createdAt,value
2023-08-03T00:01:29.220Z,98614.44
2023-08-03T00:03:58.419Z,98572.72
2023-08-03T00:06:27.182Z,98530.38
2023-08-03T00:08:55.177Z,98505.19
2023-08-03T00:11:23.264Z,98481.03
2023-08-03T00:13:52.487Z,98446.56
2023-08-03T00:16:20.284Z,98423.34
2023-08-03T00:18:48.662Z,98409.34
2023-08-03T00:21:34.855Z,98377.56
2023-08-03T00:24:03.545Z,98353.22
2023-08-03T00:26:31.330Z,98336.63
2023-08-03T00:29:00.458Z,98351.56
2023-08-03T00:31:29.144Z,98357.75
2023-08-03T00:33:57.958Z,98375.91
2023-08-03T00:36:26.158Z,98384.56
2023-08-03T00:38:53.893Z,98383.91
2023-08-03T00:41:21.727Z,98376.28
2023-08-03T00:43:49.653Z,98361.44
2023-08-03T00:46:19.956Z,98343.28
2023-08-03T00:48:47.878Z,98332.94
2023-08-03T00:51:15.848Z,98325.94
2023-08-03T00:53:46.986Z,98324.28
2023-08-03T00:56:14.743Z,98313.31
2023-08-03T00:58:43.126Z,98303.00
2023-08-03T01:01:11.310Z,98276.66
2023-08-03T01:03:40.443Z,98265.06
2023-08-03T01:06:08.354Z,98231.25
2023-08-03T01:08:36.241Z,98207.50
2023-08-03T01:11:04.005Z,98181.16
2023-08-03T01:13:31.859Z,98179.50
2023-08-03T01:16:01.086Z,98162.19
2023-08-03T01:18:29.014Z,98140.56
2023-08-03T01:20:59.794Z,98129.59
2023-08-03T01:23:29.387Z,98120.94
2023-08-03T01:25:57.112Z,98114.97
2023-08-03T01:28:24.894Z,98105.69
2023-08-03T01:30:52.800Z,98088.78
2023-08-03T01:33:21.476Z,98078.09
2023-08-03T01:35:51.752Z,98065.13
2023-08-03T01:38:19.503Z,98049.28
2023-08-03T01:40:48.729Z,98035.69
2023-08-03T01:43:17.065Z,98002.94
2023-08-03T01:45:45.012Z,97998.59
2023-08-03T01:48:31.162Z,97996.94
2023-08-03T01:50:58.934Z,97987.28
2023-08-03T01:53:27.018Z,98029.88
2023-08-03T01:55:56.124Z,98102.38
2023-08-03T01:58:24.607Z,98171.59
2023-08-03T02:00:52.454Z,98226.84
2023-08-03T02:03:20.284Z,98237.53
2023-08-03T02:05:48.047Z,98265.34
2023-08-03T02:08:15.835Z,98305.78
2023-08-03T02:10:43.707Z,98312.59
2023-08-03T02:13:12.795Z,98369.06
2023-08-03T02:15:42.107Z,98370.09
2023-08-03T02:18:09.939Z,98372.75
2023-08-03T02:20:37.762Z,98368.44
2023-08-03T02:23:05.584Z,98372.75
2023-08-03T02:25:33.380Z,98366.13
2023-08-03T02:28:21.207Z,98347.78
2023-08-03T02:30:49.861Z,98349.44
2023-08-03T02:33:17.831Z,98340.78
2023-08-03T02:35:45.673Z,98333.16
2023-08-03T02:38:31.956Z,98326.34
2023-08-03T02:41:00.001Z,98321.19
2023-08-03T02:43:30.217Z,98304.69
2023-08-03T02:45:58.026Z,98310.22
2023-08-03T02:48:25.854Z,98295.53
2023-08-03T02:50:53.574Z,98279.25
2023-08-03T02:53:21.399Z,98259.25
2023-08-03T02:55:49.193Z,98254.94
2023-08-03T02:58:16.937Z,98248.94
2023-08-03T03:00:46.086Z,98256.97
2023-08-03T03:03:14.035Z,98262.94
2023-08-03T03:05:41.847Z,98267.91
2023-08-03T03:08:09.640Z,98264.59
2023-08-03T03:10:37.517Z,98282.94
2023-08-03T03:13:05.651Z,98304.56
2023-08-03T03:15:33.569Z,98316.91
2023-08-03T03:18:03.591Z,98332.41
2023-08-03T03:20:31.487Z,98341.91
2023-08-03T03:22:59.294Z,98337.75
2023-08-03T03:25:27.054Z,98365.41
2023-08-03T03:27:54.907Z,98397.56
2023-08-03T03:30:22.646Z,98438.94
2023-08-03T03:32:50.337Z,98554.38
2023-08-03T03:35:19.412Z,98602.97
2023-08-03T03:37:47.228Z,98640.13
2023-08-03T03:40:15.429Z,98735.59
2023-08-03T03:42:43.290Z,98743.16
2023-08-03T03:45:11.325Z,98797.53
2023-08-03T03:47:39.144Z,98861.69
2023-08-03T03:50:07.832Z,98930.31
2023-08-03T03:52:37.107Z,98950.22
2023-08-03T03:55:05.212Z,98988.66
2023-08-03T03:57:33.210Z,99038.31
2023-08-03T04:00:02.385Z,99049.50
2023-08-03T04:02:30.175Z,99072.28
2023-08-03T04:04:57.955Z,99099.41
2023-08-03T04:07:25.705Z,99127.34
2023-08-03T04:09:54.812Z,99162.31
2023-08-03T04:12:22.655Z,99175.34
2023-08-03T04:14:50.514Z,99236.28
2023-08-03T04:17:18.205Z,99258.03
2023-08-03T04:19:45.993Z,99276.44
2023-08-03T04:22:32.387Z,99339.03
2023-08-03T04:25:08.762Z,99382.59
2023-08-03T04:27:36.558Z,99414.94
2023-08-03T04:30:04.744Z,99461.00
2023-08-03T04:32:32.502Z,99494.19
2023-08-03T04:35:18.860Z,99499.56
2023-08-03T04:37:46.861Z,99513.63
2023-08-03T04:40:16.188Z,99556.38
2023-08-03T04:42:43.917Z,99573.00
2023-08-03T04:45:12.053Z,99616.63
2023-08-03T04:47:40.332Z,99628.03
2023-08-03T04:50:08.975Z,99642.13
2023-08-03T04:52:36.795Z,99699.63
2023-08-03T04:55:05.538Z,99765.28
2023-08-03T04:57:34.638Z,99809.56
2023-08-03T05:00:02.531Z,99835.09
2023-08-03T05:02:30.324Z,99878.78
2023-08-03T05:04:58.074Z,99898.06
2023-08-03T05:07:25.922Z,99922.75
2023-08-03T05:09:53.667Z,99915.22
2023-08-03T05:12:21.591Z,99945.44
2023-08-03T05:14:50.764Z,99945.28
2023-08-03T05:17:18.545Z,99954.00
2023-08-03T05:19:46.247Z,99978.88
2023-08-03T05:22:14.262Z,100004.91
2023-08-03T05:24:42.030Z,100008.44
2023-08-03T05:27:10.816Z,100055.88
2023-08-03T05:29:38.719Z,100089.00
2023-08-03T05:32:08.877Z,100110.00
2023-08-03T05:34:55.235Z,100179.28
2023-08-03T05:37:23.033Z,100234.47
2023-08-03T05:39:50.790Z,100289.81
2023-08-03T05:42:19.711Z,100394.69
2023-08-03T05:44:47.681Z,100443.91
2023-08-03T05:47:18.821Z,100525.47
2023-08-03T05:49:46.860Z,100616.81
2023-08-03T05:52:16.488Z,100689.50
2023-08-03T05:54:48.633Z,100759.16
2023-08-03T05:57:19.750Z,100722.06
2023-08-03T05:59:48.966Z,100783.78
2023-08-03T06:02:31.204Z,100823.97
2023-08-03T06:04:59.062Z,100899.75
2023-08-03T06:07:26.877Z,100958.72
2023-08-03T06:09:54.778Z,101017.47
2023-08-03T06:12:22.584Z,101055.16
2023-08-03T06:14:50.351Z,101102.81
2023-08-03T06:17:23.930Z,101085.94
2023-08-03T06:19:51.970Z,101120.56
2023-08-03T06:22:22.324Z,101094.88
2023-08-03T06:24:51.752Z,101102.81
2023-08-03T06:27:19.557Z,101047.53
2023-08-03T06:29:47.401Z,101051.94
2023-08-03T06:32:23.667Z,101061.41
2023-08-03T06:34:52.842Z,101064.09
2023-08-03T06:37:21.266Z,101013.25
2023-08-03T06:39:50.963Z,101010.41
2023-08-03T06:42:18.853Z,101055.31
2023-08-03T06:44:46.830Z,101114.16
2023-08-03T06:47:14.710Z,101216.44
2023-08-03T06:50:04.628Z,101259.72
2023-08-03T06:52:32.462Z,101187.34
2023-08-03T06:55:02.400Z,101149.63
2023-08-03T06:57:30.313Z,101168.91
2023-08-03T06:59:59.638Z,101199.53
2023-08-03T07:02:27.846Z,101162.50
2023-08-03T07:04:55.694Z,101166.88
2023-08-03T07:07:25.192Z,101174.84
2023-08-03T07:09:52.982Z,101181.09
2023-08-03T07:12:20.786Z,101101.97
2023-08-03T07:14:48.751Z,101095.66
2023-08-03T07:17:17.010Z,101097.59
2023-08-03T07:19:45.001Z,101147.63
2023-08-03T07:22:12.890Z,101182.78
2023-08-03T07:24:42.035Z,101138.13
2023-08-03T07:27:09.843Z,101083.25
2023-08-03T07:29:37.580Z,101129.88
2023-08-03T07:32:06.758Z,101182.78
2023-08-03T07:34:34.752Z,101194.16
2023-08-03T07:37:21.274Z,101242.34
2023-08-03T07:39:50.408Z,101288.38
2023-08-03T07:42:18.151Z,101278.72
2023-08-03T07:45:04.690Z,101297.16
2023-08-03T07:47:32.975Z,101266.22
2023-08-03T07:50:01.556Z,101266.38
2023-08-03T07:52:30.395Z,101218.56
2023-08-03T07:55:18.058Z,101204.63
2023-08-03T07:57:47.247Z,101218.66
2023-08-03T08:00:15.905Z,101089.00
2023-08-03T08:02:43.868Z,101049.75
2023-08-03T08:05:11.834Z,101051.31
2023-08-03T08:07:39.603Z,101013.47
2023-08-03T08:10:08.340Z,101045.22
2023-08-03T08:12:37.476Z,101083.78
2023-08-03T08:15:05.848Z,101106.75
2023-08-03T08:17:33.751Z,101090.88
2023-08-03T08:20:02.340Z,101052.31
2023-08-03T08:22:30.276Z,101015.16
2023-08-03T08:24:58.296Z,100982.56
2023-08-03T08:27:26.341Z,100951.31
2023-08-03T08:29:55.531Z,100943.38
2023-08-03T08:32:23.429Z,100896.75
2023-08-03T08:34:51.317Z,100871.94
2023-08-03T08:37:19.085Z,100867.56
2023-08-03T08:39:46.890Z,100844.56
2023-08-03T08:42:16.291Z,100838.50
2023-08-03T08:44:44.265Z,100827.00
2023-08-03T08:47:13.799Z,100797.31
2023-08-03T08:49:42.666Z,100814.88
2023-08-03T08:52:13.069Z,100824.31
2023-08-03T08:57:12.590Z,100769.97
2023-08-03T09:00:03.259Z,100702.50
2023-08-03T09:02:32.409Z,100683.94
2023-08-03T09:05:09.728Z,100642.78
2023-08-03T09:07:37.698Z,100598.97
2023-08-03T09:10:06.182Z,100550.59
2023-08-03T09:12:34.304Z,100509.28
2023-08-03T09:15:02.261Z,100510.28
2023-08-03T09:17:30.217Z,100500.53
2023-08-03T09:25:02.582Z,100550.75
2023-08-03T09:30:01.913Z,100508.63
2023-08-03T09:32:35.777Z,100547.06
2023-08-03T09:35:17.620Z,100526.28
2023-08-03T09:37:46.150Z,100516.53
2023-08-03T09:40:17.068Z,100422.00
2023-08-03T09:42:50.095Z,100466.66
2023-08-03T09:47:52.339Z,100527.81
2023-08-03T09:50:22.453Z,100547.22
2023-08-03T09:52:54.845Z,100565.59
2023-08-03T09:55:29.283Z,100563.91
2023-08-03T09:58:02.517Z,100561.22
2023-08-03T10:00:31.423Z,100554.47
2023-08-03T10:03:05.790Z,100517.53
2023-08-03T10:05:40.729Z,100483.34
2023-08-03T10:08:12.371Z,100442.22
2023-08-03T10:10:45.378Z,100412.25
2023-08-03T10:13:13.466Z,100385.28
2023-08-03T10:15:43.486Z,100347.75
2023-08-03T10:18:12.366Z,100379.22
2023-08-03T10:20:43.065Z,100427.41
2023-08-03T10:23:16.203Z,100547.38
2023-08-03T10:25:55.991Z,100644.97
2023-08-03T10:28:24.838Z,100713.44
2023-08-03T10:31:12.423Z,100736.38
2023-08-03T10:34:16.843Z,100706.38
2023-08-03T10:36:50.513Z,100730.47
2023-08-03T10:39:52.389Z,100655.75
2023-08-03T10:42:29.229Z,100543.31
2023-08-03T10:45:27.600Z,100481.13
2023-08-03T10:47:56.932Z,100516.34
2023-08-03T10:50:59.506Z,100558.16
2023-08-03T10:53:29.083Z,100534.53
2023-08-03T10:56:08.577Z,100640.06
2023-08-03T10:58:48.831Z,100732.16
2023-08-03T11:01:22.370Z,100744.47
2023-08-03T11:03:50.410Z,100744.63
2023-08-03T11:06:18.739Z,100688.28
2023-08-03T11:09:07.649Z,100639.22
2023-08-03T11:11:35.662Z,100671.75
2023-08-03T11:14:05.523Z,100709.38
2023-08-03T11:16:34.222Z,100641.06
2023-08-03T11:19:02.200Z,100619.16
2023-08-03T11:21:30.143Z,100670.91
2023-08-03T11:23:57.912Z,100725.41
2023-08-03T11:26:45.718Z,100769.09
2023-08-03T11:29:32.852Z,100884.34
2023-08-03T11:32:00.755Z,100993.16
2023-08-03T11:34:28.952Z,101003.09
2023-08-03T11:36:57.360Z,101010.03
2023-08-03T11:39:25.300Z,101003.94
2023-08-03T11:41:57.598Z,100916.13
2023-08-03T11:44:26.230Z,100896.84
2023-08-03T11:47:04.697Z,100797.41
2023-08-03T11:49:32.978Z,100663.16
2023-08-03T11:52:01.901Z,100642.06
2023-08-03T11:54:32.100Z,100607.00
2023-08-03T11:57:23.825Z,100565.69
2023-08-03T11:59:52.226Z,100553.41
2023-08-03T12:02:41.950Z,100564.84
2023-08-03T12:05:11.434Z,100579.00
2023-08-03T12:08:05.976Z,100588.47
2023-08-03T12:10:32.546Z,100645.63
2023-08-03T12:13:03.000Z,100646.63
2023-08-03T12:18:03.664Z,100730.09
2023-08-03T12:20:50.645Z,100756.59
2023-08-03T12:23:19.050Z,100678.16
2023-08-03T12:25:46.835Z,100614.09
2023-08-03T12:28:16.228Z,100565.19
2023-08-03T12:30:44.066Z,100518.34
2023-08-03T12:33:12.669Z,100475.53
2023-08-03T12:35:40.508Z,100404.78
2023-08-03T12:38:08.291Z,100353.94
2023-08-03T12:40:36.177Z,100367.09
2023-08-03T12:43:04.021Z,100370.63
2023-08-03T12:45:33.201Z,100423.13
2023-08-03T12:48:03.723Z,100480.94
2023-08-03T12:50:46.209Z,100497.41
2023-08-03T12:53:15.104Z,100541.59
2023-08-03T12:55:42.918Z,100491.53
2023-08-03T12:58:10.772Z,100468.81
2023-08-03T13:00:40.199Z,100444.19
2023-08-03T13:03:08.462Z,100386.28
2023-08-03T13:05:38.746Z,100409.31
2023-08-03T13:08:07.439Z,100400.41
2023-08-03T13:10:35.278Z,100405.78
2023-08-03T13:13:03.869Z,100347.03
2023-08-03T13:15:31.772Z,100305.13
2023-08-03T13:18:01.485Z,100288.47
2023-08-03T13:20:29.491Z,100258.69
2023-08-03T13:22:57.802Z,100264.91
2023-08-03T13:25:26.169Z,100269.97
2023-08-03T13:27:54.051Z,100274.50
2023-08-03T13:30:22.134Z,100270.13
2023-08-03T13:32:49.931Z,100274.50
2023-08-03T13:35:37.746Z,100275.16
2023-08-03T13:38:05.588Z,100272.81
2023-08-03T13:40:33.371Z,100260.53
2023-08-03T13:43:02.285Z,100295.69
2023-08-03T13:45:30.095Z,100310.50
2023-08-03T13:47:58.446Z,100325.31
2023-08-03T13:50:26.427Z,100329.69
2023-08-03T13:52:55.639Z,100348.19
2023-08-03T13:55:23.376Z,100325.31
2023-08-03T13:58:04.757Z,100318.25
2023-08-03T14:00:46.530Z,100287.78
2023-08-03T14:03:14.911Z,100296.03
2023-08-03T14:09:12.057Z,100332.38
2023-08-03T14:11:21.915Z,100301.75
2023-08-03T14:18:51.207Z,100287.94
2023-08-03T14:21:44.182Z,100254.47
2023-08-03T14:24:08.273Z,100251.94
2023-08-03T14:26:36.260Z,100294.00
2023-08-03T14:29:04.870Z,100294.00
2023-08-03T14:31:51.226Z,100294.00
2023-08-03T14:34:18.997Z,100307.13
2023-08-03T14:36:47.744Z,100330.00
2023-08-03T14:39:17.816Z,100294.00
2023-08-03T14:41:49.700Z,100315.19
2023-08-03T14:44:21.446Z,100310.66
2023-08-03T14:47:00.777Z,100327.31
2023-08-03T14:54:29.461Z,100411.50
2023-08-03T14:56:57.425Z,100416.91
2023-08-03T14:59:25.295Z,100444.84
2023-08-03T15:01:53.156Z,100441.47
2023-08-03T15:04:21.107Z,100450.22
2023-08-03T15:06:49.204Z,100462.34
2023-08-03T15:09:37.172Z,100484.56
2023-08-03T15:12:06.543Z,100532.44
2023-08-03T15:14:34.864Z,100568.69
2023-08-03T15:17:22.350Z,100605.44
2023-08-03T15:19:51.239Z,100664.44
2023-08-03T15:22:19.594Z,100701.38
2023-08-03T15:24:50.790Z,100746.91
2023-08-03T15:34:53.419Z,100801.41
2023-08-03T15:37:22.453Z,100835.81
2023-08-03T15:39:54.433Z,100855.06
2023-08-03T15:42:29.729Z,100938.63
2023-08-03T15:45:01.613Z,101043.22
2023-08-03T15:48:09.056Z,101156.91
2023-08-03T15:50:27.336Z,101193.78
2023-08-03T15:53:22.788Z,101238.91
2023-08-03T15:56:06.131Z,101258.19
2023-08-03T15:58:34.198Z,101289.97
2023-08-03T16:01:05.051Z,101274.91
2023-08-03T16:03:33.299Z,101267.81
2023-08-03T16:06:06.013Z,101265.28
2023-08-03T16:08:33.978Z,101326.34
2023-08-03T16:11:03.465Z,101357.81
2023-08-03T16:13:33.110Z,101385.94
2023-08-03T16:16:02.482Z,101455.69
2023-08-03T16:18:30.562Z,101451.28
2023-08-03T16:20:59.224Z,101473.13
2023-08-03T16:23:27.058Z,101427.53
2023-08-03T16:25:54.837Z,101378.97
2023-08-03T16:28:22.698Z,101342.06
2023-08-03T16:30:51.857Z,101275.22
2023-08-03T16:36:17.138Z,101136.78
2023-08-03T16:39:04.253Z,101081.53
2023-08-03T16:41:32.282Z,101043.53
2023-08-03T16:44:18.840Z,100974.06
2023-08-03T16:46:48.147Z,100947.72
2023-08-03T16:49:18.814Z,100902.78
2023-08-03T16:51:46.731Z,100884.22
2023-08-03T16:54:32.900Z,100853.84
2023-08-03T16:57:01.257Z,100846.59
2023-08-03T16:59:29.569Z,100837.97
2023-08-03T17:01:58.719Z,100805.28
2023-08-03T17:04:26.493Z,100837.81
2023-08-03T17:06:54.940Z,100835.13
2023-08-03T17:09:22.740Z,100835.97
2023-08-03T17:11:50.522Z,100823.66
2023-08-03T17:14:22.192Z,100801.88
2023-08-03T17:16:52.020Z,100762.06
2023-08-03T17:19:21.723Z,100779.56
2023-08-03T17:21:50.394Z,100793.13
2023-08-03T17:24:36.919Z,100810.66
2023-08-03T17:27:05.585Z,100796.50
2023-08-03T17:29:33.285Z,100793.97
2023-08-03T17:32:01.113Z,100770.16
2023-08-03T17:34:30.336Z,100733.38
2023-08-03T17:36:58.149Z,100733.22
2023-08-03T17:39:25.935Z,100703.69
2023-08-03T17:41:53.886Z,100686.84
2023-08-03T17:44:23.107Z,100666.06
2023-08-03T17:46:51.484Z,100661.56
2023-08-03T17:49:19.400Z,100656.16
2023-08-03T17:51:48.629Z,100637.59
2023-08-03T17:54:16.486Z,100603.56
2023-08-03T17:56:45.188Z,100570.88
2023-08-03T17:59:13.521Z,100571.84
2023-08-03T18:01:41.331Z,100552.31
2023-08-03T18:04:09.212Z,100568.47
2023-08-03T18:06:37.058Z,100557.03
2023-08-03T18:09:08.973Z,100577.22
2023-08-03T18:11:36.741Z,100552.63
2023-08-03T18:14:04.585Z,100528.03
2023-08-03T18:16:32.534Z,100526.50
2023-08-03T18:19:00.752Z,100513.19
2023-08-03T18:21:28.975Z,100494.00
2023-08-03T18:23:57.831Z,100488.59
2023-08-03T18:26:27.446Z,100512.50
2023-08-03T18:28:56.152Z,100474.63
2023-08-03T18:31:42.606Z,100465.88
2023-08-03T18:34:10.355Z,100481.69
2023-08-03T18:36:38.502Z,100456.28
2023-08-03T18:39:06.304Z,100408.25
2023-08-03T18:41:35.387Z,100408.13
2023-08-03T18:44:03.701Z,100344.28
2023-08-03T18:46:31.508Z,100316.19
2023-08-03T18:48:59.358Z,100284.03
2023-08-03T18:51:27.091Z,100277.81
2023-08-03T18:53:55.068Z,100256.44
2023-08-03T18:56:24.308Z,100273.44
2023-08-03T18:58:56.345Z,100308.63
2023-08-03T19:01:42.775Z,100341.78
2023-08-03T19:04:10.559Z,100306.78
2023-08-03T19:06:38.267Z,100335.72
2023-08-03T19:09:06.076Z,100315.69
2023-08-03T19:11:33.861Z,100317.38
2023-08-03T19:14:04.036Z,100273.44
2023-08-03T19:19:04.638Z,100263.69
2023-08-03T19:21:32.564Z,100268.38
2023-08-03T19:24:00.348Z,100204.47
2023-08-03T19:26:28.902Z,100188.00
2023-08-03T19:28:56.646Z,100180.91
2023-08-03T19:31:45.142Z,100166.78
2023-08-03T19:34:13.153Z,100199.25
2023-08-03T19:36:40.994Z,100212.53
2023-08-03T19:39:08.762Z,100205.47
2023-08-03T19:41:36.521Z,100223.81
2023-08-03T19:44:04.382Z,100179.94
2023-08-03T19:46:32.164Z,100222.81
2023-08-03T19:49:01.340Z,100262.31
2023-08-03T20:06:53.721Z,100211.03
2023-08-03T20:09:21.699Z,100213.56
2023-08-03T20:11:49.625Z,100163.56
2023-08-03T20:14:37.029Z,100199.72
2023-08-03T20:19:40.163Z,100208.50
2023-08-03T20:22:08.229Z,100215.41
2023-08-03T20:24:36.057Z,100172.63
2023-08-03T20:27:07.083Z,100204.13
2023-08-03T20:32:06.701Z,100182.06
2023-08-03T20:34:35.106Z,100190.97
2023-08-03T20:37:04.266Z,100202.41
2023-08-03T20:39:35.357Z,100180.53
2023-08-03T20:42:42.178Z,100208.50
2023-08-03T20:49:53.289Z,100161.34
2023-08-03T20:52:22.380Z,100199.91
2023-08-03T20:54:50.451Z,100175.47
2023-08-03T20:57:19.905Z,100187.59
2023-08-03T20:59:48.066Z,100165.06
2023-08-03T21:02:15.826Z,100146.56
2023-08-03T21:07:17.275Z,100143.88
2023-08-03T21:10:50.373Z,100135.13
2023-08-03T21:12:34.372Z,100158.66
2023-08-03T21:15:02.287Z,100174.63
2023-08-03T21:17:32.516Z,100153.63
2023-08-03T21:20:01.548Z,100175.47
2023-08-03T21:22:29.471Z,100162.03
2023-08-03T21:24:58.714Z,100152.94
2023-08-03T21:27:26.545Z,100159.00
2023-08-03T21:29:54.335Z,100167.75
2023-08-03T21:32:22.418Z,100194.97
2023-08-03T21:34:50.321Z,100153.63
2023-08-03T21:37:18.134Z,100148.41
2023-08-03T21:39:45.929Z,100138.16
2023-08-03T21:42:15.071Z,100126.72
2023-08-03T21:44:42.881Z,100122.34
2023-08-03T21:47:11.549Z,100109.94
2023-08-03T21:49:39.322Z,100166.06
2023-08-03T21:52:08.000Z,100190.59
2023-08-03T21:54:35.787Z,100160.00
2023-08-03T21:57:03.527Z,100154.78
2023-08-03T21:59:33.361Z,100164.53
2023-08-03T22:02:01.509Z,100184.56
2023-08-03T22:04:29.376Z,100176.66
2023-08-03T22:06:57.109Z,100193.28
2023-08-03T22:09:24.905Z,100194.31
2023-08-03T22:11:52.997Z,100195.16
2023-08-03T22:14:20.789Z,100238.75
2023-08-03T22:16:49.982Z,100200.34
2023-08-03T22:19:18.111Z,100237.06
2023-08-03T22:21:50.973Z,100221.53
2023-08-03T22:24:19.751Z,100229.31
2023-08-03T22:26:47.485Z,100195.31
2023-08-03T22:29:15.282Z,100213.63
2023-08-03T22:31:43.087Z,100189.94
2023-08-03T22:34:12.289Z,100195.31
2023-08-03T22:36:40.067Z,100200.69
2023-08-03T22:39:08.068Z,100208.59
2023-08-03T22:41:35.793Z,100184.88
2023-08-03T22:44:04.107Z,100196.28
2023-08-03T22:46:31.968Z,100217.16
2023-08-03T22:48:59.683Z,100234.00
2023-08-03T22:51:29.660Z,100227.78
2023-08-03T22:53:57.561Z,100222.53
2023-08-03T22:56:25.426Z,100191.09
2023-08-03T22:58:53.336Z,100157.81
2023-08-03T23:01:22.326Z,100183.19
2023-08-03T23:03:50.578Z,100167.41
2023-08-03T23:06:21.274Z,100164.19
2023-08-03T23:08:51.468Z,100164.03
2023-08-03T23:11:19.380Z,100139.50
2023-08-03T23:14:05.687Z,100197.31
2023-08-03T23:16:34.002Z,100243.75
2023-08-03T23:19:02.725Z,100206.06
2023-08-03T23:21:30.577Z,100222.72
2023-08-03T23:24:00.268Z,100211.44
2023-08-03T23:26:28.895Z,100220.19
2023-08-03T23:28:57.260Z,100207.22
2023-08-03T23:31:26.365Z,100218.50
2023-08-03T23:33:54.191Z,100233.47
2023-08-03T23:36:22.107Z,100209.75
2023-08-03T23:38:49.872Z,100237.66
2023-08-03T23:41:19.602Z,100230.78
2023-08-03T23:44:06.030Z,100240.34
2023-08-03T23:46:33.888Z,100248.13
2023-08-03T23:49:01.801Z,100217.66
2023-08-03T23:51:31.384Z,100218.50
2023-08-03T23:54:01.154Z,100208.06
2023-08-03T23:56:32.945Z,100188.91
2023-08-03T23:59:01.232Z,100180.00
