createdAt,value
2023-12-30T00:00:33.332Z,67
2023-12-30T00:02:34.275Z,67
2023-12-30T00:04:35.349Z,67
2023-12-30T00:06:36.301Z,67
2023-12-30T00:08:37.285Z,67
2023-12-30T00:12:39.276Z,67
2023-12-30T00:16:41.411Z,67
2023-12-30T00:18:42.920Z,67
2023-12-30T00:20:43.320Z,67
2023-12-30T00:22:44.313Z,67
2023-12-30T00:24:45.402Z,67
2023-12-30T00:26:46.292Z,67
2023-12-30T00:28:47.339Z,67
2023-12-30T00:30:48.521Z,67
2023-12-30T00:32:49.431Z,67
2023-12-30T00:34:50.434Z,67
2023-12-30T00:38:52.402Z,67
2023-12-30T00:40:53.448Z,68
2023-12-30T00:42:54.321Z,68
2023-12-30T00:44:55.401Z,68
2023-12-30T00:46:56.439Z,68
2023-12-30T00:48:58.046Z,68
2023-12-30T00:50:58.298Z,68
2023-12-30T00:52:59.519Z,68
2023-12-30T00:55:00.320Z,68
2023-12-30T00:59:02.251Z,68
2023-12-30T01:01:03.305Z,68
2023-12-30T01:03:04.471Z,68
2023-12-30T01:05:05.343Z,68
2023-12-30T01:07:06.338Z,68
2023-12-30T01:09:07.348Z,68
2023-12-30T01:11:08.327Z,68
2023-12-30T01:13:09.246Z,68
2023-12-30T01:15:10.348Z,68
2023-12-30T01:17:11.501Z,68
2023-12-30T01:19:12.395Z,68
2023-12-30T01:23:14.257Z,68
2023-12-30T01:25:15.371Z,68
2023-12-30T01:27:16.221Z,68
2023-12-30T01:29:17.336Z,68
2023-12-30T01:31:18.322Z,68
2023-12-30T01:33:19.374Z,68
2023-12-30T01:35:20.262Z,68
2023-12-30T01:37:21.352Z,68
2023-12-30T01:39:22.251Z,68
2023-12-30T01:41:23.397Z,68
2023-12-30T01:43:24.288Z,68
2023-12-30T01:45:26.336Z,68
2023-12-30T01:47:26.469Z,68
2023-12-30T01:49:27.484Z,68
2023-12-30T01:51:28.238Z,68
2023-12-30T01:53:29.397Z,68
2023-12-30T01:55:30.293Z,68
2023-12-30T01:57:31.330Z,68
2023-12-30T01:59:32.273Z,68
2023-12-30T02:01:33.381Z,68
2023-12-30T02:03:34.332Z,68
2023-12-30T02:05:35.306Z,68
2023-12-30T02:07:36.520Z,68
2023-12-30T02:09:37.193Z,68
2023-12-30T02:11:38.302Z,68
2023-12-30T02:13:39.545Z,68
2023-12-30T02:15:40.272Z,68
2023-12-30T02:17:41.383Z,68
2023-12-30T02:19:42.296Z,68
2023-12-30T02:21:43.260Z,68
2023-12-30T02:23:44.520Z,68
2023-12-30T02:25:45.349Z,68
2023-12-30T02:27:46.581Z,68
2023-12-30T02:29:47.365Z,68
2023-12-30T02:31:48.481Z,68
2023-12-30T02:33:49.298Z,68
2023-12-30T02:35:50.361Z,69
2023-12-30T02:37:51.369Z,69
2023-12-30T02:39:52.340Z,69
2023-12-30T02:41:53.332Z,69
2023-12-30T02:43:54.287Z,70
2023-12-30T02:45:55.240Z,70
2023-12-30T02:49:57.440Z,70
2023-12-30T02:51:58.252Z,70
2023-12-30T02:53:59.297Z,70
2023-12-30T02:58:01.286Z,71
2023-12-30T03:00:02.415Z,71
2023-12-30T03:02:03.435Z,71
2023-12-30T03:04:04.342Z,71
2023-12-30T03:06:05.345Z,71
2023-12-30T03:08:06.470Z,71
2023-12-30T03:10:07.410Z,71
2023-12-30T03:12:08.205Z,71
2023-12-30T03:14:09.220Z,71
2023-12-30T03:16:10.545Z,71
2023-12-30T03:18:11.374Z,72
2023-12-30T03:20:12.240Z,72
2023-12-30T03:22:13.230Z,72
2023-12-30T03:26:15.281Z,72
2023-12-30T03:28:16.260Z,72
2023-12-30T03:30:17.252Z,72
2023-12-30T03:32:18.296Z,73
2023-12-30T03:34:19.385Z,73
2023-12-30T03:36:20.338Z,73
2023-12-30T03:38:21.177Z,73
2023-12-30T03:40:22.320Z,73
2023-12-30T03:42:23.409Z,73
2023-12-30T03:44:24.333Z,73
2023-12-30T03:46:25.429Z,73
2023-12-30T03:48:26.254Z,73
2023-12-30T03:50:27.183Z,73
2023-12-30T03:52:28.321Z,73
2023-12-30T03:54:29.215Z,73
2023-12-30T03:56:30.275Z,73
2023-12-30T03:58:31.440Z,73
2023-12-30T04:00:32.226Z,73
2023-12-30T04:02:33.224Z,73
2023-12-30T04:04:34.290Z,73
2023-12-30T04:06:35.500Z,73
2023-12-30T04:08:36.651Z,73
2023-12-30T04:10:37.532Z,73
2023-12-30T04:12:38.236Z,72
2023-12-30T04:16:40.228Z,73
2023-12-30T04:18:41.338Z,73
2023-12-30T04:20:42.159Z,73
2023-12-30T04:22:43.367Z,73
2023-12-30T04:24:44.381Z,73
2023-12-30T04:26:45.282Z,74
2023-12-30T04:28:46.380Z,74
2023-12-30T04:30:47.185Z,74
2023-12-30T04:32:48.547Z,75
2023-12-30T04:34:49.293Z,75
2023-12-30T04:36:50.267Z,75
2023-12-30T04:38:51.334Z,75
2023-12-30T04:40:52.917Z,75
2023-12-30T04:42:53.209Z,76
2023-12-30T04:44:54.392Z,76
2023-12-30T04:46:55.477Z,76
2023-12-30T04:48:56.613Z,77
2023-12-30T04:50:57.536Z,77
2023-12-30T04:52:58.321Z,77
2023-12-30T04:54:59.668Z,77
2023-12-30T04:57:00.207Z,77
2023-12-30T04:59:01.232Z,77
2023-12-30T05:01:02.486Z,77
2023-12-30T05:03:03.435Z,77
2023-12-30T05:05:04.250Z,77
2023-12-30T05:07:05.363Z,78
2023-12-30T05:09:06.182Z,78
2023-12-30T05:11:07.269Z,78
2023-12-30T05:13:08.546Z,78
2023-12-30T05:15:09.208Z,78
2023-12-30T05:17:10.231Z,78
2023-12-30T05:19:11.397Z,78
2023-12-30T05:21:12.345Z,78
2023-12-30T05:23:13.304Z,78
2023-12-30T05:25:14.451Z,78
2023-12-30T05:27:15.160Z,78
2023-12-30T05:29:16.388Z,78
2023-12-30T05:31:17.323Z,78
2023-12-30T05:33:18.438Z,78
2023-12-30T05:35:20.588Z,78
2023-12-30T05:37:20.199Z,78
2023-12-30T05:39:21.249Z,78
2023-12-30T05:41:22.276Z,78
2023-12-30T05:43:24.343Z,78
2023-12-30T05:45:24.166Z,78
2023-12-30T05:47:25.686Z,77
2023-12-30T05:51:27.231Z,77
2023-12-30T05:53:28.252Z,77
2023-12-30T05:57:31.199Z,77
2023-12-30T05:59:31.511Z,77
2023-12-30T06:01:32.336Z,77
2023-12-30T06:03:33.316Z,77
2023-12-30T06:05:34.378Z,77
2023-12-30T06:07:35.286Z,77
2023-12-30T06:09:36.217Z,77
2023-12-30T06:11:37.191Z,77
2023-12-30T06:13:38.297Z,77
2023-12-30T06:17:40.324Z,77
2023-12-30T06:19:41.245Z,77
2023-12-30T06:21:42.114Z,77
2023-12-30T06:23:43.193Z,77
2023-12-30T06:25:44.738Z,77
2023-12-30T06:27:45.444Z,77
2023-12-30T06:29:46.267Z,77
2023-12-30T06:31:47.551Z,77
2023-12-30T06:33:48.163Z,78
2023-12-30T06:37:50.494Z,78
2023-12-30T06:39:51.302Z,78
2023-12-30T06:41:52.237Z,78
2023-12-30T06:43:53.210Z,78
2023-12-30T06:45:54.325Z,77
2023-12-30T06:47:55.326Z,77
2023-12-30T06:49:56.799Z,77
2023-12-30T06:55:59.296Z,77
2023-12-30T06:58:00.192Z,77
2023-12-30T07:00:01.243Z,77
2023-12-30T07:02:02.417Z,77
2023-12-30T07:04:03.297Z,77
2023-12-30T07:06:04.489Z,77
2023-12-30T07:08:05.178Z,77
2023-12-30T07:10:06.433Z,77
2023-12-30T07:12:07.263Z,77
2023-12-30T07:14:08.199Z,77
2023-12-30T07:16:09.271Z,77
2023-12-30T07:18:10.283Z,77
2023-12-30T07:20:11.560Z,77
2023-12-30T07:22:12.376Z,77
2023-12-30T07:24:13.167Z,77
2023-12-30T07:26:14.215Z,77
2023-12-30T07:28:15.202Z,77
2023-12-30T07:30:16.895Z,77
2023-12-30T07:32:17.321Z,77
2023-12-30T07:34:18.274Z,77
2023-12-30T07:36:19.186Z,77
2023-12-30T07:38:20.173Z,77
2023-12-30T07:40:21.396Z,76
2023-12-30T07:42:23.483Z,76
2023-12-30T07:44:23.203Z,76
2023-12-30T07:46:24.235Z,76
2023-12-30T07:48:25.337Z,76
2023-12-30T07:50:26.763Z,76
2023-12-30T07:52:27.246Z,76
2023-12-30T07:54:28.132Z,76
2023-12-30T07:56:29.237Z,76
2023-12-30T07:58:30.223Z,76
2023-12-30T08:00:31.165Z,76
2023-12-30T08:02:33.445Z,76
2023-12-30T08:04:33.150Z,75
2023-12-30T08:06:34.157Z,75
2023-12-30T08:08:35.275Z,75
2023-12-30T08:10:36.238Z,75
2023-12-30T08:12:37.222Z,74
2023-12-30T08:14:38.720Z,74
2023-12-30T08:16:39.708Z,73
2023-12-30T08:18:40.304Z,73
2023-12-30T08:20:41.191Z,73
2023-12-30T08:22:42.221Z,72
2023-12-30T08:24:43.339Z,72
2023-12-30T08:26:44.244Z,72
2023-12-30T08:28:45.457Z,72
2023-12-30T08:30:46.252Z,72
2023-12-30T08:32:47.324Z,72
2023-12-30T08:34:48.156Z,72
2023-12-30T08:36:49.194Z,73
2023-12-30T08:38:50.289Z,73
2023-12-30T08:40:51.194Z,73
2023-12-30T08:42:52.230Z,73
2023-12-30T08:44:53.268Z,73
2023-12-30T08:48:55.394Z,73
2023-12-30T08:50:56.828Z,73
2023-12-30T08:52:57.232Z,73
2023-12-30T08:55:00.204Z,73
2023-12-30T08:56:59.145Z,73
2023-12-30T08:59:00.333Z,72
2023-12-30T09:01:01.393Z,72
2023-12-30T09:03:02.456Z,72
2023-12-30T09:05:03.203Z,72
2023-12-30T09:07:04.163Z,72
2023-12-30T09:09:05.747Z,71
2023-12-30T09:11:06.195Z,71
2023-12-30T09:13:07.528Z,72
2023-12-30T09:15:08.229Z,72
2023-12-30T09:17:09.327Z,72
2023-12-30T09:19:10.263Z,72
2023-12-30T09:21:11.150Z,73
2023-12-30T09:23:12.190Z,73
2023-12-30T09:25:13.239Z,73
2023-12-30T09:27:14.225Z,73
2023-12-30T09:29:15.333Z,73
2023-12-30T09:31:16.240Z,73
2023-12-30T09:33:17.297Z,73
2023-12-30T09:35:18.183Z,73
2023-12-30T09:37:19.180Z,73
2023-12-30T09:39:20.615Z,73
2023-12-30T09:41:21.158Z,72
2023-12-30T09:43:22.174Z,72
2023-12-30T09:45:23.234Z,71
2023-12-30T09:47:24.280Z,71
2023-12-30T09:49:25.584Z,70
2023-12-30T09:51:26.140Z,70
2023-12-30T09:53:27.616Z,69
2023-12-30T09:55:28.568Z,69
2023-12-30T09:57:30.049Z,67
2023-12-30T09:59:30.155Z,64
2023-12-30T10:01:31.355Z,62
2023-12-30T10:03:32.237Z,59
2023-12-30T10:05:33.165Z,57
2023-12-30T10:07:34.218Z,56
2023-12-30T10:09:35.223Z,55
2023-12-30T10:11:36.182Z,55
2023-12-30T10:13:37.157Z,55
2023-12-30T10:15:38.234Z,54
2023-12-30T10:17:39.327Z,54
2023-12-30T10:19:40.162Z,54
2023-12-30T10:21:41.187Z,54
2023-12-30T10:23:42.126Z,54
2023-12-30T10:27:44.315Z,55
2023-12-30T10:29:47.162Z,57
2023-12-30T10:31:46.152Z,59
2023-12-30T10:33:47.274Z,60
2023-12-30T10:35:48.356Z,62
2023-12-30T10:37:49.025Z,63
2023-12-30T10:39:50.321Z,64
2023-12-30T10:41:51.216Z,64
2023-12-30T10:43:52.590Z,65
2023-12-30T10:45:54.627Z,66
2023-12-30T10:47:54.091Z,66
2023-12-30T10:49:55.421Z,66
2023-12-30T10:51:56.308Z,66
2023-12-30T10:53:57.194Z,67
2023-12-30T10:55:58.232Z,67
2023-12-30T10:57:59.090Z,67
2023-12-30T11:00:00.410Z,67
2023-12-30T11:02:01.260Z,67
2023-12-30T11:04:02.269Z,68
2023-12-30T11:06:03.233Z,68
2023-12-30T11:08:04.473Z,68
2023-12-30T11:10:05.279Z,68
2023-12-30T11:14:07.068Z,68
2023-12-30T11:18:09.217Z,68
2023-12-30T11:20:11.437Z,68
2023-12-30T11:22:11.177Z,68
2023-12-30T11:24:12.191Z,67
2023-12-30T11:26:13.077Z,67
2023-12-30T11:28:14.113Z,67
2023-12-30T11:30:15.111Z,67
2023-12-30T11:32:16.153Z,67
2023-12-30T11:34:17.599Z,67
2023-12-30T11:36:18.113Z,67
2023-12-30T11:38:19.079Z,67
2023-12-30T11:42:23.421Z,67
2023-12-30T11:44:22.062Z,67
2023-12-30T11:46:23.340Z,67
2023-12-30T11:48:24.272Z,67
2023-12-30T11:50:25.196Z,68
2023-12-30T11:52:28.227Z,68
2023-12-30T11:54:27.696Z,68
2023-12-30T11:56:28.232Z,68
2023-12-30T11:58:29.331Z,68
2023-12-30T12:00:30.694Z,68
2023-12-30T12:02:31.054Z,68
2023-12-30T12:04:32.212Z,68
2023-12-30T12:06:33.180Z,68
2023-12-30T12:08:34.064Z,69
2023-12-30T12:10:35.106Z,69
2023-12-30T12:12:36.077Z,69
2023-12-30T12:14:37.094Z,69
2023-12-30T12:16:38.314Z,68
2023-12-30T12:18:39.170Z,68
2023-12-30T12:20:40.484Z,68
2023-12-30T12:22:41.462Z,68
2023-12-30T12:24:42.078Z,68
2023-12-30T12:28:44.150Z,69
2023-12-30T12:30:45.322Z,69
2023-12-30T12:32:46.202Z,69
2023-12-30T12:36:48.061Z,68
2023-12-30T12:38:49.169Z,68
2023-12-30T12:40:50.055Z,68
2023-12-30T12:42:51.165Z,68
2023-12-30T12:44:52.210Z,68
2023-12-30T12:46:53.062Z,68
2023-12-30T12:48:54.292Z,68
2023-12-30T12:50:55.162Z,68
2023-12-30T12:52:56.063Z,68
2023-12-30T12:54:57.186Z,68
2023-12-30T12:56:58.026Z,68
2023-12-30T13:01:00.176Z,68
2023-12-30T13:03:02.158Z,68
2023-12-30T13:05:02.228Z,68
2023-12-30T13:07:03.217Z,68
2023-12-30T13:09:06.304Z,68
2023-12-30T13:11:07.210Z,68
2023-12-30T13:13:06.235Z,68
2023-12-30T13:15:07.118Z,68
2023-12-30T13:17:08.169Z,68
2023-12-30T13:19:09.288Z,68
2023-12-30T13:21:10.015Z,68
2023-12-30T13:25:12.586Z,68
2023-12-30T13:27:13.371Z,68
2023-12-30T13:29:14.139Z,68
2023-12-30T13:35:17.009Z,68
2023-12-30T13:37:18.031Z,68
2023-12-30T13:39:19.078Z,68
2023-12-30T13:41:20.056Z,68
2023-12-30T13:43:21.211Z,69
2023-12-30T13:45:22.125Z,69
2023-12-30T13:47:23.292Z,69
2023-12-30T13:49:26.281Z,69
2023-12-30T13:51:25.128Z,69
2023-12-30T13:53:26.172Z,69
2023-12-30T13:57:28.236Z,69
2023-12-30T13:59:29.342Z,69
2023-12-30T14:01:30.109Z,70
2023-12-30T14:03:30.991Z,70
2023-12-30T14:05:32.055Z,70
2023-12-30T14:07:33.137Z,70
2023-12-30T14:09:33.986Z,70
2023-12-30T14:11:35.286Z,70
2023-12-30T14:13:36.095Z,70
2023-12-30T14:15:37.075Z,70
2023-12-30T14:17:38.127Z,70
2023-12-30T14:19:39.232Z,70
2023-12-30T14:21:40.406Z,70
2023-12-30T14:23:41.742Z,70
2023-12-30T14:25:42.182Z,70
2023-12-30T14:27:43.416Z,70
2023-12-30T14:29:44.186Z,70
2023-12-30T14:31:44.996Z,70
2023-12-30T14:33:46.057Z,70
2023-12-30T14:35:47.147Z,70
2023-12-30T14:37:48.148Z,70
2023-12-30T14:39:49.116Z,70
2023-12-30T14:41:50.080Z,70
2023-12-30T14:43:51.022Z,70
2023-12-30T14:45:52.008Z,70
2023-12-30T14:47:53.349Z,70
2023-12-30T14:49:54.123Z,70
2023-12-30T14:51:55.069Z,70
2023-12-30T14:53:56.028Z,70
2023-12-30T14:55:57.130Z,70
2023-12-30T14:57:58.217Z,70
2023-12-30T14:59:59.244Z,70
2023-12-30T15:04:01.132Z,70
2023-12-30T15:06:02.106Z,70
2023-12-30T15:10:04.113Z,71
2023-12-30T15:12:05.124Z,71
2023-12-30T15:14:06.032Z,71
2023-12-30T15:16:07.131Z,71
2023-12-30T15:18:08.183Z,71
2023-12-30T15:20:09.462Z,71
2023-12-30T15:22:09.982Z,71
2023-12-30T15:24:11.572Z,71
2023-12-30T15:26:12.024Z,71
2023-12-30T15:28:13.076Z,72
2023-12-30T15:30:14.103Z,72
2023-12-30T15:32:15.099Z,72
2023-12-30T15:34:16.194Z,72
2023-12-30T15:36:17.083Z,72
2023-12-30T15:38:18.101Z,72
2023-12-30T15:40:19.019Z,72
2023-12-30T15:42:20.075Z,72
2023-12-30T15:44:21.063Z,72
2023-12-30T15:46:23.408Z,72
2023-12-30T15:48:23.334Z,72
2023-12-30T15:50:24.075Z,72
2023-12-30T15:52:25.137Z,73
2023-12-30T15:54:26.157Z,73
2023-12-30T15:56:27.071Z,73
2023-12-30T15:58:28.927Z,73
2023-12-30T16:00:29.073Z,73
2023-12-30T16:02:29.980Z,73
2023-12-30T16:04:31.059Z,73
2023-12-30T16:06:31.981Z,73
2023-12-30T16:08:33.004Z,73
2023-12-30T16:10:34.073Z,73
2023-12-30T16:14:36.031Z,73
2023-12-30T16:16:37.114Z,74
2023-12-30T16:18:38.106Z,74
2023-12-30T16:20:40.410Z,74
2023-12-30T16:22:40.108Z,74
2023-12-30T16:24:40.997Z,75
2023-12-30T16:26:42.428Z,75
2023-12-30T16:30:44.063Z,75
2023-12-30T16:32:45.136Z,75
2023-12-30T16:34:46.102Z,75
2023-12-30T16:36:47.045Z,75
2023-12-30T16:38:48.084Z,75
2023-12-30T16:40:49.077Z,75
2023-12-30T16:42:50.134Z,75
2023-12-30T16:44:51.123Z,75
2023-12-30T16:46:52.079Z,75
2023-12-30T16:48:53.336Z,75
2023-12-30T16:50:54.176Z,75
2023-12-30T16:52:55.034Z,75
2023-12-30T16:54:55.969Z,76
2023-12-30T16:56:57.276Z,76
2023-12-30T16:58:57.960Z,76
2023-12-30T17:03:00.638Z,76
2023-12-30T17:05:01.135Z,76
2023-12-30T17:07:02.200Z,76
2023-12-30T17:09:03.292Z,76
2023-12-30T17:11:04.082Z,76
2023-12-30T17:13:05.326Z,76
2023-12-30T17:15:06.108Z,77
2023-12-30T17:17:07.059Z,77
2023-12-30T17:19:08.123Z,77
2023-12-30T17:21:09.061Z,77
2023-12-30T17:23:10.042Z,77
2023-12-30T17:25:11.106Z,77
2023-12-30T17:27:12.078Z,77
2023-12-30T17:29:13.058Z,77
2023-12-30T17:31:14.317Z,78
2023-12-30T17:33:15.103Z,78
2023-12-30T17:35:16.128Z,78
2023-12-30T17:37:17.025Z,78
2023-12-30T17:39:18.050Z,78
2023-12-30T17:41:19.181Z,78
2023-12-30T17:43:20.025Z,78
2023-12-30T17:45:21.205Z,78
2023-12-30T17:47:22.108Z,77
2023-12-30T17:49:23.006Z,77
2023-12-30T17:51:24.120Z,77
2023-12-30T17:53:25.017Z,77
2023-12-30T17:55:26.009Z,77
2023-12-30T17:57:27.034Z,77
2023-12-30T17:59:28.005Z,77
2023-12-30T18:01:29.102Z,77
2023-12-30T18:03:30.154Z,77
2023-12-30T18:05:31.026Z,77
2023-12-30T18:07:32.063Z,77
2023-12-30T18:09:33.013Z,77
2023-12-30T18:11:34.032Z,77
2023-12-30T18:13:34.975Z,77
2023-12-30T18:15:36.054Z,77
2023-12-30T18:17:37.377Z,77
2023-12-30T18:19:37.981Z,77
2023-12-30T18:21:39.048Z,77
2023-12-30T18:25:41.048Z,77
2023-12-30T18:27:41.978Z,77
2023-12-30T18:29:43.084Z,77
2023-12-30T18:31:44.075Z,77
2023-12-30T18:33:45.104Z,77
2023-12-30T18:35:45.979Z,77
2023-12-30T18:37:47.051Z,77
2023-12-30T18:39:48.084Z,77
2023-12-30T18:41:48.975Z,77
2023-12-30T18:43:50.017Z,77
2023-12-30T18:45:51.078Z,77
2023-12-30T18:47:52.111Z,77
2023-12-30T18:49:53.243Z,77
2023-12-30T18:51:54.061Z,77
2023-12-30T18:53:55.005Z,77
2023-12-30T18:55:55.960Z,77
2023-12-30T18:57:56.947Z,77
2023-12-30T18:59:58.017Z,77
2023-12-30T19:01:59.016Z,77
2023-12-30T19:04:00.088Z,77
2023-12-30T19:06:01.256Z,77
2023-12-30T19:08:02.250Z,77
2023-12-30T19:12:04.170Z,77
2023-12-30T19:14:04.969Z,77
2023-12-30T19:16:06.028Z,78
2023-12-30T19:18:07.023Z,78
2023-12-30T19:22:09.079Z,78
2023-12-30T19:24:10.048Z,78
2023-12-30T19:26:11.151Z,78
2023-12-30T19:28:11.956Z,78
2023-12-30T19:30:13.349Z,78
2023-12-30T19:32:14.112Z,78
2023-12-30T19:34:15.049Z,78
2023-12-30T19:36:16.031Z,78
2023-12-30T19:38:17.003Z,78
2023-12-30T19:40:18.078Z,78
2023-12-30T19:42:19.037Z,78
2023-12-30T19:44:20.122Z,78
2023-12-30T19:46:21.247Z,79
2023-12-30T19:48:22.449Z,79
2023-12-30T19:50:22.967Z,79
2023-12-30T19:52:24.017Z,79
2023-12-30T19:54:25.119Z,79
2023-12-30T19:56:26.055Z,79
2023-12-30T19:58:27.016Z,79
2023-12-30T20:00:27.998Z,79
2023-12-30T20:02:28.990Z,79
2023-12-30T20:04:30.165Z,79
2023-12-30T20:06:31.161Z,79
2023-12-30T20:08:31.961Z,79
2023-12-30T20:10:33.041Z,78
2023-12-30T20:12:34.083Z,78
2023-12-30T20:14:35.056Z,78
2023-12-30T20:16:36.211Z,78
2023-12-30T20:18:37.154Z,78
2023-12-30T20:20:38.016Z,78
2023-12-30T20:22:39.202Z,78
2023-12-30T20:24:40.097Z,78
2023-12-30T20:26:41.041Z,78
2023-12-30T20:28:42.042Z,78
2023-12-30T20:30:43.064Z,78
2023-12-30T20:32:44.066Z,78
2023-12-30T20:34:45.046Z,78
2023-12-30T20:38:47.104Z,78
2023-12-30T20:40:47.995Z,78
2023-12-30T20:42:49.074Z,78
2023-12-30T20:44:50.138Z,78
2023-12-30T20:46:51.025Z,78
2023-12-30T20:48:52.102Z,78
2023-12-30T20:50:52.997Z,78
2023-12-30T20:52:54.000Z,78
2023-12-30T20:54:55.026Z,78
2023-12-30T20:56:55.979Z,78
2023-12-30T20:58:56.933Z,78
2023-12-30T21:00:58.052Z,78
2023-12-30T21:02:59.002Z,78
2023-12-30T21:05:00.108Z,79
2023-12-30T21:07:01.069Z,79
2023-12-30T21:09:02.000Z,79
2023-12-30T21:11:03.350Z,79
2023-12-30T21:13:04.277Z,79
2023-12-30T21:15:04.981Z,79
2023-12-30T21:17:06.765Z,79
2023-12-30T21:19:07.413Z,79
2023-12-30T21:21:08.485Z,79
2023-12-30T21:23:09.133Z,79
2023-12-30T21:25:15.462Z,79
2023-12-30T21:27:11.162Z,79
2023-12-30T21:29:12.059Z,79
2023-12-30T21:31:13.256Z,79
2023-12-30T21:33:14.405Z,80
2023-12-30T21:35:15.170Z,80
2023-12-30T21:37:16.232Z,80
2023-12-30T21:39:17.075Z,80
2023-12-30T21:41:17.948Z,80
2023-12-30T21:43:19.149Z,80
2023-12-30T21:45:21.217Z,80
2023-12-30T21:47:21.098Z,80
2023-12-30T21:49:22.044Z,80
2023-12-30T21:51:23.037Z,80
2023-12-30T21:53:24.018Z,80
2023-12-30T21:55:25.085Z,80
2023-12-30T21:57:25.952Z,80
2023-12-30T21:59:26.928Z,80
2023-12-30T22:01:28.148Z,80
2023-12-30T22:03:29.016Z,80
2023-12-30T22:05:30.070Z,80
2023-12-30T22:07:30.921Z,80
2023-12-30T22:09:32.009Z,80
2023-12-30T22:11:33.002Z,80
2023-12-30T22:13:34.126Z,80
2023-12-30T22:15:35.144Z,80
2023-12-30T22:19:37.003Z,80
2023-12-30T22:21:38.088Z,81
2023-12-30T22:23:39.005Z,81
2023-12-30T22:25:40.019Z,81
2023-12-30T22:27:41.124Z,81
2023-12-30T22:29:42.017Z,81
2023-12-30T22:31:43.041Z,81
2023-12-30T22:33:44.920Z,81
2023-12-30T22:35:45.003Z,81
2023-12-30T22:37:46.030Z,81
2023-12-30T22:39:47.348Z,82
2023-12-30T22:41:48.285Z,82
2023-12-30T22:43:49.060Z,82
2023-12-30T22:45:50.104Z,82
2023-12-30T22:47:51.160Z,82
2023-12-30T22:49:52.071Z,82
2023-12-30T22:51:53.102Z,82
2023-12-30T22:53:54.051Z,82
2023-12-30T22:55:55.041Z,82
2023-12-30T22:57:56.020Z,82
2023-12-30T22:59:57.020Z,82
2023-12-30T23:01:58.082Z,82
2023-12-30T23:03:59.060Z,82
2023-12-30T23:06:00.059Z,82
2023-12-30T23:08:01.098Z,82
2023-12-30T23:10:02.092Z,82
2023-12-30T23:12:03.024Z,82
2023-12-30T23:14:04.067Z,82
2023-12-30T23:16:05.278Z,82
2023-12-30T23:18:06.071Z,82
2023-12-30T23:20:07.123Z,82
2023-12-30T23:22:08.052Z,82
2023-12-30T23:24:09.122Z,82
2023-12-30T23:26:10.078Z,82
2023-12-30T23:28:11.019Z,82
2023-12-30T23:30:12.221Z,82
2023-12-30T23:32:12.995Z,82
2023-12-30T23:34:14.058Z,82
2023-12-30T23:36:15.099Z,82
2023-12-30T23:38:16.001Z,82
2023-12-30T23:40:16.992Z,82
2023-12-30T23:42:18.045Z,82
2023-12-30T23:44:19.065Z,83
2023-12-30T23:46:20.186Z,83
2023-12-30T23:48:21.061Z,83
2023-12-30T23:50:21.912Z,83
2023-12-30T23:52:23.261Z,83
2023-12-30T23:54:23.993Z,83
2023-12-30T23:56:25.016Z,83
2023-12-30T23:58:26.020Z,83
