createdAt,value
2022-10-18T00:00:06.997Z,99.90
2022-10-18T00:02:33.979Z,99.90
2022-10-18T00:05:01.034Z,99.90
2022-10-18T00:07:28.064Z,99.90
2022-10-18T00:14:50.992Z,99.90
2022-10-18T00:19:46.674Z,99.90
2022-10-18T00:22:13.516Z,99.90
2022-10-18T00:24:40.415Z,99.90
2022-10-18T00:27:07.725Z,99.90
2022-10-18T00:32:02.092Z,99.90
2022-10-18T00:34:29.194Z,99.90
2022-10-18T00:36:56.123Z,99.90
2022-10-18T00:39:22.978Z,99.90
2022-10-18T00:41:50.509Z,99.90
2022-10-18T00:44:17.326Z,99.90
2022-10-18T00:46:46.682Z,99.90
2022-10-18T00:49:23.482Z,99.90
2022-10-18T00:51:53.632Z,99.90
2022-10-18T00:54:20.987Z,99.90
2022-10-18T00:56:48.124Z,99.90
2022-10-18T00:59:17.230Z,99.90
2022-10-18T01:01:45.238Z,99.90
2022-10-18T01:04:14.470Z,99.90
2022-10-18T01:07:01.525Z,99.90
2022-10-18T01:10:03.490Z,99.90
2022-10-18T01:12:53.202Z,99.90
2022-10-18T01:18:17.719Z,99.90
2022-10-18T01:20:50.198Z,99.90
2022-10-18T01:23:57.625Z,99.90
2022-10-18T01:26:51.919Z,99.90
2022-10-18T01:30:10.087Z,99.90
2022-10-18T01:32:47.337Z,99.90
2022-10-18T01:35:31.803Z,99.90
2022-10-18T01:38:05.415Z,99.90
2022-10-18T01:40:35.162Z,99.90
2022-10-18T01:43:03.446Z,99.90
2022-10-18T01:45:31.826Z,99.90
2022-10-18T01:48:00.470Z,99.90
2022-10-18T01:50:32.772Z,99.90
2022-10-18T01:52:59.773Z,99.90
2022-10-18T01:55:44.132Z,99.90
2022-10-18T01:58:20.996Z,99.90
2022-10-18T02:00:52.628Z,99.90
2022-10-18T02:03:23.423Z,99.90
2022-10-18T02:06:22.692Z,99.90
2022-10-18T02:08:57.472Z,99.90
2022-10-18T02:11:25.990Z,99.90
2022-10-18T02:14:03.103Z,99.90
2022-10-18T02:16:56.271Z,99.90
2022-10-18T02:19:33.219Z,99.90
2022-10-18T02:22:00.886Z,99.90
2022-10-18T02:24:38.830Z,99.90
2022-10-18T02:27:06.080Z,99.90
2022-10-18T02:29:33.604Z,99.90
2022-10-18T02:32:23.127Z,99.90
2022-10-18T02:34:57.187Z,99.90
2022-10-18T02:37:28.949Z,99.90
2022-10-18T02:39:56.032Z,99.90
2022-10-18T02:42:22.961Z,99.90
2022-10-18T02:44:50.076Z,99.90
2022-10-18T02:47:16.930Z,99.90
2022-10-18T02:49:43.800Z,99.90
2022-10-18T02:52:10.675Z,99.90
2022-10-18T02:54:37.616Z,99.90
2022-10-18T02:57:04.617Z,99.90
2022-10-18T02:59:31.494Z,99.90
2022-10-18T03:01:58.378Z,99.90
2022-10-18T03:04:25.250Z,99.90
2022-10-18T03:09:19.377Z,99.90
2022-10-18T03:11:46.286Z,99.90
2022-10-18T03:14:13.292Z,99.90
2022-10-18T03:16:40.315Z,99.90
2022-10-18T03:21:34.474Z,99.90
2022-10-18T03:24:02.399Z,99.90
2022-10-18T03:28:56.537Z,99.90
2022-10-18T03:31:23.579Z,99.90
2022-10-18T03:33:50.459Z,99.90
2022-10-18T03:36:17.429Z,99.90
2022-10-18T03:38:44.392Z,99.90
2022-10-18T03:41:11.272Z,99.90
2022-10-18T03:46:05.588Z,99.90
2022-10-18T03:51:00.002Z,99.90
2022-10-18T03:53:26.855Z,99.90
2022-10-18T03:55:54.967Z,99.90
2022-10-18T03:58:22.727Z,99.90
2022-10-18T04:00:51.197Z,99.90
2022-10-18T04:03:19.080Z,99.90
2022-10-18T04:05:47.449Z,99.90
2022-10-18T04:08:16.359Z,99.90
2022-10-18T04:10:43.604Z,99.90
2022-10-18T04:13:10.543Z,99.90
2022-10-18T04:18:04.698Z,99.90
2022-10-18T04:20:31.558Z,99.90
2022-10-18T04:22:58.470Z,99.90
2022-10-18T04:27:52.704Z,99.90
2022-10-18T04:30:19.550Z,99.90
2022-10-18T04:35:13.848Z,99.90
2022-10-18T04:37:40.706Z,99.90
2022-10-18T04:40:10.770Z,99.90
2022-10-18T04:42:37.634Z,99.90
2022-10-18T04:47:32.276Z,99.90
2022-10-18T04:49:59.422Z,99.90
2022-10-18T04:54:53.500Z,99.90
2022-10-18T04:57:20.366Z,99.90
2022-10-18T04:59:48.114Z,99.90
2022-10-18T05:04:42.810Z,99.90
2022-10-18T05:07:09.661Z,99.90
2022-10-18T05:12:04.183Z,99.90
2022-10-18T05:14:31.024Z,99.90
2022-10-18T05:16:57.833Z,99.90
2022-10-18T05:19:24.768Z,99.90
2022-10-18T05:21:51.684Z,99.90
2022-10-18T05:24:18.627Z,99.90
2022-10-18T05:26:45.670Z,99.90
2022-10-18T05:29:12.707Z,99.90
2022-10-18T05:39:05.321Z,99.90
2022-10-18T05:41:32.466Z,99.90
2022-10-18T05:48:53.832Z,99.90
2022-10-18T05:51:20.692Z,99.90
2022-10-18T05:53:47.709Z,99.90
2022-10-18T05:56:14.823Z,99.90
2022-10-18T05:58:42.913Z,99.90
2022-10-18T06:01:10.783Z,99.90
2022-10-18T06:03:37.713Z,99.90
2022-10-18T06:06:07.872Z,99.90
2022-10-18T06:08:35.647Z,99.90
2022-10-18T06:11:17.625Z,99.90
2022-10-18T06:13:48.977Z,99.90
2022-10-18T06:16:19.691Z,99.90
2022-10-18T06:18:51.840Z,99.90
2022-10-18T06:21:19.387Z,99.90
2022-10-18T06:23:54.879Z,99.90
2022-10-18T06:28:49.394Z,99.90
2022-10-18T06:31:16.651Z,99.90
2022-10-18T06:33:43.689Z,99.90
2022-10-18T06:36:16.341Z,99.90
2022-10-18T06:41:11.163Z,99.90
2022-10-18T06:43:37.998Z,99.90
2022-10-18T06:46:07.770Z,99.90
2022-10-18T06:48:36.299Z,99.90
2022-10-18T06:51:05.571Z,99.90
2022-10-18T06:53:34.532Z,99.90
2022-10-18T06:56:07.014Z,99.90
2022-10-18T06:58:35.119Z,99.90
2022-10-18T07:01:16.151Z,99.90
2022-10-18T07:03:44.037Z,99.90
2022-10-18T07:06:12.406Z,99.90
2022-10-18T07:08:40.454Z,99.90
2022-10-18T07:11:08.251Z,99.90
2022-10-18T07:13:35.441Z,99.90
2022-10-18T07:16:07.056Z,99.90
2022-10-18T07:18:39.464Z,99.90
2022-10-18T07:21:08.620Z,99.50
2022-10-18T07:23:37.263Z,99.00
2022-10-18T07:26:12.017Z,99.30
2022-10-18T07:28:39.046Z,98.20
2022-10-18T07:31:07.438Z,98.00
2022-10-18T07:33:35.562Z,97.30
2022-10-18T07:36:03.795Z,97.50
2022-10-18T07:38:30.943Z,97.70
2022-10-18T07:40:58.869Z,97.40
2022-10-18T07:43:25.859Z,97.10
2022-10-18T07:45:54.405Z,96.50
2022-10-18T07:48:21.331Z,96.40
2022-10-18T07:50:48.388Z,96.50
2022-10-18T07:53:15.494Z,95.60
2022-10-18T07:55:43.318Z,95.40
2022-10-18T07:58:10.780Z,95.30
2022-10-18T08:00:37.939Z,95.00
2022-10-18T08:03:05.037Z,95.50
2022-10-18T08:08:01.955Z,95.30
2022-10-18T08:10:31.317Z,95.70
2022-10-18T08:12:58.159Z,95.90
2022-10-18T08:15:25.750Z,95.70
2022-10-18T08:17:52.924Z,95.70
2022-10-18T08:23:00.503Z,95.60
2022-10-18T08:25:28.651Z,95.60
2022-10-18T08:27:55.527Z,95.30
2022-10-18T08:32:50.694Z,95.30
2022-10-18T08:35:17.539Z,95.10
2022-10-18T08:37:45.881Z,95.00
2022-10-18T08:40:16.241Z,95.00
2022-10-18T08:45:30.189Z,94.40
2022-10-18T08:47:59.889Z,94.10
2022-10-18T08:50:35.456Z,92.90
2022-10-18T08:53:19.564Z,92.70
2022-10-18T08:55:52.592Z,93.00
2022-10-18T08:58:21.181Z,93.20
2022-10-18T09:01:19.871Z,91.60
2022-10-18T09:03:52.573Z,91.20
2022-10-18T09:06:40.709Z,90.80
2022-10-18T09:09:41.476Z,90.20
2022-10-18T09:12:31.292Z,90.50
2022-10-18T09:15:07.623Z,90.10
2022-10-18T09:17:40.373Z,89.10
2022-10-18T09:20:24.856Z,89.90
2022-10-18T09:23:00.480Z,87.00
2022-10-18T09:25:37.265Z,86.30
2022-10-18T09:28:33.499Z,86.30
2022-10-18T09:31:27.956Z,84.90
2022-10-18T09:34:02.447Z,83.80
2022-10-18T09:36:37.384Z,84.30
2022-10-18T09:39:16.799Z,81.60
2022-10-18T09:42:01.745Z,81.30
2022-10-18T09:44:52.447Z,81.70
2022-10-18T09:47:26.638Z,77.20
2022-10-18T09:50:02.524Z,77.00
2022-10-18T09:52:59.052Z,74.60
2022-10-18T09:55:32.209Z,73.80
2022-10-18T09:58:02.469Z,74.10
2022-10-18T10:00:48.669Z,73.90
2022-10-18T10:03:15.940Z,72.70
2022-10-18T10:05:44.355Z,72.80
2022-10-18T10:08:11.711Z,73.00
2022-10-18T10:10:47.586Z,69.80
2022-10-18T10:13:16.157Z,69.10
2022-10-18T10:16:02.888Z,69.30
2022-10-18T10:18:33.368Z,69.30
2022-10-18T10:21:05.729Z,68.20
2022-10-18T10:23:53.051Z,65.50
2022-10-18T10:26:23.102Z,64.30
2022-10-18T10:28:50.303Z,64.80
2022-10-18T10:31:28.076Z,65.40
2022-10-18T10:34:01.691Z,66.50
2022-10-18T10:36:29.894Z,66.50
2022-10-18T10:39:25.922Z,66.40
2022-10-18T10:41:56.463Z,61.90
2022-10-18T10:44:30.220Z,62.10
2022-10-18T10:46:58.467Z,63.50
2022-10-18T10:49:45.905Z,64.50
2022-10-18T10:52:28.963Z,63.20
2022-10-18T10:57:47.433Z,63.20
2022-10-18T11:00:36.699Z,63.70
2022-10-18T11:03:29.009Z,64.20
2022-10-18T11:05:58.002Z,59.00
2022-10-18T11:08:29.816Z,59.40
2022-10-18T11:11:23.078Z,59.80
2022-10-18T11:13:56.949Z,60.80
2022-10-18T11:17:12.880Z,61.20
2022-10-18T11:20:01.561Z,61.20
2022-10-18T11:22:32.672Z,60.00
2022-10-18T11:24:59.686Z,60.10
2022-10-18T11:27:53.642Z,60.50
2022-10-18T11:30:26.245Z,60.50
2022-10-18T11:33:17.920Z,57.70
2022-10-18T11:36:02.845Z,58.50
2022-10-18T11:38:55.634Z,57.80
2022-10-18T11:41:28.280Z,57.40
2022-10-18T11:44:04.031Z,58.60
2022-10-18T11:46:47.105Z,60.00
2022-10-18T11:49:29.223Z,60.20
2022-10-18T11:52:07.856Z,59.90
2022-10-18T11:54:53.607Z,58.50
2022-10-18T11:57:53.664Z,57.30
2022-10-18T12:00:32.619Z,57.00
2022-10-18T12:03:14.986Z,57.40
2022-10-18T12:05:45.968Z,57.30
2022-10-18T12:08:23.070Z,58.00
2022-10-18T12:11:09.224Z,58.20
2022-10-18T12:14:05.510Z,57.80
2022-10-18T12:16:50.878Z,57.20
2022-10-18T12:19:27.925Z,57.40
2022-10-18T12:22:05.827Z,58.10
2022-10-18T12:24:34.416Z,56.30
2022-10-18T12:27:02.432Z,56.90
2022-10-18T12:29:51.568Z,57.50
2022-10-18T12:32:32.466Z,58.60
2022-10-18T12:35:10.727Z,59.20
2022-10-18T12:37:47.734Z,59.00
2022-10-18T12:40:48.712Z,58.80
2022-10-18T12:43:23.690Z,59.30
2022-10-18T12:45:53.500Z,59.00
2022-10-18T12:48:42.629Z,58.80
2022-10-18T12:51:21.018Z,56.70
2022-10-18T12:54:03.075Z,55.30
2022-10-18T12:56:30.161Z,55.50
2022-10-18T12:59:15.597Z,55.40
2022-10-18T13:02:02.701Z,56.10
2022-10-18T13:04:35.338Z,55.70
2022-10-18T13:07:05.408Z,56.40
2022-10-18T13:09:36.149Z,56.20
2022-10-18T13:12:13.058Z,56.10
2022-10-18T13:15:13.330Z,57.30
2022-10-18T13:17:50.442Z,57.30
2022-10-18T13:20:37.514Z,57.60
2022-10-18T13:23:38.066Z,58.00
2022-10-18T13:26:28.505Z,58.80
2022-10-18T13:29:26.647Z,58.10
2022-10-18T13:34:50.178Z,59.70
2022-10-18T13:39:44.876Z,60.10
2022-10-18T13:42:14.860Z,59.50
2022-10-18T13:44:44.627Z,59.50
2022-10-18T13:47:30.395Z,60.30
2022-10-18T13:53:21.336Z,60.70
2022-10-18T13:56:12.317Z,60.10
2022-10-18T13:59:13.149Z,60.70
2022-10-18T14:01:53.410Z,61.80
2022-10-18T14:04:23.449Z,62.20
2022-10-18T14:06:51.967Z,62.90
2022-10-18T14:09:45.323Z,62.90
2022-10-18T14:12:26.743Z,63.20
2022-10-18T14:15:12.059Z,63.40
2022-10-18T14:20:21.039Z,63.80
2022-10-18T14:23:11.144Z,64.50
2022-10-18T14:25:39.615Z,64.30
2022-10-18T14:28:16.922Z,64.40
2022-10-18T14:31:07.646Z,64.30
2022-10-18T14:33:38.060Z,64.80
2022-10-18T14:36:12.923Z,64.60
2022-10-18T14:38:55.143Z,65.10
2022-10-18T14:41:25.421Z,65.60
2022-10-18T14:43:54.019Z,66.20
2022-10-18T14:46:27.317Z,66.80
2022-10-18T14:49:04.779Z,67.50
2022-10-18T14:51:35.663Z,68.30
2022-10-18T14:54:03.164Z,68.10
2022-10-18T14:56:32.890Z,69.50
2022-10-18T14:59:04.832Z,70.60
2022-10-18T15:01:32.825Z,70.20
2022-10-18T15:04:04.680Z,71.20
2022-10-18T15:06:33.657Z,72.40
2022-10-18T15:09:04.555Z,72.50
2022-10-18T15:11:32.135Z,72.70
2022-10-18T15:14:03.187Z,72.90
2022-10-18T15:16:31.970Z,73.70
2022-10-18T15:19:31.755Z,74.10
2022-10-18T15:22:31.408Z,74.70
2022-10-18T15:25:14.567Z,75.30
2022-10-18T15:27:47.104Z,76.40
2022-10-18T15:30:19.919Z,76.50
2022-10-18T15:32:50.329Z,77.00
2022-10-18T15:35:25.686Z,76.90
2022-10-18T15:37:54.137Z,77.70
2022-10-18T15:40:23.718Z,77.90
2022-10-18T15:42:52.385Z,77.90
2022-10-18T15:45:25.215Z,78.10
2022-10-18T15:47:58.124Z,78.60
2022-10-18T15:50:44.636Z,78.30
2022-10-18T15:53:20.916Z,79.10
2022-10-18T15:55:57.749Z,79.30
2022-10-18T15:58:47.406Z,79.50
2022-10-18T16:01:23.066Z,79.30
2022-10-18T16:03:51.507Z,79.80
2022-10-18T16:06:18.876Z,80.00
2022-10-18T16:08:51.201Z,80.30
2022-10-18T16:11:24.230Z,80.70
2022-10-18T16:13:54.066Z,81.20
2022-10-18T16:16:26.212Z,81.20
2022-10-18T16:18:54.391Z,81.40
2022-10-18T16:21:30.602Z,81.50
2022-10-18T16:23:58.469Z,82.00
2022-10-18T16:26:26.958Z,82.50
2022-10-18T16:31:24.516Z,82.90
2022-10-18T16:33:52.598Z,82.70
2022-10-18T16:36:27.712Z,83.20
2022-10-18T16:41:22.656Z,82.70
2022-10-18T16:43:50.398Z,82.70
2022-10-18T16:46:22.735Z,82.80
2022-10-18T16:48:51.342Z,83.40
2022-10-18T16:51:18.467Z,83.40
2022-10-18T16:53:45.825Z,83.50
2022-10-18T16:56:28.247Z,83.60
2022-10-18T16:58:55.286Z,84.30
2022-10-18T17:01:23.579Z,84.10
2022-10-18T17:03:52.333Z,83.80
2022-10-18T17:06:22.450Z,83.90
2022-10-18T17:08:49.678Z,83.90
2022-10-18T17:11:17.769Z,83.50
2022-10-18T17:13:45.436Z,83.70
2022-10-18T17:18:57.897Z,84.60
2022-10-18T17:21:26.398Z,84.80
2022-10-18T17:23:53.426Z,85.10
2022-10-18T17:26:30.434Z,84.70
2022-10-18T17:29:03.788Z,84.90
2022-10-18T17:31:32.202Z,85.00
2022-10-18T17:34:01.776Z,85.00
2022-10-18T17:36:30.351Z,84.90
2022-10-18T17:38:58.106Z,84.80
2022-10-18T17:41:25.211Z,84.60
2022-10-18T17:43:52.464Z,84.70
2022-10-18T17:46:19.768Z,84.70
2022-10-18T17:48:47.258Z,84.40
2022-10-18T17:51:16.480Z,84.70
2022-10-18T17:53:43.456Z,84.70
2022-10-18T17:56:11.086Z,85.00
2022-10-18T18:01:23.263Z,85.20
2022-10-18T18:04:03.761Z,85.60
2022-10-18T18:06:34.179Z,85.40
2022-10-18T18:09:17.845Z,85.50
2022-10-18T18:11:48.226Z,85.60
2022-10-18T18:14:16.244Z,85.50
2022-10-18T18:16:50.498Z,85.90
2022-10-18T18:19:20.457Z,86.10
2022-10-18T18:21:47.907Z,86.50
2022-10-18T18:24:18.826Z,86.50
2022-10-18T18:26:45.944Z,86.20
2022-10-18T18:29:13.764Z,86.60
2022-10-18T18:31:43.424Z,86.90
2022-10-18T18:34:12.450Z,86.80
2022-10-18T18:36:40.151Z,87.10
2022-10-18T18:39:09.034Z,86.90
2022-10-18T18:41:37.812Z,86.80
2022-10-18T18:44:06.288Z,86.70
2022-10-18T18:46:38.376Z,86.50
2022-10-18T18:49:06.771Z,86.50
2022-10-18T18:51:34.102Z,86.20
2022-10-18T18:54:01.099Z,86.30
2022-10-18T18:58:58.723Z,86.40
2022-10-18T19:01:31.531Z,86.10
2022-10-18T19:03:59.509Z,86.20
2022-10-18T19:06:29.408Z,86.20
2022-10-18T19:09:04.647Z,86.10
2022-10-18T19:11:38.798Z,85.70
2022-10-18T19:14:07.708Z,85.70
2022-10-18T19:16:46.072Z,85.60
2022-10-18T19:19:31.838Z,85.70
2022-10-18T19:22:01.026Z,85.80
2022-10-18T19:24:32.618Z,86.00
2022-10-18T19:27:05.052Z,86.00
2022-10-18T19:29:34.640Z,86.10
2022-10-18T19:32:04.503Z,86.10
2022-10-18T19:34:32.465Z,86.10
2022-10-18T19:39:32.143Z,86.10
2022-10-18T19:42:03.389Z,86.70
2022-10-18T19:44:32.440Z,86.80
2022-10-18T19:46:59.818Z,87.20
2022-10-18T19:49:28.709Z,87.80
2022-10-18T19:51:56.791Z,88.00
2022-10-18T19:54:23.907Z,90.80
2022-10-18T19:56:51.145Z,91.50
2022-10-18T20:01:45.976Z,96.30
2022-10-18T20:04:13.713Z,99.90
2022-10-18T20:09:11.573Z,99.90
2022-10-18T20:11:40.651Z,99.90
2022-10-18T20:16:36.994Z,99.90
2022-10-18T20:19:07.484Z,99.90
2022-10-18T20:21:36.017Z,99.90
2022-10-18T20:24:04.875Z,99.90
2022-10-18T20:26:32.432Z,99.90
2022-10-18T20:31:33.881Z,99.90
2022-10-18T20:34:03.051Z,99.90
2022-10-18T20:36:31.535Z,99.90
2022-10-18T20:38:58.984Z,99.90
2022-10-18T20:41:34.050Z,99.90
2022-10-18T20:44:04.137Z,99.90
2022-10-18T20:46:33.592Z,99.90
2022-10-18T20:53:55.437Z,99.90
2022-10-18T20:56:26.467Z,99.90
2022-10-18T20:58:56.703Z,99.90
2022-10-18T21:01:26.606Z,99.90
2022-10-18T21:03:56.043Z,99.90
2022-10-18T21:06:26.929Z,99.90
2022-10-18T21:08:59.469Z,99.90
2022-10-18T21:11:28.560Z,99.90
2022-10-18T21:13:59.569Z,99.90
2022-10-18T21:16:27.311Z,99.90
2022-10-18T21:18:54.937Z,99.90
2022-10-18T21:21:25.323Z,99.90
2022-10-18T21:23:52.531Z,99.90
2022-10-18T21:26:25.589Z,99.90
2022-10-18T21:28:54.362Z,99.90
2022-10-18T21:31:23.234Z,99.90
2022-10-18T21:33:59.268Z,99.90
2022-10-18T21:36:29.962Z,99.90
2022-10-18T21:38:57.100Z,99.90
2022-10-18T21:41:24.411Z,99.90
2022-10-18T21:43:53.340Z,99.90
2022-10-18T21:46:22.047Z,99.90
2022-10-18T21:48:51.060Z,99.90
2022-10-18T21:51:19.779Z,99.90
2022-10-18T21:53:48.716Z,99.90
2022-10-18T21:56:24.877Z,99.90
2022-10-18T21:58:51.822Z,99.90
2022-10-18T22:01:26.753Z,99.90
2022-10-18T22:03:55.738Z,99.90
2022-10-18T22:06:23.427Z,99.90
2022-10-18T22:11:19.818Z,99.90
2022-10-18T22:16:15.872Z,99.90
2022-10-18T22:18:43.833Z,99.90
2022-10-18T22:21:13.042Z,99.90
2022-10-18T22:23:43.085Z,99.90
2022-10-18T22:26:19.890Z,99.90
2022-10-18T22:31:17.182Z,99.90
2022-10-18T22:33:45.231Z,99.90
2022-10-18T22:36:13.199Z,99.90
2022-10-18T22:38:40.270Z,99.90
2022-10-18T22:41:11.802Z,99.90
2022-10-18T22:43:39.365Z,99.90
2022-10-18T22:46:11.985Z,99.90
2022-10-18T22:48:39.643Z,99.90
2022-10-18T22:51:07.376Z,99.90
2022-10-18T22:53:34.924Z,99.90
2022-10-18T22:58:29.314Z,99.90
2022-10-18T23:01:13.974Z,99.90
2022-10-18T23:03:41.642Z,99.90
2022-10-18T23:06:21.217Z,99.90
2022-10-18T23:08:48.696Z,99.90
2022-10-18T23:11:15.948Z,99.90
2022-10-18T23:16:10.102Z,99.90
2022-10-18T23:18:37.291Z,99.90
2022-10-18T23:21:06.651Z,99.90
2022-10-18T23:23:35.639Z,99.90
2022-10-18T23:26:08.228Z,99.90
2022-10-18T23:28:40.532Z,99.90
2022-10-18T23:31:19.185Z,99.90
2022-10-18T23:33:47.776Z,99.90
2022-10-18T23:36:15.733Z,99.90
2022-10-18T23:38:43.167Z,99.90
2022-10-18T23:41:12.140Z,99.90
2022-10-18T23:43:39.690Z,99.90
2022-10-18T23:48:34.389Z,99.90
2022-10-18T23:51:02.441Z,99.90
2022-10-18T23:53:29.353Z,99.90
2022-10-18T23:56:16.200Z,99.90
2022-10-18T23:58:43.642Z,99.90
