createdAt,value
2022-10-29T00:44:59.319Z,13.70
2022-10-29T00:47:36.329Z,14.07
2022-10-29T00:50:08.399Z,9.18
2022-10-29T00:52:41.090Z,8.40
2022-10-29T00:55:10.413Z,8.13
2022-10-29T00:57:40.739Z,7.23
2022-10-29T01:00:08.193Z,13.13
2022-10-29T01:02:36.166Z,12.60
2022-10-29T01:05:04.481Z,7.40
2022-10-29T01:07:31.127Z,6.40
2022-10-29T01:09:58.056Z,11.13
2022-10-29T01:13:07.394Z,15.23
2022-10-29T01:15:53.889Z,7.40
2022-10-29T01:18:24.958Z,7.43
2022-10-29T01:21:14.541Z,6.00
2022-10-29T01:24:43.227Z,8.00
2022-10-29T01:27:49.861Z,9.75
2022-10-29T01:30:26.372Z,11.75
2022-10-29T01:33:12.501Z,5.60
2022-10-29T01:36:11.950Z,5.18
2022-10-29T01:39:01.883Z,4.83
2022-10-29T01:41:55.067Z,7.78
2022-10-29T01:47:44.590Z,4.55
2022-10-29T01:50:17.110Z,7.22
2022-10-29T01:52:44.800Z,6.43
2022-10-29T01:55:15.211Z,11.32
2022-10-29T01:57:42.158Z,8.45
2022-10-29T02:00:19.949Z,8.52
2022-10-29T02:03:04.943Z,16.52
2022-10-29T02:05:37.296Z,11.60
2022-10-29T02:08:03.832Z,16.08
2022-10-29T02:10:44.827Z,12.18
2022-10-29T02:13:15.253Z,13.13
2022-10-29T02:15:48.896Z,9.57
2022-10-29T02:18:16.454Z,13.30
2022-10-29T02:20:45.804Z,15.60
2022-10-29T02:23:13.172Z,23.90
2022-10-29T02:25:39.734Z,26.75
2022-10-29T02:28:06.743Z,40.83
2022-10-29T02:30:33.637Z,43.63
2022-10-29T02:33:00.419Z,19.30
2022-10-29T02:35:27.310Z,21.02
2022-10-29T02:37:53.922Z,18.45
2022-10-29T02:40:20.496Z,20.55
2022-10-29T02:42:47.069Z,23.53
2022-10-29T02:45:13.559Z,52.45
2022-10-29T02:47:40.043Z,23.90
2022-10-29T02:50:07.453Z,38.42
2022-10-29T02:52:34.012Z,36.47
2022-10-29T02:55:00.550Z,44.57
2022-10-29T02:57:27.469Z,34.30
2022-10-29T02:59:54.021Z,20.70
2022-10-29T03:02:20.688Z,18.30
2022-10-29T03:04:47.392Z,22.95
2022-10-29T03:07:14.017Z,20.03
2022-10-29T03:09:40.533Z,12.50
2022-10-29T03:12:07.511Z,22.70
2022-10-29T03:14:34.364Z,27.85
2022-10-29T03:17:00.945Z,21.10
2022-10-29T03:19:27.457Z,16.20
2022-10-29T03:21:53.953Z,45.33
2022-10-29T03:24:20.466Z,44.00
2022-10-29T03:26:47.012Z,47.00
2022-10-29T03:29:13.590Z,63.08
2022-10-29T03:31:40.410Z,55.03
2022-10-29T03:34:07.117Z,66.22
2022-10-29T03:36:33.776Z,53.35
2022-10-29T03:39:00.448Z,26.08
2022-10-29T03:41:27.168Z,73.57
2022-10-29T03:46:25.814Z,79.40
2022-10-29T03:48:52.338Z,33.97
2022-10-29T03:51:19.042Z,52.95
2022-10-29T03:53:45.957Z,35.15
2022-10-29T03:56:12.648Z,86.07
2022-10-29T03:58:39.235Z,58.90
2022-10-29T04:01:08.212Z,86.68
2022-10-29T04:03:37.218Z,62.17
2022-10-29T04:06:11.980Z,51.40
2022-10-29T04:08:39.144Z,13.50
2022-10-29T04:11:06.280Z,24.15
2022-10-29T04:13:32.871Z,14.13
2022-10-29T04:15:59.619Z,35.72
2022-10-29T04:18:26.096Z,28.73
2022-10-29T04:38:36.580Z,5.28
2022-10-29T04:41:04.252Z,4.97
2022-10-29T04:43:31.120Z,7.05
2022-10-29T04:45:59.539Z,6.28
2022-10-29T04:48:27.749Z,5.17
2022-10-29T04:50:54.347Z,4.80
2022-10-29T04:53:21.391Z,5.43
2022-10-29T04:55:48.378Z,6.82
2022-10-29T04:58:17.598Z,5.47
2022-10-29T05:00:45.142Z,5.20
2022-10-29T05:03:12.602Z,4.97
2022-10-29T05:05:40.136Z,6.47
2022-10-29T05:08:07.493Z,5.85
2022-10-29T05:10:36.058Z,6.13
2022-10-29T05:13:07.983Z,6.13
2022-10-29T05:15:35.135Z,8.35
2022-10-29T05:18:02.238Z,8.38
2022-10-29T05:20:29.764Z,7.05
2022-10-29T05:23:08.003Z,6.65
2022-10-29T05:25:38.216Z,5.70
2022-10-29T05:28:13.623Z,7.55
2022-10-29T05:30:41.747Z,8.18
2022-10-29T05:33:14.325Z,9.90
2022-10-29T05:35:40.938Z,8.32
2022-10-29T05:38:09.081Z,11.90
2022-10-29T05:40:35.657Z,6.13
2022-10-29T05:43:03.418Z,7.80
2022-10-29T05:45:29.932Z,9.32
2022-10-29T05:47:57.947Z,9.13
2022-10-29T05:50:25.459Z,4.93
2022-10-29T05:53:06.489Z,9.50
2022-10-29T05:55:34.943Z,11.48
2022-10-29T05:58:13.022Z,6.57
2022-10-29T06:00:42.388Z,11.18
2022-10-29T06:03:15.727Z,7.90
2022-10-29T06:05:42.980Z,8.65
2022-10-29T06:08:09.849Z,7.72
2022-10-29T06:10:36.883Z,10.77
2022-10-29T06:13:10.401Z,7.15
2022-10-29T06:15:37.036Z,9.10
2022-10-29T06:18:06.017Z,9.13
2022-10-29T06:20:32.671Z,9.52
2022-10-29T06:22:59.547Z,8.98
2022-10-29T06:25:27.298Z,8.27
2022-10-29T06:28:05.808Z,7.17
2022-10-29T06:30:34.324Z,11.80
2022-10-29T06:33:01.470Z,7.65
2022-10-29T06:35:28.915Z,10.60
2022-10-29T06:37:56.266Z,6.78
2022-10-29T06:40:23.308Z,8.10
2022-10-29T06:42:49.870Z,10.30
2022-10-29T06:45:16.767Z,9.45
2022-10-29T06:47:44.851Z,12.38
2022-10-29T06:50:13.617Z,11.45
2022-10-29T06:52:40.364Z,7.03
2022-10-29T06:55:07.719Z,7.63
2022-10-29T06:57:34.314Z,8.25
2022-10-29T07:00:05.565Z,7.13
2022-10-29T07:02:35.182Z,9.60
2022-10-29T07:05:03.491Z,9.00
2022-10-29T07:07:30.082Z,12.48
2022-10-29T07:09:56.772Z,10.57
2022-10-29T07:12:23.401Z,15.13
2022-10-29T07:14:50.042Z,15.20
2022-10-29T07:17:16.554Z,11.27
2022-10-29T07:19:43.114Z,13.27
2022-10-29T07:22:09.884Z,11.20
2022-10-29T07:24:38.605Z,11.88
2022-10-29T07:27:08.080Z,14.15
2022-10-29T07:29:35.303Z,11.97
2022-10-29T07:32:01.873Z,15.77
2022-10-29T07:34:28.450Z,9.20
2022-10-29T07:36:55.090Z,19.02
2022-10-29T07:39:22.787Z,11.88
2022-10-29T07:41:50.237Z,15.80
2022-10-29T07:44:22.481Z,13.63
2022-10-29T07:46:49.472Z,15.95
2022-10-29T07:49:16.012Z,16.45
2022-10-29T07:51:42.649Z,14.02
2022-10-29T07:54:13.715Z,19.97
2022-10-29T07:56:43.802Z,13.52
2022-10-29T07:59:18.146Z,10.82
2022-10-29T08:01:45.179Z,19.98
2022-10-29T08:04:13.889Z,13.55
2022-10-29T08:06:40.970Z,14.07
2022-10-29T08:09:07.741Z,17.77
2022-10-29T08:11:34.453Z,15.68
2022-10-29T08:14:01.056Z,19.05
2022-10-29T08:16:27.816Z,22.67
2022-10-29T08:18:54.658Z,17.88
2022-10-29T08:21:23.335Z,17.80
2022-10-29T08:23:50.629Z,21.60
2022-10-29T08:26:17.575Z,17.60
2022-10-29T08:28:47.974Z,16.27
2022-10-29T08:31:16.147Z,18.37
2022-10-29T08:33:42.901Z,20.23
2022-10-29T08:36:09.739Z,11.68
2022-10-29T08:38:36.404Z,15.55
2022-10-29T08:41:20.078Z,14.23
2022-10-29T08:43:55.824Z,18.37
2022-10-29T08:46:38.467Z,13.88
2022-10-29T08:49:11.712Z,14.43
2022-10-29T08:51:41.184Z,13.40
2022-10-29T08:57:09.011Z,14.93
2022-10-29T08:59:41.377Z,17.67
2022-10-29T09:02:15.991Z,17.45
2022-10-29T09:04:45.637Z,16.75
2022-10-29T09:07:33.479Z,16.35
2022-10-29T09:10:02.677Z,13.43
2022-10-29T09:13:08.788Z,14.68
2022-10-29T09:15:56.354Z,14.73
2022-10-29T09:18:51.861Z,15.98
2022-10-29T09:21:38.319Z,16.73
2022-10-29T09:24:25.030Z,11.25
2022-10-29T09:26:57.774Z,15.30
2022-10-29T09:29:48.595Z,15.30
2022-10-29T09:32:27.265Z,21.55
2022-10-29T09:35:14.816Z,16.63
2022-10-29T09:37:56.253Z,15.13
2022-10-29T09:40:36.133Z,20.05
2022-10-29T09:43:34.258Z,13.93
2022-10-29T09:46:05.918Z,14.80
2022-10-29T09:48:47.861Z,17.42
2022-10-29T09:51:31.129Z,21.35
2022-10-29T09:53:57.962Z,14.23
2022-10-29T09:56:25.252Z,14.82
2022-10-29T09:59:09.689Z,13.77
2022-10-29T10:01:45.822Z,15.82
2022-10-29T10:04:40.948Z,12.18
2022-10-29T10:07:10.103Z,12.35
2022-10-29T10:10:00.034Z,14.35
2022-10-29T10:12:42.580Z,13.65
2022-10-29T10:15:38.696Z,14.88
2022-10-29T10:18:18.123Z,13.40
2022-10-29T10:20:59.450Z,15.73
2022-10-29T10:23:33.086Z,18.50
2022-10-29T10:26:03.976Z,15.95
2022-10-29T10:28:39.268Z,15.52
2022-10-29T10:31:17.881Z,14.43
2022-10-29T10:33:49.854Z,16.77
2022-10-29T10:36:18.412Z,13.02
2022-10-29T10:38:52.235Z,16.90
2022-10-29T10:41:27.363Z,9.68
2022-10-29T10:44:00.618Z,19.98
2022-10-29T10:46:33.752Z,16.50
2022-10-29T10:49:14.528Z,13.25
2022-10-29T10:51:56.198Z,20.45
2022-10-29T10:54:47.039Z,12.02
2022-10-29T10:57:13.761Z,14.65
2022-10-29T10:59:54.388Z,15.40
2022-10-29T11:02:34.476Z,13.65
2022-10-29T11:05:09.617Z,13.63
2022-10-29T11:07:41.672Z,14.43
2022-10-29T11:10:16.501Z,7.85
2022-10-29T11:12:57.215Z,15.50
2022-10-29T11:15:41.110Z,17.02
2022-10-29T11:18:36.492Z,17.38
2022-10-29T11:21:18.216Z,15.73
2022-10-29T11:24:09.426Z,15.77
2022-10-29T11:26:42.754Z,15.30
2022-10-29T11:29:09.260Z,13.70
2022-10-29T11:31:58.554Z,7.03
2022-10-29T11:34:30.341Z,10.38
2022-10-29T11:37:06.556Z,19.30
2022-10-29T11:39:51.028Z,9.07
2022-10-29T11:42:17.955Z,8.23
2022-10-29T11:44:44.978Z,14.05
2022-10-29T11:47:11.796Z,12.65
2022-10-29T11:50:03.566Z,14.60
2022-10-29T11:52:49.796Z,11.30
2022-10-29T11:55:43.913Z,6.43
2022-10-29T11:58:34.272Z,12.68
2022-10-29T12:01:25.269Z,10.13
2022-10-29T12:04:19.517Z,11.23
2022-10-29T12:07:08.248Z,9.60
2022-10-29T12:09:42.324Z,13.77
2022-10-29T12:12:24.044Z,13.07
2022-10-29T12:15:13.223Z,11.95
2022-10-29T12:17:52.835Z,19.33
2022-10-29T12:20:37.763Z,11.40
2022-10-29T12:23:25.501Z,7.47
2022-10-29T12:25:55.905Z,12.15
2022-10-29T12:28:47.504Z,10.73
2022-10-29T12:31:35.419Z,11.82
2022-10-29T12:34:08.140Z,16.57
2022-10-29T12:36:35.196Z,14.25
2022-10-29T12:39:03.011Z,15.95
2022-10-29T12:41:39.567Z,15.50
2022-10-29T12:55:20.487Z,10.60
2022-10-29T12:57:47.107Z,14.85
2022-10-29T13:00:25.660Z,14.90
2022-10-29T13:02:54.052Z,13.93
2022-10-29T13:05:39.547Z,8.88
2022-10-29T13:08:07.704Z,13.90
2022-10-29T13:10:34.297Z,15.80
2022-10-29T13:13:17.769Z,10.68
2022-10-29T13:16:14.780Z,11.83
2022-10-29T13:19:06.592Z,13.93
2022-10-29T13:21:58.266Z,16.27
2022-10-29T13:24:26.350Z,16.52
2022-10-29T13:27:00.763Z,14.68
2022-10-29T13:30:11.800Z,13.47
2022-10-29T13:32:40.852Z,16.80
2022-10-29T13:35:19.559Z,12.18
2022-10-29T13:37:54.263Z,20.98
2022-10-29T13:40:32.561Z,14.10
2022-10-29T13:43:08.325Z,10.97
2022-10-29T13:45:40.010Z,11.90
2022-10-29T13:48:17.478Z,10.35
2022-10-29T13:50:49.955Z,15.57
2022-10-29T13:53:23.401Z,17.60
2022-10-29T14:18:10.899Z,10.55
2022-10-29T14:20:37.607Z,13.75
2022-10-29T14:23:10.047Z,16.95
2022-10-29T14:25:37.067Z,13.73
2022-10-29T14:28:19.292Z,17.77
2022-10-29T14:30:47.179Z,13.55
2022-10-29T14:33:23.005Z,22.23
2022-10-29T14:35:49.900Z,16.60
2022-10-29T14:38:17.585Z,14.40
2022-10-29T14:40:45.449Z,17.17
2022-10-29T14:43:24.174Z,14.93
2022-10-29T14:45:51.183Z,16.00
2022-10-29T14:48:18.950Z,13.82
2022-10-29T14:50:49.720Z,11.45
2022-10-29T14:53:25.337Z,20.20
2022-10-29T14:55:52.055Z,15.10
2022-10-29T14:58:27.293Z,20.20
2022-10-29T15:00:59.540Z,13.15
2022-10-29T15:03:31.583Z,19.17
2022-10-29T15:06:21.488Z,15.07
2022-10-29T15:09:03.888Z,16.10
2022-10-29T15:11:42.305Z,18.63
2022-10-29T15:14:30.260Z,13.05
2022-10-29T15:16:57.710Z,12.63
2022-10-29T15:19:24.758Z,14.93
2022-10-29T15:21:51.356Z,18.40
2022-10-29T15:24:22.623Z,24.80
2022-10-29T15:26:55.178Z,14.20
2022-10-29T15:29:34.065Z,18.05
2022-10-29T15:32:02.215Z,16.33
2022-10-29T15:34:33.814Z,11.00
2022-10-29T15:37:14.271Z,10.50
2022-10-29T15:40:02.505Z,17.48
2022-10-29T15:42:34.206Z,16.75
2022-10-29T15:45:06.969Z,16.37
2022-10-29T15:47:36.127Z,15.05
2022-10-29T15:50:03.850Z,12.38
2022-10-29T15:52:53.996Z,14.43
2022-10-29T15:55:31.037Z,25.13
2022-10-29T15:58:05.281Z,20.90
2022-10-29T16:00:32.889Z,14.73
2022-10-29T16:03:12.454Z,14.63
2022-10-29T16:05:39.408Z,19.92
2022-10-29T16:08:06.275Z,13.02
2022-10-29T16:10:33.086Z,16.77
2022-10-29T16:13:00.102Z,15.52
2022-10-29T16:17:53.559Z,19.13
2022-10-29T16:20:20.248Z,19.95
2022-10-29T16:22:48.994Z,20.77
2022-10-29T16:25:21.283Z,15.85
2022-10-29T16:27:48.031Z,14.68
2022-10-29T16:30:15.009Z,15.75
2022-10-29T16:32:42.419Z,11.02
2022-10-29T16:35:14.562Z,15.07
2022-10-29T16:37:41.303Z,7.18
2022-10-29T16:40:08.462Z,24.30
2022-10-29T16:42:36.356Z,12.25
2022-10-29T16:45:03.580Z,12.90
2022-10-29T16:47:30.178Z,15.37
2022-10-29T16:49:56.734Z,12.43
2022-10-29T16:52:25.286Z,15.55
2022-10-29T16:54:54.352Z,15.32
2022-10-29T16:57:20.959Z,10.57
2022-10-29T16:59:47.462Z,10.20
2022-10-29T17:02:16.603Z,18.00
2022-10-29T17:04:43.187Z,13.27
2022-10-29T17:07:10.016Z,13.95
2022-10-29T17:09:37.139Z,18.63
2022-10-29T17:12:03.957Z,10.57
2022-10-29T17:14:30.674Z,14.38
2022-10-29T17:16:57.378Z,16.08
2022-10-29T17:19:24.217Z,12.40
2022-10-29T17:21:51.105Z,15.45
2022-10-29T17:24:17.718Z,24.13
2022-10-29T17:26:44.382Z,11.40
2022-10-29T17:29:11.175Z,11.18
2022-10-29T17:31:37.700Z,16.38
2022-10-29T17:34:04.256Z,15.55
2022-10-29T17:36:30.840Z,13.63
2022-10-29T17:38:57.511Z,14.13
2022-10-29T17:41:24.047Z,13.70
2022-10-29T17:43:50.508Z,19.05
2022-10-29T17:46:18.058Z,9.75
2022-10-29T17:48:44.520Z,8.65
2022-10-29T17:51:11.215Z,15.75
2022-10-29T17:53:39.149Z,15.38
2022-10-29T17:56:06.117Z,11.98
2022-10-29T17:58:32.954Z,14.77
2022-10-29T18:01:04.726Z,17.77
2022-10-29T18:03:31.388Z,13.25
2022-10-29T18:06:01.912Z,13.90
2022-10-29T18:08:29.341Z,14.88
2022-10-29T18:11:16.560Z,17.20
2022-10-29T18:13:45.031Z,19.67
2022-10-29T18:16:13.910Z,13.77
2022-10-29T18:18:54.484Z,16.50
2022-10-29T18:21:28.499Z,12.68
2022-10-29T18:23:54.958Z,17.42
2022-10-29T18:26:21.376Z,18.83
2022-10-29T18:28:47.923Z,17.15
2022-10-29T18:31:14.599Z,19.88
2022-10-29T18:33:41.542Z,12.93
2022-10-29T18:36:08.372Z,16.52
2022-10-29T18:38:34.886Z,12.23
2022-10-29T18:41:01.511Z,16.38
2022-10-29T18:43:28.059Z,12.07
2022-10-29T18:45:58.968Z,16.90
2022-10-29T18:48:27.035Z,17.83
2022-10-29T18:51:02.661Z,16.03
2022-10-29T18:53:29.143Z,15.32
2022-10-29T18:55:55.776Z,13.27
2022-10-29T18:58:22.423Z,13.05
2022-10-29T19:00:49.677Z,12.98
2022-10-29T19:03:16.745Z,15.82
2022-10-29T19:05:44.387Z,20.40
2022-10-29T19:08:13.075Z,13.43
2022-10-29T19:10:41.815Z,14.55
2022-10-29T19:13:08.758Z,20.58
2022-10-29T19:15:37.033Z,12.90
2022-10-29T19:18:04.499Z,18.23
2022-10-29T19:20:35.153Z,12.18
2022-10-29T19:23:02.555Z,26.08
2022-10-29T19:25:29.469Z,8.32
2022-10-29T19:27:56.016Z,27.13
2022-10-29T19:30:22.610Z,14.77
2022-10-29T19:32:49.172Z,11.73
2022-10-29T19:35:15.691Z,18.67
2022-10-29T19:37:42.246Z,9.07
2022-10-29T19:40:09.196Z,12.05
2022-10-29T19:42:35.768Z,14.90
2022-10-29T19:45:02.322Z,10.27
2022-10-29T19:47:28.829Z,20.02
2022-10-29T19:49:55.390Z,10.60
2022-10-29T19:52:21.858Z,16.00
2022-10-29T19:54:48.397Z,74.07
2022-10-29T19:57:15.009Z,57.17
2022-10-29T19:59:41.694Z,24.73
2022-10-29T20:02:10.368Z,14.85
2022-10-29T20:04:36.923Z,10.68
2022-10-29T20:07:03.584Z,17.00
2022-10-29T20:09:30.545Z,10.27
2022-10-29T20:11:57.153Z,13.32
2022-10-29T20:14:28.739Z,16.27
2022-10-29T20:16:55.711Z,11.35
2022-10-29T20:19:22.379Z,14.38
2022-10-29T20:21:48.930Z,14.82
2022-10-29T20:24:15.552Z,10.73
2022-10-29T20:26:46.745Z,16.75
2022-10-29T20:29:15.435Z,7.78
2022-10-29T20:31:42.784Z,19.50
2022-10-29T20:34:10.070Z,10.00
2022-10-29T20:36:39.206Z,11.57
2022-10-29T20:39:07.207Z,12.10
2022-10-29T20:41:33.715Z,10.40
2022-10-29T20:44:01.413Z,17.95
2022-10-29T20:46:28.381Z,18.67
2022-10-29T20:48:55.138Z,9.15
2022-10-29T20:51:23.070Z,15.43
2022-10-29T20:53:50.314Z,15.13
2022-10-29T20:56:17.845Z,16.40
2022-10-29T20:58:44.556Z,19.80
2022-10-29T21:01:13.689Z,11.13
2022-10-29T21:03:40.870Z,17.48
2022-10-29T21:06:15.583Z,11.48
2022-10-29T21:08:43.597Z,9.10
2022-10-29T21:11:11.773Z,17.42
2022-10-29T21:13:38.435Z,17.40
2022-10-29T21:16:11.018Z,12.15
2022-10-29T21:18:39.754Z,12.15
2022-10-29T21:21:07.301Z,11.25
2022-10-29T21:23:34.555Z,18.50
2022-10-29T21:26:01.181Z,10.73
2022-10-29T21:28:27.785Z,23.17
2022-10-29T21:30:54.253Z,9.77
2022-10-29T21:33:20.814Z,10.85
2022-10-29T21:35:53.855Z,16.27
2022-10-29T21:38:21.724Z,13.38
2022-10-29T21:40:48.628Z,15.97
2022-10-29T21:43:16.009Z,10.13
2022-10-29T21:45:43.831Z,13.88
2022-10-29T21:48:11.289Z,17.60
2022-10-29T21:50:38.670Z,14.88
2022-10-29T21:53:06.359Z,12.53
2022-10-29T21:55:33.705Z,13.38
2022-10-29T21:58:00.941Z,12.93
2022-10-29T22:00:28.089Z,14.13
2022-10-29T22:02:55.796Z,14.07
2022-10-29T22:05:24.474Z,18.47
2022-10-29T22:07:51.041Z,13.10
2022-10-29T22:10:17.793Z,19.75
2022-10-29T22:12:44.380Z,16.02
2022-10-29T22:15:11.807Z,11.35
2022-10-29T22:17:38.249Z,19.33
2022-10-29T22:20:05.554Z,11.40
2022-10-29T22:22:32.129Z,15.13
2022-10-29T22:24:58.767Z,8.27
2022-10-29T22:27:25.353Z,12.85
2022-10-29T22:29:54.384Z,14.37
2022-10-29T22:32:21.448Z,12.93
2022-10-29T22:34:47.879Z,18.35
2022-10-29T22:37:14.325Z,16.45
2022-10-29T22:39:40.749Z,11.52
2022-10-29T22:42:07.254Z,15.20
2022-10-29T22:44:33.736Z,15.95
2022-10-29T22:47:00.415Z,10.23
2022-10-29T22:49:26.875Z,8.07
2022-10-29T22:51:57.222Z,10.85
2022-10-29T22:54:26.990Z,8.67
2022-10-29T22:56:53.474Z,19.02
2022-10-29T22:59:19.905Z,8.57
2022-10-29T23:01:46.555Z,12.73
2022-10-29T23:04:13.295Z,16.20
2022-10-29T23:06:39.842Z,16.70
2022-10-29T23:09:07.545Z,18.35
2022-10-29T23:11:38.953Z,10.50
2022-10-29T23:14:05.842Z,11.57
2022-10-29T23:16:34.281Z,12.15
2022-10-29T23:19:03.571Z,18.23
2022-10-29T23:21:30.167Z,12.18
2022-10-29T23:23:57.272Z,13.68
2022-10-29T23:26:25.075Z,12.05
2022-10-29T23:28:52.036Z,9.45
2022-10-29T23:31:20.864Z,8.07
2022-10-29T23:33:49.969Z,12.32
2022-10-29T23:36:17.919Z,16.48
2022-10-29T23:38:44.614Z,12.60
2022-10-29T23:41:11.580Z,8.45
2022-10-29T23:43:38.424Z,13.70
2022-10-29T23:46:09.759Z,8.18
2022-10-29T23:48:36.572Z,7.22
2022-10-29T23:51:03.251Z,16.17
2022-10-29T23:53:29.980Z,7.13
2022-10-29T23:55:56.493Z,6.10
2022-10-29T23:58:23.300Z,11.20
