createdAt,value
2023-05-01T00:00:04.128Z,12.09
2023-05-01T00:07:01.336Z,12.09
2023-05-01T00:14:02.019Z,11.99
2023-05-01T00:21:01.355Z,11.93
2023-05-01T00:28:02.121Z,11.78
2023-05-01T00:35:02.128Z,11.78
2023-05-01T00:42:02.044Z,11.7
2023-05-01T00:49:01.577Z,11.71
2023-05-01T00:56:01.651Z,11.71
2023-05-01T01:00:02.183Z,11.55
2023-05-01T01:07:02.307Z,11.54
2023-05-01T01:14:01.513Z,11.54
2023-05-01T01:21:03.539Z,11.55
2023-05-01T01:28:01.718Z,11.49
2023-05-01T01:35:01.763Z,11.45
2023-05-01T01:42:01.800Z,11.45
2023-05-01T01:49:01.644Z,11.33
2023-05-01T01:56:03.687Z,11.31
2023-05-01T02:00:02.671Z,11.31
2023-05-01T02:07:02.445Z,11.21
2023-05-01T02:14:02.452Z,10.83
2023-05-01T02:21:01.847Z,10.83
2023-05-01T02:28:01.378Z,11.3
2023-05-01T02:35:01.985Z,11.23
2023-05-01T02:42:01.448Z,11.23
2023-05-01T02:49:01.320Z,11.18
2023-05-01T02:56:01.721Z,11.21
2023-05-01T03:00:02.462Z,11.21
2023-05-01T03:07:01.489Z,11.18
2023-05-01T03:14:01.845Z,11.07
2023-05-01T03:21:01.521Z,11.07
2023-05-01T03:28:02.223Z,11.09
2023-05-01T03:35:01.550Z,11.08
2023-05-01T03:42:02.152Z,11.09
2023-05-01T03:49:02.193Z,11.09
2023-05-01T03:56:01.786Z,10.93
2023-05-01T04:00:02.418Z,10.97
2023-05-01T04:07:02.261Z,10.97
2023-05-01T04:14:01.337Z,10.9
2023-05-01T04:21:01.520Z,10.92
2023-05-01T04:28:01.320Z,10.92
2023-05-01T04:35:02.276Z,10.77
2023-05-01T04:42:02.052Z,10.86
2023-05-01T04:49:01.589Z,10.87
2023-05-01T04:56:02.289Z,10.87
2023-05-01T05:00:01.862Z,10.81
2023-05-01T05:07:02.271Z,10.81
2023-05-01T05:14:02.097Z,10.78
2023-05-01T05:21:02.197Z,10.88
2023-05-01T05:28:02.276Z,10.93
2023-05-01T05:35:01.860Z,10.93
2023-05-01T05:42:01.417Z,11.06
2023-05-01T05:49:01.694Z,11.14
2023-05-01T05:56:02.046Z,11.34
2023-05-01T06:00:01.596Z,11.34
2023-05-01T06:07:01.809Z,11.46
2023-05-01T06:14:01.929Z,11.46
2023-05-01T06:21:02.217Z,11.59
2023-05-01T06:28:02.089Z,11.76
2023-05-01T06:35:02.524Z,12.03
2023-05-01T06:42:01.544Z,12.03
2023-05-01T06:49:01.348Z,12.17
2023-05-01T06:56:03.994Z,12.35
2023-05-01T07:00:01.524Z,12.35
2023-05-01T07:07:01.538Z,12.52
2023-05-01T07:14:02.198Z,12.67
2023-05-01T07:21:02.191Z,12.67
2023-05-01T07:28:01.733Z,12.89
2023-05-01T07:35:01.583Z,13.09
2023-05-01T07:42:01.343Z,13.31
2023-05-01T07:49:01.334Z,13.31
2023-05-01T07:56:02.015Z,13.49
2023-05-01T08:00:01.592Z,13.49
2023-05-01T08:07:01.349Z,13.69
2023-05-01T08:14:02.237Z,13.77
2023-05-01T08:21:01.721Z,14.01
2023-05-01T08:28:01.640Z,14.01
2023-05-01T08:35:02.188Z,14.13
2023-05-01T08:42:02.140Z,14.43
2023-05-01T08:49:02.092Z,14.43
2023-05-01T08:56:01.672Z,14.47
2023-05-01T09:00:02.385Z,14.73
2023-05-01T09:07:01.879Z,14.73
2023-05-01T09:14:01.535Z,14.83
2023-05-01T09:21:01.596Z,15.07
2023-05-01T09:28:02.059Z,15.07
2023-05-01T09:35:01.641Z,15.2
2023-05-01T09:42:02.266Z,15.36
2023-05-01T09:49:01.315Z,15.46
2023-05-01T09:56:01.351Z,15.46
2023-05-01T10:00:01.991Z,15.67
2023-05-01T10:07:01.928Z,15.83
2023-05-01T10:14:01.811Z,15.83
2023-05-01T10:21:01.352Z,15.99
2023-05-01T10:28:01.523Z,16.06
2023-05-01T10:35:02.092Z,16.06
2023-05-01T10:42:01.683Z,16.23
2023-05-01T10:49:01.980Z,16.17
2023-05-01T10:56:02.219Z,16.35
2023-05-01T11:00:01.848Z,16.35
2023-05-01T11:07:01.504Z,16.45
2023-05-01T11:14:02.194Z,16.45
2023-05-01T11:21:01.896Z,16.57
2023-05-01T11:28:01.631Z,16.65
2023-05-01T11:35:02.153Z,16.7
2023-05-01T11:42:01.953Z,16.7
2023-05-01T11:49:02.205Z,16.69
2023-05-01T11:56:01.954Z,16.85
2023-05-01T12:00:02.561Z,16.85
2023-05-01T12:07:02.319Z,16.94
2023-05-01T12:14:01.448Z,17.01
2023-05-01T12:21:02.133Z,17.01
2023-05-01T12:28:02.018Z,17.15
2023-05-01T12:35:02.520Z,17.31
2023-05-01T12:42:02.016Z,17.38
2023-05-01T12:49:01.821Z,17.38
2023-05-01T12:56:01.863Z,17.31
2023-05-01T13:00:03.051Z,17.31
2023-05-01T13:07:01.968Z,17.29
2023-05-01T13:14:01.483Z,17.25
2023-05-01T13:21:02.053Z,17.26
2023-05-01T13:28:01.523Z,17.26
2023-05-01T13:35:02.223Z,17.1
2023-05-01T13:42:01.761Z,16.88
2023-05-01T13:49:02.207Z,16.88
2023-05-01T13:56:02.228Z,16.62
2023-05-01T14:00:01.838Z,16.69
2023-05-01T14:07:02.298Z,16.69
2023-05-01T14:14:02.094Z,16.5
2023-05-01T14:21:01.564Z,16.64
2023-05-01T14:28:01.565Z,16.64
2023-05-01T14:35:01.854Z,16.72
2023-05-01T14:42:01.582Z,16.72
2023-05-01T14:49:01.465Z,16.73
2023-05-01T14:56:02.233Z,16.73
2023-05-01T15:00:02.035Z,16.56
2023-05-01T15:07:02.162Z,16.53
2023-05-01T15:14:01.897Z,16.53
2023-05-01T15:21:01.618Z,16.45
2023-05-01T15:28:01.813Z,16.43
2023-05-01T15:35:01.623Z,16.43
2023-05-01T15:42:02.163Z,16.46
2023-05-01T15:49:01.740Z,16.36
2023-05-01T15:56:02.144Z,16.36
2023-05-01T16:00:02.041Z,16.36
2023-05-01T16:07:01.881Z,16.36
2023-05-01T16:14:01.404Z,16.36
2023-05-01T16:21:01.645Z,16.33
2023-05-01T16:28:01.316Z,16.14
2023-05-01T16:35:01.609Z,16.26
2023-05-01T16:42:02.191Z,16.26
2023-05-01T16:49:02.230Z,16.21
2023-05-01T16:56:01.957Z,16.01
2023-05-01T17:00:01.786Z,16.01
2023-05-01T17:07:02.267Z,16.09
2023-05-01T17:14:01.322Z,16.03
2023-05-01T17:21:02.294Z,16.03
2023-05-01T17:28:01.892Z,16.1
2023-05-01T17:35:02.626Z,16.04
2023-05-01T17:42:02.084Z,15.92
2023-05-01T17:49:02.206Z,15.92
2023-05-01T17:56:01.310Z,15.97
2023-05-01T18:00:02.415Z,15.97
2023-05-01T18:07:01.331Z,15.78
2023-05-01T18:14:01.311Z,15.67
2023-05-01T18:21:02.275Z,15.46
2023-05-01T18:28:01.637Z,15.46
2023-05-01T18:35:01.905Z,15.43
2023-05-01T18:42:01.846Z,15.23
2023-05-01T18:49:01.640Z,15.23
2023-05-01T18:56:01.317Z,15.07
2023-05-01T19:00:02.231Z,14.92
2023-05-01T19:07:02.217Z,14.92
2023-05-01T19:14:01.663Z,14.77
2023-05-01T19:21:01.862Z,14.68
2023-05-01T19:28:02.152Z,14.59
2023-05-01T19:35:02.348Z,14.59
2023-05-01T19:42:01.778Z,14.47
2023-05-01T19:49:01.502Z,14.35
2023-05-01T19:56:01.428Z,14.35
2023-05-01T20:00:02.250Z,14.31
2023-05-01T20:07:01.704Z,14.15
2023-05-01T20:14:01.476Z,14.15
2023-05-01T20:21:02.277Z,14.05
2023-05-01T20:28:02.161Z,14
2023-05-01T20:35:02.566Z,14
2023-05-01T20:42:02.229Z,13.83
2023-05-01T20:49:01.662Z,13.83
2023-05-01T20:56:01.415Z,13.59
2023-05-01T21:00:02.209Z,13.59
2023-05-01T21:07:02.197Z,13.64
2023-05-01T21:14:01.501Z,13.64
2023-05-01T21:21:01.320Z,13.64
2023-05-01T21:28:01.455Z,13.55
2023-05-01T21:35:02.358Z,13.55
2023-05-01T21:42:01.551Z,13.39
2023-05-01T21:49:01.801Z,13.39
2023-05-01T21:56:02.175Z,13.27
2023-05-01T22:00:02.111Z,13.31
2023-05-01T22:07:02.250Z,13.31
2023-05-01T22:14:02.255Z,13.08
2023-05-01T22:21:01.604Z,13.2
2023-05-01T22:28:01.400Z,13.2
2023-05-01T22:35:02.049Z,13.07
2023-05-01T22:42:01.897Z,13.09
2023-05-01T22:49:01.362Z,13.09
2023-05-01T22:56:01.362Z,12.89
2023-05-01T23:00:02.440Z,12.89
2023-05-01T23:07:01.960Z,12.81
2023-05-01T23:14:01.578Z,12.81
2023-05-01T23:21:01.840Z,12.79
2023-05-01T23:28:01.817Z,12.8
2023-05-01T23:35:01.721Z,12.8
2023-05-01T23:42:02.289Z,12.71
2023-05-01T23:49:01.993Z,12.63
2023-05-01T23:56:01.665Z,12.63
