createdAt,value
2023-01-10T00:01:28.147Z,101919.48
2023-01-10T00:03:55.079Z,101923.81
2023-01-10T00:06:22.441Z,101929.88
2023-01-10T00:08:50.508Z,101930.05
2023-01-10T00:11:36.599Z,101924.33
2023-01-10T00:14:03.949Z,101917.89
2023-01-10T00:16:30.999Z,101918.07
2023-01-10T00:18:58.667Z,101925.70
2023-01-10T00:21:28.264Z,101925.87
2023-01-10T00:23:57.564Z,101931.08
2023-01-10T00:26:24.613Z,101926.22
2023-01-10T00:28:51.871Z,101925.69
2023-01-10T00:31:19.107Z,101927.24
2023-01-10T00:33:46.471Z,101929.51
2023-01-10T00:36:13.824Z,101931.05
2023-01-10T00:38:40.749Z,101928.96
2023-01-10T00:41:27.693Z,101929.85
2023-01-10T00:43:57.711Z,101919.79
2023-01-10T00:46:26.018Z,101913.71
2023-01-10T00:48:54.455Z,101912.84
2023-01-10T00:51:21.499Z,101906.06
2023-01-10T00:53:48.651Z,101904.50
2023-01-10T00:56:16.154Z,101901.38
2023-01-10T00:58:44.489Z,101898.09
2023-01-10T01:01:11.496Z,101901.90
2023-01-10T01:03:38.907Z,101895.13
2023-01-10T01:06:06.777Z,101888.19
2023-01-10T01:08:34.312Z,101890.44
2023-01-10T01:11:04.530Z,101890.77
2023-01-10T01:13:31.894Z,101882.96
2023-01-10T01:15:59.388Z,101878.28
2023-01-10T01:18:26.863Z,101866.83
2023-01-10T01:20:56.012Z,101865.27
2023-01-10T01:23:23.144Z,101860.77
2023-01-10T01:25:53.265Z,101856.95
2023-01-10T01:28:21.434Z,101848.79
2023-01-10T01:30:48.810Z,101855.03
2023-01-10T01:33:16.962Z,101857.63
2023-01-10T01:35:44.780Z,101858.16
2023-01-10T01:38:12.289Z,101856.42
2023-01-10T01:40:41.092Z,101854.70
2023-01-10T01:43:27.572Z,101854.16
2023-01-10T01:45:55.240Z,101854.52
2023-01-10T01:48:38.666Z,101853.81
2023-01-10T01:51:17.618Z,101850.34
2023-01-10T01:53:47.009Z,101853.29
2023-01-10T01:56:34.324Z,101851.89
2023-01-10T01:59:05.361Z,101851.38
2023-01-10T02:01:33.706Z,101846.34
2023-01-10T02:04:13.225Z,101847.20
2023-01-10T02:06:40.529Z,101842.01
2023-01-10T02:09:22.626Z,101835.91
2023-01-10T02:11:49.880Z,101838.16
2023-01-10T02:14:17.137Z,101837.98
2023-01-10T02:16:44.569Z,101836.27
2023-01-10T02:19:38.075Z,101834.70
2023-01-10T02:22:43.910Z,101834.02
2023-01-10T02:25:38.806Z,101836.11
2023-01-10T02:28:12.308Z,101835.06
2023-01-10T02:30:42.022Z,101831.60
2023-01-10T02:33:22.378Z,101826.91
2023-01-10T02:36:21.369Z,101829.86
2023-01-10T02:39:31.896Z,101831.42
2023-01-10T02:42:09.123Z,101822.39
2023-01-10T02:44:52.143Z,101824.65
2023-01-10T02:47:20.124Z,101821.35
2023-01-10T02:49:48.899Z,101822.90
2023-01-10T02:52:21.299Z,101818.55
2023-01-10T02:54:49.588Z,101814.20
2023-01-10T02:57:33.901Z,101813.67
2023-01-10T03:00:13.831Z,101808.64
2023-01-10T03:02:45.010Z,101804.13
2023-01-10T03:05:22.069Z,101806.55
2023-01-10T03:07:54.957Z,101800.83
2023-01-10T03:10:48.808Z,101795.09
2023-01-10T03:13:44.755Z,101789.70
2023-01-10T03:16:15.503Z,101779.66
2023-01-10T03:18:48.702Z,101786.41
2023-01-10T03:21:15.729Z,101781.20
2023-01-10T03:23:43.291Z,101768.71
2023-01-10T03:26:10.415Z,101769.92
2023-01-10T03:28:43.216Z,101769.58
2023-01-10T03:31:20.538Z,101769.40
2023-01-10T03:33:47.754Z,101772.52
2023-01-10T03:36:26.371Z,101771.31
2023-01-10T03:38:57.571Z,101766.97
2023-01-10T03:41:50.061Z,101773.39
2023-01-10T03:44:44.964Z,101779.45
2023-01-10T03:47:18.051Z,101782.23
2023-01-10T03:49:47.863Z,101775.63
2023-01-10T03:52:16.667Z,101770.58
2023-01-10T03:54:44.017Z,101770.08
2023-01-10T03:57:19.144Z,101765.02
2023-01-10T03:59:46.197Z,101761.70
2023-01-10T04:02:13.545Z,101757.17
2023-01-10T04:04:40.699Z,101757.00
2023-01-10T04:07:08.248Z,101751.09
2023-01-10T04:09:36.524Z,101747.77
2023-01-10T04:12:03.776Z,101743.95
2023-01-10T04:14:32.360Z,101743.76
2023-01-10T04:16:59.813Z,101746.35
2023-01-10T04:19:26.861Z,101746.69
2023-01-10T04:21:53.908Z,101740.08
2023-01-10T04:24:20.843Z,101743.02
2023-01-10T04:26:48.105Z,101739.37
2023-01-10T04:29:15.256Z,101739.55
2023-01-10T04:31:42.340Z,101736.41
2023-01-10T04:34:09.553Z,101728.59
2023-01-10T04:36:37.013Z,101732.05
2023-01-10T04:39:04.255Z,101733.27
2023-01-10T04:41:31.513Z,101731.35
2023-01-10T04:43:59.395Z,101733.60
2023-01-10T04:46:26.545Z,101731.52
2023-01-10T04:48:53.586Z,101728.56
2023-01-10T04:51:20.626Z,101732.38
2023-01-10T04:53:47.769Z,101726.81
2023-01-10T10:11:44.211Z,101749.80
2023-01-10T10:14:44.182Z,101735.16
2023-01-10T10:17:27.113Z,101737.66
2023-01-10T10:20:16.434Z,101731.70
2023-01-10T10:23:08.501Z,101728.16
2023-01-10T10:25:58.093Z,101726.56
2023-01-10T10:28:31.301Z,101728.25
2023-01-10T10:31:37.283Z,101735.85
2023-01-10T10:34:15.842Z,101734.60
2023-01-10T10:36:47.515Z,101734.94
2023-01-10T10:39:20.902Z,101734.42
2023-01-10T10:41:49.274Z,101734.27
2023-01-10T10:44:47.550Z,101734.98
2023-01-10T10:47:19.929Z,101741.06
2023-01-10T10:50:00.483Z,101742.80
2023-01-10T10:52:34.108Z,101739.14
2023-01-10T10:55:01.968Z,101741.89
2023-01-10T10:57:30.739Z,101741.36
2023-01-10T10:59:57.891Z,101738.56
2023-01-10T11:02:49.825Z,101732.13
2023-01-10T11:05:23.316Z,101734.20
2023-01-10T11:08:01.344Z,101730.88
2023-01-10T11:10:36.064Z,101734.15
2023-01-10T11:13:06.166Z,101733.62
2023-01-10T11:15:35.979Z,101737.25
2023-01-10T11:18:13.478Z,101743.48
2023-01-10T11:21:00.280Z,101744.97
2023-01-10T11:23:33.417Z,101743.30
2023-01-10T11:26:00.619Z,101743.45
2023-01-10T11:28:29.679Z,101742.73
2023-01-10T11:30:56.864Z,101747.56
2023-01-10T11:33:29.362Z,101750.85
2023-01-10T11:36:01.825Z,101751.52
2023-01-10T11:38:29.779Z,101754.64
2023-01-10T11:41:03.833Z,101755.13
2023-01-10T11:43:37.597Z,101758.20
2023-01-10T11:46:17.297Z,101756.93
2023-01-10T11:51:44.505Z,101750.55
2023-01-10T11:54:13.909Z,101747.20
2023-01-10T11:56:42.825Z,101745.94
2023-01-10T11:59:15.199Z,101745.27
2023-01-10T12:01:43.970Z,101745.42
2023-01-10T12:04:18.180Z,101750.13
2023-01-10T12:06:46.365Z,101751.32
2023-01-10T12:09:39.986Z,101751.79
2023-01-10T12:12:19.149Z,101751.40
2023-01-10T12:14:46.201Z,101749.80
2023-01-10T12:17:24.919Z,101748.74
2023-01-10T12:19:52.885Z,101748.21
2023-01-10T12:22:43.392Z,101757.05
2023-01-10T12:25:39.718Z,101750.59
2023-01-10T12:28:25.108Z,101755.90
2023-01-10T12:30:55.157Z,101752.94
2023-01-10T12:33:24.199Z,101750.14
2023-01-10T12:35:54.218Z,101752.58
2023-01-10T12:38:53.521Z,101755.71
2023-01-10T12:41:45.562Z,101751.36
2023-01-10T12:44:14.648Z,101751.00
2023-01-10T12:47:09.137Z,101746.83
2023-01-10T12:50:00.380Z,101751.17
2023-01-10T12:52:31.376Z,101750.30
2023-01-10T12:54:58.541Z,101752.73
2023-01-10T12:57:35.422Z,101757.77
2023-01-10T13:00:05.535Z,101762.80
2023-01-10T13:02:43.657Z,101768.53
2023-01-10T13:05:28.319Z,101768.35
2023-01-10T13:08:12.638Z,101768.86
2023-01-10T13:10:41.966Z,101761.91
2023-01-10T13:13:16.692Z,101762.61
2023-01-10T13:15:49.136Z,101763.96
2023-01-10T13:18:25.341Z,101765.54
2023-01-10T13:21:08.239Z,101767.29
2023-01-10T13:23:48.084Z,101770.46
2023-01-10T13:26:15.132Z,101774.35
2023-01-10T13:29:10.964Z,101780.52
2023-01-10T13:31:37.997Z,101776.63
2023-01-10T13:34:07.527Z,101782.07
2023-01-10T13:36:39.573Z,101773.63
2023-01-10T13:39:08.663Z,101777.50
2023-01-10T13:42:17.586Z,101772.13
2023-01-10T13:45:11.470Z,101768.36
2023-01-10T13:47:38.614Z,101767.86
2023-01-10T13:50:41.814Z,101765.83
2023-01-10T13:53:12.439Z,101768.98
2023-01-10T13:55:42.251Z,101773.52
2023-01-10T13:58:09.212Z,101772.85
2023-01-10T14:00:55.487Z,101778.95
2023-01-10T20:01:22.687Z,102098.11
2023-01-10T20:03:49.886Z,102103.37
2023-01-10T20:06:20.257Z,102099.98
2023-01-10T20:08:47.864Z,102104.55
2023-01-10T20:11:15.653Z,102109.08
2023-01-10T20:13:44.556Z,102109.12
2023-01-10T20:16:13.499Z,102106.08
2023-01-10T20:18:41.067Z,102111.11
2023-01-10T20:21:09.450Z,102112.02
2023-01-10T20:23:37.418Z,102103.05
2023-01-10T20:26:16.349Z,102100.66
2023-01-10T20:28:43.497Z,102096.91
2023-01-10T20:31:19.811Z,102093.63
2023-01-10T20:33:47.103Z,102100.00
2023-01-10T20:36:16.518Z,102100.06
2023-01-10T20:38:43.760Z,102101.27
2023-01-10T20:41:15.616Z,102102.23
2023-01-10T20:43:42.974Z,102101.20
2023-01-10T20:46:20.819Z,102102.27
2023-01-10T20:48:48.022Z,102107.70
2023-01-10T20:51:16.845Z,102114.31
2023-01-10T20:53:47.441Z,102125.04
2023-01-10T20:56:19.919Z,102130.39
2023-01-10T20:58:47.392Z,102125.20
2023-01-10T21:01:24.839Z,102122.79
2023-01-10T21:03:57.545Z,102127.80
2023-01-10T21:06:24.616Z,102129.52
2023-01-10T21:08:52.050Z,102129.33
2023-01-10T21:11:20.223Z,102135.73
2023-01-10T21:13:47.271Z,102138.83
2023-01-10T21:16:16.609Z,102140.54
2023-01-10T21:18:44.556Z,102146.77
2023-01-10T21:21:12.941Z,102147.95
2023-01-10T21:23:41.727Z,102141.03
2023-01-10T21:26:10.524Z,102140.35
2023-01-10T21:28:41.733Z,102141.91
2023-01-10T21:31:10.365Z,102136.91
2023-01-10T21:33:37.669Z,102143.64
2023-01-10T21:36:05.665Z,102158.66
2023-01-10T21:38:32.785Z,102158.64
2023-01-10T21:41:08.651Z,102160.17
2023-01-10T21:43:35.905Z,102156.37
2023-01-10T21:46:03.143Z,102153.94
2023-01-10T21:48:30.452Z,102148.02
2023-01-10T21:50:57.657Z,102153.39
2023-01-10T21:53:25.062Z,102149.58
2023-01-10T21:55:59.431Z,102148.02
2023-01-10T21:58:27.084Z,102149.05
2023-01-10T22:00:56.467Z,102152.67
2023-01-10T22:03:26.250Z,102156.29
2023-01-10T22:05:53.763Z,102151.12
2023-01-10T22:08:20.808Z,102149.37
2023-01-10T22:10:48.256Z,102151.24
2023-01-10T22:13:15.147Z,102162.30
2023-01-10T22:15:43.886Z,102159.36
2023-01-10T22:18:11.241Z,102154.02
2023-01-10T22:20:38.184Z,102157.92
2023-01-10T22:23:05.235Z,102159.64
2023-01-10T22:25:32.588Z,102163.11
