createdAt,value
2022-12-22T00:01:56.179Z,30.03
2022-12-22T00:04:41.772Z,36.07
2022-12-22T00:07:27.483Z,34.97
2022-12-22T00:10:13.239Z,32.53
2022-12-22T00:12:59.058Z,35.57
2022-12-22T00:15:45.454Z,27.17
2022-12-22T00:18:34.687Z,27.27
2022-12-22T00:21:20.417Z,32.07
2022-12-22T00:24:06.147Z,28.80
2022-12-22T00:26:53.423Z,34.50
2022-12-22T00:29:39.985Z,31.17
2022-12-22T00:32:27.647Z,32.20
2022-12-22T00:35:13.070Z,30.87
2022-12-22T00:37:58.403Z,21.63
2022-12-22T00:40:47.913Z,23.17
2022-12-22T00:43:33.671Z,22.40
2022-12-22T00:46:20.809Z,23.70
2022-12-22T00:49:07.013Z,26.17
2022-12-22T00:51:53.284Z,34.23
2022-12-22T00:54:41.269Z,27.13
2022-12-22T00:57:36.406Z,32.07
2022-12-22T01:00:24.505Z,38.47
2022-12-22T01:03:10.217Z,32.13
2022-12-22T01:05:55.989Z,32.30
2022-12-22T01:08:41.616Z,33.80
2022-12-22T01:11:27.449Z,23.57
2022-12-22T01:14:12.874Z,34.53
2022-12-22T01:16:58.351Z,32.67
2022-12-22T01:19:45.125Z,32.73
2022-12-22T01:22:34.028Z,28.63
2022-12-22T01:25:19.661Z,29.27
2022-12-22T01:28:05.252Z,37.40
2022-12-22T01:30:50.964Z,35.30
2022-12-22T01:33:36.871Z,37.13
2022-12-22T01:36:22.897Z,31.67
2022-12-22T01:39:08.348Z,38.20
2022-12-22T01:41:54.391Z,27.47
2022-12-22T01:44:40.107Z,29.03
2022-12-22T01:47:47.539Z,29.70
2022-12-22T01:50:54.563Z,26.90
2022-12-22T01:53:46.009Z,35.43
2022-12-22T01:56:31.739Z,35.13
2022-12-22T01:59:21.236Z,26.93
2022-12-22T02:02:07.231Z,25.70
2022-12-22T02:05:04.134Z,29.17
2022-12-22T02:07:55.935Z,25.03
2022-12-22T02:11:09.133Z,28.47
2022-12-22T02:14:13.823Z,27.40
2022-12-22T02:17:24.201Z,30.47
2022-12-22T02:20:17.377Z,24.80
2022-12-22T02:23:40.305Z,27.27
2022-12-22T02:26:53.838Z,33.33
2022-12-22T02:29:50.075Z,34.53
2022-12-22T02:32:35.797Z,29.60
2022-12-22T02:35:21.600Z,29.33
2022-12-22T02:38:15.211Z,30.80
2022-12-22T02:41:17.345Z,28.40
2022-12-22T02:44:21.814Z,30.73
2022-12-22T02:47:44.177Z,28.30
2022-12-22T02:50:42.820Z,25.97
2022-12-22T02:53:29.966Z,23.20
2022-12-22T02:56:21.136Z,26.43
2022-12-22T02:59:06.850Z,23.03
2022-12-22T03:01:52.920Z,20.23
2022-12-22T03:04:38.419Z,24.83
2022-12-22T03:07:24.271Z,19.73
2022-12-22T03:10:09.810Z,15.97
2022-12-22T03:12:55.476Z,20.20
2022-12-22T03:15:41.218Z,22.37
2022-12-22T03:18:29.520Z,17.93
2022-12-22T03:21:16.294Z,17.57
2022-12-22T03:24:02.605Z,18.33
2022-12-22T03:26:30.256Z,19.23
2022-12-22T03:28:57.391Z,18.13
2022-12-22T03:31:24.460Z,15.70
2022-12-22T03:33:51.542Z,17.13
2022-12-22T03:36:18.515Z,17.37
2022-12-22T03:38:45.546Z,19.77
2022-12-22T03:41:34.534Z,17.77
2022-12-22T03:44:20.163Z,27.40
2022-12-22T03:46:47.147Z,24.37
2022-12-22T03:49:14.346Z,32.37
2022-12-22T03:51:46.540Z,20.77
2022-12-22T03:54:17.422Z,17.17
2022-12-22T03:56:44.927Z,24.37
2022-12-22T03:59:12.295Z,24.83
2022-12-22T04:01:47.971Z,23.27
2022-12-22T04:04:16.084Z,25.33
2022-12-22T04:06:43.726Z,27.27
2022-12-22T04:09:10.821Z,27.50
2022-12-22T04:11:56.427Z,31.63
2022-12-22T04:14:26.668Z,29.63
2022-12-22T04:16:58.546Z,34.13
2022-12-22T04:19:25.675Z,34.43
2022-12-22T04:21:52.696Z,28.97
2022-12-22T04:24:19.655Z,34.53
2022-12-22T04:26:46.675Z,32.67
2022-12-22T04:29:13.643Z,33.37
2022-12-22T04:31:40.617Z,37.77
2022-12-22T04:34:07.682Z,29.20
2022-12-22T04:36:34.927Z,33.83
2022-12-22T04:39:01.874Z,27.47
2022-12-22T04:41:28.956Z,28.50
2022-12-22T04:43:55.895Z,24.90
2022-12-22T04:46:23.028Z,26.20
2022-12-22T04:48:53.240Z,20.60
2022-12-22T04:51:24.886Z,25.13
2022-12-22T04:53:51.892Z,22.87
2022-12-22T04:56:18.866Z,22.10
2022-12-22T04:58:45.812Z,22.53
2022-12-22T05:01:16.250Z,27.73
2022-12-22T05:03:43.341Z,23.90
2022-12-22T05:06:11.375Z,19.43
2022-12-22T05:08:38.702Z,23.00
2022-12-22T05:11:06.257Z,23.17
2022-12-22T05:13:33.527Z,24.33
2022-12-22T05:16:10.992Z,25.57
2022-12-22T05:18:38.890Z,36.70
2022-12-22T05:21:14.345Z,19.43
2022-12-22T05:23:41.585Z,20.63
2022-12-22T05:26:09.845Z,18.47
2022-12-22T05:28:37.374Z,18.33
2022-12-22T05:31:09.967Z,20.43
2022-12-22T05:33:37.067Z,20.57
2022-12-22T05:36:04.509Z,18.23
2022-12-22T05:38:31.454Z,21.80
2022-12-22T05:41:03.996Z,20.50
2022-12-22T05:43:32.709Z,19.77
2022-12-22T05:46:11.504Z,21.63
2022-12-22T05:48:40.054Z,20.83
2022-12-22T05:51:08.898Z,20.43
2022-12-22T05:53:36.681Z,32.67
2022-12-22T05:56:04.127Z,21.73
2022-12-22T05:58:31.089Z,16.13
2022-12-22T06:00:59.319Z,30.13
2022-12-22T06:03:27.415Z,17.93
2022-12-22T06:05:54.819Z,23.60
2022-12-22T06:08:22.330Z,21.27
2022-12-22T06:10:49.406Z,22.00
2022-12-22T06:13:16.643Z,21.27
2022-12-22T06:15:43.685Z,18.03
2022-12-22T06:18:10.725Z,19.67
2022-12-22T06:20:37.921Z,17.10
2022-12-22T06:23:04.898Z,15.73
2022-12-22T06:25:31.998Z,22.47
2022-12-22T06:27:59.014Z,12.57
2022-12-22T06:30:32.893Z,14.73
2022-12-22T06:33:01.514Z,14.80
2022-12-22T06:35:28.738Z,10.47
2022-12-22T06:37:55.751Z,12.67
2022-12-22T06:40:22.787Z,13.90
2022-12-22T06:43:09.376Z,13.53
2022-12-22T06:45:39.746Z,12.17
2022-12-22T06:48:08.326Z,9.57
2022-12-22T06:50:35.394Z,13.43
2022-12-22T06:53:04.504Z,10.87
2022-12-22T06:55:31.582Z,14.07
2022-12-22T06:57:58.582Z,12.60
2022-12-22T07:00:25.694Z,8.73
2022-12-22T07:02:53.037Z,13.60
2022-12-22T07:05:20.368Z,16.53
2022-12-22T07:07:47.345Z,11.90
2022-12-22T07:10:14.409Z,11.53
2022-12-22T07:12:41.589Z,7.50
2022-12-22T07:15:09.750Z,10.10
2022-12-22T07:17:36.973Z,10.30
2022-12-22T07:20:04.356Z,7.73
2022-12-22T07:22:31.389Z,10.17
2022-12-22T07:24:59.508Z,8.60
2022-12-22T07:27:26.515Z,3.93
2022-12-22T07:29:53.575Z,5.60
2022-12-22T07:32:20.520Z,5.73
2022-12-22T07:34:47.587Z,8.87
2022-12-22T07:37:14.532Z,7.50
2022-12-22T07:39:41.503Z,5.17
2022-12-22T07:42:30.326Z,5.80
2022-12-22T07:44:57.275Z,7.10
2022-12-22T07:47:27.322Z,6.67
2022-12-22T07:50:15.793Z,6.43
2022-12-22T07:52:42.736Z,5.97
2022-12-22T07:55:10.057Z,6.77
2022-12-22T07:57:37.139Z,8.00
2022-12-22T08:00:04.705Z,6.53
2022-12-22T08:02:35.325Z,11.97
2022-12-22T08:05:06.695Z,9.17
2022-12-22T08:07:33.812Z,6.97
2022-12-22T08:10:00.780Z,10.37
2022-12-22T08:12:29.798Z,11.30
2022-12-22T08:14:56.883Z,11.90
2022-12-22T08:17:23.890Z,4.95
2022-12-22T08:19:50.811Z,9.27
2022-12-22T08:22:17.866Z,7.67
2022-12-22T08:24:44.768Z,10.10
2022-12-22T08:27:23.898Z,8.83
2022-12-22T08:29:57.276Z,6.27
2022-12-22T08:32:24.747Z,7.37
2022-12-22T08:34:53.005Z,8.85
2022-12-22T08:37:35.198Z,11.77
2022-12-22T08:40:05.061Z,7.13
2022-12-22T08:42:33.840Z,7.80
2022-12-22T08:45:00.761Z,9.47
2022-12-22T08:47:27.905Z,5.07
2022-12-22T08:49:55.072Z,10.20
2022-12-22T08:52:22.059Z,6.68
2022-12-22T08:54:48.970Z,10.07
2022-12-22T08:57:15.914Z,5.63
2022-12-22T08:59:42.895Z,10.80
2022-12-22T09:02:09.979Z,10.82
2022-12-22T09:04:37.078Z,14.48
2022-12-22T09:07:04.067Z,9.65
2022-12-22T09:09:34.963Z,8.52
2022-12-22T09:12:03.015Z,6.53
2022-12-22T09:14:30.626Z,5.80
2022-12-22T09:16:57.610Z,7.32
2022-12-22T09:19:24.880Z,5.20
2022-12-22T09:21:51.856Z,3.03
2022-12-22T09:24:19.487Z,7.20
2022-12-22T09:26:46.666Z,4.25
2022-12-22T09:29:15.836Z,6.53
2022-12-22T09:31:50.934Z,9.75
2022-12-22T09:34:18.775Z,6.32
2022-12-22T09:36:46.856Z,6.50
2022-12-22T09:39:14.822Z,5.32
2022-12-22T09:41:51.286Z,5.75
2022-12-22T09:44:45.006Z,6.07
2022-12-22T09:47:26.626Z,10.48
2022-12-22T09:49:57.645Z,10.25
2022-12-22T09:52:33.841Z,8.07
2022-12-22T09:55:06.182Z,3.13
2022-12-22T09:57:33.477Z,8.15
2022-12-22T10:00:13.662Z,5.82
2022-12-22T10:02:59.795Z,3.67
2022-12-22T10:05:41.265Z,6.75
2022-12-22T10:08:21.911Z,5.78
2022-12-22T10:10:54.483Z,8.43
2022-12-22T10:13:21.933Z,8.68
2022-12-22T10:15:50.001Z,5.07
2022-12-22T10:18:20.466Z,11.90
2022-12-22T10:21:12.289Z,5.38
2022-12-22T10:23:46.059Z,4.50
2022-12-22T10:26:30.914Z,5.85
2022-12-22T10:29:04.825Z,5.37
2022-12-22T10:31:37.154Z,6.60
2022-12-22T10:34:15.567Z,6.38
2022-12-22T10:36:50.615Z,5.00
2022-12-22T10:39:58.701Z,12.05
2022-12-22T10:42:25.672Z,9.80
2022-12-22T10:44:52.857Z,7.35
2022-12-22T10:47:24.720Z,7.17
2022-12-22T10:57:33.120Z,5.37
2022-12-22T11:00:02.538Z,4.68
2022-12-22T11:02:35.112Z,6.13
2022-12-22T11:05:12.571Z,5.93
2022-12-22T11:07:41.935Z,3.65
2022-12-22T11:10:15.091Z,3.20
2022-12-22T11:13:06.984Z,12.60
2022-12-22T11:15:47.478Z,5.93
2022-12-22T11:18:21.726Z,3.93
2022-12-22T11:20:58.134Z,4.90
2022-12-22T11:23:48.830Z,5.72
2022-12-22T11:26:39.950Z,6.95
2022-12-22T11:29:31.827Z,3.97
2022-12-22T11:32:12.570Z,5.47
2022-12-22T11:35:01.171Z,1.90
2022-12-22T11:37:47.434Z,6.40
2022-12-22T11:40:17.522Z,6.77
2022-12-22T11:42:56.471Z,4.47
2022-12-22T11:45:43.624Z,3.27
2022-12-22T11:48:25.898Z,2.90
2022-12-22T11:51:10.881Z,5.37
2022-12-22T11:54:14.509Z,5.30
2022-12-22T11:57:07.944Z,4.07
2022-12-22T11:59:39.527Z,4.83
2022-12-22T12:02:23.083Z,3.67
2022-12-22T12:05:11.678Z,1.73
2022-12-22T12:07:43.240Z,3.77
2022-12-22T12:10:27.221Z,4.00
2022-12-22T12:13:37.760Z,6.45
2022-12-22T12:16:38.259Z,2.73
2022-12-22T12:19:32.321Z,3.17
2022-12-22T12:22:04.508Z,1.93
2022-12-22T12:24:51.609Z,3.63
2022-12-22T12:27:47.967Z,4.47
2022-12-22T12:33:18.712Z,4.07
2022-12-22T12:35:48.686Z,4.13
2022-12-22T12:39:06.331Z,4.60
2022-12-22T12:41:30.849Z,4.97
2022-12-22T12:43:58.942Z,2.90
2022-12-22T12:46:53.261Z,3.23
2022-12-22T12:49:35.931Z,6.83
2022-12-22T12:52:10.646Z,5.23
2022-12-22T12:54:47.985Z,6.17
2022-12-22T12:57:28.943Z,2.43
2022-12-22T12:59:58.763Z,5.93
2022-12-22T13:02:29.646Z,7.43
2022-12-22T13:05:11.547Z,2.27
2022-12-22T13:08:15.806Z,3.70
2022-12-22T13:10:54.928Z,5.17
2022-12-22T13:13:21.903Z,5.22
2022-12-22T13:16:01.171Z,5.33
2022-12-22T13:18:31.242Z,7.03
2022-12-22T13:21:33.832Z,7.60
2022-12-22T13:24:27.605Z,6.70
2022-12-22T13:26:45.434Z,5.57
2022-12-22T13:29:24.470Z,2.35
2022-12-22T13:32:05.168Z,5.47
2022-12-22T13:35:04.220Z,3.30
2022-12-22T13:37:29.114Z,2.55
2022-12-22T13:40:13.925Z,4.13
2022-12-22T13:42:45.408Z,3.00
2022-12-22T13:45:18.300Z,3.47
2022-12-22T13:47:47.343Z,4.47
2022-12-22T13:50:26.396Z,4.10
2022-12-22T13:52:55.605Z,2.93
2022-12-22T13:55:28.505Z,3.97
2022-12-22T13:57:58.950Z,3.63
2022-12-22T14:00:28.480Z,3.93
2022-12-22T14:02:55.782Z,4.60
2022-12-22T14:05:22.948Z,2.73
2022-12-22T14:08:01.772Z,2.60
2022-12-22T14:10:42.432Z,2.83
2022-12-22T14:13:15.836Z,4.90
2022-12-22T14:15:44.462Z,4.20
2022-12-22T14:18:17.054Z,2.77
2022-12-22T14:20:47.241Z,1.63
2022-12-22T14:23:35.631Z,1.57
2022-12-22T14:26:06.796Z,6.28
2022-12-22T14:28:50.795Z,4.00
2022-12-22T14:31:18.546Z,6.30
2022-12-22T14:33:53.830Z,4.73
2022-12-22T14:36:27.534Z,3.50
2022-12-22T14:39:05.449Z,3.73
2022-12-22T14:41:51.442Z,2.63
2022-12-22T14:44:28.678Z,4.00
2022-12-22T14:47:04.632Z,3.77
2022-12-22T14:49:32.018Z,7.07
2022-12-22T14:52:14.328Z,4.87
2022-12-22T14:54:45.512Z,3.93
2022-12-22T14:57:17.069Z,4.97
2022-12-22T14:59:59.770Z,3.20
2022-12-22T15:02:40.033Z,3.87
2022-12-22T15:05:25.265Z,2.87
2022-12-22T15:08:05.360Z,4.37
2022-12-22T15:10:42.971Z,2.07
2022-12-22T15:13:24.074Z,2.77
2022-12-22T15:15:54.363Z,6.33
2022-12-22T15:18:28.139Z,4.83
2022-12-22T15:20:56.679Z,3.60
2022-12-22T15:23:23.644Z,3.33
2022-12-22T15:25:50.907Z,4.77
2022-12-22T15:28:17.846Z,12.50
2022-12-22T15:30:45.062Z,9.73
2022-12-22T15:33:14.465Z,10.77
2022-12-22T15:35:42.662Z,7.60
2022-12-22T15:38:17.441Z,4.47
2022-12-22T15:40:44.394Z,7.07
2022-12-22T15:43:36.763Z,8.00
2022-12-22T15:45:59.626Z,3.30
2022-12-22T15:48:33.120Z,2.87
2022-12-22T15:51:02.471Z,5.53
2022-12-22T15:53:30.469Z,5.90
2022-12-22T15:55:58.789Z,11.33
2022-12-22T15:58:32.363Z,7.97
2022-12-22T16:00:59.433Z,6.03
2022-12-22T16:03:26.452Z,5.23
2022-12-22T16:05:54.680Z,7.97
2022-12-22T16:08:29.070Z,8.17
2022-12-22T16:10:56.089Z,13.48
2022-12-22T16:13:27.109Z,10.30
2022-12-22T16:15:57.333Z,12.00
2022-12-22T16:18:24.727Z,11.47
2022-12-22T16:20:52.237Z,10.27
2022-12-22T16:23:29.214Z,8.93
2022-12-22T16:26:02.152Z,11.13
2022-12-22T16:28:30.221Z,6.87
2022-12-22T16:30:57.310Z,9.33
2022-12-22T16:33:24.334Z,10.63
2022-12-22T16:35:51.334Z,9.00
2022-12-22T16:38:19.413Z,20.97
2022-12-22T16:40:52.942Z,14.82
2022-12-22T16:46:14.156Z,14.63
2022-12-22T16:48:45.483Z,15.13
2022-12-22T16:51:34.633Z,13.93
2022-12-22T16:54:02.650Z,7.90
2022-12-22T16:56:31.185Z,13.50
2022-12-22T16:58:58.855Z,20.50
2022-12-22T17:01:25.830Z,14.47
2022-12-22T17:03:53.599Z,10.40
2022-12-22T17:06:20.614Z,18.38
2022-12-22T17:08:48.593Z,19.60
2022-12-22T17:11:24.229Z,16.30
2022-12-22T17:13:54.190Z,19.00
2022-12-22T17:16:23.195Z,24.57
2022-12-22T17:18:50.383Z,14.00
2022-12-22T17:21:19.527Z,18.83
2022-12-22T17:24:04.177Z,16.07
2022-12-22T17:26:33.438Z,12.47
2022-12-22T17:29:00.652Z,21.57
2022-12-22T17:31:27.672Z,11.93
2022-12-22T17:33:54.796Z,15.07
2022-12-22T17:36:36.829Z,10.87
2022-12-22T17:39:05.183Z,10.67
2022-12-22T17:41:32.752Z,17.00
2022-12-22T17:43:59.719Z,17.90
2022-12-22T17:46:28.003Z,7.07
2022-12-22T17:48:55.247Z,8.87
2022-12-22T17:51:25.645Z,7.53
2022-12-22T17:53:53.924Z,9.93
2022-12-22T17:56:23.813Z,9.40
2022-12-22T17:58:51.732Z,12.23
2022-12-22T18:01:32.248Z,11.40
2022-12-22T18:03:59.472Z,9.07
2022-12-22T18:06:29.823Z,8.07
2022-12-22T18:08:57.569Z,14.60
2022-12-22T18:11:25.143Z,12.53
2022-12-22T18:13:53.972Z,11.27
2022-12-22T18:16:21.790Z,7.93
2022-12-22T18:18:49.247Z,23.43
2022-12-22T18:21:25.381Z,33.03
2022-12-22T18:23:52.690Z,25.67
2022-12-22T18:26:27.959Z,30.63
2022-12-22T18:28:55.952Z,12.90
2022-12-22T18:31:24.617Z,15.73
2022-12-22T18:33:52.378Z,21.73
2022-12-22T18:36:25.800Z,11.10
2022-12-22T18:38:53.027Z,12.67
2022-12-22T18:41:25.177Z,12.90
2022-12-22T18:43:52.283Z,10.40
2022-12-22T18:46:19.882Z,17.10
2022-12-22T18:48:47.676Z,13.73
2022-12-22T18:51:25.634Z,14.83
2022-12-22T18:53:54.556Z,9.63
2022-12-22T18:56:21.637Z,19.42
2022-12-22T18:58:48.675Z,23.97
2022-12-22T19:01:22.602Z,30.37
2022-12-22T19:03:50.934Z,26.47
2022-12-22T19:06:20.690Z,15.67
2022-12-22T19:08:48.714Z,7.10
2022-12-22T19:11:18.472Z,16.07
2022-12-22T19:13:51.227Z,22.73
2022-12-22T19:16:24.243Z,10.13
2022-12-22T19:18:51.287Z,15.27
2022-12-22T19:21:19.593Z,12.77
2022-12-22T19:23:46.708Z,12.27
2022-12-22T19:26:27.104Z,14.73
2022-12-22T19:29:01.440Z,16.50
2022-12-22T19:31:34.294Z,11.40
2022-12-22T19:34:05.208Z,20.40
2022-12-22T19:36:33.494Z,13.13
2022-12-22T19:39:04.577Z,14.53
2022-12-22T19:41:41.421Z,15.00
2022-12-22T19:44:23.961Z,16.67
2022-12-22T19:46:52.589Z,20.20
2022-12-22T19:49:22.473Z,16.97
2022-12-22T19:51:49.657Z,19.67
2022-12-22T19:54:16.977Z,17.03
2022-12-22T19:56:50.948Z,27.80
2022-12-22T19:59:40.019Z,22.93
2022-12-22T20:02:22.358Z,24.37
2022-12-22T20:04:49.978Z,25.73
2022-12-22T20:07:19.497Z,14.00
2022-12-22T20:09:46.947Z,20.87
2022-12-22T20:12:28.626Z,18.37
2022-12-22T20:14:55.982Z,19.47
2022-12-22T20:17:23.068Z,19.43
2022-12-22T20:19:50.050Z,25.33
2022-12-22T20:22:19.100Z,20.10
2022-12-22T20:24:47.418Z,44.43
2022-12-22T20:27:34.944Z,24.97
2022-12-22T20:30:01.969Z,31.83
2022-12-22T20:32:29.196Z,28.63
2022-12-22T20:34:56.716Z,18.00
2022-12-22T20:37:25.308Z,16.90
2022-12-22T20:39:52.251Z,23.60
2022-12-22T20:42:23.177Z,20.90
2022-12-22T20:45:02.668Z,17.00
2022-12-22T20:47:30.665Z,25.03
2022-12-22T20:49:57.749Z,20.20
2022-12-22T20:52:24.671Z,20.27
2022-12-22T20:54:51.730Z,22.20
2022-12-22T20:57:19.473Z,14.60
2022-12-22T20:59:53.879Z,19.13
2022-12-22T21:02:28.078Z,25.90
2022-12-22T21:04:55.646Z,13.90
2022-12-22T21:07:22.630Z,20.83
2022-12-22T21:09:52.583Z,12.20
2022-12-22T21:12:19.547Z,17.10
2022-12-22T21:14:46.479Z,15.77
2022-12-22T21:17:17.365Z,15.53
2022-12-22T21:19:44.507Z,19.13
2022-12-22T21:22:11.653Z,23.20
2022-12-22T21:24:38.615Z,19.63
2022-12-22T21:27:06.038Z,13.43
2022-12-22T21:29:33.165Z,17.77
2022-12-22T21:32:00.228Z,14.17
2022-12-22T21:34:27.142Z,14.00
2022-12-22T21:37:01.793Z,22.83
2022-12-22T21:39:41.970Z,19.93
2022-12-22T21:42:18.865Z,16.87
2022-12-22T21:44:46.003Z,22.03
2022-12-22T21:47:14.993Z,12.30
2022-12-22T21:49:41.974Z,15.17
2022-12-22T21:52:09.028Z,19.27
2022-12-22T21:54:35.945Z,19.50
2022-12-22T21:57:03.064Z,10.00
2022-12-22T21:59:30.089Z,12.57
2022-12-22T22:01:57.347Z,11.87
2022-12-22T22:04:24.776Z,19.30
2022-12-22T22:06:51.786Z,17.50
2022-12-22T22:09:18.773Z,19.43
2022-12-22T22:12:04.108Z,11.63
2022-12-22T22:14:31.108Z,15.73
2022-12-22T22:16:58.052Z,13.33
2022-12-22T22:19:25.017Z,15.70
2022-12-22T22:21:51.961Z,17.13
2022-12-22T22:24:18.910Z,13.03
2022-12-22T22:26:46.513Z,15.80
2022-12-22T22:29:13.633Z,13.67
2022-12-22T22:31:41.431Z,17.17
2022-12-22T22:34:08.735Z,22.33
2022-12-22T22:36:35.862Z,14.50
2022-12-22T22:39:02.780Z,12.13
2022-12-22T22:41:33.151Z,12.40
2022-12-22T22:44:03.506Z,20.67
2022-12-22T22:46:30.568Z,8.07
2022-12-22T22:48:58.802Z,16.40
2022-12-22T22:51:25.940Z,13.20
2022-12-22T22:53:52.911Z,14.07
2022-12-22T22:56:19.872Z,14.87
2022-12-22T22:58:46.809Z,16.20
2022-12-22T23:01:13.982Z,17.33
2022-12-22T23:03:41.142Z,10.80
2022-12-22T23:06:10.904Z,10.50
2022-12-22T23:08:38.155Z,11.47
2022-12-22T23:11:06.354Z,18.47
2022-12-22T23:13:33.297Z,15.10
2022-12-22T23:16:03.247Z,12.03
2022-12-22T23:18:31.619Z,18.33
2022-12-22T23:21:03.527Z,13.90
2022-12-22T23:23:31.582Z,18.87
2022-12-22T23:25:58.677Z,13.70
2022-12-22T23:28:25.945Z,16.93
2022-12-22T23:30:54.131Z,13.77
2022-12-22T23:33:21.431Z,14.97
2022-12-22T23:35:50.040Z,29.47
2022-12-22T23:38:18.719Z,13.10
2022-12-22T23:40:54.438Z,21.33
2022-12-22T23:43:22.309Z,16.67
2022-12-22T23:45:49.367Z,14.27
2022-12-22T23:48:16.284Z,17.53
2022-12-22T23:50:46.660Z,13.73
2022-12-22T23:53:14.034Z,22.50
2022-12-22T23:55:45.864Z,27.47
2022-12-22T23:58:12.880Z,18.97
