createdAt,value
2019-01-26T00:09:55.014Z,9.70
2019-01-26T00:19:59.400Z,8.73
2019-01-26T00:30:09.839Z,7.97
2019-01-26T00:40:14.218Z,10.60
2019-01-26T00:50:18.672Z,12.00
2019-01-26T01:00:23.286Z,8.90
2019-01-26T01:10:27.851Z,8.60
2019-01-26T01:20:32.498Z,10.87
2019-01-26T01:30:36.971Z,8.27
2019-01-26T01:40:41.631Z,9.47
2019-01-26T01:50:46.027Z,10.23
2019-01-26T02:00:50.542Z,10.67
2019-01-26T02:10:54.921Z,17.80
2019-01-26T02:20:59.311Z,9.40
2019-01-26T02:31:03.567Z,10.00
2019-01-26T02:41:07.962Z,7.97
2019-01-26T02:51:12.394Z,7.00
2019-01-26T03:01:16.759Z,9.27
2019-01-26T03:11:21.233Z,7.00
2019-01-26T03:21:25.544Z,7.50
2019-01-26T03:31:29.921Z,8.83
2019-01-26T03:41:34.390Z,8.43
2019-01-26T03:51:38.755Z,7.60
2019-01-26T04:01:43.256Z,8.63
2019-01-26T04:11:47.576Z,6.93
2019-01-26T04:21:51.944Z,6.40
2019-01-26T04:31:56.350Z,7.17
2019-01-26T04:42:00.686Z,5.43
2019-01-26T04:52:05.405Z,7.03
2019-01-26T05:02:09.893Z,6.37
2019-01-26T05:12:14.286Z,6.33
2019-01-26T05:22:18.782Z,5.87
2019-01-26T05:32:23.284Z,5.33
2019-01-26T05:42:27.597Z,7.20
2019-01-26T05:52:32.052Z,7.20
2019-01-26T06:02:36.522Z,6.40
2019-01-26T06:12:40.849Z,6.13
2019-01-26T06:22:45.223Z,8.37
2019-01-26T06:32:49.646Z,30.30
2019-01-26T06:42:54.013Z,43.17
2019-01-26T06:52:58.525Z,33.93
2019-01-26T07:03:03.188Z,27.13
2019-01-26T07:13:07.646Z,24.23
2019-01-26T07:24:12.964Z,21.23
2019-01-26T07:34:17.400Z,25.30
2019-01-26T07:44:21.914Z,16.30
2019-01-26T07:54:26.420Z,19.37
2019-01-26T08:04:31.011Z,23.77
2019-01-26T08:14:35.470Z,17.17
2019-01-26T08:24:39.929Z,16.23
2019-01-26T08:34:44.628Z,14.67
2019-01-26T08:44:48.966Z,21.33
2019-01-26T08:54:53.770Z,17.63
2019-01-26T09:04:58.980Z,19.27
2019-01-26T09:15:03.527Z,20.43
2019-01-26T09:25:12.068Z,18.63
2019-01-26T09:35:16.474Z,21.47
2019-01-26T09:45:21.419Z,27.00
2019-01-26T09:55:26.019Z,27.87
2019-01-26T10:05:30.391Z,24.27
2019-01-26T10:15:35.072Z,27.20
2019-01-26T10:25:39.650Z,24.30
2019-01-26T10:36:04.037Z,23.53
2019-01-26T10:46:08.333Z,21.33
2019-01-26T10:56:12.738Z,23.57
2019-01-26T11:06:17.178Z,25.60
2019-01-26T11:16:21.864Z,20.33
2019-01-26T11:26:26.357Z,19.70
2019-01-26T11:36:30.861Z,19.70
2019-01-26T11:46:35.372Z,18.13
2019-01-26T11:56:44.291Z,17.90
2019-01-26T12:06:50.346Z,15.07
2019-01-26T12:16:55.006Z,15.10
2019-01-26T12:26:59.316Z,15.40
2019-01-26T12:37:03.702Z,14.87
2019-01-26T12:47:08.066Z,15.87
2019-01-26T12:57:12.609Z,22.00
2019-01-26T13:07:17.322Z,18.53
2019-01-26T13:17:22.128Z,17.57
2019-01-26T13:27:26.700Z,12.43
2019-01-26T13:37:31.131Z,12.13
2019-01-26T13:47:37.955Z,13.43
2019-01-26T13:57:42.116Z,9.97
2019-01-26T14:07:46.694Z,9.90
2019-01-26T14:17:51.287Z,11.00
2019-01-26T14:27:55.802Z,16.27
2019-01-26T14:38:00.217Z,11.73
2019-01-26T14:48:04.452Z,11.83
2019-01-26T14:58:11.451Z,11.67
2019-01-26T15:08:16.400Z,10.17
2019-01-26T15:18:20.762Z,10.70
2019-01-26T15:28:25.127Z,10.20
2019-01-26T15:38:29.556Z,10.50
2019-01-26T15:48:34.029Z,9.93
2019-01-26T15:58:38.397Z,9.77
2019-01-26T16:08:42.814Z,9.40
2019-01-26T16:18:47.230Z,10.90
2019-01-26T16:28:51.947Z,9.77
2019-01-26T16:38:56.467Z,7.90
2019-01-26T16:49:00.718Z,8.77
2019-01-26T16:59:05.439Z,9.73
2019-01-26T17:09:09.970Z,12.27
2019-01-26T17:19:14.451Z,11.27
2019-01-26T17:29:19.913Z,16.90
2019-01-26T17:39:24.272Z,16.23
2019-01-26T17:49:28.591Z,10.73
2019-01-26T17:59:32.937Z,15.27
2019-01-26T18:09:37.754Z,14.77
2019-01-26T18:19:42.490Z,19.63
2019-01-26T18:29:46.952Z,13.83
2019-01-26T18:39:51.519Z,13.10
2019-01-26T18:49:55.744Z,13.67
2019-01-26T19:00:00.166Z,15.23
2019-01-26T19:10:08.007Z,12.47
2019-01-26T19:20:14.373Z,12.20
2019-01-26T19:30:23.152Z,16.23
2019-01-26T19:40:27.706Z,15.37
2019-01-26T19:50:32.114Z,17.30
2019-01-26T20:00:36.534Z,18.07
2019-01-26T20:10:41.057Z,13.77
2019-01-26T20:20:45.862Z,15.47
2019-01-26T20:30:50.807Z,16.93
2019-01-26T20:40:55.292Z,26.30
2019-01-26T20:50:59.853Z,15.10
2019-01-26T21:01:05.250Z,19.33
2019-01-26T21:11:10.021Z,19.07
2019-01-26T21:21:14.984Z,19.33
2019-01-26T21:31:19.534Z,17.87
2019-01-26T21:41:24.307Z,19.45
2019-01-26T21:51:28.793Z,19.00
2019-01-26T22:01:38.241Z,16.30
2019-01-26T22:11:42.692Z,16.93
2019-01-26T22:21:47.706Z,17.27
2019-01-26T22:31:52.217Z,16.03
2019-01-26T22:41:57.091Z,16.37
2019-01-26T22:52:01.343Z,16.17
2019-01-26T23:02:08.392Z,14.60
2019-01-26T23:12:31.177Z,14.67
2019-01-26T23:22:47.727Z,14.60
2019-01-26T23:32:52.087Z,13.80
2019-01-26T23:42:56.460Z,12.80
2019-01-26T23:53:00.731Z,14.60
