createdAt,value
2017-11-09T00:00:33.284Z,0.00
2017-11-09T00:01:33.285Z,0.00
2017-11-09T00:02:33.283Z,0.00
2017-11-09T00:03:33.271Z,0.00
2017-11-09T00:04:33.267Z,0.00
2017-11-09T00:05:54.270Z,0.00
2017-11-09T00:06:33.258Z,0.00
2017-11-09T00:07:33.253Z,0.00
2017-11-09T00:08:33.250Z,0.00
2017-11-09T00:09:33.245Z,0.00
2017-11-09T00:10:33.239Z,0.00
2017-11-09T00:11:54.242Z,0.00
2017-11-09T00:12:33.243Z,0.00
2017-11-09T00:13:33.226Z,0.00
2017-11-09T00:14:33.218Z,0.00
2017-11-09T00:15:33.215Z,0.00
2017-11-09T00:16:33.216Z,0.00
2017-11-09T00:17:54.214Z,0.00
2017-11-09T00:18:33.213Z,0.00
2017-11-09T00:19:33.276Z,0.00
2017-11-09T00:20:33.191Z,0.00
2017-11-09T00:21:33.196Z,0.00
2017-11-09T00:22:33.204Z,0.00
2017-11-09T00:23:54.187Z,0.00
2017-11-09T00:24:33.172Z,0.00
2017-11-09T00:25:33.167Z,0.00
2017-11-09T00:26:33.176Z,0.00
2017-11-09T00:27:33.161Z,0.00
2017-11-09T00:28:33.156Z,0.00
2017-11-09T00:29:54.157Z,0.00
2017-11-09T00:30:33.164Z,0.00
2017-11-09T00:31:33.142Z,0.00
2017-11-09T00:32:33.138Z,0.00
2017-11-09T00:33:33.131Z,0.00
2017-11-09T00:34:33.128Z,0.00
2017-11-09T00:35:54.130Z,0.00
2017-11-09T00:36:33.123Z,0.00
2017-11-09T00:37:33.113Z,0.00
2017-11-09T00:38:33.114Z,0.00
2017-11-09T00:39:33.109Z,0.00
2017-11-09T00:40:33.097Z,0.00
2017-11-09T00:41:54.099Z,0.00
2017-11-09T00:42:33.091Z,0.00
2017-11-09T00:43:33.085Z,0.00
2017-11-09T00:44:33.085Z,0.00
2017-11-09T00:45:33.074Z,0.00
2017-11-09T00:46:33.073Z,0.00
2017-11-09T00:47:54.076Z,0.00
2017-11-09T00:48:33.062Z,0.00
2017-11-09T00:49:33.055Z,0.00
2017-11-09T00:50:33.054Z,0.00
2017-11-09T00:51:33.046Z,0.00
2017-11-09T00:52:33.045Z,0.00
2017-11-09T00:53:54.046Z,0.00
2017-11-09T00:54:33.032Z,0.00
2017-11-09T00:55:33.028Z,0.00
2017-11-09T00:56:33.028Z,0.00
2017-11-09T00:57:33.020Z,0.00
2017-11-09T00:58:33.015Z,0.00
2017-11-09T00:59:54.027Z,0.00
2017-11-09T01:00:33.004Z,0.00
2017-11-09T01:01:33.000Z,0.00
2017-11-09T01:02:33.001Z,0.00
2017-11-09T01:03:32.995Z,0.00
2017-11-09T01:04:32.984Z,0.00
2017-11-09T01:05:53.987Z,0.00
2017-11-09T01:06:32.982Z,0.00
2017-11-09T01:07:32.976Z,0.00
2017-11-09T01:08:32.969Z,0.00
2017-11-09T01:09:32.966Z,0.00
2017-11-09T01:10:32.955Z,0.00
2017-11-09T01:11:53.963Z,0.00
2017-11-09T01:12:32.947Z,0.00
2017-11-09T01:13:32.947Z,0.00
2017-11-09T01:14:32.941Z,0.00
2017-11-09T01:15:32.936Z,0.00
2017-11-09T01:16:32.932Z,0.00
2017-11-09T01:17:53.932Z,0.00
2017-11-09T01:18:32.923Z,0.00
2017-11-09T01:19:32.918Z,0.00
2017-11-09T01:20:32.911Z,0.00
2017-11-09T01:21:32.906Z,0.00
2017-11-09T01:22:32.901Z,0.00
2017-11-09T01:23:53.905Z,0.00
2017-11-09T01:24:32.897Z,0.00
2017-11-09T01:25:32.890Z,0.00
2017-11-09T01:26:32.883Z,0.00
2017-11-09T01:27:32.877Z,0.00
2017-11-09T01:28:32.876Z,0.00
2017-11-09T01:29:53.876Z,0.00
2017-11-09T01:30:32.880Z,0.00
2017-11-09T01:31:32.860Z,0.00
2017-11-09T01:32:32.855Z,0.00
2017-11-09T01:33:32.852Z,0.00
2017-11-09T01:34:32.844Z,0.00
2017-11-09T01:35:53.855Z,0.00
2017-11-09T01:36:32.839Z,0.00
2017-11-09T01:37:32.833Z,0.00
2017-11-09T01:38:32.829Z,0.00
2017-11-09T01:39:32.821Z,0.00
2017-11-09T01:40:32.816Z,0.00
2017-11-09T01:41:53.822Z,0.00
2017-11-09T01:42:32.805Z,0.00
2017-11-09T01:43:32.807Z,0.00
2017-11-09T01:44:32.797Z,0.00
2017-11-09T01:45:32.804Z,0.00
2017-11-09T01:46:32.787Z,0.00
2017-11-09T01:47:53.793Z,0.00
2017-11-09T01:48:32.781Z,0.00
2017-11-09T01:49:32.773Z,0.00
2017-11-09T01:50:32.772Z,0.00
2017-11-09T01:51:32.765Z,0.00
2017-11-09T01:52:32.763Z,0.00
2017-11-09T01:53:53.762Z,0.00
2017-11-09T01:54:32.750Z,0.00
2017-11-09T01:55:32.747Z,0.00
2017-11-09T01:56:32.743Z,0.00
2017-11-09T01:57:32.738Z,0.00
2017-11-09T01:58:32.738Z,0.00
2017-11-09T01:59:53.733Z,0.00
2017-11-09T02:00:32.724Z,0.00
2017-11-09T02:01:32.718Z,0.00
2017-11-09T02:02:32.710Z,0.00
2017-11-09T02:03:32.707Z,0.00
2017-11-09T02:04:32.701Z,0.00
2017-11-09T02:05:53.720Z,0.00
2017-11-09T02:06:32.696Z,0.00
2017-11-09T02:07:32.687Z,0.00
2017-11-09T02:08:32.689Z,0.00
2017-11-09T02:09:32.685Z,0.00
2017-11-09T02:10:32.676Z,0.00
2017-11-09T02:11:53.688Z,0.00
2017-11-09T02:12:32.663Z,0.00
2017-11-09T02:13:32.657Z,0.00
2017-11-09T02:14:32.657Z,0.00
2017-11-09T02:15:32.650Z,0.00
2017-11-09T02:16:32.645Z,0.00
2017-11-09T02:17:53.672Z,0.00
2017-11-09T02:18:32.637Z,0.00
2017-11-09T02:19:32.630Z,0.00
2017-11-09T02:20:32.629Z,0.00
2017-11-09T02:21:32.624Z,0.00
2017-11-09T02:22:32.618Z,0.00
2017-11-09T02:23:53.626Z,0.00
2017-11-09T02:24:32.607Z,0.00
2017-11-09T02:25:32.607Z,0.00
2017-11-09T02:26:32.601Z,0.00
2017-11-09T02:27:32.593Z,0.00
2017-11-09T02:28:32.590Z,0.00
2017-11-09T02:29:53.591Z,0.00
2017-11-09T02:30:33.536Z,0.00
2017-11-09T02:31:32.575Z,0.00
2017-11-09T02:32:32.571Z,0.00
2017-11-09T02:33:32.565Z,0.00
2017-11-09T02:34:32.557Z,0.00
2017-11-09T02:35:53.584Z,0.00
2017-11-09T02:36:32.551Z,0.00
2017-11-09T02:37:32.546Z,0.00
2017-11-09T02:38:32.539Z,0.00
2017-11-09T02:39:32.541Z,0.00
2017-11-09T02:40:32.532Z,0.00
2017-11-09T02:41:53.532Z,0.00
2017-11-09T02:42:32.522Z,0.00
2017-11-09T02:43:32.517Z,0.00
2017-11-09T02:44:32.509Z,0.00
2017-11-09T02:45:32.508Z,0.00
2017-11-09T02:46:32.506Z,0.00
2017-11-09T02:47:53.509Z,0.00
2017-11-09T02:48:32.496Z,0.00
2017-11-09T02:49:32.489Z,0.00
2017-11-09T02:50:32.483Z,0.00
2017-11-09T02:51:32.478Z,0.00
2017-11-09T02:52:32.477Z,0.00
2017-11-09T02:53:53.479Z,0.00
2017-11-09T02:54:32.462Z,0.00
2017-11-09T02:55:32.460Z,0.00
2017-11-09T02:56:32.456Z,0.00
2017-11-09T02:57:32.450Z,0.00
2017-11-09T02:58:32.443Z,0.00
2017-11-09T02:59:53.460Z,0.00
2017-11-09T03:00:32.443Z,0.00
2017-11-09T03:01:32.432Z,0.00
2017-11-09T03:02:32.428Z,0.00
2017-11-09T03:03:32.427Z,0.00
2017-11-09T03:04:32.421Z,0.00
2017-11-09T03:05:53.418Z,0.00
2017-11-09T03:06:32.405Z,0.00
2017-11-09T03:07:32.405Z,0.00
2017-11-09T03:08:32.398Z,0.00
2017-11-09T03:09:32.393Z,0.00
2017-11-09T03:10:32.388Z,0.00
2017-11-09T03:11:53.393Z,0.00
2017-11-09T03:12:32.381Z,0.00
2017-11-09T03:13:32.376Z,0.00
2017-11-09T03:14:32.369Z,0.00
2017-11-09T03:15:32.366Z,0.00
2017-11-09T03:16:32.360Z,0.00
2017-11-09T03:17:53.365Z,0.00
2017-11-09T03:18:32.350Z,0.00
2017-11-09T03:19:32.349Z,0.00
2017-11-09T03:20:32.343Z,0.00
2017-11-09T03:21:32.336Z,0.00
2017-11-09T03:22:32.332Z,0.00
2017-11-09T03:23:53.338Z,0.00
2017-11-09T03:24:32.324Z,0.00
2017-11-09T03:25:32.317Z,0.00
2017-11-09T03:26:32.311Z,0.00
2017-11-09T03:27:32.308Z,0.00
2017-11-09T03:28:32.308Z,0.00
2017-11-09T03:29:53.299Z,0.00
2017-11-09T03:30:32.297Z,0.00
2017-11-09T03:31:32.308Z,0.00
2017-11-09T03:32:32.287Z,0.00
2017-11-09T03:33:32.281Z,0.00
2017-11-09T03:34:32.276Z,0.00
2017-11-09T03:35:53.279Z,0.00
2017-11-09T03:36:32.263Z,0.00
2017-11-09T03:37:32.260Z,0.00
2017-11-09T03:38:32.259Z,0.00
2017-11-09T03:39:32.251Z,0.00
2017-11-09T03:40:32.247Z,0.00
2017-11-09T03:41:53.250Z,0.00
2017-11-09T03:42:32.236Z,0.00
2017-11-09T03:43:32.237Z,0.00
2017-11-09T03:44:32.233Z,0.00
2017-11-09T03:45:32.223Z,0.00
2017-11-09T03:46:32.216Z,0.00
2017-11-09T03:47:53.235Z,0.00
2017-11-09T03:48:32.217Z,0.00
2017-11-09T03:49:32.201Z,0.00
2017-11-09T03:50:32.199Z,0.00
2017-11-09T03:51:32.193Z,0.00
2017-11-09T03:52:32.192Z,0.00
2017-11-09T03:53:53.195Z,0.00
2017-11-09T03:54:32.182Z,0.00
2017-11-09T03:55:32.177Z,0.00
2017-11-09T03:56:32.168Z,0.00
2017-11-09T03:57:32.167Z,0.00
2017-11-09T03:58:32.161Z,0.00
2017-11-09T03:59:53.166Z,0.00
2017-11-09T04:00:32.153Z,0.00
2017-11-09T04:01:32.148Z,0.00
2017-11-09T04:02:32.140Z,0.00
2017-11-09T04:03:32.140Z,0.00
2017-11-09T04:04:32.134Z,0.00
2017-11-09T04:05:53.138Z,0.00
2017-11-09T04:06:32.123Z,0.00
2017-11-09T04:07:32.116Z,0.00
2017-11-09T04:08:32.115Z,0.00
2017-11-09T04:09:32.109Z,0.00
2017-11-09T04:10:32.105Z,0.00
2017-11-09T04:11:53.111Z,0.00
2017-11-09T04:12:32.093Z,0.00
2017-11-09T04:13:32.092Z,0.00
2017-11-09T04:14:32.086Z,0.00
2017-11-09T04:15:32.081Z,0.00
2017-11-09T04:16:32.074Z,0.00
2017-11-09T04:17:53.076Z,0.00
2017-11-09T04:18:32.067Z,0.00
2017-11-09T04:19:32.065Z,0.00
2017-11-09T04:20:32.064Z,0.00
2017-11-09T04:21:32.051Z,0.00
2017-11-09T04:22:32.045Z,0.00
2017-11-09T04:23:53.052Z,0.00
2017-11-09T04:24:32.038Z,0.00
2017-11-09T04:25:32.043Z,0.00
2017-11-09T04:26:32.034Z,0.00
2017-11-09T04:27:32.022Z,0.00
2017-11-09T04:28:32.020Z,0.00
2017-11-09T04:29:53.021Z,0.00
2017-11-09T04:30:32.013Z,0.00
2017-11-09T04:31:32.005Z,0.00
2017-11-09T04:32:32.000Z,0.00
2017-11-09T04:33:31.997Z,0.00
2017-11-09T04:34:31.989Z,0.00
2017-11-09T04:35:52.996Z,0.00
2017-11-09T04:36:31.982Z,0.00
2017-11-09T04:37:31.975Z,0.00
2017-11-09T04:38:31.974Z,0.00
2017-11-09T04:39:31.969Z,0.00
2017-11-09T04:40:31.964Z,0.00
2017-11-09T04:41:52.965Z,0.00
2017-11-09T04:42:31.951Z,0.00
2017-11-09T04:43:31.950Z,0.00
2017-11-09T04:44:31.946Z,0.00
2017-11-09T04:45:31.946Z,0.00
2017-11-09T04:46:31.935Z,0.00
2017-11-09T04:47:52.937Z,0.00
2017-11-09T04:48:31.926Z,0.00
2017-11-09T04:49:31.926Z,0.00
2017-11-09T04:50:31.917Z,0.00
2017-11-09T04:51:31.911Z,0.00
2017-11-09T04:52:31.910Z,0.00
2017-11-09T04:53:52.908Z,0.00
2017-11-09T04:54:31.909Z,0.00
2017-11-09T04:55:31.894Z,0.00
2017-11-09T04:56:31.904Z,0.00
2017-11-09T04:57:31.879Z,0.00
2017-11-09T04:58:31.889Z,0.00
2017-11-09T04:59:52.882Z,0.00
2017-11-09T05:00:31.873Z,0.00
2017-11-09T05:01:31.860Z,0.00
2017-11-09T05:02:31.860Z,0.00
2017-11-09T05:03:31.856Z,0.00
2017-11-09T05:04:31.858Z,0.00
2017-11-09T05:05:52.852Z,0.00
2017-11-09T05:06:31.837Z,0.00
2017-11-09T05:07:31.833Z,0.00
2017-11-09T05:08:31.831Z,0.00
2017-11-09T05:09:31.831Z,0.00
2017-11-09T05:10:31.819Z,0.00
2017-11-09T05:11:52.822Z,0.00
2017-11-09T05:12:31.812Z,0.00
2017-11-09T05:13:31.807Z,0.00
2017-11-09T05:14:31.811Z,0.00
2017-11-09T05:15:31.798Z,0.00
2017-11-09T05:16:31.798Z,0.00
2017-11-09T05:17:52.797Z,0.00
2017-11-09T05:18:31.784Z,0.00
2017-11-09T05:19:31.782Z,0.00
2017-11-09T05:20:31.774Z,0.00
2017-11-09T05:21:31.770Z,0.00
2017-11-09T05:22:31.766Z,0.00
2017-11-09T05:23:52.772Z,0.00
2017-11-09T05:24:31.758Z,0.00
2017-11-09T05:25:31.751Z,0.00
2017-11-09T05:26:31.747Z,0.00
2017-11-09T05:27:31.742Z,0.00
2017-11-09T05:28:31.737Z,0.00
2017-11-09T05:29:52.738Z,0.00
2017-11-09T05:30:31.726Z,0.00
2017-11-09T05:31:31.726Z,0.00
2017-11-09T05:32:31.717Z,0.00
2017-11-09T05:33:31.715Z,0.00
2017-11-09T05:34:31.709Z,0.00
2017-11-09T05:35:52.712Z,0.00
2017-11-09T05:36:31.699Z,0.00
2017-11-09T05:37:31.694Z,0.00
2017-11-09T05:38:31.687Z,0.00
2017-11-09T05:39:31.686Z,0.00
2017-11-09T05:40:31.680Z,0.00
2017-11-09T05:41:52.682Z,0.00
2017-11-09T05:42:31.668Z,0.00
2017-11-09T05:43:31.668Z,0.00
2017-11-09T05:44:31.668Z,0.00
2017-11-09T05:45:31.663Z,0.00
2017-11-09T05:46:31.650Z,0.00
2017-11-09T05:47:52.665Z,0.00
2017-11-09T05:48:31.645Z,0.00
2017-11-09T05:49:31.647Z,0.00
2017-11-09T05:50:31.635Z,0.00
2017-11-09T05:51:31.627Z,0.00
2017-11-09T05:52:31.621Z,0.00
2017-11-09T05:53:52.629Z,0.00
2017-11-09T05:54:31.614Z,0.00
2017-11-09T05:55:31.627Z,0.00
2017-11-09T05:56:31.603Z,0.00
2017-11-09T05:57:31.601Z,0.00
2017-11-09T05:58:31.597Z,0.00
2017-11-09T05:59:52.613Z,0.00
2017-11-09T06:00:31.585Z,0.00
2017-11-09T06:01:31.588Z,0.00
2017-11-09T06:02:31.574Z,0.00
2017-11-09T06:03:31.573Z,0.00
2017-11-09T06:04:31.572Z,0.00
2017-11-09T06:05:52.569Z,0.00
2017-11-09T06:06:31.556Z,0.00
2017-11-09T06:07:31.548Z,0.00
2017-11-09T06:08:31.549Z,0.00
2017-11-09T06:09:31.539Z,0.00
2017-11-09T06:10:31.539Z,0.00
2017-11-09T06:11:52.539Z,0.00
2017-11-09T06:12:31.528Z,0.00
2017-11-09T06:13:31.525Z,0.00
2017-11-09T06:14:31.519Z,0.00
2017-11-09T06:15:31.516Z,0.00
2017-11-09T06:16:31.512Z,0.00
2017-11-09T06:17:52.512Z,0.00
2017-11-09T06:18:31.499Z,0.00
2017-11-09T06:19:31.501Z,0.00
2017-11-09T06:20:31.490Z,0.00
2017-11-09T06:21:31.485Z,0.00
2017-11-09T06:22:31.481Z,0.00
2017-11-09T06:23:52.482Z,0.00
2017-11-09T06:24:31.470Z,0.00
2017-11-09T06:25:31.467Z,0.00
2017-11-09T06:26:31.461Z,0.00
2017-11-09T06:27:31.455Z,0.00
2017-11-09T06:28:31.456Z,0.00
2017-11-09T06:29:52.452Z,0.00
2017-11-09T06:30:31.442Z,0.00
2017-11-09T06:31:31.438Z,0.00
2017-11-09T06:32:31.436Z,0.00
2017-11-09T06:33:31.426Z,0.00
2017-11-09T06:34:31.426Z,0.00
2017-11-09T06:35:52.426Z,0.00
2017-11-09T06:36:31.410Z,0.00
2017-11-09T06:37:31.408Z,0.00
2017-11-09T06:38:31.404Z,0.00
2017-11-09T06:39:31.397Z,0.00
2017-11-09T06:40:31.397Z,0.00
2017-11-09T06:41:52.393Z,0.00
2017-11-09T06:42:31.383Z,0.00
2017-11-09T06:43:31.382Z,0.00
2017-11-09T06:44:31.375Z,0.00
2017-11-09T06:45:31.371Z,0.00
2017-11-09T06:46:31.364Z,0.00
2017-11-09T06:47:52.369Z,0.00
2017-11-09T06:48:31.357Z,0.00
2017-11-09T06:49:31.349Z,0.00
2017-11-09T06:50:31.356Z,0.00
2017-11-09T06:51:31.343Z,0.00
2017-11-09T06:52:31.339Z,0.00
2017-11-09T06:53:52.339Z,0.00
2017-11-09T06:54:31.326Z,0.00
2017-11-09T06:55:31.323Z,0.00
2017-11-09T06:56:31.320Z,0.00
2017-11-09T06:57:31.314Z,5.63
2017-11-09T06:58:31.308Z,5.63
2017-11-09T06:59:52.315Z,5.63
2017-11-09T07:00:31.297Z,5.63
2017-11-09T07:01:31.295Z,5.63
2017-11-09T07:02:31.292Z,5.63
2017-11-09T07:03:31.285Z,5.63
2017-11-09T07:04:31.279Z,5.63
2017-11-09T07:05:52.281Z,5.63
2017-11-09T07:06:31.269Z,5.63
2017-11-09T07:07:31.267Z,5.63
2017-11-09T07:08:31.268Z,5.63
2017-11-09T07:09:31.254Z,5.63
2017-11-09T07:10:31.251Z,5.63
2017-11-09T07:11:52.255Z,5.63
2017-11-09T07:12:31.242Z,5.63
2017-11-09T07:13:31.254Z,5.63
2017-11-09T07:14:31.232Z,5.63
2017-11-09T07:15:31.227Z,5.63
2017-11-09T07:16:31.222Z,5.63
2017-11-09T07:17:52.226Z,5.63
2017-11-09T07:18:31.214Z,5.63
2017-11-09T07:19:31.218Z,5.63
2017-11-09T07:20:31.206Z,5.63
2017-11-09T07:21:31.202Z,5.63
2017-11-09T07:22:31.197Z,5.63
2017-11-09T07:23:52.197Z,11.25
2017-11-09T07:24:31.188Z,11.25
2017-11-09T07:25:31.180Z,11.25
2017-11-09T07:26:31.179Z,11.25
2017-11-09T07:27:31.170Z,11.25
2017-11-09T07:28:31.165Z,11.25
2017-11-09T07:29:52.167Z,11.25
2017-11-09T07:30:31.154Z,11.25
2017-11-09T07:31:31.148Z,11.25
2017-11-09T07:32:31.149Z,11.25
2017-11-09T07:33:31.143Z,16.88
2017-11-09T07:34:31.136Z,16.88
2017-11-09T07:35:52.141Z,16.88
2017-11-09T07:36:31.125Z,16.88
2017-11-09T07:37:31.123Z,22.50
2017-11-09T07:38:31.118Z,22.50
2017-11-09T07:39:31.121Z,28.13
2017-11-09T07:40:31.107Z,28.13
2017-11-09T07:41:52.110Z,33.75
2017-11-09T07:42:31.097Z,39.38
2017-11-09T07:43:31.096Z,45.00
2017-11-09T07:44:31.096Z,45.00
2017-11-09T07:45:31.083Z,50.63
2017-11-09T07:46:31.083Z,56.25
2017-11-09T07:47:52.086Z,56.25
2017-11-09T07:48:31.072Z,61.88
2017-11-09T07:49:31.067Z,67.50
2017-11-09T07:50:31.060Z,78.75
2017-11-09T07:51:31.057Z,78.75
2017-11-09T07:52:31.053Z,84.38
2017-11-09T07:53:52.055Z,90.00
2017-11-09T07:54:31.045Z,90.00
2017-11-09T07:55:31.039Z,90.00
2017-11-09T07:56:31.035Z,90.00
2017-11-09T07:57:31.030Z,90.00
2017-11-09T07:58:31.025Z,84.38
2017-11-09T07:59:52.027Z,84.38
2017-11-09T08:00:31.015Z,84.38
2017-11-09T08:01:31.012Z,84.38
2017-11-09T08:02:31.004Z,84.38
2017-11-09T08:03:31.003Z,90.00
2017-11-09T08:04:30.999Z,90.00
2017-11-09T08:05:51.998Z,90.00
2017-11-09T08:06:30.986Z,95.63
2017-11-09T08:07:30.983Z,95.63
2017-11-09T08:08:30.984Z,95.63
2017-11-09T08:09:30.976Z,90.00
2017-11-09T08:10:30.982Z,95.63
2017-11-09T08:11:51.973Z,90.00
2017-11-09T08:12:30.962Z,84.38
2017-11-09T08:13:30.964Z,78.75
2017-11-09T08:14:30.952Z,67.50
2017-11-09T08:15:30.944Z,67.50
2017-11-09T08:16:30.942Z,61.88
2017-11-09T08:17:51.946Z,56.25
2017-11-09T08:18:30.932Z,56.25
2017-11-09T08:19:30.943Z,56.25
2017-11-09T08:20:30.926Z,56.25
2017-11-09T08:21:30.922Z,56.25
2017-11-09T08:22:30.914Z,56.25
2017-11-09T08:23:51.918Z,56.25
2017-11-09T08:24:30.907Z,56.25
2017-11-09T08:25:30.901Z,56.25
2017-11-09T08:26:30.899Z,56.25
2017-11-09T08:27:30.905Z,56.25
2017-11-09T08:28:30.890Z,61.88
2017-11-09T08:29:51.897Z,61.88
2017-11-09T08:30:30.878Z,61.88
2017-11-09T08:31:30.880Z,61.88
2017-11-09T08:32:30.872Z,61.88
2017-11-09T08:33:30.866Z,67.50
2017-11-09T08:34:30.865Z,73.13
2017-11-09T08:35:51.865Z,78.75
2017-11-09T08:36:30.852Z,84.38
2017-11-09T08:37:30.849Z,90.00
2017-11-09T08:38:30.846Z,95.63
2017-11-09T08:39:30.840Z,95.63
2017-11-09T08:40:30.836Z,101.25
2017-11-09T08:41:51.837Z,101.25
2017-11-09T08:42:30.846Z,95.63
2017-11-09T08:43:30.824Z,90.00
2017-11-09T08:44:30.818Z,84.38
2017-11-09T08:45:30.811Z,84.38
2017-11-09T08:46:30.814Z,78.75
2017-11-09T08:47:51.814Z,84.38
2017-11-09T08:48:30.803Z,84.38
2017-11-09T08:49:30.797Z,84.38
2017-11-09T08:50:30.788Z,84.38
2017-11-09T08:51:30.788Z,84.38
2017-11-09T08:52:30.783Z,84.38
2017-11-09T08:53:51.783Z,90.00
2017-11-09T08:54:30.781Z,95.63
2017-11-09T08:55:30.765Z,101.25
2017-11-09T08:56:30.764Z,101.25
2017-11-09T08:57:30.763Z,106.88
2017-11-09T08:58:30.754Z,106.88
2017-11-09T08:59:51.759Z,112.50
2017-11-09T09:00:30.745Z,112.50
2017-11-09T09:01:30.741Z,112.50
2017-11-09T09:02:30.741Z,118.13
2017-11-09T09:03:30.738Z,118.13
2017-11-09T09:04:30.730Z,123.75
2017-11-09T09:05:51.735Z,129.38
2017-11-09T09:06:30.722Z,135.00
2017-11-09T09:07:30.716Z,129.38
2017-11-09T09:08:30.717Z,123.75
2017-11-09T09:09:30.707Z,118.13
2017-11-09T09:10:30.702Z,123.75
2017-11-09T09:11:51.709Z,129.38
2017-11-09T09:12:30.698Z,135.00
2017-11-09T09:13:30.690Z,146.25
2017-11-09T09:14:30.684Z,151.88
2017-11-09T09:15:30.681Z,157.50
2017-11-09T09:16:30.679Z,157.50
2017-11-09T09:17:51.679Z,151.88
2017-11-09T09:18:30.675Z,146.25
2017-11-09T09:19:30.666Z,140.63
2017-11-09T09:20:30.660Z,140.63
2017-11-09T09:21:30.657Z,140.63
2017-11-09T09:22:30.653Z,146.25
2017-11-09T09:23:51.655Z,146.25
2017-11-09T09:24:30.650Z,140.63
2017-11-09T09:25:30.642Z,135.00
2017-11-09T09:26:30.637Z,135.00
2017-11-09T09:27:30.637Z,135.00
2017-11-09T09:28:30.630Z,135.00
2017-11-09T09:29:51.632Z,135.00
2017-11-09T09:30:30.618Z,135.00
2017-11-09T09:31:30.615Z,135.00
2017-11-09T09:32:30.615Z,129.38
2017-11-09T09:33:30.610Z,118.13
2017-11-09T09:34:30.603Z,112.50
2017-11-09T09:35:51.609Z,106.88
2017-11-09T09:36:30.597Z,95.63
2017-11-09T09:37:30.593Z,95.63
2017-11-09T09:38:30.590Z,95.63
2017-11-09T09:39:30.588Z,90.00
2017-11-09T09:40:30.580Z,90.00
2017-11-09T09:41:51.583Z,95.63
2017-11-09T09:42:30.574Z,101.25
2017-11-09T09:43:30.570Z,112.50
2017-11-09T09:44:30.563Z,118.13
2017-11-09T09:45:30.570Z,129.38
2017-11-09T09:46:30.555Z,135.00
2017-11-09T09:47:51.560Z,135.00
2017-11-09T09:48:30.551Z,140.63
2017-11-09T09:49:30.544Z,140.63
2017-11-09T09:50:30.543Z,146.25
2017-11-09T09:51:30.538Z,146.25
2017-11-09T09:52:30.533Z,146.25
2017-11-09T09:53:51.535Z,151.88
2017-11-09T09:54:30.522Z,146.25
2017-11-09T09:55:30.521Z,146.25
2017-11-09T09:56:30.517Z,140.63
2017-11-09T09:57:30.551Z,135.00
2017-11-09T09:58:30.506Z,129.38
2017-11-09T09:59:51.513Z,123.75
2017-11-09T10:00:30.500Z,123.75
2017-11-09T10:01:30.495Z,123.75
2017-11-09T10:02:30.490Z,123.75
2017-11-09T10:03:30.489Z,129.38
2017-11-09T10:04:30.484Z,129.38
2017-11-09T10:05:51.532Z,129.38
2017-11-09T10:06:30.477Z,129.38
2017-11-09T10:07:30.470Z,129.38
2017-11-09T10:08:30.480Z,123.75
2017-11-09T10:09:30.467Z,123.75
2017-11-09T10:10:30.464Z,118.13
2017-11-09T10:11:51.465Z,112.50
2017-11-09T10:12:30.451Z,112.50
2017-11-09T10:13:30.455Z,106.88
2017-11-09T10:14:30.446Z,106.88
2017-11-09T10:15:30.439Z,106.88
2017-11-09T10:16:30.439Z,106.88
2017-11-09T10:17:51.440Z,106.88
2017-11-09T10:18:30.430Z,106.88
2017-11-09T10:19:30.434Z,106.88
2017-11-09T10:20:30.425Z,101.25
2017-11-09T10:21:30.417Z,101.25
2017-11-09T10:22:30.413Z,101.25
2017-11-09T10:23:51.418Z,101.25
2017-11-09T10:24:30.404Z,101.25
2017-11-09T10:25:30.401Z,101.25
2017-11-09T10:26:30.399Z,106.88
2017-11-09T10:27:30.392Z,112.50
2017-11-09T10:28:30.395Z,112.50
2017-11-09T10:29:51.394Z,118.13
2017-11-09T10:30:30.383Z,118.13
2017-11-09T10:31:30.379Z,123.75
2017-11-09T10:32:30.372Z,123.75
2017-11-09T10:33:30.370Z,129.38
2017-11-09T10:34:30.364Z,129.38
2017-11-09T10:35:51.368Z,123.75
2017-11-09T10:36:30.356Z,123.75
2017-11-09T10:37:30.353Z,118.13
2017-11-09T10:38:30.355Z,118.13
2017-11-09T10:39:30.344Z,112.50
2017-11-09T10:40:30.341Z,112.50
2017-11-09T10:41:51.346Z,123.75
2017-11-09T10:42:30.345Z,118.13
2017-11-09T10:43:30.331Z,123.75
2017-11-09T10:44:30.328Z,129.38
2017-11-09T10:45:30.322Z,129.38
2017-11-09T10:46:30.319Z,129.38
2017-11-09T10:47:51.324Z,129.38
2017-11-09T10:48:30.310Z,129.38
2017-11-09T10:49:30.312Z,129.38
2017-11-09T10:50:30.303Z,129.38
2017-11-09T10:51:30.299Z,123.75
2017-11-09T10:52:30.297Z,123.75
2017-11-09T10:53:51.300Z,118.13
2017-11-09T10:54:30.285Z,112.50
2017-11-09T10:55:30.285Z,101.25
2017-11-09T10:56:30.280Z,95.63
2017-11-09T10:57:30.276Z,95.63
2017-11-09T10:58:30.273Z,90.00
2017-11-09T10:59:51.274Z,90.00
2017-11-09T11:00:30.261Z,84.38
2017-11-09T11:01:30.261Z,84.38
2017-11-09T11:02:30.256Z,84.38
2017-11-09T11:03:30.255Z,84.38
2017-11-09T11:04:30.250Z,78.75
2017-11-09T11:05:51.251Z,78.75
2017-11-09T11:06:30.240Z,78.75
2017-11-09T11:07:30.239Z,73.13
2017-11-09T11:08:30.236Z,67.50
2017-11-09T11:09:30.227Z,67.50
2017-11-09T11:10:30.225Z,61.88
2017-11-09T11:11:51.228Z,56.25
2017-11-09T11:12:30.216Z,56.25
2017-11-09T11:13:30.220Z,50.63
2017-11-09T11:14:30.211Z,50.63
2017-11-09T11:15:30.208Z,50.63
2017-11-09T11:16:30.200Z,50.63
2017-11-09T11:17:51.203Z,50.63
2017-11-09T11:18:30.193Z,50.63
2017-11-09T11:19:30.192Z,50.63
2017-11-09T11:20:30.185Z,50.63
2017-11-09T11:21:30.179Z,50.63
2017-11-09T11:22:30.181Z,50.63
2017-11-09T11:23:51.185Z,50.63
2017-11-09T11:24:30.171Z,50.63
2017-11-09T11:25:30.166Z,50.63
2017-11-09T11:26:30.162Z,50.63
2017-11-09T11:27:30.156Z,50.63
2017-11-09T11:28:30.156Z,50.63
2017-11-09T11:29:51.161Z,50.63
2017-11-09T11:30:30.147Z,50.63
2017-11-09T11:31:30.147Z,50.63
2017-11-09T11:32:30.139Z,50.63
2017-11-09T11:33:30.133Z,50.63
2017-11-09T11:34:30.129Z,56.25
2017-11-09T11:35:51.134Z,61.88
2017-11-09T11:36:30.121Z,61.88
2017-11-09T11:37:30.116Z,67.50
2017-11-09T11:38:30.119Z,73.13
2017-11-09T11:39:30.109Z,78.75
2017-11-09T11:40:30.108Z,78.75
2017-11-09T11:41:51.108Z,78.75
2017-11-09T11:42:30.095Z,78.75
2017-11-09T11:43:30.095Z,78.75
2017-11-09T11:44:30.089Z,78.75
2017-11-09T11:45:30.088Z,73.13
2017-11-09T11:46:30.083Z,73.13
2017-11-09T11:47:51.083Z,73.13
2017-11-09T11:48:30.076Z,73.13
2017-11-09T11:49:30.081Z,73.13
2017-11-09T11:50:30.073Z,78.75
2017-11-09T11:51:30.063Z,84.38
2017-11-09T11:52:30.060Z,84.38
2017-11-09T11:53:51.079Z,90.00
2017-11-09T11:54:30.051Z,90.00
2017-11-09T11:55:30.046Z,90.00
2017-11-09T11:56:30.041Z,90.00
2017-11-09T11:57:30.043Z,90.00
2017-11-09T11:58:30.041Z,90.00
2017-11-09T11:59:51.035Z,90.00
2017-11-09T12:00:30.028Z,90.00
2017-11-09T12:01:30.019Z,90.00
2017-11-09T12:02:30.040Z,90.00
2017-11-09T12:03:30.014Z,84.38
2017-11-09T12:04:30.011Z,78.75
2017-11-09T12:05:51.013Z,78.75
2017-11-09T12:06:30.009Z,73.13
2017-11-09T12:07:29.998Z,67.50
2017-11-09T12:08:29.993Z,61.88
2017-11-09T12:09:30.024Z,67.50
2017-11-09T12:10:29.984Z,61.88
2017-11-09T12:11:50.993Z,61.88
2017-11-09T12:12:29.978Z,61.88
2017-11-09T12:13:29.992Z,61.88
2017-11-09T12:14:29.968Z,61.88
2017-11-09T12:15:29.967Z,61.88
2017-11-09T12:16:29.963Z,61.88
2017-11-09T12:17:50.962Z,56.25
2017-11-09T12:18:29.951Z,61.88
2017-11-09T12:19:29.948Z,61.88
2017-11-09T12:20:29.946Z,61.88
2017-11-09T12:21:29.946Z,61.88
2017-11-09T12:22:29.934Z,67.50
2017-11-09T12:23:50.940Z,67.50
2017-11-09T12:24:29.929Z,67.50
2017-11-09T12:25:29.921Z,67.50
2017-11-09T12:26:29.933Z,67.50
2017-11-09T12:27:29.931Z,73.13
2017-11-09T12:28:29.911Z,73.13
2017-11-09T12:29:50.914Z,78.75
2017-11-09T12:30:29.907Z,84.38
2017-11-09T12:31:29.900Z,90.00
2017-11-09T12:32:29.894Z,95.63
2017-11-09T12:33:29.892Z,106.88
2017-11-09T12:34:29.887Z,123.75
2017-11-09T12:35:50.893Z,140.63
2017-11-09T12:36:29.878Z,163.13
2017-11-09T12:37:29.875Z,180.00
2017-11-09T12:38:29.881Z,185.63
2017-11-09T12:39:29.878Z,185.63
2017-11-09T12:40:29.863Z,180.00
2017-11-09T12:41:50.865Z,151.88
2017-11-09T12:42:29.852Z,129.38
2017-11-09T12:43:29.851Z,123.75
2017-11-09T12:44:29.849Z,129.38
2017-11-09T12:45:29.843Z,151.88
2017-11-09T12:46:29.839Z,180.00
2017-11-09T12:47:50.843Z,208.13
2017-11-09T12:48:29.831Z,219.38
2017-11-09T12:49:29.828Z,213.75
2017-11-09T12:50:29.823Z,196.88
2017-11-09T12:51:29.822Z,174.38
2017-11-09T12:52:29.813Z,157.50
2017-11-09T12:53:50.820Z,151.88
2017-11-09T12:54:29.825Z,146.25
2017-11-09T12:55:29.804Z,140.63
2017-11-09T12:56:29.802Z,135.00
2017-11-09T12:57:29.796Z,123.75
2017-11-09T12:58:29.792Z,112.50
2017-11-09T12:59:50.797Z,101.25
2017-11-09T13:00:29.782Z,95.63
2017-11-09T13:01:29.779Z,95.63
2017-11-09T13:02:29.777Z,95.63