createdAt,value
2017-11-28T00:00:20.007Z,7.48
2017-11-28T00:01:19.998Z,7.51
2017-11-28T00:02:19.995Z,7.45
2017-11-28T00:03:40.991Z,7.60
2017-11-28T00:04:19.977Z,7.47
2017-11-28T00:05:19.978Z,7.47
2017-11-28T00:06:19.966Z,7.43
2017-11-28T00:07:19.960Z,7.50
2017-11-28T00:08:19.951Z,7.58
2017-11-28T00:09:40.952Z,7.48
2017-11-28T00:10:19.951Z,7.54
2017-11-28T00:11:19.933Z,7.53
2017-11-28T00:12:19.930Z,7.45
2017-11-28T00:13:19.919Z,7.53
2017-11-28T00:14:19.951Z,7.53
2017-11-28T00:15:40.911Z,7.48
2017-11-28T00:16:19.899Z,7.56
2017-11-28T00:17:19.894Z,7.56
2017-11-28T00:18:19.886Z,7.57
2017-11-28T00:19:19.882Z,7.57
2017-11-28T00:20:19.887Z,7.53
2017-11-28T00:21:40.869Z,7.53
2017-11-28T00:22:19.875Z,7.54
2017-11-28T00:23:19.853Z,7.56
2017-11-28T00:24:19.853Z,7.56
2017-11-28T00:25:19.844Z,7.48
2017-11-28T00:26:19.833Z,7.54
2017-11-28T00:27:40.832Z,7.56
2017-11-28T00:28:19.821Z,7.54
2017-11-28T00:29:19.816Z,7.56
2017-11-28T00:30:19.810Z,7.54
2017-11-28T00:31:19.801Z,7.53
2017-11-28T00:32:19.793Z,7.57
2017-11-28T00:33:40.794Z,7.53
2017-11-28T00:34:19.783Z,7.57
2017-11-28T00:35:19.780Z,7.53
2017-11-28T00:36:19.766Z,7.57
2017-11-28T00:37:19.767Z,7.53
2017-11-28T00:38:19.755Z,7.54
2017-11-28T00:39:40.756Z,7.58
2017-11-28T00:40:19.744Z,7.51
2017-11-28T00:41:19.742Z,7.56
2017-11-28T00:42:19.730Z,7.57
2017-11-28T00:43:19.731Z,7.53
2017-11-28T00:44:19.720Z,7.56
2017-11-28T00:45:40.723Z,7.54
2017-11-28T00:46:19.705Z,7.56
2017-11-28T00:47:19.696Z,7.51
2017-11-28T00:48:19.691Z,7.54
2017-11-28T00:49:19.685Z,7.50
2017-11-28T00:50:19.676Z,7.61
2017-11-28T00:51:40.675Z,7.57
2017-11-28T00:52:19.666Z,7.58
2017-11-28T00:53:19.660Z,7.54
2017-11-28T00:54:19.653Z,7.63
2017-11-28T00:55:19.647Z,7.58
2017-11-28T00:56:19.643Z,7.67
2017-11-28T00:57:40.641Z,7.54
2017-11-28T00:58:19.626Z,7.72
2017-11-28T00:59:19.618Z,7.61
2017-11-28T01:00:19.618Z,7.72
2017-11-28T01:01:19.612Z,7.61
2017-11-28T01:02:19.602Z,7.67
2017-11-28T01:03:40.598Z,7.73
2017-11-28T01:04:19.588Z,7.73
2017-11-28T01:05:19.592Z,7.73
2017-11-28T01:06:19.585Z,7.73
2017-11-28T01:07:19.564Z,7.70
2017-11-28T01:08:19.561Z,7.66
2017-11-28T01:09:40.567Z,7.72
2017-11-28T01:10:19.552Z,7.75
2017-11-28T01:11:19.546Z,7.69
2017-11-28T01:12:19.537Z,7.76
2017-11-28T01:13:19.529Z,7.66
2017-11-28T01:14:19.524Z,7.72
2017-11-28T01:15:40.528Z,7.72
2017-11-28T01:16:19.510Z,7.67
2017-11-28T01:17:19.516Z,7.70
2017-11-28T01:18:19.497Z,7.70
2017-11-28T01:19:19.491Z,7.76
2017-11-28T01:20:19.493Z,7.66
2017-11-28T01:21:40.491Z,7.66
2017-11-28T01:22:19.475Z,7.82
2017-11-28T01:23:19.468Z,7.80
2017-11-28T01:24:19.463Z,7.72
2017-11-28T01:25:19.462Z,7.77
2017-11-28T01:26:19.450Z,7.77
2017-11-28T01:27:40.449Z,7.73
2017-11-28T01:28:19.441Z,7.83
2017-11-28T01:29:19.434Z,7.85
2017-11-28T01:30:19.425Z,7.82
2017-11-28T01:31:19.416Z,7.80
2017-11-28T01:32:19.418Z,7.83
2017-11-28T01:33:40.415Z,7.85
2017-11-28T01:34:19.399Z,7.79
2017-11-28T01:35:19.396Z,7.85
2017-11-28T01:36:19.391Z,7.80
2017-11-28T01:37:19.393Z,7.91
2017-11-28T01:38:19.406Z,7.80
2017-11-28T01:39:40.376Z,7.87
2017-11-28T01:40:19.364Z,7.83
2017-11-28T01:41:19.364Z,7.82
2017-11-28T01:42:19.352Z,7.83
2017-11-28T01:43:19.347Z,7.80
2017-11-28T01:44:19.340Z,7.80
2017-11-28T01:45:40.339Z,7.75
2017-11-28T01:46:19.328Z,7.73
2017-11-28T01:47:19.322Z,7.75
2017-11-28T01:48:19.318Z,7.76
2017-11-28T01:49:19.309Z,7.72
2017-11-28T01:50:19.302Z,7.77
2017-11-28T01:51:40.302Z,7.69
2017-11-28T01:52:19.291Z,7.72
2017-11-28T01:53:19.286Z,7.66
2017-11-28T01:54:19.278Z,7.69
2017-11-28T01:55:19.271Z,7.73
2017-11-28T01:56:19.280Z,7.73
2017-11-28T01:57:40.267Z,7.67
2017-11-28T01:58:19.254Z,7.66
2017-11-28T01:59:19.248Z,7.69
2017-11-28T02:00:19.241Z,7.70
2017-11-28T02:01:19.233Z,7.67
2017-11-28T02:02:19.228Z,7.73
2017-11-28T02:03:40.228Z,7.70
2017-11-28T02:04:19.222Z,7.70
2017-11-28T02:05:19.207Z,7.67
2017-11-28T02:06:19.202Z,7.56
2017-11-28T02:07:19.197Z,7.69
2017-11-28T02:08:19.188Z,7.63
2017-11-28T02:09:40.191Z,7.75
2017-11-28T02:10:19.175Z,7.69
2017-11-28T02:11:19.171Z,7.69
2017-11-28T02:12:19.170Z,7.69
2017-11-28T02:13:19.158Z,7.69
2017-11-28T02:14:19.153Z,7.70
2017-11-28T02:15:40.151Z,7.69
2017-11-28T02:16:19.138Z,7.70
2017-11-28T02:17:19.129Z,7.75
2017-11-28T02:18:19.125Z,7.66
2017-11-28T02:19:19.117Z,7.73
2017-11-28T02:20:19.114Z,7.69
2017-11-28T02:21:40.113Z,7.70
2017-11-28T02:22:19.098Z,7.75
2017-11-28T02:23:19.094Z,7.73
2017-11-28T02:24:19.093Z,7.70
2017-11-28T02:25:19.083Z,7.73
2017-11-28T02:26:19.078Z,7.73
2017-11-28T02:27:40.073Z,7.73
2017-11-28T02:28:19.060Z,7.73
2017-11-28T02:29:19.058Z,7.70
2017-11-28T02:30:19.056Z,7.70
2017-11-28T02:31:19.042Z,7.72
2017-11-28T02:32:19.034Z,7.72
2017-11-28T02:33:40.037Z,7.69
2017-11-28T02:34:19.026Z,7.70
2017-11-28T02:35:19.017Z,7.70
2017-11-28T02:36:19.012Z,7.70
2017-11-28T02:37:19.003Z,7.70
2017-11-28T02:38:19.004Z,7.69
2017-11-28T02:39:40.002Z,7.76
2017-11-28T02:40:18.987Z,7.69
2017-11-28T02:41:18.976Z,7.70
2017-11-28T02:42:18.969Z,7.69
2017-11-28T02:43:18.970Z,7.69
2017-11-28T02:44:18.965Z,7.70
2017-11-28T02:45:39.960Z,7.69
2017-11-28T02:46:18.948Z,7.61
2017-11-28T02:47:18.951Z,7.67
2017-11-28T02:48:18.935Z,7.75
2017-11-28T02:49:18.929Z,7.70
2017-11-28T02:50:18.931Z,7.70
2017-11-28T02:51:39.920Z,7.69
2017-11-28T02:52:18.942Z,7.67
2017-11-28T02:53:18.910Z,7.70
2017-11-28T02:54:18.904Z,7.63
2017-11-28T02:55:18.889Z,7.70
2017-11-28T02:56:18.883Z,7.63
2017-11-28T02:57:39.885Z,7.70
2017-11-28T02:58:18.874Z,7.63
2017-11-28T02:59:18.867Z,7.70
2017-11-28T03:00:18.863Z,7.61
2017-11-28T03:01:18.852Z,7.63
2017-11-28T03:02:18.851Z,7.63
2017-11-28T03:03:39.854Z,7.70
2017-11-28T03:04:20.460Z,7.70
2017-11-28T03:05:18.828Z,7.72
2017-11-28T03:06:18.819Z,7.69
2017-11-28T03:07:18.814Z,7.67
2017-11-28T03:08:18.806Z,7.70
2017-11-28T03:09:39.810Z,7.73
2017-11-28T03:10:18.793Z,7.75
2017-11-28T03:11:18.787Z,7.67
2017-11-28T03:12:18.784Z,7.73
2017-11-28T03:13:18.826Z,7.72
2017-11-28T03:14:18.782Z,7.70
2017-11-28T03:15:39.768Z,7.70
2017-11-28T03:16:18.756Z,7.76
2017-11-28T03:17:18.750Z,7.70
2017-11-28T03:18:18.769Z,7.72
2017-11-28T03:19:18.738Z,7.73
2017-11-28T03:20:18.732Z,7.75
2017-11-28T03:21:39.730Z,7.70
2017-11-28T03:22:18.733Z,7.69
2017-11-28T03:23:18.713Z,7.67
2017-11-28T03:24:18.705Z,7.72
2017-11-28T03:25:18.699Z,7.66
2017-11-28T03:26:18.696Z,7.69
2017-11-28T03:27:39.693Z,7.70
2017-11-28T03:28:18.689Z,7.67
2017-11-28T03:29:18.673Z,7.76
2017-11-28T03:30:18.681Z,7.73
2017-11-28T03:31:18.662Z,7.69
2017-11-28T03:32:18.657Z,7.73
2017-11-28T03:33:39.657Z,7.67
2017-11-28T03:34:18.643Z,7.70
2017-11-28T03:35:18.642Z,7.67
2017-11-28T03:36:18.629Z,7.73
2017-11-28T03:37:18.621Z,7.73
2017-11-28T03:38:18.617Z,7.70
2017-11-28T03:39:39.617Z,7.73
2017-11-28T03:40:18.603Z,7.70
2017-11-28T03:41:18.603Z,7.77
2017-11-28T03:42:18.590Z,7.73
2017-11-28T03:43:18.583Z,7.66
2017-11-28T03:44:18.577Z,7.82
2017-11-28T03:45:39.583Z,7.69
2017-11-28T03:46:18.566Z,7.76
2017-11-28T03:47:18.558Z,7.76
2017-11-28T03:48:18.550Z,7.79
2017-11-28T03:49:18.548Z,7.75
2017-11-28T03:50:18.539Z,7.79
2017-11-28T03:51:39.537Z,7.73
2017-11-28T03:52:18.523Z,7.83
2017-11-28T03:53:18.518Z,7.80
2017-11-28T03:54:18.513Z,7.82
2017-11-28T03:55:18.509Z,7.82
2017-11-28T03:56:18.503Z,7.83
2017-11-28T03:57:39.505Z,7.82
2017-11-28T03:58:18.491Z,7.73
2017-11-28T03:59:18.488Z,7.80
2017-11-28T04:00:18.477Z,7.79
2017-11-28T04:01:18.475Z,7.82
2017-11-28T04:02:18.462Z,7.83
2017-11-28T04:03:39.462Z,7.80
2017-11-28T04:04:18.450Z,7.75
2017-11-28T04:05:18.448Z,7.79
2017-11-28T04:06:18.441Z,7.76
2017-11-28T04:07:18.430Z,7.75
2017-11-28T04:08:18.425Z,7.79
2017-11-28T04:09:39.425Z,7.73
2017-11-28T04:10:18.446Z,7.75
2017-11-28T04:11:18.407Z,7.80
2017-11-28T04:12:18.402Z,7.83
2017-11-28T04:13:18.394Z,7.82
2017-11-28T04:14:18.389Z,7.80
2017-11-28T04:15:39.396Z,7.72
2017-11-28T04:16:18.375Z,7.82
2017-11-28T04:17:18.372Z,7.77
2017-11-28T04:18:39.368Z,7.79
2017-11-28T04:19:18.356Z,7.79
2017-11-28T04:20:39.358Z,7.83
2017-11-28T04:21:18.355Z,7.79
2017-11-28T04:22:18.335Z,7.75
2017-11-28T04:23:18.332Z,7.77
2017-11-28T04:24:18.324Z,7.79
2017-11-28T04:25:18.318Z,7.79
2017-11-28T04:26:39.320Z,7.72
2017-11-28T04:27:18.308Z,7.69
2017-11-28T04:28:18.299Z,7.73
2017-11-28T04:29:18.301Z,7.77
2017-11-28T04:30:18.305Z,7.69
2017-11-28T04:31:18.284Z,7.67
2017-11-28T04:32:39.285Z,7.75
2017-11-28T04:33:18.269Z,7.73
2017-11-28T04:34:18.354Z,7.70
2017-11-28T04:35:18.254Z,7.72
2017-11-28T04:36:18.250Z,7.73
2017-11-28T04:37:18.249Z,7.75
2017-11-28T04:38:39.242Z,7.70
2017-11-28T04:39:18.231Z,7.70
2017-11-28T04:40:18.227Z,7.69
2017-11-28T04:41:18.219Z,7.73
2017-11-28T04:42:18.212Z,7.61
2017-11-28T04:43:18.213Z,7.63
2017-11-28T04:44:39.309Z,7.60
2017-11-28T04:45:18.193Z,7.63
2017-11-28T04:46:18.188Z,7.69
2017-11-28T04:47:18.183Z,7.54
2017-11-28T04:48:18.177Z,7.70
2017-11-28T04:49:18.171Z,7.67
2017-11-28T04:50:39.164Z,7.58
2017-11-28T04:51:18.153Z,7.67
2017-11-28T04:52:18.150Z,7.57
2017-11-28T04:53:18.139Z,7.56
2017-11-28T04:54:18.190Z,7.54
2017-11-28T04:55:18.129Z,7.66
2017-11-28T04:56:39.151Z,7.58
2017-11-28T04:57:18.125Z,7.63
2017-11-28T04:58:18.111Z,7.60
2017-11-28T04:59:18.104Z,7.61
2017-11-28T05:00:18.098Z,7.58
2017-11-28T05:01:18.105Z,7.58
2017-11-28T05:02:39.089Z,7.56
2017-11-28T05:03:18.087Z,7.57
2017-11-28T05:04:18.071Z,7.63
2017-11-28T05:05:18.067Z,7.56
2017-11-28T05:06:18.058Z,7.54
2017-11-28T05:07:18.053Z,7.56
2017-11-28T05:08:39.052Z,7.57
2017-11-28T05:09:18.041Z,7.53
2017-11-28T05:10:18.038Z,7.54
2017-11-28T05:11:18.031Z,7.56
2017-11-28T05:12:18.020Z,7.56
2017-11-28T05:13:18.015Z,7.56
2017-11-28T05:14:39.100Z,7.48
2017-11-28T05:15:18.001Z,7.51
2017-11-28T05:16:17.998Z,7.58
2017-11-28T05:17:17.987Z,7.54
2017-11-28T05:18:17.983Z,7.54
2017-11-28T05:19:17.975Z,7.47
2017-11-28T05:20:38.976Z,7.39
2017-11-28T05:21:17.963Z,7.45
2017-11-28T05:22:17.959Z,7.48
2017-11-28T05:23:17.950Z,7.47
2017-11-28T05:24:17.943Z,7.47
2017-11-28T05:25:17.938Z,7.51
2017-11-28T05:26:38.938Z,7.53
2017-11-28T05:27:17.924Z,7.50
2017-11-28T05:28:17.919Z,7.50
2017-11-28T05:29:17.910Z,7.47
2017-11-28T05:30:17.904Z,7.56
2017-11-28T05:31:17.899Z,7.45
2017-11-28T05:32:39.678Z,7.48
2017-11-28T05:33:17.885Z,7.47
2017-11-28T05:34:17.889Z,7.43
2017-11-28T05:35:17.886Z,7.50
2017-11-28T05:36:17.874Z,7.50
2017-11-28T05:37:17.864Z,7.50
2017-11-28T05:38:38.858Z,7.53
2017-11-28T05:39:17.850Z,7.48
2017-11-28T05:40:17.848Z,7.48
2017-11-28T05:41:17.835Z,7.48
2017-11-28T05:42:17.827Z,7.54
2017-11-28T05:43:17.820Z,7.56
2017-11-28T05:44:38.896Z,7.56
2017-11-28T05:45:17.809Z,7.58
2017-11-28T05:46:17.840Z,7.54
2017-11-28T05:47:17.798Z,7.57
2017-11-28T05:48:17.808Z,7.57
2017-11-28T05:49:17.782Z,7.56
2017-11-28T05:50:38.783Z,7.56
2017-11-28T05:51:17.772Z,7.54
2017-11-28T05:52:17.767Z,7.51
2017-11-28T05:53:17.759Z,7.50
2017-11-28T05:54:17.755Z,7.48
2017-11-28T05:55:17.748Z,7.47
2017-11-28T05:56:38.751Z,7.47
2017-11-28T05:57:17.736Z,7.53
2017-11-28T05:58:17.729Z,7.48
2017-11-28T05:59:17.722Z,7.50
2017-11-28T06:00:17.722Z,7.53
2017-11-28T06:01:17.715Z,7.42
2017-11-28T06:02:38.709Z,7.53
2017-11-28T06:03:17.698Z,7.45
2017-11-28T06:04:17.696Z,7.51
2017-11-28T06:05:17.689Z,7.51
2017-11-28T06:06:17.677Z,7.57
2017-11-28T06:07:17.676Z,7.50
2017-11-28T06:08:38.674Z,7.42
2017-11-28T06:09:17.666Z,7.53
2017-11-28T06:10:17.653Z,7.39
2017-11-28T06:11:17.649Z,7.48
2017-11-28T06:12:17.650Z,7.47
2017-11-28T06:13:17.641Z,7.51
2017-11-28T06:14:38.691Z,7.43
2017-11-28T06:15:17.624Z,7.43
2017-11-28T06:16:17.623Z,7.45
2017-11-28T06:17:17.612Z,7.48
2017-11-28T06:18:17.604Z,7.39
2017-11-28T06:19:17.598Z,7.42
2017-11-28T06:20:38.601Z,7.48
2017-11-28T06:21:17.588Z,7.50
2017-11-28T06:22:17.581Z,7.39
2017-11-28T06:23:17.573Z,7.40
2017-11-28T06:24:17.566Z,7.43
2017-11-28T06:25:17.561Z,7.43
2017-11-28T06:26:38.560Z,7.45
2017-11-28T06:27:17.546Z,7.39
2017-11-28T06:28:17.547Z,7.35
2017-11-28T06:29:17.534Z,7.35
2017-11-28T06:30:17.532Z,7.33
2017-11-28T06:31:17.530Z,7.38
2017-11-28T06:32:38.526Z,7.33
2017-11-28T06:33:17.513Z,7.42
2017-11-28T06:34:17.507Z,7.39
2017-11-28T06:35:17.497Z,7.36
2017-11-28T06:36:17.492Z,7.36
2017-11-28T06:37:17.485Z,7.38
2017-11-28T06:38:38.484Z,7.35
2017-11-28T06:39:17.475Z,7.35
2017-11-28T06:40:17.467Z,7.32
2017-11-28T06:41:17.460Z,7.33
2017-11-28T06:42:17.457Z,7.35
2017-11-28T06:43:17.443Z,7.33
2017-11-28T06:44:38.487Z,7.32
2017-11-28T06:45:17.456Z,7.38
2017-11-28T06:46:17.442Z,7.25
2017-11-28T06:47:17.421Z,7.33
2017-11-28T06:48:17.419Z,7.28
2017-11-28T06:49:17.409Z,7.32
2017-11-28T06:50:38.406Z,7.29
2017-11-28T06:51:17.402Z,7.28
2017-11-28T06:52:17.393Z,7.31
2017-11-28T06:53:17.388Z,7.17
2017-11-28T06:54:17.378Z,7.20
2017-11-28T06:55:17.372Z,7.17
2017-11-28T06:56:38.386Z,7.17
2017-11-28T06:57:17.361Z,7.20
2017-11-28T06:58:17.363Z,7.23
2017-11-28T06:59:17.349Z,7.14
2017-11-28T07:00:17.357Z,7.18
2017-11-28T07:01:17.341Z,7.17
2017-11-28T07:02:38.332Z,7.20
2017-11-28T07:03:17.322Z,7.24
2017-11-28T07:04:17.313Z,7.21
2017-11-28T07:05:17.316Z,7.18
2017-11-28T07:06:17.299Z,7.20
2017-11-28T07:07:17.295Z,7.11
2017-11-28T07:08:38.297Z,7.03
2017-11-28T07:09:17.289Z,7.06
2017-11-28T07:10:17.275Z,7.03
2017-11-28T07:11:17.277Z,7.14
2017-11-28T07:12:17.264Z,7.17
2017-11-28T07:13:17.254Z,7.14
2017-11-28T07:14:38.301Z,7.13
2017-11-28T07:15:17.242Z,7.03
2017-11-28T07:16:17.233Z,7.11
2017-11-28T07:17:17.230Z,7.20
2017-11-28T07:18:17.223Z,7.13
2017-11-28T07:19:17.219Z,7.18
2017-11-28T07:20:38.218Z,7.05
2017-11-28T07:21:17.205Z,7.02
2017-11-28T07:22:17.196Z,7.03
2017-11-28T07:23:17.212Z,7.13
2017-11-28T07:24:17.183Z,7.07
2017-11-28T07:25:17.180Z,7.07
2017-11-28T07:26:38.175Z,7.07
2017-11-28T07:27:17.167Z,7.05
2017-11-28T07:28:17.160Z,6.93
2017-11-28T07:29:17.151Z,6.97
2017-11-28T07:30:17.148Z,7.05
2017-11-28T07:31:17.146Z,7.06
2017-11-28T07:32:38.140Z,7.06
2017-11-28T07:33:17.147Z,7.00
2017-11-28T07:34:17.132Z,7.02
2017-11-28T07:35:17.120Z,7.05
2017-11-28T07:36:17.123Z,7.07
2017-11-28T07:37:17.118Z,7.07
2017-11-28T07:38:38.105Z,7.06
2017-11-28T07:39:17.086Z,7.05
2017-11-28T07:40:17.112Z,7.06
2017-11-28T07:41:17.078Z,7.06
2017-11-28T07:42:17.076Z,7.10
2017-11-28T07:43:17.071Z,7.03
2017-11-28T07:44:38.100Z,7.10
2017-11-28T07:45:17.047Z,7.00
2017-11-28T07:46:17.041Z,7.05
2017-11-28T07:47:17.035Z,7.03
2017-11-28T07:48:17.049Z,7.03
2017-11-28T07:49:17.022Z,6.89
2017-11-28T07:50:38.020Z,6.96
2017-11-28T07:51:17.028Z,6.95
2017-11-28T07:52:17.028Z,7.00
2017-11-28T07:53:16.992Z,6.93
2017-11-28T07:54:16.987Z,6.95
2017-11-28T07:55:16.981Z,6.93
2017-11-28T07:56:37.981Z,6.97
2017-11-28T07:57:16.971Z,7.06
2017-11-28T07:58:16.964Z,7.00
2017-11-28T07:59:16.955Z,7.03
2017-11-28T08:00:16.949Z,7.02
2017-11-28T08:01:16.941Z,7.02
2017-11-28T08:02:37.941Z,7.02
2017-11-28T08:03:16.963Z,7.14
2017-11-28T08:04:16.937Z,7.15
2017-11-28T08:05:16.933Z,7.15
2017-11-28T08:06:16.908Z,7.24
2017-11-28T08:07:16.900Z,7.20
2017-11-28T08:08:37.914Z,7.17
2017-11-28T08:09:16.892Z,7.14
2017-11-28T08:10:16.882Z,7.21
2017-11-28T08:11:16.877Z,7.25
2017-11-28T08:12:16.896Z,7.11
2017-11-28T08:13:16.863Z,7.24
2017-11-28T08:14:37.975Z,7.24
2017-11-28T08:15:16.852Z,7.18
2017-11-28T08:16:16.843Z,7.28
2017-11-28T08:17:16.840Z,7.21
2017-11-28T08:18:16.845Z,7.31
2017-11-28T08:19:16.833Z,7.24
2017-11-28T08:20:37.826Z,7.23
2017-11-28T08:21:16.838Z,7.18
2017-11-28T08:22:16.809Z,7.20
2017-11-28T08:23:16.873Z,7.15
2017-11-28T08:24:16.813Z,7.17
2017-11-28T08:25:16.786Z,7.15
2017-11-28T08:26:37.788Z,7.21
2017-11-28T08:27:16.775Z,7.23
2017-11-28T08:28:16.768Z,7.20
2017-11-28T08:29:16.765Z,7.31
2017-11-28T08:30:16.755Z,7.20
2017-11-28T08:31:16.766Z,7.20
2017-11-28T08:32:37.752Z,7.11
2017-11-28T08:33:16.766Z,7.17
2017-11-28T08:34:16.751Z,7.18
2017-11-28T08:35:16.753Z,7.28
2017-11-28T08:36:16.726Z,7.17
2017-11-28T08:37:16.717Z,7.20
2017-11-28T08:38:37.712Z,7.23
2017-11-28T08:39:16.697Z,7.24
2017-11-28T08:40:16.705Z,7.25
2017-11-28T08:41:16.691Z,7.33
2017-11-28T08:42:16.680Z,7.36
2017-11-28T08:43:16.751Z,7.43
2017-11-28T08:44:37.767Z,7.35
2017-11-28T08:45:16.768Z,7.33
2017-11-28T08:46:16.658Z,7.39
2017-11-28T08:47:17.070Z,7.39
2017-11-28T08:48:17.280Z,7.40
2017-11-28T08:49:17.118Z,7.45
2017-11-28T08:50:37.635Z,7.42
2017-11-28T08:51:16.627Z,7.45
2017-11-28T08:52:16.760Z,7.39
2017-11-28T08:53:16.912Z,7.40
2017-11-28T08:54:16.719Z,7.36
2017-11-28T08:55:16.669Z,7.40
2017-11-28T08:56:37.601Z,7.36
2017-11-28T08:57:16.587Z,7.39
2017-11-28T08:58:17.647Z,7.40
2017-11-28T08:59:16.666Z,7.33
2017-11-28T09:00:16.626Z,7.39
2017-11-28T09:01:17.575Z,7.32
2017-11-28T09:02:39.156Z,7.43
2017-11-28T09:03:18.517Z,7.31
2017-11-28T09:04:16.658Z,7.40
2017-11-28T09:05:17.145Z,7.32
2017-11-28T09:06:16.598Z,7.35
2017-11-28T09:07:16.557Z,7.38
2017-11-28T09:08:37.606Z,7.38
2017-11-28T09:09:16.628Z,7.35
2017-11-28T09:10:16.555Z,7.39
2017-11-28T09:11:16.533Z,7.39
2017-11-28T09:12:16.494Z,7.32
2017-11-28T09:13:16.537Z,7.33
2017-11-28T09:14:37.586Z,7.29
2017-11-28T09:15:16.518Z,7.38
2017-11-28T09:16:17.168Z,7.25
2017-11-28T09:17:16.480Z,7.17
2017-11-28T09:18:18.036Z,7.17
2017-11-28T09:19:16.920Z,7.25
2017-11-28T09:20:38.615Z,7.32
2017-11-28T09:21:17.062Z,7.31
2017-11-28T09:22:17.580Z,7.35
2017-11-28T09:23:17.545Z,7.38
2017-11-28T09:24:18.401Z,7.31
2017-11-28T09:25:16.422Z,7.43
2017-11-28T09:26:37.500Z,7.42
2017-11-28T09:27:16.406Z,7.47
2017-11-28T09:28:16.399Z,7.54
2017-11-28T09:29:16.428Z,7.53
2017-11-28T09:30:16.390Z,7.51
2017-11-28T09:31:16.400Z,7.60
2017-11-28T09:32:37.557Z,7.61
2017-11-28T09:33:16.358Z,7.69
2017-11-28T09:34:16.374Z,7.63
2017-11-28T09:35:16.350Z,7.67
2017-11-28T09:36:16.342Z,7.63
2017-11-28T09:37:16.338Z,7.70
2017-11-28T09:38:37.354Z,7.69
2017-11-28T09:39:16.346Z,7.69
2017-11-28T09:40:16.336Z,7.70
2017-11-28T09:41:16.314Z,7.61
2017-11-28T09:42:16.317Z,7.67
2017-11-28T09:43:16.301Z,7.67
2017-11-28T09:44:37.369Z,7.69
2017-11-28T09:45:16.296Z,7.66
2017-11-28T09:46:16.289Z,7.67
2017-11-28T09:47:16.809Z,7.72
2017-11-28T09:48:16.298Z,7.70
2017-11-28T09:49:16.287Z,7.66
2017-11-28T09:50:37.263Z,7.67
2017-11-28T09:51:16.291Z,7.67
2017-11-28T09:52:16.263Z,7.69
2017-11-28T09:53:16.240Z,7.70
2017-11-28T09:54:16.258Z,7.69
2017-11-28T09:55:16.234Z,7.67
2017-11-28T09:56:37.239Z,7.69
2017-11-28T09:57:16.213Z,7.82
2017-11-28T09:58:16.216Z,7.70
2017-11-28T09:59:16.205Z,7.83
2017-11-28T10:00:16.203Z,7.79
2017-11-28T10:01:16.314Z,7.83
2017-11-28T10:02:37.205Z,7.80
2017-11-28T10:03:16.188Z,7.82
2017-11-28T10:04:16.220Z,7.83
2017-11-28T10:05:16.484Z,7.80
2017-11-28T10:06:16.172Z,7.93
2017-11-28T10:07:16.158Z,7.90
2017-11-28T10:08:37.166Z,7.98
2017-11-28T10:09:16.147Z,7.98
2017-11-28T10:10:16.141Z,7.97
2017-11-28T10:11:16.631Z,8.00
2017-11-28T10:12:16.130Z,8.00
2017-11-28T10:13:16.124Z,8.00
2017-11-28T10:14:37.152Z,8.01
2017-11-28T10:15:16.113Z,8.00
2017-11-28T10:16:16.113Z,8.01
2017-11-28T10:17:16.106Z,7.97
2017-11-28T10:18:16.094Z,8.01
2017-11-28T10:19:16.104Z,7.97
2017-11-28T10:20:37.123Z,7.95
2017-11-28T10:21:16.077Z,8.00
2017-11-28T10:22:16.080Z,7.97
2017-11-28T10:23:16.070Z,8.03
2017-11-28T10:24:16.067Z,8.01
2017-11-28T10:25:16.061Z,8.06
2017-11-28T10:26:37.074Z,8.06
2017-11-28T10:27:16.043Z,8.16
2017-11-28T10:28:16.043Z,8.16
2017-11-28T10:29:16.040Z,8.06
2017-11-28T10:30:16.025Z,8.12
2017-11-28T10:31:16.036Z,8.15
2017-11-28T10:32:38.107Z,8.13
2017-11-28T10:33:16.012Z,8.15
2017-11-28T10:34:16.300Z,8.19
2017-11-28T10:35:16.594Z,8.23
2017-11-28T10:36:16.022Z,8.33
2017-11-28T10:37:16.032Z,8.31
2017-11-28T10:38:37.264Z,8.36
2017-11-28T10:39:15.983Z,8.36
2017-11-28T10:40:17.096Z,8.37
2017-11-28T10:41:15.975Z,8.30
2017-11-28T10:42:15.963Z,8.38
2017-11-28T10:43:15.965Z,8.34
2017-11-28T10:44:37.334Z,8.33
2017-11-28T10:45:16.917Z,8.30
2017-11-28T10:46:15.940Z,8.33
2017-11-28T10:47:15.934Z,8.30
2017-11-28T10:48:15.926Z,8.30
2017-11-28T10:49:15.935Z,8.27
2017-11-28T10:50:36.949Z,8.24
2017-11-28T10:51:15.915Z,8.33
2017-11-28T10:52:15.913Z,8.31
2017-11-28T10:53:15.904Z,8.41
2017-11-28T10:54:15.892Z,8.46
2017-11-28T10:55:15.888Z,8.52
2017-11-28T10:56:36.899Z,8.53
2017-11-28T10:57:15.880Z,8.52
2017-11-28T10:58:15.902Z,8.58
2017-11-28T10:59:15.869Z,8.56
2017-11-28T11:00:15.872Z,8.55
2017-11-28T11:01:15.874Z,8.56
2017-11-28T11:02:36.857Z,8.55
2017-11-28T11:03:15.846Z,8.60
2017-11-28T11:04:15.857Z,8.55
2017-11-28T11:05:15.838Z,8.70
2017-11-28T11:06:15.830Z,8.69
2017-11-28T11:07:15.826Z,8.66
2017-11-28T11:08:36.832Z,8.69
2017-11-28T11:09:15.815Z,8.64
2017-11-28T11:10:15.813Z,8.73
2017-11-28T11:11:15.806Z,8.66
2017-11-28T11:12:15.799Z,8.66
2017-11-28T11:13:15.794Z,8.61
2017-11-28T11:14:36.844Z,8.67
2017-11-28T11:15:15.786Z,8.61
2017-11-28T11:16:17.920Z,8.60
2017-11-28T11:17:15.797Z,8.70
2017-11-28T11:18:15.786Z,8.73
2017-11-28T11:19:15.767Z,8.70
2017-11-28T11:20:36.826Z,8.70
2017-11-28T11:21:15.879Z,8.81
2017-11-28T11:22:16.260Z,8.79
2017-11-28T11:23:16.331Z,8.82
2017-11-28T11:24:15.744Z,8.82
2017-11-28T11:25:16.676Z,8.79
2017-11-28T11:26:37.556Z,8.84
2017-11-28T11:27:15.746Z,8.81
2017-11-28T11:28:15.751Z,8.81
2017-11-28T11:29:15.717Z,8.73
2017-11-28T11:30:15.731Z,8.78
2017-11-28T11:31:15.711Z,8.85
2017-11-28T11:32:36.709Z,8.85
2017-11-28T11:33:15.694Z,8.85
2017-11-28T11:34:15.706Z,8.79
2017-11-28T11:35:15.752Z,8.82
2017-11-28T11:36:15.729Z,8.91
2017-11-28T11:37:15.673Z,8.99
2017-11-28T11:38:36.770Z,9.02
2017-11-28T11:39:15.725Z,9.08
2017-11-28T11:40:15.656Z,9.14
2017-11-28T11:41:15.652Z,9.19
2017-11-28T11:42:15.650Z,9.19
2017-11-28T11:43:15.652Z,9.18
2017-11-28T11:44:36.744Z,9.28
2017-11-28T11:45:15.652Z,9.29
2017-11-28T11:46:15.740Z,9.34
2017-11-28T11:47:15.624Z,9.41
2017-11-28T11:48:15.621Z,9.41
2017-11-28T11:49:16.536Z,9.44
2017-11-28T11:50:36.614Z,9.47
2017-11-28T11:51:15.606Z,9.44
2017-11-28T11:52:15.601Z,9.51
2017-11-28T11:53:15.605Z,9.39
2017-11-28T11:54:15.594Z,9.44
2017-11-28T11:55:15.681Z,9.48
2017-11-28T11:56:36.590Z,9.39
2017-11-28T11:57:15.598Z,9.40
2017-11-28T11:58:18.580Z,9.31
2017-11-28T11:59:15.575Z,9.28
2017-11-28T12:00:15.592Z,9.36
2017-11-28T12:01:15.570Z,9.43
2017-11-28T12:02:36.570Z,9.29
2017-11-28T12:03:15.553Z,9.26
2017-11-28T12:04:15.547Z,9.29
2017-11-28T12:05:15.541Z,9.31
2017-11-28T12:06:15.549Z,9.14
2017-11-28T12:07:15.532Z,9.13
2017-11-28T12:08:36.536Z,9.18
2017-11-28T12:09:15.525Z,9.04
2017-11-28T12:10:15.532Z,9.11
2017-11-28T12:11:15.523Z,9.04
2017-11-28T12:12:15.510Z,9.00
2017-11-28T12:13:15.503Z,8.97
2017-11-28T12:14:36.536Z,8.95
2017-11-28T12:15:15.494Z,9.02
2017-11-28T12:16:15.495Z,8.89
2017-11-28T12:17:16.177Z,8.92
2017-11-28T12:18:15.486Z,8.82
2017-11-28T12:19:15.478Z,8.89
2017-11-28T12:20:36.484Z,8.71
2017-11-28T12:21:15.498Z,8.78
2017-11-28T12:22:15.484Z,8.79
2017-11-28T12:23:15.467Z,8.85
2017-11-28T12:24:15.462Z,8.81
2017-11-28T12:25:15.466Z,8.84
2017-11-28T12:26:36.447Z,8.73
2017-11-28T12:27:15.433Z,8.81
2017-11-28T12:28:15.647Z,8.79
2017-11-28T12:29:15.430Z,8.69
2017-11-28T12:30:15.419Z,8.78
2017-11-28T12:31:15.508Z,8.76
2017-11-28T12:32:36.421Z,8.67
2017-11-28T12:33:15.404Z,8.58
2017-11-28T12:34:15.402Z,8.61
2017-11-28T12:35:15.408Z,8.56
2017-11-28T12:36:15.392Z,8.61
2017-11-28T12:37:15.385Z,8.51
2017-11-28T12:38:36.385Z,8.55
2017-11-28T12:39:15.375Z,8.56
2017-11-28T12:40:15.368Z,8.52
2017-11-28T12:41:15.373Z,8.55
2017-11-28T12:42:15.357Z,8.58
2017-11-28T12:43:15.351Z,8.56
2017-11-28T12:44:36.432Z,8.60
2017-11-28T12:45:15.342Z,8.56
2017-11-28T12:46:15.338Z,8.53
2017-11-28T12:47:15.333Z,8.51
2017-11-28T12:48:15.332Z,8.51
2017-11-28T12:49:15.347Z,8.49
2017-11-28T12:50:36.321Z,8.44
2017-11-28T12:51:15.334Z,8.51
2017-11-28T12:52:15.312Z,8.51
2017-11-28T12:53:15.297Z,8.52
2017-11-28T12:54:15.291Z,8.51
2017-11-28T12:55:15.288Z,8.55
2017-11-28T12:56:36.299Z,8.58
2017-11-28T12:57:15.282Z,8.52
2017-11-28T12:58:15.275Z,8.55
2017-11-28T12:59:15.268Z,8.69
2017-11-28T13:00:15.265Z,8.64
2017-11-28T13:01:15.256Z,8.70
2017-11-28T13:02:36.505Z,8.74
2017-11-28T13:03:15.255Z,8.73
2017-11-28T13:04:15.240Z,8.70
2017-11-28T13:05:15.235Z,8.71
2017-11-28T13:06:15.258Z,8.69
2017-11-28T13:07:15.247Z,8.66
2017-11-28T13:08:36.234Z,8.55
2017-11-28T13:09:15.214Z,8.55
2017-11-28T13:10:15.211Z,8.56
2017-11-28T13:11:15.207Z,8.60
2017-11-28T13:12:15.207Z,8.53
2017-11-28T13:13:15.196Z,8.58
2017-11-28T13:14:36.225Z,8.61
2017-11-28T13:15:15.183Z,8.61
2017-11-28T13:16:15.175Z,8.58
2017-11-28T13:17:15.174Z,8.56
2017-11-28T13:18:15.168Z,8.63