createdAt,value
2018-04-19T00:01:58.759Z,63.90
2018-04-19T00:04:26.438Z,64.90
2018-04-19T00:06:54.088Z,64.20
2018-04-19T00:09:22.489Z,65.00
2018-04-19T00:11:50.904Z,64.90
2018-04-19T00:14:19.309Z,64.90
2018-04-19T00:16:47.693Z,64.90
2018-04-19T00:19:15.313Z,64.90
2018-04-19T00:21:42.969Z,64.90
2018-04-19T00:24:10.604Z,65.70
2018-04-19T00:26:38.237Z,65.60
2018-04-19T00:29:05.906Z,66.00
2018-04-19T00:31:33.560Z,65.30
2018-04-19T00:34:01.230Z,65.50
2018-04-19T00:36:28.880Z,65.80
2018-04-19T00:38:56.562Z,66.00
2018-04-19T00:41:24.240Z,66.00
2018-04-19T00:43:52.614Z,66.30
2018-04-19T00:46:20.297Z,66.30
2018-04-19T00:48:47.938Z,66.50
2018-04-19T00:51:15.596Z,66.50
2018-04-19T00:53:43.194Z,66.50
2018-04-19T00:56:10.843Z,66.70
2018-04-19T00:58:38.502Z,67.00
2018-04-19T01:01:06.923Z,66.90
2018-04-19T01:03:34.579Z,66.90
2018-04-19T01:06:02.188Z,67.30
2018-04-19T01:08:29.821Z,67.40
2018-04-19T01:10:57.441Z,68.70
2018-04-19T01:13:25.915Z,69.00
2018-04-19T01:15:53.553Z,68.80
2018-04-19T01:18:21.204Z,69.00
2018-04-19T01:20:48.906Z,69.20
2018-04-19T01:23:17.308Z,69.60
2018-04-19T01:25:44.993Z,69.60
2018-04-19T01:28:13.370Z,70.00
2018-04-19T01:30:41.068Z,70.00
2018-04-19T01:33:08.740Z,70.20
2018-04-19T01:35:48.381Z,70.30
2018-04-19T01:38:16.045Z,70.50
2018-04-19T01:40:44.505Z,70.60
2018-04-19T01:43:12.208Z,70.50
2018-04-19T01:45:39.863Z,70.60
2018-04-19T01:48:07.566Z,70.60
2018-04-19T01:50:35.193Z,70.70
2018-04-19T01:53:03.620Z,70.70
2018-04-19T01:55:31.235Z,70.70
2018-04-19T01:57:58.863Z,71.00
2018-04-19T02:00:27.290Z,71.20
2018-04-19T02:02:54.918Z,71.20
2018-04-19T02:05:22.604Z,72.30
2018-04-19T02:07:50.228Z,71.60
2018-04-19T02:10:18.689Z,72.20
2018-04-19T02:12:46.348Z,72.20
2018-04-19T02:15:13.973Z,72.30
2018-04-19T02:17:41.622Z,72.70
2018-04-19T02:20:09.213Z,72.80
2018-04-19T02:22:36.873Z,72.80
2018-04-19T02:25:05.261Z,72.90
2018-04-19T02:27:33.723Z,72.90
2018-04-19T02:30:01.416Z,72.80
2018-04-19T02:32:29.053Z,72.70
2018-04-19T02:34:57.474Z,72.80
2018-04-19T02:37:25.111Z,72.70
2018-04-19T02:39:52.766Z,72.80
2018-04-19T02:42:20.399Z,72.70
2018-04-19T02:44:48.065Z,72.80
2018-04-19T02:47:15.705Z,72.50
2018-04-19T02:49:43.310Z,72.30
2018-04-19T02:52:10.933Z,72.10
2018-04-19T02:54:38.562Z,72.20
2018-04-19T02:57:06.250Z,72.50
2018-04-19T02:59:33.877Z,72.50
2018-04-19T03:02:01.530Z,72.50
2018-04-19T03:04:29.190Z,72.70
2018-04-19T03:06:57.632Z,73.00
2018-04-19T03:09:25.306Z,73.70
2018-04-19T03:11:52.930Z,73.00
2018-04-19T03:14:20.552Z,73.00
2018-04-19T03:16:48.385Z,73.30
2018-04-19T03:19:16.065Z,73.40
2018-04-19T03:21:43.706Z,73.60
2018-04-19T03:24:11.357Z,73.90
2018-04-19T03:26:39.016Z,74.20
2018-04-19T03:29:07.396Z,74.50
2018-04-19T03:31:35.119Z,74.50
2018-04-19T03:34:02.762Z,74.50
2018-04-19T03:36:30.401Z,74.50
2018-04-19T03:38:58.056Z,74.70
2018-04-19T03:41:25.693Z,74.70
2018-04-19T03:43:53.373Z,74.80
2018-04-19T03:46:21.002Z,74.70
2018-04-19T03:48:48.690Z,74.70
2018-04-19T03:51:16.327Z,74.70
2018-04-19T03:53:43.950Z,74.70
2018-04-19T03:56:11.609Z,74.70
2018-04-19T03:58:39.237Z,74.60
2018-04-19T04:01:06.953Z,74.50
2018-04-19T04:03:34.541Z,74.40
2018-04-19T04:06:02.956Z,74.50
2018-04-19T04:08:30.594Z,74.40
2018-04-19T04:10:58.249Z,74.60
2018-04-19T04:13:25.912Z,74.50
2018-04-19T04:15:53.537Z,74.70
2018-04-19T04:18:33.133Z,74.60
2018-04-19T04:21:12.502Z,74.60
2018-04-19T04:23:52.128Z,74.60
2018-04-19T04:26:19.794Z,74.80
2018-04-19T04:28:48.263Z,74.80
2018-04-19T04:31:15.952Z,74.80
2018-04-19T04:33:43.597Z,74.80
2018-04-19T04:36:11.258Z,74.90
2018-04-19T04:38:39.624Z,75.00
2018-04-19T04:41:07.320Z,75.10
2018-04-19T04:43:34.945Z,75.30
2018-04-19T04:46:03.375Z,75.60
2018-04-19T04:48:30.993Z,75.50
2018-04-19T04:50:58.669Z,75.60
2018-04-19T04:53:26.324Z,75.60
2018-04-19T04:55:54.092Z,75.70
2018-04-19T04:58:21.720Z,75.70
2018-04-19T05:00:49.376Z,76.00
2018-04-19T05:03:17.805Z,76.10
2018-04-19T05:05:45.724Z,76.10
2018-04-19T05:08:33.347Z,76.20
2018-04-19T05:11:01.441Z,76.20
2018-04-19T05:13:31.601Z,76.30
2018-04-19T05:16:00.377Z,76.90
2018-04-19T05:18:28.246Z,76.90
2018-04-19T05:20:56.045Z,76.90
2018-04-19T05:23:24.171Z,77.00
2018-04-19T05:25:51.858Z,77.10
2018-04-19T05:28:19.529Z,77.20
2018-04-19T05:30:47.182Z,77.20
2018-04-19T05:33:14.862Z,77.30
2018-04-19T05:35:42.489Z,77.40
2018-04-19T05:38:10.108Z,77.50
2018-04-19T05:40:40.421Z,77.80
2018-04-19T05:43:08.097Z,77.80
2018-04-19T05:45:35.785Z,77.80
2018-04-19T05:48:04.172Z,78.10
2018-04-19T05:50:31.812Z,78.10
2018-04-19T05:52:59.433Z,79.10
2018-04-19T05:55:27.081Z,78.30
2018-04-19T05:58:14.634Z,78.20
2018-04-19T06:00:42.342Z,78.10
2018-04-19T06:03:09.996Z,78.60
2018-04-19T06:05:37.609Z,77.60
2018-04-19T06:08:05.289Z,77.20
2018-04-19T06:10:32.956Z,75.50
2018-04-19T06:13:00.569Z,75.20
2018-04-19T06:15:28.230Z,74.70
2018-04-19T06:17:55.876Z,74.20
2018-04-19T06:20:24.306Z,73.70
2018-04-19T06:22:51.955Z,73.60
2018-04-19T06:25:19.694Z,73.40
2018-04-19T06:30:42.690Z,73.40
2018-04-19T06:33:10.345Z,73.10
2018-04-19T06:35:37.989Z,72.70
2018-04-19T06:38:05.684Z,72.50
2018-04-19T06:40:33.322Z,71.90
2018-04-19T06:43:00.977Z,71.50
2018-04-19T06:45:28.590Z,71.20
2018-04-19T06:47:57.117Z,70.80
2018-04-19T06:50:24.730Z,70.60
2018-04-19T06:52:52.342Z,69.80
2018-04-19T06:55:19.982Z,69.40
2018-04-19T06:57:47.625Z,69.00
2018-04-19T07:00:15.282Z,68.30
2018-04-19T07:02:42.913Z,67.80
2018-04-19T07:05:10.562Z,67.20
2018-04-19T07:07:38.210Z,66.70
2018-04-19T07:10:06.645Z,66.00
2018-04-19T07:15:29.085Z,65.40
2018-04-19T07:17:56.745Z,65.20
2018-04-19T07:20:25.145Z,64.30
2018-04-19T07:22:52.791Z,64.20
2018-04-19T07:25:20.408Z,63.90
2018-04-19T07:27:48.119Z,63.50
2018-04-19T07:33:26.414Z,62.30
2018-04-19T07:35:54.071Z,61.50
2018-04-19T07:38:21.713Z,59.90
2018-04-19T07:40:49.383Z,58.60
2018-04-19T07:43:17.694Z,57.10
2018-04-19T07:45:45.408Z,55.70
2018-04-19T07:48:13.062Z,54.90
2018-04-19T07:50:40.777Z,53.80
2018-04-19T07:53:08.410Z,52.30
2018-04-19T07:55:36.834Z,50.70
2018-04-19T07:58:05.230Z,50.40
2018-04-19T08:00:32.922Z,50.20
2018-04-19T08:03:00.552Z,49.30
2018-04-19T08:05:28.187Z,47.70
2018-04-19T08:07:55.863Z,47.20
2018-04-19T08:10:23.491Z,47.10
2018-04-19T08:12:51.927Z,45.20
2018-04-19T08:15:19.561Z,45.10
2018-04-19T08:17:47.639Z,45.20
2018-04-19T08:20:15.408Z,45.30
2018-04-19T08:22:43.198Z,45.10
2018-04-19T08:25:10.927Z,44.40
2018-04-19T08:27:39.331Z,42.90
2018-04-19T08:30:07.757Z,42.10
2018-04-19T08:32:35.378Z,42.10
2018-04-19T08:35:03.118Z,41.60
2018-04-19T08:37:30.772Z,40.70
2018-04-19T08:39:58.414Z,40.00
2018-04-19T08:42:26.855Z,38.40
2018-04-19T08:44:54.521Z,38.20
2018-04-19T08:47:22.946Z,37.70
2018-04-19T08:49:50.549Z,37.70
2018-04-19T08:52:18.251Z,37.80
2018-04-19T08:54:46.003Z,37.80
2018-04-19T08:57:13.795Z,37.30
2018-04-19T08:59:41.505Z,36.70
2018-04-19T09:02:09.257Z,36.60
2018-04-19T09:04:37.101Z,35.90
2018-04-19T09:07:04.934Z,35.40
2018-04-19T09:09:33.022Z,35.50
2018-04-19T09:12:07.731Z,35.20
2018-04-19T09:14:36.487Z,34.60
2018-04-19T09:17:04.961Z,34.30
2018-04-19T09:19:32.601Z,34.30
2018-04-19T09:22:00.259Z,34.10
2018-04-19T09:24:27.901Z,33.50
2018-04-19T09:26:55.545Z,33.00
2018-04-19T09:29:23.194Z,33.40
2018-04-19T09:31:51.127Z,33.10
2018-04-19T09:34:18.786Z,32.80
2018-04-19T09:36:46.410Z,31.30
2018-04-19T09:39:14.082Z,31.10
2018-04-19T09:41:41.742Z,30.30
2018-04-19T09:44:09.390Z,30.00
2018-04-19T09:46:37.032Z,29.80
2018-04-19T09:49:04.692Z,29.60
2018-04-19T09:51:32.328Z,29.60
2018-04-19T09:54:00.115Z,29.80
2018-04-19T09:56:27.682Z,28.80
2018-04-19T09:59:18.214Z,28.30
2018-04-19T10:01:52.777Z,27.90
2018-04-19T10:04:26.031Z,27.50
2018-04-19T10:07:02.239Z,27.10
2018-04-19T10:09:29.869Z,26.80
2018-04-19T10:11:57.557Z,26.50
2018-04-19T10:14:25.199Z,25.80
2018-04-19T10:16:52.868Z,25.60
2018-04-19T10:19:20.570Z,25.70
2018-04-19T10:21:48.194Z,25.70
2018-04-19T10:24:15.826Z,25.40
2018-04-19T10:26:43.430Z,25.10
2018-04-19T10:29:11.094Z,24.70
2018-04-19T10:31:38.720Z,24.50
2018-04-19T10:34:06.414Z,24.60
2018-04-19T10:36:34.043Z,24.60
2018-04-19T10:39:01.701Z,24.60
2018-04-19T10:41:29.350Z,23.60
2018-04-19T10:43:57.772Z,24.10
2018-04-19T10:46:26.242Z,23.70
2018-04-19T10:48:53.905Z,23.70
2018-04-19T10:51:21.601Z,23.80
2018-04-19T10:53:49.225Z,23.70
2018-04-19T10:56:16.877Z,23.30
2018-04-19T10:58:44.534Z,23.50
2018-04-19T11:01:12.922Z,23.30
2018-04-19T11:03:40.629Z,23.40
2018-04-19T11:06:09.061Z,23.20
2018-04-19T11:08:36.788Z,23.20
2018-04-19T11:11:04.406Z,23.30
2018-04-19T11:13:32.882Z,22.60
2018-04-19T11:16:00.526Z,22.40
2018-04-19T11:18:28.190Z,22.60
2018-04-19T11:20:55.848Z,22.20
2018-04-19T11:23:25.225Z,21.90
2018-04-19T11:25:53.661Z,22.20
2018-04-19T11:28:21.270Z,22.20
2018-04-19T11:30:48.947Z,21.70
2018-04-19T11:33:17.364Z,21.50
2018-04-19T11:35:45.385Z,21.50
2018-04-19T11:38:13.042Z,22.40
2018-04-19T11:40:40.661Z,22.10
2018-04-19T11:43:08.293Z,21.80
2018-04-19T11:45:35.908Z,21.40
2018-04-19T11:48:03.642Z,21.60
2018-04-19T11:50:31.217Z,21.40
2018-04-19T11:52:58.842Z,21.50
2018-04-19T11:55:27.274Z,21.30
2018-04-19T11:57:54.897Z,21.30
2018-04-19T12:00:22.534Z,21.20
2018-04-19T12:02:50.953Z,20.10
2018-04-19T12:05:18.570Z,20.10
2018-04-19T12:07:46.209Z,20.10
2018-04-19T12:10:14.635Z,20.40
2018-04-19T12:12:42.261Z,20.40
2018-04-19T12:15:09.935Z,20.50
2018-04-19T12:17:37.565Z,20.60
2018-04-19T12:20:06.099Z,20.20
2018-04-19T12:22:33.742Z,20.10
2018-04-19T12:25:01.378Z,20.20
2018-04-19T12:27:29.014Z,20.50
2018-04-19T12:29:56.621Z,20.50
2018-04-19T12:32:25.050Z,20.40
2018-04-19T12:34:52.723Z,20.40
2018-04-19T12:37:20.414Z,20.00
2018-04-19T12:39:48.781Z,19.90
2018-04-19T12:42:16.421Z,19.90
2018-04-19T12:44:44.287Z,19.60
2018-04-19T12:47:12.711Z,20.10
2018-04-19T12:49:40.410Z,20.10
2018-04-19T12:52:08.028Z,19.80
2018-04-19T12:54:35.687Z,19.80
2018-04-19T12:57:03.342Z,19.70
2018-04-19T12:59:31.786Z,18.90
2018-04-19T13:01:59.514Z,18.90
2018-04-19T13:04:27.150Z,18.40
2018-04-19T13:06:54.811Z,18.40
2018-04-19T13:09:23.225Z,18.40
2018-04-19T13:11:50.866Z,18.40
2018-04-19T13:14:18.522Z,18.40
2018-04-19T13:16:46.167Z,18.40
2018-04-19T13:19:14.623Z,19.00
2018-04-19T13:21:42.257Z,18.50
2018-04-19T13:24:09.926Z,18.40
2018-04-19T13:26:37.545Z,18.50
2018-04-19T13:29:05.304Z,18.50
2018-04-19T13:31:32.916Z,18.40
2018-04-19T13:34:01.342Z,18.40
2018-04-19T13:36:28.962Z,18.40
2018-04-19T13:38:56.584Z,18.40
2018-04-19T13:41:24.965Z,18.40
2018-04-19T13:43:52.602Z,18.30
2018-04-19T13:46:20.315Z,18.50
2018-04-19T13:48:48.002Z,19.20
2018-04-19T13:51:15.654Z,19.30
2018-04-19T13:53:44.121Z,19.60
2018-04-19T13:56:11.797Z,19.60
2018-04-19T13:58:39.454Z,19.60
2018-04-19T14:01:07.111Z,19.50
2018-04-19T14:03:35.547Z,19.60
2018-04-19T14:06:03.193Z,19.60
2018-04-19T14:08:30.845Z,19.50
2018-04-19T14:10:58.801Z,19.30
2018-04-19T14:13:26.473Z,19.00
2018-04-19T14:15:54.856Z,18.80
2018-04-19T14:18:22.493Z,18.80
2018-04-19T14:20:50.169Z,18.90
2018-04-19T14:23:17.868Z,19.00
2018-04-19T14:25:45.599Z,19.70
2018-04-19T14:28:35.494Z,19.40
2018-04-19T14:31:03.564Z,19.30
2018-04-19T14:33:31.232Z,18.50
2018-04-19T14:36:03.764Z,18.70
2018-04-19T14:38:32.226Z,18.90
2018-04-19T14:40:59.853Z,19.30
2018-04-19T14:43:28.272Z,18.70
2018-04-19T14:45:56.689Z,18.70
2018-04-19T14:48:24.345Z,18.70
2018-04-19T14:50:52.738Z,19.10
2018-04-19T14:53:20.378Z,19.10
2018-04-19T14:58:49.930Z,19.00
2018-04-19T15:01:17.546Z,18.70
2018-04-19T15:03:45.250Z,18.70
2018-04-19T15:06:12.872Z,18.90
2018-04-19T15:08:40.581Z,19.30
2018-04-19T15:11:08.285Z,19.30
2018-04-19T15:13:36.707Z,19.20
2018-04-19T15:16:04.370Z,19.20
2018-04-19T15:18:31.969Z,19.20
2018-04-19T15:21:00.360Z,19.80
2018-04-19T15:23:28.022Z,19.80
2018-04-19T15:25:55.689Z,19.70
2018-04-19T15:28:23.350Z,19.80
2018-04-19T15:30:50.953Z,19.60
2018-04-19T15:33:18.656Z,19.50
2018-04-19T15:35:46.309Z,19.50
2018-04-19T15:38:14.734Z,19.90
2018-04-19T15:40:42.349Z,19.90
2018-04-19T15:43:10.029Z,20.30
2018-04-19T15:45:37.705Z,20.20
2018-04-19T15:48:05.329Z,20.50
2018-04-19T15:50:32.977Z,20.70
2018-04-19T15:53:00.605Z,20.70
2018-04-19T15:55:28.832Z,20.30
2018-04-19T15:57:56.501Z,20.50
2018-04-19T16:00:24.154Z,20.80
2018-04-19T16:02:51.785Z,20.50
2018-04-19T16:05:19.415Z,20.80
2018-04-19T16:07:47.049Z,21.90
2018-04-19T16:10:14.709Z,21.30
2018-04-19T16:12:42.361Z,21.40
2018-04-19T16:15:10.004Z,21.30
2018-04-19T16:17:37.678Z,21.40
2018-04-19T16:20:05.310Z,22.00
2018-04-19T16:22:33.735Z,22.40
2018-04-19T16:25:01.388Z,22.30
2018-04-19T16:27:29.777Z,22.80
2018-04-19T16:29:57.430Z,22.80
2018-04-19T16:32:25.826Z,22.30
2018-04-19T16:34:54.281Z,22.10
2018-04-19T16:37:21.937Z,22.10
2018-04-19T16:39:49.625Z,21.90
2018-04-19T16:42:17.290Z,21.80
2018-04-19T16:44:45.804Z,22.50
2018-04-19T16:47:13.425Z,22.40
2018-04-19T16:49:41.054Z,22.40
2018-04-19T16:52:08.713Z,22.50
2018-04-19T16:54:36.385Z,22.80
2018-04-19T16:57:04.815Z,22.90
2018-04-19T16:59:32.453Z,22.90
2018-04-19T17:02:00.151Z,23.00
2018-04-19T17:04:27.810Z,23.20
2018-04-19T17:06:56.201Z,24.20
2018-04-19T17:09:23.892Z,24.20
2018-04-19T17:11:51.524Z,24.30
2018-04-19T17:14:19.996Z,25.20
2018-04-19T17:16:47.635Z,25.20
2018-04-19T17:19:15.289Z,25.30
2018-04-19T17:21:42.914Z,25.40
2018-04-19T17:24:11.410Z,26.00
2018-04-19T17:26:39.785Z,27.10
2018-04-19T17:29:08.250Z,27.70
2018-04-19T17:31:35.908Z,27.70
2018-04-19T17:34:04.288Z,28.80
2018-04-19T17:36:31.942Z,28.30
2018-04-19T17:38:59.612Z,28.60
2018-04-19T17:41:27.325Z,29.70
2018-04-19T17:43:54.986Z,30.30
2018-04-19T17:46:22.625Z,31.30
2018-04-19T17:48:50.262Z,32.20
2018-04-19T17:51:17.889Z,32.80
2018-04-19T17:53:45.689Z,33.20
2018-04-19T17:56:13.274Z,33.90
2018-04-19T17:58:40.929Z,34.40
2018-04-19T18:01:09.347Z,34.10
2018-04-19T18:03:36.970Z,34.10
2018-04-19T18:06:04.740Z,34.70
2018-04-19T18:08:32.368Z,35.40
2018-04-19T18:11:00.010Z,36.00
2018-04-19T18:13:27.667Z,36.60
2018-04-19T18:15:55.348Z,37.00
2018-04-19T18:18:23.180Z,37.20
2018-04-19T18:20:52.278Z,37.60
2018-04-19T18:23:20.708Z,37.70
2018-04-19T18:25:48.365Z,37.70
2018-04-19T18:28:16.003Z,37.40
2018-04-19T18:30:44.775Z,37.60
2018-04-19T18:33:12.468Z,37.80
2018-04-19T18:35:40.321Z,38.10
2018-04-19T18:38:08.045Z,38.50
2018-04-19T18:40:35.867Z,39.00
2018-04-19T18:43:04.336Z,39.60
2018-04-19T18:45:32.159Z,39.50
2018-04-19T18:47:59.897Z,39.80
2018-04-19T18:50:27.867Z,40.20
2018-04-19T18:52:55.665Z,40.40
2018-04-19T18:55:23.605Z,40.50
2018-04-19T18:57:53.840Z,40.80
2018-04-19T19:00:22.372Z,41.00
2018-04-19T19:02:50.810Z,41.20
2018-04-19T19:05:18.523Z,41.40
2018-04-19T19:07:46.315Z,41.20
2018-04-19T19:10:14.021Z,41.90
2018-04-19T19:12:41.835Z,42.70
2018-04-19T19:15:36.324Z,42.30
2018-04-19T19:18:15.745Z,42.60
2018-04-19T19:20:43.578Z,43.10
2018-04-19T19:23:11.359Z,43.10
2018-04-19T19:25:39.651Z,43.30
2018-04-19T19:28:08.187Z,43.50
2018-04-19T19:30:36.369Z,43.40
2018-04-19T19:33:04.218Z,43.10
2018-04-19T19:35:32.816Z,43.10
2018-04-19T19:38:01.472Z,43.30
2018-04-19T19:40:29.226Z,43.20
2018-04-19T19:42:57.981Z,44.40
2018-04-19T19:45:25.721Z,43.70
2018-04-19T19:47:54.297Z,44.20
2018-04-19T19:50:22.073Z,44.10
2018-04-19T19:52:49.913Z,44.20
2018-04-19T19:55:18.403Z,44.10
2018-04-19T19:57:47.415Z,44.10
2018-04-19T20:00:15.365Z,44.50
2018-04-19T20:02:43.315Z,44.60
2018-04-19T20:05:11.099Z,44.70
2018-04-19T20:07:39.050Z,45.10
2018-04-19T20:10:06.857Z,45.50
2018-04-19T20:12:34.774Z,45.80
2018-04-19T20:15:02.616Z,46.20
2018-04-19T20:17:30.766Z,46.50
2018-04-19T20:19:58.448Z,46.70
2018-04-19T20:22:26.113Z,46.90
2018-04-19T20:24:53.803Z,47.30
2018-04-19T20:27:21.433Z,47.40
2018-04-19T20:29:49.123Z,47.40
2018-04-19T20:32:16.816Z,47.60
2018-04-19T20:34:44.437Z,47.70
2018-04-19T20:37:12.832Z,48.30
2018-04-19T20:39:41.238Z,48.30
2018-04-19T20:42:22.828Z,48.40
2018-04-19T20:44:51.852Z,48.60
2018-04-19T20:47:19.584Z,48.50
2018-04-19T20:49:47.321Z,48.80
2018-04-19T20:52:15.046Z,48.70
2018-04-19T20:54:44.113Z,49.70
2018-04-19T20:57:12.887Z,49.00
2018-04-19T20:59:40.735Z,49.20
2018-04-19T21:02:15.075Z,49.50
2018-04-19T21:04:42.848Z,49.60
2018-04-19T21:07:10.661Z,49.70
2018-04-19T21:09:38.612Z,49.80
2018-04-19T21:12:06.452Z,49.90
2018-04-19T21:14:36.469Z,49.80
2018-04-19T21:17:04.403Z,50.10
2018-04-19T21:19:32.992Z,50.90
2018-04-19T21:22:01.497Z,50.80
2018-04-19T21:24:29.307Z,51.00
2018-04-19T21:26:57.370Z,51.00
2018-04-19T21:29:25.111Z,51.10
2018-04-19T21:31:54.985Z,51.50
2018-04-19T21:37:21.232Z,52.00
2018-04-19T21:39:49.733Z,51.90
2018-04-19T21:42:17.774Z,52.20
2018-04-19T21:44:46.534Z,52.60
2018-04-19T21:47:14.215Z,52.60
2018-04-19T21:49:41.979Z,52.70
2018-04-19T21:52:10.444Z,53.40
2018-04-19T21:54:38.165Z,53.40
2018-04-19T21:57:05.876Z,53.50
2018-04-19T21:59:34.412Z,53.80
2018-04-19T22:02:02.124Z,53.70
2018-04-19T22:04:29.833Z,53.70
2018-04-19T22:06:57.617Z,53.60
2018-04-19T22:09:25.357Z,53.70
2018-04-19T22:11:53.056Z,54.10
2018-04-19T22:14:20.809Z,54.50
2018-04-19T22:16:49.308Z,54.80
2018-04-19T22:19:17.073Z,54.80
2018-04-19T22:21:44.825Z,55.00
2018-04-19T22:24:12.568Z,55.40
2018-04-19T22:26:40.296Z,55.60
2018-04-19T22:29:08.044Z,56.00
2018-04-19T22:31:35.828Z,56.40
2018-04-19T22:34:03.545Z,56.70
2018-04-19T22:36:32.055Z,57.30
2018-04-19T22:39:00.535Z,57.60
2018-04-19T22:41:28.288Z,57.60
2018-04-19T22:43:56.023Z,57.80
2018-04-19T22:46:23.710Z,58.10
2018-04-19T22:48:51.424Z,58.10
2018-04-19T22:51:19.197Z,58.10
2018-04-19T22:53:47.757Z,58.00
2018-04-19T22:56:15.479Z,57.90
2018-04-19T22:58:43.200Z,58.10
2018-04-19T23:01:10.948Z,58.40
2018-04-19T23:03:38.673Z,58.60
2018-04-19T23:06:06.418Z,58.80
2018-04-19T23:08:34.179Z,59.00
2018-04-19T23:11:01.924Z,59.20
2018-04-19T23:13:30.445Z,59.20
2018-04-19T23:15:58.172Z,59.20
2018-04-19T23:18:25.898Z,59.10
2018-04-19T23:20:53.641Z,59.10
2018-04-19T23:23:21.359Z,60.40
2018-04-19T23:25:49.088Z,59.90
2018-04-19T23:28:16.776Z,60.10
2018-04-19T23:30:44.904Z,60.30
2018-04-19T23:33:12.663Z,60.50
2018-04-19T23:35:40.328Z,60.60
2018-04-19T23:38:08.821Z,60.70
2018-04-19T23:40:36.544Z,60.70
2018-04-19T23:43:04.291Z,60.80
2018-04-19T23:45:31.999Z,61.30
2018-04-19T23:48:00.490Z,62.70
2018-04-19T23:50:28.182Z,61.90
2018-04-19T23:52:55.952Z,61.80
2018-04-19T23:55:23.803Z,62.00
2018-04-19T23:57:51.507Z,62.20
