createdAt,value
2019-03-01T00:01:55.388Z,72.25
2019-03-01T00:04:41.003Z,70.50
2019-03-01T00:07:33.620Z,74.22
2019-03-01T00:10:15.999Z,72.00
2019-03-01T00:12:58.168Z,68.78
2019-03-01T00:15:52.688Z,71.77
2019-03-01T00:18:48.300Z,73.55
2019-03-01T00:21:47.309Z,71.07
2019-03-01T00:24:26.514Z,73.28
2019-03-01T00:27:08.775Z,70.45
2019-03-01T00:29:50.930Z,73.10
2019-03-01T00:32:49.692Z,70.97
2019-03-01T00:35:47.174Z,69.15
2019-03-01T00:38:23.369Z,71.00
2019-03-01T00:41:14.681Z,71.53
2019-03-01T00:43:51.187Z,70.83
2019-03-01T00:46:22.454Z,70.40
2019-03-01T00:48:52.704Z,70.50
2019-03-01T00:51:22.867Z,68.20
2019-03-01T00:53:53.114Z,69.87
2019-03-01T00:56:23.294Z,66.28
2019-03-01T00:58:53.573Z,69.35
2019-03-01T01:01:23.775Z,67.78
2019-03-01T01:03:54.031Z,70.87
2019-03-01T01:06:24.208Z,69.58
2019-03-01T01:08:54.429Z,69.85
2019-03-01T01:11:24.619Z,72.35
2019-03-01T01:13:54.875Z,68.28
2019-03-01T01:16:25.033Z,64.35
2019-03-01T01:18:55.296Z,65.17
2019-03-01T01:21:25.521Z,66.80
2019-03-01T01:23:55.779Z,64.85
2019-03-01T01:26:25.942Z,69.65
2019-03-01T01:28:56.178Z,71.70
2019-03-01T01:31:26.334Z,70.12
2019-03-01T01:33:56.601Z,71.82
2019-03-01T01:36:26.851Z,70.87
2019-03-01T01:38:57.098Z,71.37
2019-03-01T01:41:27.326Z,71.15
2019-03-01T01:43:57.556Z,75.10
2019-03-01T01:46:27.787Z,72.90
2019-03-01T01:48:58.030Z,73.75
2019-03-01T01:51:29.508Z,73.55
2019-03-01T01:53:59.770Z,67.42
2019-03-01T01:56:29.966Z,63.65
2019-03-01T01:59:00.210Z,67.08
2019-03-01T02:01:30.375Z,65.95
2019-03-01T02:04:00.642Z,64.72
2019-03-01T02:06:30.820Z,66.05
2019-03-01T02:09:01.052Z,66.62
2019-03-01T02:11:32.772Z,71.97
2019-03-01T02:14:03.025Z,71.82
2019-03-01T02:16:34.150Z,70.72
2019-03-01T02:19:04.401Z,68.85
2019-03-01T02:21:34.595Z,69.70
2019-03-01T02:24:04.814Z,70.83
2019-03-01T02:26:35.007Z,71.25
2019-03-01T02:29:05.229Z,73.80
2019-03-01T02:31:35.645Z,71.05
2019-03-01T02:34:06.085Z,66.77
2019-03-01T02:36:36.276Z,66.25
2019-03-01T02:39:06.509Z,65.75
2019-03-01T02:41:37.296Z,70.83
2019-03-01T02:44:07.569Z,68.78
2019-03-01T02:46:37.840Z,67.42
2019-03-01T02:49:09.301Z,69.30
2019-03-01T02:51:39.493Z,63.60
2019-03-01T02:54:09.708Z,64.92
2019-03-01T02:56:39.879Z,63.92
2019-03-01T02:59:10.111Z,66.85
2019-03-01T03:01:40.295Z,66.77
2019-03-01T03:04:10.616Z,71.67
2019-03-01T03:06:42.378Z,69.42
2019-03-01T03:09:12.920Z,73.05
2019-03-01T03:11:43.074Z,66.53
2019-03-01T03:14:13.309Z,75.45
2019-03-01T03:16:43.484Z,78.50
2019-03-01T03:19:13.750Z,81.37
2019-03-01T03:21:43.929Z,71.25
2019-03-01T03:24:14.189Z,67.37
2019-03-01T03:26:44.350Z,63.00
2019-03-01T03:29:14.584Z,64.30
2019-03-01T03:31:44.837Z,62.62
2019-03-01T03:34:16.308Z,76.87
2019-03-01T03:36:46.535Z,73.95
2019-03-01T03:39:16.763Z,65.75
2019-03-01T03:41:47.046Z,67.22
2019-03-01T03:44:17.262Z,80.15
2019-03-01T03:46:47.588Z,77.90
2019-03-01T03:49:17.829Z,67.27
2019-03-01T03:51:48.084Z,66.47
2019-03-01T03:54:18.315Z,65.12
2019-03-01T03:56:48.559Z,66.85
2019-03-01T03:59:18.792Z,72.05
2019-03-01T04:01:49.051Z,72.92
2019-03-01T04:04:20.116Z,70.87
2019-03-01T04:06:50.366Z,64.12
2019-03-01T04:09:20.646Z,64.95
2019-03-01T04:11:50.890Z,68.50
2019-03-01T04:14:21.065Z,76.28
2019-03-01T04:16:51.336Z,67.08
2019-03-01T04:19:21.675Z,71.62
2019-03-01T04:21:51.904Z,64.37
2019-03-01T04:24:22.165Z,66.67
2019-03-01T04:26:52.413Z,67.55
2019-03-01T04:29:22.635Z,65.70
2019-03-01T04:31:53.707Z,70.60
2019-03-01T04:34:23.972Z,68.83
2019-03-01T04:36:54.217Z,75.00
2019-03-01T04:39:24.464Z,78.02
2019-03-01T04:41:54.669Z,77.47
2019-03-01T04:44:24.890Z,75.37
2019-03-01T04:46:55.109Z,66.00
2019-03-01T04:49:25.390Z,67.85
2019-03-01T04:51:55.700Z,68.40
2019-03-01T04:54:25.936Z,66.90
2019-03-01T04:56:56.192Z,67.45
2019-03-01T04:59:26.424Z,68.22
2019-03-01T05:01:56.656Z,66.67
2019-03-01T05:04:26.889Z,66.60
2019-03-01T05:06:57.246Z,67.27
2019-03-01T05:09:27.517Z,67.47
2019-03-01T05:11:57.764Z,68.33
2019-03-01T05:14:28.016Z,62.80
2019-03-01T05:16:58.350Z,65.12
2019-03-01T05:19:28.567Z,66.12
2019-03-01T05:21:58.853Z,64.22
2019-03-01T05:24:29.073Z,66.92
2019-03-01T05:26:59.306Z,65.97
2019-03-01T05:29:30.810Z,69.32
2019-03-01T05:32:01.066Z,69.62
2019-03-01T05:34:31.316Z,66.10
2019-03-01T05:37:01.555Z,66.05
2019-03-01T05:39:31.817Z,67.32
2019-03-01T05:42:02.031Z,63.30
2019-03-01T05:44:32.296Z,63.02
2019-03-01T05:47:02.544Z,77.45
2019-03-01T05:49:32.792Z,68.50
2019-03-01T05:52:03.007Z,65.62
2019-03-01T05:54:33.253Z,62.55
2019-03-01T05:57:03.519Z,67.32
2019-03-01T05:59:33.744Z,65.32
2019-03-01T06:02:29.778Z,66.45
2019-03-01T06:05:00.410Z,69.72
2019-03-01T06:07:39.873Z,67.20
2019-03-01T06:10:16.025Z,67.08
2019-03-01T06:13:07.488Z,66.62
2019-03-01T06:15:53.024Z,69.33
2019-03-01T06:18:42.890Z,75.55
2019-03-01T06:21:47.953Z,73.67
2019-03-01T06:24:30.270Z,74.70
2019-03-01T06:27:29.253Z,72.58
2019-03-01T06:30:05.246Z,79.37
2019-03-01T06:33:02.897Z,76.12
2019-03-01T06:35:38.956Z,74.22
2019-03-01T06:38:39.462Z,71.33
2019-03-01T06:41:17.036Z,74.37
2019-03-01T06:43:50.396Z,72.60
2019-03-01T06:46:38.850Z,73.02
2019-03-01T06:49:11.848Z,76.60
2019-03-01T06:51:42.011Z,77.37
2019-03-01T06:54:12.265Z,74.97
2019-03-01T06:56:42.438Z,78.42
2019-03-01T06:59:12.723Z,76.05
2019-03-01T07:01:43.836Z,78.40
2019-03-01T07:04:15.066Z,78.67
2019-03-01T07:06:45.238Z,59.20
2019-03-01T07:09:15.474Z,75.32
2019-03-01T07:11:45.655Z,69.95
2019-03-01T07:14:16.820Z,71.00
2019-03-01T07:16:46.999Z,70.37
2019-03-01T07:19:17.252Z,66.77
2019-03-01T07:21:47.592Z,59.53
2019-03-01T07:24:17.928Z,65.92
2019-03-01T07:26:48.401Z,64.53
2019-03-01T07:29:18.623Z,61.77
2019-03-01T07:31:48.797Z,61.50
2019-03-01T07:34:19.007Z,61.08
2019-03-01T07:36:49.180Z,61.35
2019-03-01T07:39:19.555Z,56.33
2019-03-01T07:41:49.778Z,57.45
2019-03-01T07:44:19.995Z,53.92
2019-03-01T07:46:53.278Z,56.58
2019-03-01T07:49:22.044Z,53.40
2019-03-01T07:51:52.254Z,54.58
2019-03-01T07:54:22.540Z,55.78
2019-03-01T07:56:52.805Z,53.17
2019-03-01T07:59:24.037Z,54.45
2019-03-01T08:01:55.948Z,52.40
2019-03-01T08:04:28.870Z,50.15
2019-03-01T08:06:58.244Z,50.85
2019-03-01T08:09:28.393Z,49.30
2019-03-01T08:11:58.615Z,51.23
2019-03-01T08:14:31.523Z,51.50
2019-03-01T08:17:01.832Z,53.05
2019-03-01T08:19:33.346Z,53.75
2019-03-01T08:22:03.562Z,51.90
2019-03-01T08:24:33.711Z,51.68
2019-03-01T08:27:06.511Z,53.30
2019-03-01T08:29:35.823Z,53.78
2019-03-01T08:32:06.076Z,55.17
2019-03-01T08:34:37.345Z,59.27
2019-03-01T08:37:08.241Z,58.42
2019-03-01T08:39:39.723Z,56.50
2019-03-01T08:42:10.543Z,59.70
2019-03-01T08:44:40.709Z,59.67
2019-03-01T08:47:10.964Z,63.30
2019-03-01T08:49:41.117Z,64.92
2019-03-01T08:52:11.373Z,56.90
2019-03-01T08:54:41.544Z,59.60
2019-03-01T08:57:11.901Z,59.23
2019-03-01T08:59:42.171Z,56.23
2019-03-01T09:02:12.462Z,56.45
2019-03-01T09:04:50.657Z,64.72
2019-03-01T09:07:15.903Z,61.40
2019-03-01T09:09:56.850Z,65.83
2019-03-01T09:12:28.167Z,62.50
2019-03-01T09:14:58.494Z,62.78
2019-03-01T09:17:28.829Z,62.60
2019-03-01T09:20:00.204Z,66.97
2019-03-01T09:22:30.897Z,65.97
2019-03-01T09:25:02.693Z,63.90
2019-03-01T09:27:33.061Z,63.10
2019-03-01T09:30:03.968Z,66.17
2019-03-01T09:32:34.871Z,64.47
2019-03-01T09:35:16.113Z,67.00
2019-03-01T09:37:46.409Z,66.47
2019-03-01T09:40:16.577Z,67.20
2019-03-01T09:42:47.400Z,65.65
2019-03-01T09:45:19.392Z,64.42
2019-03-01T09:47:49.784Z,65.17
2019-03-01T09:50:20.158Z,62.85
2019-03-01T09:52:50.407Z,59.73
2019-03-01T09:55:20.558Z,59.60
2019-03-01T09:57:50.808Z,58.15
2019-03-01T10:00:35.889Z,56.73
2019-03-01T10:03:06.106Z,61.68
2019-03-01T10:05:36.273Z,60.67
2019-03-01T10:08:07.752Z,61.23
2019-03-01T10:10:38.274Z,62.05
2019-03-01T10:13:09.516Z,58.10
2019-03-01T10:15:39.687Z,60.20
2019-03-01T10:18:09.909Z,60.08
2019-03-01T10:20:40.104Z,58.65
2019-03-01T10:23:10.334Z,55.70
2019-03-01T10:25:40.520Z,59.55
2019-03-01T10:28:22.279Z,59.63
2019-03-01T10:30:53.398Z,57.50
2019-03-01T10:33:23.634Z,60.88
2019-03-01T10:35:53.828Z,59.75
2019-03-01T10:38:24.075Z,60.38
2019-03-01T10:40:54.402Z,58.52
2019-03-01T10:43:24.650Z,60.10
2019-03-01T10:45:54.834Z,60.15
2019-03-01T10:48:25.093Z,61.33
2019-03-01T10:50:55.279Z,60.12
2019-03-01T10:53:25.525Z,60.88
2019-03-01T10:55:55.735Z,61.35
2019-03-01T10:58:25.964Z,59.58
2019-03-01T11:00:56.150Z,58.80
2019-03-01T11:03:26.432Z,60.80
2019-03-01T11:05:56.607Z,59.03
2019-03-01T11:08:26.846Z,58.95
2019-03-01T11:10:57.010Z,61.60
2019-03-01T11:13:27.223Z,59.93
2019-03-01T11:15:57.392Z,57.75
2019-03-01T11:18:27.645Z,56.37
2019-03-01T11:20:57.864Z,57.98
2019-03-01T11:23:28.113Z,57.93
2019-03-01T11:25:58.291Z,55.75
2019-03-01T11:28:28.542Z,56.25
2019-03-01T11:30:58.714Z,54.77
2019-03-01T11:33:28.983Z,57.85
2019-03-01T11:35:59.153Z,57.00
2019-03-01T11:38:29.395Z,57.35
2019-03-01T11:41:12.280Z,57.88
2019-03-01T11:43:45.355Z,55.50
2019-03-01T11:46:15.526Z,57.83
2019-03-01T11:48:45.786Z,58.55
2019-03-01T11:51:16.066Z,58.50
2019-03-01T11:53:46.339Z,56.42
2019-03-01T11:56:16.627Z,58.10
2019-03-01T11:58:46.915Z,57.35
2019-03-01T12:01:18.323Z,55.50
2019-03-01T12:03:48.577Z,55.60
2019-03-01T12:06:18.751Z,57.05
2019-03-01T12:08:49.095Z,62.00
2019-03-01T12:11:19.330Z,61.18
2019-03-01T12:13:49.672Z,58.95
2019-03-01T12:16:19.864Z,63.75
2019-03-01T12:18:51.403Z,59.70
2019-03-01T12:21:21.598Z,61.70
2019-03-01T12:23:51.853Z,61.08
2019-03-01T12:26:22.097Z,60.95
2019-03-01T12:28:52.418Z,60.88
2019-03-01T12:31:22.587Z,65.72
2019-03-01T12:33:54.037Z,63.00
2019-03-01T12:36:24.226Z,64.27
2019-03-01T12:38:54.492Z,62.50
2019-03-01T12:41:24.668Z,64.50
2019-03-01T12:43:54.923Z,65.15
2019-03-01T12:46:26.292Z,61.53
2019-03-01T12:48:56.581Z,63.02
2019-03-01T12:51:26.841Z,63.38
2019-03-01T12:53:57.102Z,62.38
2019-03-01T12:56:27.349Z,62.83
2019-03-01T12:58:57.613Z,59.08
2019-03-01T13:01:27.823Z,56.77
2019-03-01T13:03:58.075Z,58.58
2019-03-01T13:06:28.310Z,59.45
2019-03-01T13:08:58.589Z,56.70
2019-03-01T13:11:28.822Z,56.70
2019-03-01T13:13:59.052Z,54.58
2019-03-01T13:16:29.375Z,52.58
2019-03-01T13:18:59.600Z,57.73
2019-03-01T13:21:29.854Z,58.48
2019-03-01T13:24:00.101Z,55.00
2019-03-01T13:26:30.352Z,50.50
2019-03-01T13:29:00.572Z,51.63
2019-03-01T13:31:30.813Z,51.35
2019-03-01T13:34:01.073Z,52.40
2019-03-01T13:36:31.314Z,51.25
2019-03-01T13:39:01.573Z,57.10
2019-03-01T13:41:33.937Z,57.80
2019-03-01T13:44:05.219Z,55.73
2019-03-01T13:46:35.472Z,59.67
2019-03-01T13:49:05.671Z,57.80
2019-03-01T13:51:35.909Z,59.30
2019-03-01T13:54:08.981Z,51.65
2019-03-01T13:56:37.991Z,52.95
2019-03-01T13:59:08.204Z,55.52
2019-03-01T14:01:38.551Z,54.73
2019-03-01T14:04:09.533Z,54.93
2019-03-01T14:06:40.121Z,52.85
2019-03-01T14:09:12.494Z,52.13
2019-03-01T14:11:42.736Z,50.95
2019-03-01T14:14:12.915Z,52.35
2019-03-01T14:16:44.458Z,54.73
2019-03-01T14:19:14.645Z,56.55
2019-03-01T14:21:44.873Z,54.55
2019-03-01T14:24:15.095Z,55.33
2019-03-01T14:26:45.332Z,51.63
2019-03-01T14:29:16.070Z,52.60
2019-03-01T14:31:47.221Z,51.80
2019-03-01T14:34:17.389Z,51.15
2019-03-01T14:36:47.634Z,47.10
2019-03-01T14:39:17.824Z,48.68
2019-03-01T14:41:48.047Z,48.28
2019-03-01T14:44:18.293Z,46.20
2019-03-01T14:46:48.534Z,44.33
2019-03-01T14:49:21.670Z,41.90
2019-03-01T14:51:50.694Z,42.98
2019-03-01T14:54:21.353Z,44.18
2019-03-01T14:56:51.835Z,45.08
2019-03-01T14:59:25.207Z,41.63
2019-03-01T15:02:10.653Z,39.90
2019-03-01T15:04:40.878Z,39.85
2019-03-01T15:07:11.133Z,38.50
2019-03-01T15:09:41.366Z,39.45
2019-03-01T15:12:11.631Z,37.67
2019-03-01T15:14:42.819Z,38.67
2019-03-01T15:17:14.797Z,38.58
2019-03-01T15:19:45.429Z,38.78
2019-03-01T15:22:15.966Z,38.98
2019-03-01T15:24:47.495Z,38.75
2019-03-01T15:27:17.904Z,37.03
2019-03-01T15:29:48.120Z,35.88
2019-03-01T15:32:18.414Z,37.13
2019-03-01T15:34:48.655Z,36.73
2019-03-01T15:37:18.811Z,34.80
2019-03-01T15:39:51.297Z,35.50
2019-03-01T15:42:21.191Z,35.65
2019-03-01T15:44:51.582Z,33.80
2019-03-01T15:47:23.875Z,41.23
2019-03-01T15:49:53.976Z,32.90
2019-03-01T15:52:24.463Z,34.33
2019-03-01T15:54:54.713Z,33.25
2019-03-01T15:57:24.932Z,32.50
2019-03-01T15:59:55.134Z,33.75
2019-03-01T16:02:25.368Z,35.33
2019-03-01T16:04:55.597Z,34.40
2019-03-01T16:07:25.796Z,35.40
2019-03-01T16:09:58.286Z,34.48
2019-03-01T16:12:29.006Z,33.60
2019-03-01T16:15:00.495Z,38.92
2019-03-01T16:17:32.858Z,34.80
2019-03-01T16:20:05.831Z,35.40
2019-03-01T16:22:36.088Z,36.70
2019-03-01T16:25:17.217Z,35.68
2019-03-01T16:27:50.656Z,36.88
2019-03-01T16:30:21.140Z,35.52
2019-03-01T16:32:51.572Z,34.67
2019-03-01T16:35:21.853Z,36.03
2019-03-01T16:37:53.683Z,36.42
2019-03-01T16:40:24.978Z,35.13
2019-03-01T16:42:55.232Z,36.45
2019-03-01T16:45:26.110Z,36.53
2019-03-01T16:47:56.339Z,37.67
2019-03-01T16:50:26.518Z,37.28
2019-03-01T16:52:56.768Z,38.17
2019-03-01T16:55:30.410Z,36.00
2019-03-01T17:00:31.582Z,35.13
2019-03-01T17:03:16.758Z,34.75
2019-03-01T17:05:45.066Z,35.65
2019-03-01T17:08:15.294Z,35.68
2019-03-01T17:10:45.453Z,35.08
2019-03-01T17:13:15.690Z,34.55
2019-03-01T17:15:48.501Z,35.65
2019-03-01T17:18:17.714Z,36.38
2019-03-01T17:20:47.900Z,35.15
2019-03-01T17:23:19.137Z,36.08
2019-03-01T17:25:49.314Z,35.05
2019-03-01T17:28:22.824Z,36.40
2019-03-01T17:30:51.758Z,35.25
2019-03-01T17:33:22.177Z,33.28
2019-03-01T17:35:52.518Z,35.92
2019-03-01T17:38:22.761Z,33.02
2019-03-01T17:40:52.982Z,34.95
2019-03-01T17:43:23.224Z,33.60
2019-03-01T17:45:54.436Z,33.60
2019-03-01T17:48:25.377Z,34.20
2019-03-01T17:50:55.618Z,35.15
2019-03-01T17:53:25.825Z,34.08
2019-03-01T17:55:56.099Z,33.15
2019-03-01T17:58:26.478Z,34.95
2019-03-01T18:00:58.872Z,33.92
2019-03-01T18:03:28.900Z,36.13
2019-03-01T18:05:59.632Z,34.67
2019-03-01T18:08:30.198Z,35.30
2019-03-01T18:11:00.679Z,35.38
2019-03-01T18:13:31.412Z,35.80
2019-03-01T18:16:01.833Z,36.08
2019-03-01T18:18:34.005Z,37.90
2019-03-01T18:21:04.385Z,36.25
2019-03-01T18:23:37.908Z,36.55
2019-03-01T18:26:06.965Z,37.85
2019-03-01T18:28:38.813Z,40.12
2019-03-01T18:31:10.696Z,38.23
2019-03-01T18:33:42.654Z,39.92
2019-03-01T18:36:13.475Z,41.65
2019-03-01T18:38:44.197Z,39.55
2019-03-01T18:41:14.800Z,38.95
2019-03-01T18:43:48.758Z,38.98
2019-03-01T18:48:48.985Z,35.83
2019-03-01T18:51:19.575Z,38.60
2019-03-01T18:53:50.205Z,40.23
2019-03-01T18:56:20.766Z,39.42
2019-03-01T18:58:51.432Z,38.28
2019-03-01T19:01:22.011Z,38.55
2019-03-01T19:03:53.868Z,36.58
2019-03-01T19:06:24.366Z,38.08
2019-03-01T19:08:55.021Z,42.03
2019-03-01T19:11:25.561Z,43.78
2019-03-01T19:13:58.515Z,39.63
2019-03-01T19:16:28.634Z,38.67
2019-03-01T19:19:00.176Z,43.15
2019-03-01T19:21:30.757Z,39.90
2019-03-01T19:24:04.688Z,38.20
2019-03-01T19:29:05.021Z,39.35
2019-03-01T19:31:35.630Z,40.23
2019-03-01T19:34:07.295Z,36.70
2019-03-01T19:36:38.938Z,36.55
2019-03-01T19:39:13.280Z,37.40
2019-03-01T19:41:46.864Z,38.45
2019-03-01T19:44:17.590Z,40.20
2019-03-01T19:46:51.325Z,44.10
2019-03-01T19:51:50.701Z,38.13
2019-03-01T19:54:21.384Z,40.28
2019-03-01T19:56:52.097Z,43.30
2019-03-01T19:59:22.833Z,42.93
2019-03-01T20:01:56.184Z,43.05
2019-03-01T20:06:55.592Z,41.83
2019-03-01T20:09:26.274Z,41.13
2019-03-01T20:11:59.206Z,38.85
2019-03-01T20:17:00.494Z,37.03
2019-03-01T20:19:31.186Z,43.75
2019-03-01T20:22:01.841Z,43.73
2019-03-01T20:24:32.521Z,39.35
2019-03-01T20:27:03.850Z,39.05
2019-03-01T20:29:34.622Z,40.35
2019-03-01T20:32:05.191Z,40.00
2019-03-01T20:34:38.032Z,39.75
2019-03-01T20:37:08.158Z,41.63
2019-03-01T20:39:38.639Z,39.35
2019-03-01T20:42:09.108Z,39.42
2019-03-01T20:44:39.798Z,39.20
2019-03-01T20:47:10.172Z,40.05
2019-03-01T20:49:40.523Z,38.90
2019-03-01T20:52:11.255Z,39.48
2019-03-01T20:54:41.525Z,41.92
2019-03-01T20:57:12.033Z,44.40
2019-03-01T20:59:42.263Z,40.73
2019-03-01T21:02:13.091Z,42.70
2019-03-01T21:04:53.321Z,43.87
2019-03-01T21:09:47.065Z,45.90
2019-03-01T21:12:17.338Z,45.48
2019-03-01T21:14:47.792Z,46.98
2019-03-01T21:17:20.306Z,52.58
2019-03-01T21:19:49.922Z,71.82
2019-03-01T21:22:20.096Z,74.12
2019-03-01T21:24:50.445Z,76.82
2019-03-01T21:27:22.670Z,72.05
2019-03-01T21:29:52.451Z,76.60
2019-03-01T21:32:22.612Z,72.20
2019-03-01T21:34:53.834Z,73.33
2019-03-01T21:37:23.995Z,73.62
2019-03-01T21:39:55.578Z,73.83
2019-03-01T21:42:25.997Z,72.82
2019-03-01T21:44:56.219Z,67.47
2019-03-01T21:47:26.378Z,72.62
2019-03-01T21:49:59.768Z,74.22
2019-03-01T21:52:29.611Z,74.82
2019-03-01T21:54:59.967Z,75.97
2019-03-01T21:57:31.175Z,77.25
2019-03-01T22:00:01.922Z,75.95
2019-03-01T22:02:33.831Z,77.45
2019-03-01T22:05:05.151Z,76.33
2019-03-01T22:07:37.133Z,78.33
2019-03-01T22:10:09.870Z,77.25
2019-03-01T22:12:40.104Z,76.20
2019-03-01T22:15:13.373Z,79.82
2019-03-01T22:17:45.453Z,77.53
2019-03-01T22:20:15.435Z,80.57
2019-03-01T22:22:45.668Z,77.03
2019-03-01T22:25:15.997Z,72.27
2019-03-01T22:27:46.216Z,70.37
2019-03-01T22:30:30.668Z,70.85
2019-03-01T22:33:00.918Z,67.85
2019-03-01T22:35:31.121Z,68.97
2019-03-01T22:38:04.796Z,70.47
2019-03-01T22:40:33.173Z,71.07
2019-03-01T22:43:03.429Z,69.77
2019-03-01T22:45:33.892Z,69.27
2019-03-01T22:48:04.338Z,69.37
2019-03-01T22:50:34.551Z,72.17
2019-03-01T22:53:06.547Z,73.42
2019-03-01T22:55:37.814Z,69.85
2019-03-01T22:58:08.042Z,72.78
2019-03-01T23:00:57.816Z,73.15
2019-03-01T23:03:26.696Z,72.72
2019-03-01T23:05:56.929Z,78.45
2019-03-01T23:08:27.233Z,77.35
2019-03-01T23:10:57.888Z,80.25
2019-03-01T23:13:28.366Z,71.02
2019-03-01T23:15:58.600Z,69.87
2019-03-01T23:18:28.829Z,73.65
2019-03-01T23:21:01.101Z,82.37
2019-03-01T23:23:30.906Z,77.97
2019-03-01T23:26:01.153Z,77.82
2019-03-01T23:28:31.368Z,71.35
2019-03-01T23:31:03.660Z,75.47
2019-03-01T23:33:33.445Z,65.25
2019-03-01T23:36:03.703Z,67.87
2019-03-01T23:38:34.998Z,73.87
2019-03-01T23:41:07.804Z,81.37
2019-03-01T23:43:37.057Z,82.10
2019-03-01T23:46:07.306Z,70.22
2019-03-01T23:48:37.611Z,73.78
2019-03-01T23:51:10.600Z,66.62
2019-03-01T23:53:39.677Z,66.90
2019-03-01T23:56:09.913Z,70.52
2019-03-01T23:58:40.131Z,66.20
