createdAt,value
2023-01-06T02:52:53.968Z,1009.89
2023-01-06T02:53:53.795Z,1009.80
2023-01-06T02:54:53.784Z,1009.80
2023-01-06T02:55:53.766Z,1009.84
2023-01-06T02:56:53.755Z,1009.83
2023-01-06T02:57:53.761Z,1009.82
2023-01-06T02:58:53.735Z,1009.80
2023-01-06T02:59:53.721Z,1009.78
2023-01-06T03:00:53.735Z,1009.79
2023-01-06T03:01:53.792Z,1009.77
2023-01-06T03:02:53.706Z,1009.85
2023-01-06T03:03:58.696Z,1009.77
2023-01-06T03:04:53.724Z,1009.80
2023-01-06T03:05:53.649Z,1009.74
2023-01-06T03:06:53.640Z,1009.71
2023-01-06T03:07:53.646Z,1009.72
2023-01-06T03:08:53.733Z,1009.78
2023-01-06T03:09:53.627Z,1009.64
2023-01-06T03:10:53.594Z,1009.65
2023-01-06T03:11:53.583Z,1009.76
2023-01-06T03:12:53.573Z,1009.77
2023-01-06T03:13:53.585Z,1009.72
2023-01-06T03:14:58.578Z,1009.75
2023-01-06T03:15:53.562Z,1009.77
2023-01-06T03:16:53.574Z,1009.71
2023-01-06T03:17:53.520Z,1009.77
2023-01-06T03:18:53.517Z,1009.66
2023-01-06T03:19:53.498Z,1009.64
2023-01-06T03:20:53.482Z,1009.61
2023-01-06T03:21:54.477Z,1009.61
2023-01-06T03:22:53.502Z,1009.50
2023-01-06T03:23:53.481Z,1009.56
2023-01-06T03:24:53.572Z,1009.55
2023-01-06T03:25:58.457Z,1009.51
2023-01-06T03:26:53.414Z,1009.55
2023-01-06T03:27:53.411Z,1009.50
2023-01-06T03:28:53.422Z,1009.57
2023-01-06T03:29:53.388Z,1009.55
2023-01-06T03:30:53.383Z,1009.57
2023-01-06T03:31:53.376Z,1009.57
2023-01-06T03:32:53.349Z,1009.55
2023-01-06T03:33:53.349Z,1009.56
2023-01-06T03:34:53.326Z,1009.61
2023-01-06T03:35:53.319Z,1009.61
2023-01-06T03:36:58.325Z,1009.59
2023-01-06T03:37:53.291Z,1009.59
2023-01-06T03:38:53.315Z,1009.59
2023-01-06T03:39:53.274Z,1009.57
2023-01-06T03:40:53.375Z,1009.62
2023-01-06T03:41:53.251Z,1009.60
2023-01-06T03:42:53.242Z,1009.61
2023-01-06T03:43:53.247Z,1009.60
2023-01-06T03:44:53.220Z,1009.65
2023-01-06T03:45:53.207Z,1009.61
2023-01-06T03:46:54.262Z,1009.53
2023-01-06T03:47:58.206Z,1009.63
2023-01-06T03:48:53.184Z,1009.55
2023-01-06T03:49:53.161Z,1009.61
2023-01-06T03:50:53.149Z,1009.59
2023-01-06T03:51:55.395Z,1009.59
2023-01-06T03:52:53.127Z,1009.55
2023-01-06T03:53:53.131Z,1009.58
2023-01-06T03:54:53.101Z,1009.52
2023-01-06T03:55:53.096Z,1009.53
2023-01-06T03:56:53.193Z,1009.60
2023-01-06T03:57:53.081Z,1009.52
2023-01-06T03:58:58.093Z,1009.52
2023-01-06T03:59:53.051Z,1009.65
2023-01-06T04:00:53.058Z,1009.53
2023-01-06T04:01:53.084Z,1009.46
2023-01-06T04:02:54.018Z,1009.45
2023-01-06T04:03:53.155Z,1009.40
2023-01-06T04:04:52.992Z,1009.44
2023-01-06T04:05:52.981Z,1009.39
2023-01-06T04:06:52.970Z,1009.41
2023-01-06T04:07:52.960Z,1009.42
2023-01-06T04:08:52.965Z,1009.39
2023-01-06T04:09:57.960Z,1009.46
2023-01-06T04:10:52.928Z,1009.36
2023-01-06T04:11:52.914Z,1009.39
2023-01-06T04:12:53.032Z,1009.30
2023-01-06T04:13:52.930Z,1009.38
2023-01-06T04:14:52.887Z,1009.28
2023-01-06T04:15:52.953Z,1009.39
2023-01-06T04:16:52.863Z,1009.32
2023-01-06T04:17:52.880Z,1009.37
2023-01-06T04:18:52.855Z,1009.28
2023-01-06T04:19:52.829Z,1009.34
2023-01-06T04:20:57.840Z,1009.23
2023-01-06T04:21:52.803Z,1009.24
2023-01-06T04:22:52.790Z,1009.28
2023-01-06T04:23:52.806Z,1009.29
2023-01-06T04:24:52.776Z,1009.26
2023-01-06T04:25:52.757Z,1009.22
2023-01-06T04:26:52.747Z,1009.21
2023-01-06T04:27:52.775Z,1009.24
2023-01-06T04:28:52.873Z,1009.26
2023-01-06T04:29:52.716Z,1009.37
2023-01-06T04:30:52.699Z,1009.35
2023-01-06T04:31:57.715Z,1009.32
2023-01-06T04:32:52.678Z,1009.25
2023-01-06T04:33:52.684Z,1009.22
2023-01-06T04:34:52.673Z,1009.18
2023-01-06T04:35:52.647Z,1009.16
2023-01-06T04:36:52.639Z,1009.13
2023-01-06T04:37:52.631Z,1009.16
2023-01-06T04:38:53.618Z,1009.08
2023-01-06T04:39:52.646Z,1009.14
2023-01-06T04:40:52.590Z,1009.02
2023-01-06T04:41:52.591Z,1009.02
2023-01-06T04:42:57.588Z,1009.02
2023-01-06T04:43:52.567Z,1009.00
2023-01-06T04:44:52.666Z,1008.98
2023-01-06T04:45:52.574Z,1009.01
2023-01-06T04:46:52.531Z,1009.02
2023-01-06T04:47:52.537Z,1008.97
2023-01-06T04:48:53.528Z,1008.95
2023-01-06T04:49:52.490Z,1008.90
2023-01-06T04:50:52.479Z,1008.93
2023-01-06T04:51:52.493Z,1008.92
2023-01-06T04:52:52.457Z,1008.97
2023-01-06T04:53:57.483Z,1008.97
2023-01-06T04:54:52.450Z,1008.97
2023-01-06T04:55:52.425Z,1008.97
2023-01-06T04:56:52.418Z,1008.99
2023-01-06T04:57:52.404Z,1008.96
2023-01-06T04:58:52.389Z,1008.90
2023-01-06T04:59:52.444Z,1008.99
2023-01-06T05:00:52.566Z,1008.92
2023-01-06T05:01:52.424Z,1008.80
2023-01-06T05:02:52.360Z,1008.88
2023-01-06T05:03:52.381Z,1008.90
2023-01-06T05:04:57.365Z,1008.87
2023-01-06T05:05:52.322Z,1008.84
2023-01-06T05:06:52.299Z,1008.88
2023-01-06T05:07:52.298Z,1008.86
2023-01-06T05:08:52.286Z,1008.83
2023-01-06T05:09:52.276Z,1008.89
2023-01-06T05:10:52.257Z,1008.96
2023-01-06T05:11:52.289Z,1008.92
2023-01-06T05:12:52.232Z,1008.91
2023-01-06T05:13:52.229Z,1008.94
2023-01-06T05:14:52.221Z,1008.95
2023-01-06T05:15:57.243Z,1009.01
2023-01-06T05:16:52.202Z,1008.96
2023-01-06T05:17:52.186Z,1008.94
2023-01-06T05:18:52.181Z,1009.01
2023-01-06T05:19:52.170Z,1009.01
2023-01-06T05:20:52.151Z,1008.99
2023-01-06T05:21:52.135Z,1009.03
2023-01-06T05:22:52.126Z,1009.05
2023-01-06T05:23:52.125Z,1009.08
2023-01-06T05:24:52.100Z,1009.12
2023-01-06T05:25:52.092Z,1009.11
2023-01-06T05:26:57.100Z,1009.13
2023-01-06T05:27:52.070Z,1009.09
2023-01-06T05:28:52.065Z,1009.08
2023-01-06T05:29:52.044Z,1009.19
2023-01-06T05:30:52.042Z,1009.16
2023-01-06T05:31:52.169Z,1009.15
2023-01-06T05:32:52.012Z,1009.23
2023-01-06T05:33:52.032Z,1009.28
2023-01-06T05:34:51.989Z,1009.19
2023-01-06T05:35:51.978Z,1009.18
2023-01-06T05:36:52.968Z,1009.25
2023-01-06T05:37:56.981Z,1009.24
2023-01-06T05:38:51.956Z,1009.29
2023-01-06T05:39:51.932Z,1009.33
2023-01-06T05:40:51.920Z,1009.27
2023-01-06T05:41:51.905Z,1009.30
2023-01-06T05:42:51.923Z,1009.33
2023-01-06T05:43:51.912Z,1009.37
2023-01-06T05:44:51.882Z,1009.38
2023-01-06T05:45:51.901Z,1009.41
2023-01-06T05:46:51.857Z,1009.39
2023-01-06T05:47:51.973Z,1009.26
2023-01-06T05:48:56.866Z,1009.30
2023-01-06T05:49:51.825Z,1009.31
2023-01-06T05:50:51.811Z,1009.30
2023-01-06T05:51:51.800Z,1009.32
2023-01-06T05:52:51.794Z,1009.28
2023-01-06T05:53:51.785Z,1009.33
2023-01-06T05:54:51.771Z,1009.34
2023-01-06T05:55:51.754Z,1009.26
2023-01-06T05:56:51.750Z,1009.24
2023-01-06T05:57:51.732Z,1009.31
2023-01-06T05:58:51.737Z,1009.36
2023-01-06T05:59:56.734Z,1009.34
2023-01-06T06:00:51.706Z,1009.31
2023-01-06T06:01:51.734Z,1009.28
2023-01-06T06:02:51.681Z,1009.30
2023-01-06T06:03:51.884Z,1009.36
2023-01-06T06:04:51.654Z,1009.31
2023-01-06T06:05:51.648Z,1009.29
2023-01-06T06:06:51.647Z,1009.32
2023-01-06T06:07:51.664Z,1009.32
2023-01-06T06:08:51.631Z,1009.29
2023-01-06T06:09:51.605Z,1009.24
2023-01-06T06:10:56.610Z,1009.25
2023-01-06T06:11:51.580Z,1009.25
2023-01-06T06:12:51.575Z,1009.30
2023-01-06T06:13:51.551Z,1009.25
2023-01-06T06:14:51.557Z,1009.26
2023-01-06T06:15:51.533Z,1009.29
2023-01-06T06:16:51.616Z,1009.32
2023-01-06T06:17:51.517Z,1009.35
2023-01-06T06:18:51.501Z,1009.36
2023-01-06T06:19:51.620Z,1009.31
2023-01-06T06:20:51.479Z,1009.25
2023-01-06T06:21:56.486Z,1009.30
2023-01-06T06:22:51.456Z,1009.33
2023-01-06T06:23:51.444Z,1009.34
2023-01-06T06:24:51.443Z,1009.31
2023-01-06T06:25:51.417Z,1009.37
2023-01-06T06:26:51.417Z,1009.36
2023-01-06T06:27:51.403Z,1009.33
2023-01-06T06:28:51.407Z,1009.26
2023-01-06T06:29:51.383Z,1009.39
2023-01-06T06:30:51.367Z,1009.42
2023-01-06T06:31:51.351Z,1009.43
2023-01-06T06:32:56.367Z,1009.47
2023-01-06T06:33:51.331Z,1009.46
2023-01-06T06:34:51.333Z,1009.44
2023-01-06T06:35:51.431Z,1009.35
2023-01-06T06:36:51.297Z,1009.37
2023-01-06T06:37:51.318Z,1009.37
2023-01-06T06:38:51.302Z,1009.41
2023-01-06T06:39:51.263Z,1009.37
2023-01-06T06:40:51.254Z,1009.38
2023-01-06T06:41:51.255Z,1009.42
2023-01-06T06:42:52.281Z,1009.45
2023-01-06T06:43:56.252Z,1009.52
2023-01-06T06:44:52.291Z,1009.49
2023-01-06T06:45:51.241Z,1009.52
2023-01-06T06:46:51.208Z,1009.51
2023-01-06T06:47:51.179Z,1009.50
2023-01-06T06:48:51.215Z,1009.50
2023-01-06T06:49:51.237Z,1009.52
2023-01-06T06:50:51.152Z,1009.51
2023-01-06T06:51:51.249Z,1009.52
2023-01-06T06:52:51.127Z,1009.47
2023-01-06T06:53:51.150Z,1009.57
2023-01-06T06:54:56.117Z,1009.52
2023-01-06T06:55:52.084Z,1009.53
2023-01-06T06:56:51.078Z,1009.50
2023-01-06T06:57:51.065Z,1009.58
2023-01-06T06:58:51.076Z,1009.59
2023-01-06T06:59:51.066Z,1009.53
2023-01-06T07:00:51.030Z,1009.66
2023-01-06T07:01:51.102Z,1009.56
2023-01-06T07:02:51.013Z,1009.54
2023-01-06T07:03:51.003Z,1009.55
2023-01-06T07:04:51.096Z,1009.49
2023-01-06T07:05:56.010Z,1009.51
2023-01-06T07:06:50.963Z,1009.56
2023-01-06T07:07:51.060Z,1009.63
2023-01-06T07:08:50.941Z,1009.60
2023-01-06T07:09:50.942Z,1009.64
2023-01-06T07:10:51.914Z,1009.66
2023-01-06T07:11:50.907Z,1009.63
2023-01-06T07:12:50.892Z,1009.71
2023-01-06T07:13:50.948Z,1009.61
2023-01-06T07:14:50.883Z,1009.66
2023-01-06T07:15:50.989Z,1009.67
2023-01-06T07:16:55.876Z,1009.61
2023-01-06T07:17:50.837Z,1009.66
2023-01-06T07:18:50.826Z,1009.67
2023-01-06T07:19:50.848Z,1009.68
2023-01-06T07:20:50.834Z,1009.65
2023-01-06T07:21:50.808Z,1009.75
2023-01-06T07:22:50.811Z,1009.73
2023-01-06T07:23:51.974Z,1009.76
2023-01-06T07:24:50.780Z,1009.71
2023-01-06T07:25:50.753Z,1009.68
2023-01-06T07:26:50.738Z,1009.73
2023-01-06T07:27:55.797Z,1009.78
2023-01-06T07:28:50.768Z,1009.82
2023-01-06T07:29:50.738Z,1009.76
2023-01-06T07:30:50.752Z,1009.76
2023-01-06T07:31:50.685Z,1009.82
2023-01-06T07:32:50.681Z,1009.88
2023-01-06T07:33:50.662Z,1009.83
2023-01-06T07:34:50.659Z,1009.90
2023-01-06T07:35:50.633Z,1009.84
2023-01-06T07:36:50.624Z,1009.84
2023-01-06T07:37:50.617Z,1009.94
2023-01-06T07:38:55.741Z,1009.95
2023-01-06T07:39:50.625Z,1009.96
2023-01-06T07:40:50.587Z,1009.98
2023-01-06T07:41:50.576Z,1009.97
2023-01-06T07:42:50.558Z,1010.05
2023-01-06T07:43:50.547Z,1009.99
2023-01-06T07:44:50.545Z,1010.05
2023-01-06T07:45:50.550Z,1010.01
2023-01-06T07:46:50.518Z,1010.06
2023-01-06T07:47:50.500Z,1010.03
2023-01-06T07:48:50.492Z,1010.08
2023-01-06T07:49:55.513Z,1010.02
2023-01-06T07:50:50.477Z,1010.00
2023-01-06T07:51:50.455Z,1010.04
2023-01-06T07:52:50.450Z,1010.09
2023-01-06T07:53:50.438Z,1010.05
2023-01-06T07:54:50.589Z,1010.12
2023-01-06T07:55:50.424Z,1010.07
2023-01-06T07:56:50.404Z,1010.03
2023-01-06T07:57:50.389Z,1010.00
2023-01-06T07:58:50.386Z,1010.08
2023-01-06T07:59:50.454Z,1010.00
2023-01-06T08:00:55.383Z,1010.06
2023-01-06T08:01:50.400Z,1010.05
2023-01-06T08:02:50.400Z,1010.09
2023-01-06T08:03:50.320Z,1010.11
2023-01-06T08:04:50.330Z,1010.16
2023-01-06T08:05:50.325Z,1010.18
2023-01-06T08:06:50.287Z,1010.23
2023-01-06T08:07:50.279Z,1010.22
2023-01-06T08:08:50.264Z,1010.22
2023-01-06T08:09:50.268Z,1010.21
2023-01-06T08:10:50.383Z,1010.19
2023-01-06T08:11:55.274Z,1010.22
2023-01-06T08:12:50.248Z,1010.28
2023-01-06T08:13:50.218Z,1010.25
2023-01-06T08:14:50.333Z,1010.18
2023-01-06T08:15:50.236Z,1010.24
2023-01-06T08:16:50.205Z,1010.19
2023-01-06T08:17:50.167Z,1010.17
2023-01-06T08:18:50.155Z,1010.24
2023-01-06T08:19:50.155Z,1010.18
2023-01-06T08:20:50.157Z,1010.17
2023-01-06T08:21:50.121Z,1010.24
2023-01-06T08:22:55.151Z,1010.32
2023-01-06T08:23:50.095Z,1010.30
2023-01-06T08:24:50.118Z,1010.35
2023-01-06T08:25:51.066Z,1010.39
2023-01-06T08:26:51.155Z,1010.35
2023-01-06T08:27:50.053Z,1010.41
2023-01-06T08:28:50.040Z,1010.39
2023-01-06T08:29:50.297Z,1010.35
2023-01-06T08:30:50.121Z,1010.37
2023-01-06T08:31:51.596Z,1010.34
2023-01-06T08:32:50.021Z,1010.34
2023-01-06T08:33:55.008Z,1010.31
2023-01-06T08:34:50.073Z,1010.28
2023-01-06T08:35:50.003Z,1010.35
2023-01-06T08:36:49.955Z,1010.38
2023-01-06T08:37:49.961Z,1010.33
2023-01-06T08:38:49.939Z,1010.27
2023-01-06T08:39:49.925Z,1010.29
2023-01-06T08:40:49.946Z,1010.25
2023-01-06T08:41:49.889Z,1010.25
2023-01-06T08:42:50.056Z,1010.23
2023-01-06T08:43:49.929Z,1010.15
2023-01-06T08:44:54.898Z,1010.20
2023-01-06T08:45:49.844Z,1010.20
2023-01-06T08:46:49.843Z,1010.22
2023-01-06T08:47:49.836Z,1010.24
2023-01-06T08:48:49.815Z,1010.20
2023-01-06T08:49:49.818Z,1010.25
2023-01-06T08:50:49.816Z,1010.18
2023-01-06T08:51:49.797Z,1010.19
2023-01-06T08:52:49.769Z,1010.20
2023-01-06T08:53:49.771Z,1010.20
2023-01-06T08:54:49.748Z,1010.28
2023-01-06T08:55:54.777Z,1010.27
2023-01-06T08:56:49.734Z,1010.25
2023-01-06T08:57:49.723Z,1010.24
2023-01-06T08:58:49.827Z,1010.16
2023-01-06T08:59:49.700Z,1010.18
2023-01-06T09:00:49.690Z,1010.17
2023-01-06T09:01:49.815Z,1010.17
2023-01-06T09:02:49.664Z,1010.10
2023-01-06T09:03:49.649Z,1010.16
2023-01-06T09:04:49.692Z,1010.24
2023-01-06T09:05:49.647Z,1010.20
2023-01-06T09:06:56.655Z,1010.11
2023-01-06T09:07:49.599Z,1010.19
2023-01-06T09:08:49.594Z,1010.17
2023-01-06T09:09:49.577Z,1010.13
2023-01-06T09:10:49.600Z,1010.11
2023-01-06T09:11:49.560Z,1010.08
2023-01-06T09:12:49.559Z,1010.11
2023-01-06T09:13:49.535Z,1010.16
2023-01-06T09:14:49.654Z,1010.05
2023-01-06T09:15:49.612Z,1010.05
2023-01-06T09:16:49.521Z,1010.08
2023-01-06T09:17:54.733Z,1010.06
2023-01-06T09:18:49.586Z,1010.08
2023-01-06T09:19:50.048Z,1009.98
2023-01-06T09:20:49.458Z,1010.03
2023-01-06T09:21:50.320Z,1009.96
2023-01-06T09:22:49.442Z,1009.98
2023-01-06T09:23:49.473Z,1009.92
2023-01-06T09:24:49.434Z,1009.87
2023-01-06T09:25:49.408Z,1009.85
2023-01-06T09:26:49.389Z,1009.83
2023-01-06T09:27:49.376Z,1009.81
2023-01-06T09:28:54.391Z,1009.88
2023-01-06T09:29:49.371Z,1009.85
2023-01-06T09:30:49.513Z,1009.86
2023-01-06T09:31:49.333Z,1009.88
2023-01-06T09:32:49.357Z,1009.84
2023-01-06T09:33:49.316Z,1009.86
2023-01-06T09:34:49.319Z,1009.94
2023-01-06T09:35:49.294Z,1009.94
2023-01-06T09:36:49.280Z,1010.05
2023-01-06T09:37:49.270Z,1010.05
2023-01-06T09:38:49.275Z,1010.12
2023-01-06T09:39:54.398Z,1010.16
2023-01-06T09:40:49.232Z,1010.23
2023-01-06T09:41:49.246Z,1010.32
2023-01-06T09:42:49.225Z,1010.29
2023-01-06T09:43:49.214Z,1010.33
2023-01-06T09:44:49.233Z,1010.36
2023-01-06T09:45:49.223Z,1010.31
2023-01-06T09:46:49.282Z,1010.32
2023-01-06T09:47:49.172Z,1010.32
2023-01-06T09:48:49.145Z,1010.32
2023-01-06T09:49:49.186Z,1010.25
2023-01-06T09:50:54.233Z,1010.22
2023-01-06T09:51:49.145Z,1010.24
2023-01-06T09:52:49.107Z,1010.21
2023-01-06T09:53:49.090Z,1010.23
2023-01-06T09:54:49.075Z,1010.26
2023-01-06T09:55:49.090Z,1010.30
2023-01-06T09:56:49.060Z,1010.25
2023-01-06T09:57:49.076Z,1010.30
2023-01-06T09:58:49.054Z,1010.27
2023-01-06T09:59:49.022Z,1010.27
2023-01-06T10:00:49.020Z,1010.21
2023-01-06T10:01:54.322Z,1010.22
2023-01-06T10:02:49.007Z,1010.25
2023-01-06T10:03:49.050Z,1010.20
2023-01-06T10:04:48.991Z,1010.21
2023-01-06T10:05:49.030Z,1010.13
2023-01-06T10:06:48.941Z,1010.06
2023-01-06T10:07:48.973Z,1010.10
2023-01-06T10:08:48.925Z,1010.11
2023-01-06T10:09:48.910Z,1010.17
2023-01-06T10:10:48.938Z,1010.16
2023-01-06T10:11:48.886Z,1010.15
2023-01-06T10:12:53.897Z,1010.19
2023-01-06T10:13:48.875Z,1010.10
2023-01-06T10:14:48.856Z,1010.17
2023-01-06T10:15:48.963Z,1010.21
2023-01-06T10:16:48.840Z,1010.25
2023-01-06T10:17:48.955Z,1010.17
2023-01-06T10:18:48.815Z,1010.15
2023-01-06T10:19:48.797Z,1010.13
2023-01-06T10:20:50.709Z,1010.13
2023-01-06T10:21:48.773Z,1010.18
2023-01-06T10:22:48.817Z,1010.16
2023-01-06T10:23:53.773Z,1010.18
2023-01-06T10:24:48.742Z,1010.15
2023-01-06T10:25:48.745Z,1010.26
2023-01-06T10:26:48.716Z,1010.24
2023-01-06T10:27:48.711Z,1010.21
2023-01-06T10:28:48.694Z,1010.24
2023-01-06T10:29:48.685Z,1010.22
2023-01-06T10:30:48.690Z,1010.29
2023-01-06T10:31:48.705Z,1010.32
2023-01-06T10:32:48.656Z,1010.33
2023-01-06T10:33:48.774Z,1010.28
2023-01-06T10:34:53.657Z,1010.30
2023-01-06T10:35:48.653Z,1010.34
2023-01-06T10:36:48.622Z,1010.40
2023-01-06T10:37:48.605Z,1010.39
2023-01-06T10:38:48.589Z,1010.36
2023-01-06T10:39:48.578Z,1010.41
2023-01-06T10:40:48.559Z,1010.39
2023-01-06T10:41:48.569Z,1010.33
2023-01-06T10:42:48.570Z,1010.36
2023-01-06T10:43:48.544Z,1010.40
2023-01-06T10:44:48.534Z,1010.40
2023-01-06T10:45:54.552Z,1010.34
2023-01-06T10:46:48.551Z,1010.28
2023-01-06T10:47:48.498Z,1010.26
2023-01-06T10:48:48.472Z,1010.31
2023-01-06T10:49:48.602Z,1010.31
2023-01-06T10:50:48.473Z,1010.29
2023-01-06T10:51:48.450Z,1010.24
2023-01-06T10:52:48.447Z,1010.29
2023-01-06T10:53:48.415Z,1010.32
2023-01-06T10:54:48.410Z,1010.32
2023-01-06T10:55:48.459Z,1010.29
2023-01-06T10:56:53.420Z,1010.23
2023-01-06T10:57:48.369Z,1010.27
2023-01-06T10:58:48.379Z,1010.23
2023-01-06T10:59:48.361Z,1010.23
2023-01-06T11:00:48.435Z,1010.22
2023-01-06T11:01:48.448Z,1010.15
2023-01-06T11:02:48.401Z,1010.26
2023-01-06T11:03:48.304Z,1010.15
2023-01-06T11:04:48.296Z,1010.21
2023-01-06T11:05:48.406Z,1010.21
2023-01-06T11:06:48.317Z,1010.18
2023-01-06T11:07:53.356Z,1010.15
2023-01-06T11:08:48.264Z,1010.24
2023-01-06T11:09:48.235Z,1010.23
2023-01-06T11:10:48.225Z,1010.19
2023-01-06T11:11:48.234Z,1010.20
2023-01-06T11:12:48.203Z,1010.24
2023-01-06T11:13:48.198Z,1010.21
2023-01-06T11:14:48.427Z,1010.21
2023-01-06T11:15:48.185Z,1010.26
2023-01-06T11:16:48.212Z,1010.25
2023-01-06T11:17:48.147Z,1010.29
2023-01-06T11:18:53.156Z,1010.29
2023-01-06T11:19:48.129Z,1010.19
2023-01-06T11:20:48.113Z,1010.23
2023-01-06T11:21:48.228Z,1010.27
2023-01-06T11:22:48.103Z,1010.28
2023-01-06T11:23:48.128Z,1010.20
2023-01-06T11:24:48.170Z,1010.20
2023-01-06T11:25:48.063Z,1010.15
2023-01-06T11:26:48.052Z,1010.20
2023-01-06T11:27:48.052Z,1010.13
2023-01-06T11:28:48.032Z,1010.15
2023-01-06T11:29:53.039Z,1010.15
2023-01-06T11:30:48.006Z,1010.14
2023-01-06T11:31:48.104Z,1010.07
2023-01-06T11:32:47.995Z,1010.07
2023-01-06T11:33:47.972Z,1010.08
2023-01-06T11:34:47.965Z,1010.04
2023-01-06T11:35:47.947Z,1010.04
2023-01-06T11:36:47.936Z,1010.01
2023-01-06T11:37:48.065Z,1010.00
2023-01-06T11:38:47.932Z,1009.94
2023-01-06T11:39:51.997Z,1009.91
2023-01-06T11:40:53.986Z,1009.96
2023-01-06T11:41:47.892Z,1009.92
2023-01-06T11:42:47.918Z,1009.93
2023-01-06T11:43:50.386Z,1009.93
2023-01-06T11:44:47.879Z,1009.92
2023-01-06T11:45:47.910Z,1009.97
2023-01-06T11:46:47.891Z,1009.98
2023-01-06T11:47:47.818Z,1009.99
2023-01-06T11:48:47.803Z,1009.90
2023-01-06T11:49:47.803Z,1009.94
2023-01-06T11:50:47.777Z,1009.93
2023-01-06T11:51:52.809Z,1009.86
2023-01-06T11:52:47.787Z,1009.85
2023-01-06T11:53:47.872Z,1009.79
2023-01-06T11:54:47.735Z,1009.84
2023-01-06T11:55:47.737Z,1009.78
2023-01-06T11:56:47.708Z,1009.80
2023-01-06T11:57:47.713Z,1009.81
2023-01-06T11:58:47.700Z,1009.74
2023-01-06T11:59:47.679Z,1009.73
2023-01-06T12:00:47.671Z,1009.72
2023-01-06T12:01:47.793Z,1009.78
2023-01-06T12:02:52.820Z,1009.70
2023-01-06T12:03:47.632Z,1009.66
2023-01-06T12:04:47.641Z,1009.55
2023-01-06T12:05:47.611Z,1009.52
2023-01-06T12:06:47.606Z,1009.59
2023-01-06T12:07:47.622Z,1009.55
2023-01-06T12:08:47.601Z,1009.58
2023-01-06T12:09:47.676Z,1009.52
2023-01-06T12:10:47.568Z,1009.55
2023-01-06T12:11:47.551Z,1009.50
2023-01-06T12:12:47.560Z,1009.47
2023-01-06T12:14:08.784Z,1009.50
2023-01-06T12:14:48.508Z,1009.51
2023-01-06T12:15:47.503Z,1009.55
2023-01-06T12:16:47.633Z,1009.49
2023-01-06T12:17:47.729Z,1009.51
2023-01-06T12:18:47.473Z,1009.51
2023-01-06T12:19:47.473Z,1009.52
2023-01-06T12:20:47.478Z,1009.48
2023-01-06T12:21:47.440Z,1009.52
2023-01-06T12:22:47.430Z,1009.48
2023-01-06T12:23:47.438Z,1009.45
2023-01-06T12:24:53.531Z,1009.46
2023-01-06T12:25:47.399Z,1009.45
2023-01-06T12:26:47.374Z,1009.44
2023-01-06T12:27:47.372Z,1009.40
2023-01-06T12:28:47.352Z,1009.41
2023-01-06T12:29:47.341Z,1009.39
2023-01-06T12:30:47.479Z,1009.50
2023-01-06T12:31:47.368Z,1009.43
2023-01-06T12:32:47.327Z,1009.38
2023-01-06T12:33:47.297Z,1009.42
2023-01-06T12:34:47.288Z,1009.47
2023-01-06T12:35:52.298Z,1009.37
2023-01-06T12:36:47.261Z,1009.42
2023-01-06T12:37:47.273Z,1009.47
2023-01-06T12:38:47.253Z,1009.43
2023-01-06T12:39:47.232Z,1009.46
2023-01-06T12:40:47.344Z,1009.48
2023-01-06T12:41:47.211Z,1009.52
2023-01-06T12:42:47.205Z,1009.53
2023-01-06T12:43:47.191Z,1009.54
2023-01-06T12:44:47.178Z,1009.66
2023-01-06T12:45:56.627Z,1009.63
2023-01-06T12:46:53.172Z,1009.68
2023-01-06T12:47:48.151Z,1009.62
2023-01-06T12:48:47.124Z,1009.58
2023-01-06T12:49:47.149Z,1009.69
2023-01-06T12:50:47.104Z,1009.70
2023-01-06T12:51:47.096Z,1009.65
2023-01-06T12:52:47.103Z,1009.61
2023-01-06T12:53:47.074Z,1009.66
2023-01-06T12:54:47.074Z,1009.61
2023-01-06T12:55:47.064Z,1009.58
2023-01-06T12:56:47.160Z,1009.65
2023-01-06T12:57:52.064Z,1009.60
2023-01-06T12:58:47.016Z,1009.71
2023-01-06T12:59:47.002Z,1009.68
2023-01-06T13:00:46.992Z,1009.70
2023-01-06T13:01:47.152Z,1009.65
2023-01-06T13:02:46.984Z,1009.74
2023-01-06T13:03:47.142Z,1009.67
2023-01-06T13:04:46.960Z,1009.70
2023-01-06T13:05:46.939Z,1009.64
2023-01-06T13:06:46.928Z,1009.62
2023-01-06T13:07:46.959Z,1009.63
2023-01-06T13:08:51.928Z,1009.74
2023-01-06T13:09:46.900Z,1009.64
2023-01-06T13:10:46.896Z,1009.69
2023-01-06T13:11:46.870Z,1009.63
2023-01-06T13:12:46.983Z,1009.65
2023-01-06T13:13:46.860Z,1009.66
2023-01-06T13:14:46.849Z,1009.70
2023-01-06T13:15:46.832Z,1009.65
2023-01-06T13:16:46.886Z,1009.69
2023-01-06T13:17:46.812Z,1009.64
2023-01-06T13:18:46.805Z,1009.68
2023-01-06T13:19:51.852Z,1009.68
2023-01-06T13:20:46.773Z,1009.63
2023-01-06T13:21:46.761Z,1009.64
2023-01-06T13:22:46.755Z,1009.65
2023-01-06T13:23:46.750Z,1009.73
2023-01-06T13:24:46.725Z,1009.64
2023-01-06T13:25:46.722Z,1009.70
2023-01-06T13:26:46.717Z,1009.64
2023-01-06T13:27:46.714Z,1009.69
2023-01-06T13:28:46.826Z,1009.64
2023-01-06T13:29:46.677Z,1009.71
2023-01-06T13:30:51.878Z,1009.71
2023-01-06T13:31:46.650Z,1009.67
2023-01-06T13:32:46.640Z,1009.63
2023-01-06T13:33:46.649Z,1009.57
2023-01-06T13:34:46.622Z,1009.65
2023-01-06T13:35:46.603Z,1009.68
2023-01-06T13:36:46.588Z,1009.63
2023-01-06T13:37:47.596Z,1009.66
2023-01-06T13:38:46.577Z,1009.62
2023-01-06T13:39:46.566Z,1009.64
2023-01-06T13:40:46.547Z,1009.69
2023-01-06T13:41:51.557Z,1009.70
2023-01-06T13:42:46.521Z,1009.61
2023-01-06T13:43:46.516Z,1009.67
2023-01-06T13:44:46.626Z,1009.73
2023-01-06T13:45:46.588Z,1009.64
2023-01-06T13:46:46.481Z,1009.70
2023-01-06T13:47:46.472Z,1009.72
2023-01-06T13:48:46.537Z,1009.71
2023-01-06T13:49:46.444Z,1009.70
2023-01-06T13:50:46.436Z,1009.71
2023-01-06T13:51:46.426Z,1009.63
2023-01-06T13:52:51.439Z,1009.72
2023-01-06T13:53:46.419Z,1009.72
2023-01-06T13:54:46.429Z,1009.76
2023-01-06T13:55:46.385Z,1009.68
2023-01-06T13:56:46.369Z,1009.71
2023-01-06T13:57:46.366Z,1009.67
2023-01-06T13:58:46.358Z,1009.67
2023-01-06T13:59:46.346Z,1009.72
2023-01-06T14:00:47.427Z,1009.65
2023-01-06T14:01:46.502Z,1009.62
2023-01-06T14:02:46.401Z,1009.73
2023-01-06T14:03:51.349Z,1009.70
2023-01-06T14:04:46.285Z,1009.66
2023-01-06T14:05:46.298Z,1009.70
2023-01-06T14:06:46.253Z,1009.65
2023-01-06T14:07:46.240Z,1009.72
2023-01-06T14:08:46.252Z,1009.69
2023-01-06T14:09:46.235Z,1009.67
2023-01-06T14:10:46.218Z,1009.71
2023-01-06T14:11:46.207Z,1009.71
2023-01-06T14:12:46.187Z,1009.75
2023-01-06T14:13:46.236Z,1009.74
2023-01-06T14:14:51.190Z,1009.71
2023-01-06T14:15:46.204Z,1009.72
2023-01-06T14:16:46.287Z,1009.71
2023-01-06T14:17:46.131Z,1009.76
2023-01-06T14:18:46.130Z,1009.70
2023-01-06T14:19:46.107Z,1009.73
2023-01-06T14:20:46.106Z,1009.73
2023-01-06T14:21:46.089Z,1009.74
2023-01-06T14:22:46.076Z,1009.74
2023-01-06T14:23:46.124Z,1009.70
2023-01-06T14:24:46.065Z,1009.69
2023-01-06T14:25:51.064Z,1009.70
2023-01-06T14:26:46.049Z,1009.64
2023-01-06T14:27:46.039Z,1009.64
2023-01-06T14:28:46.007Z,1009.65
2023-01-06T14:29:46.017Z,1009.63
2023-01-06T14:30:46.030Z,1009.55
2023-01-06T14:31:45.981Z,1009.63
2023-01-06T14:32:46.083Z,1009.67
2023-01-06T14:33:45.966Z,1009.68
2023-01-06T14:34:45.968Z,1009.65
2023-01-06T14:35:45.932Z,1009.71
2023-01-06T14:36:50.940Z,1009.70
2023-01-06T14:37:45.903Z,1009.73
2023-01-06T14:38:45.902Z,1009.69
2023-01-06T14:39:45.914Z,1009.75
2023-01-06T14:40:45.922Z,1009.72
2023-01-06T14:41:45.913Z,1009.72
2023-01-06T14:42:45.857Z,1009.76
2023-01-06T14:43:45.840Z,1009.74
2023-01-06T14:44:45.848Z,1009.76
2023-01-06T14:45:45.819Z,1009.82
2023-01-06T14:46:45.808Z,1009.77
2023-01-06T14:47:50.995Z,1009.72
2023-01-06T14:48:45.784Z,1009.70
2023-01-06T14:49:45.780Z,1009.67
2023-01-06T14:50:47.362Z,1009.63
2023-01-06T14:51:45.747Z,1009.58
2023-01-06T14:52:45.739Z,1009.57
2023-01-06T14:53:45.733Z,1009.55
2023-01-06T14:54:45.727Z,1009.65
2023-01-06T14:55:45.719Z,1009.52
2023-01-06T14:56:45.693Z,1009.54
2023-01-06T14:57:45.685Z,1009.60