createdAt,value
2018-07-12T00:03:32.192Z,74.81
2018-07-12T00:08:33.416Z,74.49
2018-07-12T00:13:34.669Z,74.76
2018-07-12T00:18:35.900Z,74.55
2018-07-12T00:23:37.107Z,75.00
2018-07-12T00:28:38.363Z,75.66
2018-07-12T00:33:39.598Z,75.47
2018-07-12T00:38:40.859Z,76.18
2018-07-12T00:43:42.150Z,76.21
2018-07-12T00:48:43.394Z,75.43
2018-07-12T00:53:44.647Z,76.51
2018-07-12T00:58:45.865Z,77.06
2018-07-12T01:03:47.139Z,76.51
2018-07-12T01:08:48.361Z,75.75
2018-07-12T01:13:49.708Z,75.93
2018-07-12T01:18:50.916Z,77.20
2018-07-12T01:23:52.160Z,76.54
2018-07-12T01:28:53.406Z,76.69
2018-07-12T01:33:55.066Z,76.45
2018-07-12T01:38:56.300Z,76.89
2018-07-12T01:43:57.545Z,77.00
2018-07-12T01:48:58.728Z,76.85
2018-07-12T01:53:59.991Z,76.36
2018-07-12T01:59:01.222Z,76.54
2018-07-12T02:04:02.434Z,76.21
2018-07-12T02:09:04.171Z,76.63
2018-07-12T02:14:05.409Z,76.33
2018-07-12T02:19:06.641Z,76.11
2018-07-12T02:24:07.851Z,77.14
2018-07-12T02:29:09.096Z,77.84
2018-07-12T02:34:10.361Z,78.01
2018-07-12T02:39:11.568Z,79.15
2018-07-12T02:44:12.807Z,77.68
2018-07-12T02:49:14.357Z,76.85
2018-07-12T02:54:15.588Z,77.17
2018-07-12T02:59:16.827Z,78.93
2018-07-12T03:04:18.070Z,78.99
2018-07-12T03:09:19.317Z,79.32
2018-07-12T03:14:20.557Z,79.97
2018-07-12T03:19:21.754Z,79.62
2018-07-12T03:24:23.001Z,80.26
2018-07-12T03:29:24.221Z,80.08
2018-07-12T03:34:25.463Z,80.21
2018-07-12T03:39:26.697Z,80.21
2018-07-12T03:44:27.956Z,80.32
2018-07-12T03:49:29.199Z,79.73
2018-07-12T03:54:30.462Z,79.87
2018-07-12T03:59:31.704Z,79.73
2018-07-12T04:04:32.929Z,80.36
2018-07-12T04:09:34.159Z,80.47
2018-07-12T04:14:35.391Z,80.29
2018-07-12T04:19:36.609Z,80.00
2018-07-12T04:24:37.855Z,79.80
2018-07-12T04:29:39.071Z,79.58
2018-07-12T04:34:40.352Z,79.07
2018-07-12T04:39:41.594Z,78.75
2018-07-12T04:44:42.833Z,78.90
2018-07-12T04:49:44.069Z,78.58
2018-07-12T04:54:45.300Z,78.04
2018-07-12T04:59:46.564Z,78.02
2018-07-12T05:04:47.792Z,77.85
2018-07-12T05:09:49.029Z,77.69
2018-07-12T05:14:50.233Z,77.13
2018-07-12T05:19:51.452Z,76.69
2018-07-12T05:24:52.681Z,76.22
2018-07-12T05:29:53.895Z,75.00
2018-07-12T05:34:55.189Z,75.12
2018-07-12T05:39:57.355Z,75.12
2018-07-12T05:44:59.536Z,74.66
2018-07-12T05:50:01.681Z,74.05
2018-07-12T05:55:03.903Z,73.52
2018-07-12T06:00:06.088Z,72.69
2018-07-12T06:05:08.250Z,71.82
2018-07-12T06:10:10.399Z,70.19
2018-07-12T06:15:12.537Z,69.85
2018-07-12T06:20:14.740Z,69.09
2018-07-12T06:25:16.970Z,68.34
2018-07-12T06:30:19.145Z,68.67
2018-07-12T06:35:21.308Z,67.79
2018-07-12T06:40:23.463Z,68.09
2018-07-12T06:45:26.374Z,67.42
2018-07-12T06:50:28.545Z,66.58
2018-07-12T06:55:30.766Z,66.87
2018-07-12T07:00:32.982Z,66.38
2018-07-12T07:05:35.160Z,65.42
2018-07-12T07:10:37.398Z,65.18
2018-07-12T07:15:39.565Z,64.02
2018-07-12T07:20:41.771Z,61.66
2018-07-12T07:25:44.061Z,62.74
2018-07-12T07:30:46.226Z,61.78
2018-07-12T07:35:48.436Z,60.58
2018-07-12T07:40:51.122Z,60.35
2018-07-12T07:45:53.302Z,60.26
2018-07-12T07:50:55.481Z,61.35
2018-07-12T07:55:57.994Z,59.77
2018-07-12T08:01:00.433Z,59.31
2018-07-12T08:06:02.649Z,55.58
2018-07-12T08:11:04.854Z,55.52
2018-07-12T08:16:07.037Z,54.60
2018-07-12T08:21:12.562Z,53.68
2018-07-12T08:26:14.787Z,51.87
2018-07-12T08:31:16.976Z,51.99
2018-07-12T08:36:19.176Z,51.43
2018-07-12T08:41:21.401Z,51.39
2018-07-12T08:46:23.630Z,52.80
2018-07-12T08:51:25.830Z,52.71
2018-07-12T08:56:28.105Z,52.91
2018-07-12T09:01:30.296Z,49.28
2018-07-12T09:06:32.475Z,50.45
2018-07-12T09:11:34.959Z,48.84
2018-07-12T09:16:37.159Z,48.71
2018-07-12T09:21:39.423Z,50.64
2018-07-12T09:26:41.608Z,51.91
2018-07-12T09:31:43.801Z,51.57
2018-07-12T09:36:46.183Z,51.63
2018-07-12T09:41:48.381Z,50.24
2018-07-12T09:46:50.559Z,48.32
2018-07-12T09:51:52.713Z,46.74
2018-07-12T09:57:06.544Z,46.98
2018-07-12T10:02:14.571Z,44.49
2018-07-12T10:07:22.450Z,46.21
2018-07-12T10:12:32.044Z,46.17
2018-07-12T10:17:40.207Z,46.14
2018-07-12T10:22:42.390Z,45.26
2018-07-12T10:27:44.609Z,44.53
2018-07-12T10:32:46.784Z,41.59
2018-07-12T10:37:48.962Z,41.38
2018-07-12T10:42:51.167Z,41.71
2018-07-12T10:47:53.333Z,40.03
2018-07-12T10:52:55.525Z,40.31
2018-07-12T10:57:57.935Z,41.81
2018-07-12T11:03:00.135Z,38.24
2018-07-12T11:08:02.311Z,38.36
2018-07-12T11:13:11.655Z,40.33
2018-07-12T11:18:13.917Z,37.12
2018-07-12T11:23:16.131Z,36.43
2018-07-12T11:28:18.334Z,36.81
2018-07-12T11:33:40.212Z,39.40
2018-07-12T11:38:43.367Z,37.52
2018-07-12T11:43:45.566Z,36.39
2018-07-12T11:48:47.789Z,37.28
2018-07-12T11:53:49.947Z,35.47
2018-07-12T11:58:52.192Z,36.20
2018-07-12T12:03:54.402Z,34.98
2018-07-12T12:08:56.620Z,34.88
2018-07-12T12:13:58.777Z,35.04
2018-07-12T12:19:00.980Z,34.06
2018-07-12T12:24:03.169Z,34.61
2018-07-12T12:29:05.347Z,34.11
2018-07-12T12:34:07.557Z,34.21
2018-07-12T12:39:09.759Z,33.83
2018-07-12T12:44:11.965Z,32.89
2018-07-12T12:49:14.179Z,34.97
2018-07-12T12:54:16.391Z,33.44
2018-07-12T12:59:18.583Z,31.68
2018-07-12T13:04:20.768Z,30.35
2018-07-12T13:09:22.963Z,30.85
2018-07-12T13:14:25.189Z,30.12
2018-07-12T13:19:27.346Z,29.92
2018-07-12T13:24:29.540Z,28.04
2018-07-12T13:29:31.706Z,29.05
2018-07-12T13:34:33.872Z,28.02
2018-07-12T13:39:36.101Z,26.66
2018-07-12T13:44:38.253Z,27.05
2018-07-12T13:49:40.679Z,27.26
2018-07-12T13:54:42.830Z,26.23
2018-07-12T13:59:45.047Z,26.07
2018-07-12T14:04:47.316Z,27.21
2018-07-12T14:09:49.553Z,34.37
2018-07-12T14:14:51.749Z,34.30
2018-07-12T14:19:53.926Z,34.40
2018-07-12T14:24:56.227Z,35.15
2018-07-12T14:29:58.465Z,35.94
2018-07-12T14:35:00.676Z,38.72
2018-07-12T14:40:02.886Z,37.72
2018-07-12T14:45:05.086Z,37.46
2018-07-12T14:50:07.295Z,33.88
2018-07-12T14:55:09.491Z,34.08
2018-07-12T15:00:11.710Z,31.24
2018-07-12T15:05:13.887Z,31.32
2018-07-12T15:10:16.121Z,33.41
2018-07-12T15:15:18.303Z,32.29
2018-07-12T15:20:20.487Z,32.83
2018-07-12T15:25:22.636Z,33.26
2018-07-12T15:30:25.064Z,33.74
2018-07-12T15:35:27.304Z,33.77
2018-07-12T15:40:29.482Z,34.21
2018-07-12T15:45:31.654Z,34.56
2018-07-12T15:50:33.857Z,35.73
2018-07-12T15:55:36.050Z,36.51
2018-07-12T16:00:38.295Z,35.09
2018-07-12T16:05:40.439Z,34.72
2018-07-12T16:10:42.652Z,32.69
2018-07-12T16:15:44.868Z,31.53
2018-07-12T16:20:47.071Z,32.76
2018-07-12T16:25:50.148Z,32.02
2018-07-12T16:30:52.323Z,31.42
2018-07-12T16:35:54.542Z,32.37
2018-07-12T16:40:56.750Z,32.73
2018-07-12T16:45:58.934Z,31.81
2018-07-12T16:51:01.126Z,31.88
2018-07-12T16:56:03.355Z,33.07
2018-07-12T17:01:05.587Z,32.74
2018-07-12T17:06:07.818Z,34.05
2018-07-12T17:11:10.029Z,34.26
2018-07-12T17:16:12.232Z,35.37
2018-07-12T17:21:14.448Z,35.44
2018-07-12T17:26:16.626Z,36.57
2018-07-12T17:31:18.812Z,37.49
2018-07-12T17:36:20.995Z,37.55
2018-07-12T17:41:23.230Z,37.52
2018-07-12T17:46:25.416Z,38.08
2018-07-12T17:51:27.687Z,38.46
2018-07-12T17:56:29.906Z,38.54
2018-07-12T18:01:32.350Z,39.71
2018-07-12T18:06:34.572Z,39.46
2018-07-12T18:11:36.816Z,40.84
2018-07-12T18:16:38.999Z,41.29
2018-07-12T18:21:41.217Z,42.20
2018-07-12T18:26:43.460Z,43.44
2018-07-12T18:31:45.661Z,44.27
2018-07-12T18:36:48.028Z,45.20
2018-07-12T18:41:50.228Z,45.50
2018-07-12T18:46:52.905Z,46.42
2018-07-12T18:51:55.327Z,47.15
2018-07-12T18:56:57.547Z,46.80
2018-07-12T19:01:59.887Z,47.82
2018-07-12T19:07:02.175Z,48.85
2018-07-12T19:12:04.513Z,49.63
2018-07-12T19:17:06.823Z,49.84
2018-07-12T19:22:09.131Z,50.84
2018-07-12T19:27:11.317Z,51.06
2018-07-12T19:32:13.828Z,51.75
2018-07-12T19:37:16.113Z,53.14
2018-07-12T19:42:18.384Z,55.08
2018-07-12T19:47:20.723Z,56.45
2018-07-12T19:52:22.995Z,57.69
2018-07-12T19:57:25.173Z,57.29
2018-07-12T20:02:27.484Z,58.43
2018-07-12T20:07:29.801Z,59.15
2018-07-12T20:12:32.030Z,60.20
2018-07-12T20:17:34.373Z,60.07
2018-07-12T20:22:36.615Z,59.91
2018-07-12T20:27:38.845Z,60.75
2018-07-12T20:32:41.589Z,60.89
2018-07-12T20:37:43.857Z,61.64
2018-07-12T20:42:46.045Z,61.21
2018-07-12T20:47:48.307Z,62.41
2018-07-12T20:52:50.539Z,62.63
2018-07-12T20:57:52.711Z,62.77
2018-07-12T21:02:55.010Z,63.82
2018-07-12T21:07:57.192Z,63.80
2018-07-12T21:12:59.436Z,63.80
2018-07-12T21:18:01.645Z,64.77
2018-07-12T21:23:04.028Z,65.34
2018-07-12T21:28:06.296Z,65.08
2018-07-12T21:33:08.917Z,65.22
2018-07-12T21:38:11.117Z,65.73
2018-07-12T21:43:13.282Z,66.66
2018-07-12T21:48:15.470Z,66.05
2018-07-12T21:53:17.620Z,66.80
2018-07-12T21:58:19.848Z,66.62
2018-07-12T22:03:22.329Z,67.21
2018-07-12T22:08:25.814Z,66.77
2018-07-12T22:13:29.548Z,67.21
2018-07-12T22:18:31.806Z,66.97
2018-07-12T22:23:34.073Z,66.94
2018-07-12T22:28:36.243Z,67.29
2018-07-12T22:33:38.414Z,67.67
2018-07-12T22:38:40.589Z,68.51
2018-07-12T22:43:42.790Z,69.06
2018-07-12T22:48:44.968Z,69.82
2018-07-12T22:53:47.134Z,65.15
2018-07-12T22:58:49.607Z,64.03
2018-07-12T23:03:51.913Z,62.68
2018-07-12T23:08:54.099Z,62.34
2018-07-12T23:13:56.496Z,61.52
2018-07-12T23:18:58.690Z,61.21
2018-07-12T23:24:00.875Z,61.77
2018-07-12T23:29:03.123Z,60.79
2018-07-12T23:34:05.311Z,60.84
2018-07-12T23:39:08.132Z,61.24
2018-07-12T23:44:10.364Z,60.82
2018-07-12T23:49:12.487Z,59.97
2018-07-12T23:54:14.711Z,61.61
2018-07-12T23:59:17.079Z,61.09
