createdAt,value
2023-03-30T00:01:35.385Z,98499.72
2023-03-30T00:04:22.973Z,98506.03
2023-03-30T00:07:09.776Z,98497.72
2023-03-30T00:09:55.346Z,98502.84
2023-03-30T00:12:41.060Z,98493.75
2023-03-30T00:15:26.579Z,98492.16
2023-03-30T00:18:12.021Z,98474.31
2023-03-30T00:20:58.542Z,98467.19
2023-03-30T00:23:47.067Z,98463.66
2023-03-30T00:26:32.563Z,98451.78
2023-03-30T00:29:17.901Z,98439.09
2023-03-30T00:32:03.677Z,98419.69
2023-03-30T00:34:49.049Z,98403.84
2023-03-30T00:37:37.416Z,98403.03
2023-03-30T00:40:23.754Z,98390.72
2023-03-30T00:43:11.948Z,98394.72
2023-03-30T00:45:57.941Z,98390.72
2023-03-30T00:48:45.163Z,98392.28
2023-03-30T00:51:35.677Z,98396.28
2023-03-30T00:54:21.078Z,98417.72
2023-03-30T00:57:07.852Z,98414.47
2023-03-30T00:59:53.860Z,98414.94
2023-03-30T01:02:46.195Z,98403.84
2023-03-30T01:05:32.212Z,98387.94
2023-03-30T01:08:18.360Z,98384.84
2023-03-30T01:11:06.821Z,98374.06
2023-03-30T01:13:58.418Z,98361.41
2023-03-30T01:16:50.512Z,98344.75
2023-03-30T01:20:13.078Z,98328.44
2023-03-30T01:23:27.504Z,98318.59
2023-03-30T01:26:49.767Z,98303.94
2023-03-30T01:29:44.229Z,98301.16
2023-03-30T01:32:45.497Z,98293.28
2023-03-30T01:35:41.662Z,98288.06
2023-03-30T01:38:57.999Z,98276.19
2023-03-30T01:42:02.724Z,98269.06
2023-03-30T01:45:07.515Z,98292.03
2023-03-30T01:47:53.111Z,98287.72
2023-03-30T01:50:43.010Z,98271.06
2023-03-30T01:53:35.461Z,98269.53
2023-03-30T01:56:40.735Z,98273.06
2023-03-30T01:59:33.203Z,98282.59
2023-03-30T02:02:22.639Z,98288.50
2023-03-30T02:05:10.832Z,98291.28
2023-03-30T02:08:02.110Z,98288.50
2023-03-30T02:10:48.205Z,98290.50
2023-03-30T02:13:35.796Z,98289.25
2023-03-30T02:16:34.421Z,98277.41
2023-03-30T02:19:19.945Z,98272.31
2023-03-30T02:22:06.444Z,98265.53
2023-03-30T02:24:55.970Z,98256.44
2023-03-30T02:27:42.207Z,98252.44
2023-03-30T02:30:34.169Z,98257.19
2023-03-30T02:33:46.811Z,98251.66
2023-03-30T02:36:41.835Z,98250.88
2023-03-30T02:39:35.692Z,98249.31
2023-03-30T02:42:47.107Z,98244.09
2023-03-30T02:45:42.909Z,98247.78
2023-03-30T02:49:02.411Z,98240.66
2023-03-30T03:49:44.000Z,98160.00
2023-03-30T03:52:29.345Z,98158.03
2023-03-30T03:55:15.348Z,98154.22
2023-03-30T03:58:03.582Z,98162.00
2023-03-30T04:00:50.181Z,98154.78
2023-03-30T04:03:35.721Z,98146.78
2023-03-30T04:06:21.658Z,98142.66
2023-03-30T04:09:07.811Z,98141.31
2023-03-30T04:12:12.174Z,98148.28
2023-03-30T04:15:16.854Z,98151.75
2023-03-30T04:18:24.730Z,98135.75
2023-03-30T04:21:25.271Z,98135.16
2023-03-30T04:24:44.694Z,98138.59
2023-03-30T04:27:52.308Z,98143.91
2023-03-30T04:30:50.750Z,98149.78
2023-03-30T04:34:09.480Z,98157.22
2023-03-30T04:36:54.884Z,98176.22
2023-03-30T04:40:00.123Z,98162.97
2023-03-30T04:43:04.300Z,98155.31
2023-03-30T04:46:08.313Z,98142.84
2023-03-30T04:49:16.500Z,98151.50
2023-03-30T04:52:24.941Z,98158.94
2023-03-30T04:55:28.800Z,98162.16
2023-03-30T04:58:27.381Z,98168.16
2023-03-30T05:01:21.523Z,98159.94
2023-03-30T05:04:26.020Z,98157.59
2023-03-30T05:07:40.795Z,98148.19
2023-03-30T05:11:02.627Z,98145.53
2023-03-30T05:14:06.372Z,98142.88
2023-03-30T05:17:05.279Z,98148.53
2023-03-30T05:20:11.294Z,98134.66
2023-03-30T05:23:07.712Z,98128.44
2023-03-30T05:26:13.331Z,98126.56
2023-03-30T05:29:28.347Z,98129.78
2023-03-30T05:32:31.858Z,98123.63
2023-03-30T05:35:39.743Z,98124.06
2023-03-30T05:38:47.807Z,98116.63
2023-03-30T05:42:02.529Z,98109.50
2023-03-30T05:45:08.215Z,98108.84
2023-03-30T05:48:15.348Z,98115.63
2023-03-30T05:51:06.155Z,98117.31
2023-03-30T05:54:04.879Z,98123.31
2023-03-30T05:57:13.422Z,98127.31
2023-03-30T06:00:22.967Z,98140.41
2023-03-30T06:03:18.298Z,98145.63
2023-03-30T06:06:05.044Z,98146.44
2023-03-30T06:08:51.356Z,98155.97
2023-03-30T06:11:39.765Z,98155.97
2023-03-30T06:14:35.502Z,98157.53
2023-03-30T06:17:52.108Z,98146.44
2023-03-30T06:20:37.809Z,98151.19
2023-03-30T06:23:24.038Z,98148.41
2023-03-30T06:26:12.682Z,98146.44
2023-03-30T06:28:57.937Z,98144.41
2023-03-30T06:31:43.936Z,98145.19
2023-03-30T06:34:50.372Z,98139.63
2023-03-30T06:37:38.014Z,98142.41
2023-03-30T06:40:24.229Z,98136.09
2023-03-30T06:43:17.275Z,98136.09
2023-03-30T06:46:12.436Z,98129.78
2023-03-30T06:49:03.424Z,98113.13
2023-03-30T06:52:06.223Z,98113.13
2023-03-30T06:54:53.223Z,98116.66
2023-03-30T06:57:38.350Z,98102.00
2023-03-30T07:00:23.548Z,98108.31
2023-03-30T07:03:29.965Z,98107.56
2023-03-30T07:06:32.641Z,98095.66
2023-03-30T07:09:18.633Z,98092.88
2023-03-30T07:12:04.619Z,98093.69
2023-03-30T07:14:50.328Z,98080.56
2023-03-30T07:17:37.014Z,98073.44
2023-03-30T07:20:23.454Z,98076.56
2023-03-30T07:23:38.869Z,98070.22
2023-03-30T07:26:24.583Z,98072.25
2023-03-30T07:29:17.981Z,98066.25
2023-03-30T07:32:08.953Z,98056.69
2023-03-30T07:34:54.811Z,98044.78
2023-03-30T07:37:41.145Z,98042.03
2023-03-30T07:40:27.602Z,98032.00
2023-03-30T07:43:14.184Z,98043.13
2023-03-30T07:45:59.892Z,98040.34
2023-03-30T07:48:53.225Z,98042.69
2023-03-30T07:51:39.641Z,98046.22
2023-03-30T07:54:44.104Z,98056.09
2023-03-30T07:57:38.492Z,98044.97
2023-03-30T08:00:24.694Z,98032.66
2023-03-30T08:03:29.307Z,98033.44
2023-03-30T08:06:14.655Z,98024.66
2023-03-30T08:09:04.540Z,98028.66
2023-03-30T08:11:50.422Z,98032.19
2023-03-30T08:14:36.091Z,98032.19
2023-03-30T08:17:21.797Z,98015.09
2023-03-30T08:20:10.902Z,98020.66
2023-03-30T08:22:56.421Z,98020.66
2023-03-30T08:25:42.935Z,98015.09
2023-03-30T08:28:31.017Z,98021.41
2023-03-30T08:31:18.227Z,98020.97
2023-03-30T08:34:04.559Z,98021.41
2023-03-30T08:36:50.091Z,98020.97
2023-03-30T08:39:35.406Z,98022.97
2023-03-30T08:42:40.831Z,98028.97
2023-03-30T08:45:33.417Z,98032.09
2023-03-30T08:48:27.267Z,98029.31
2023-03-30T08:51:23.035Z,98034.09
2023-03-30T08:54:18.258Z,98041.66
2023-03-30T08:57:20.834Z,98037.31
2023-03-30T09:00:27.632Z,98051.97
2023-03-30T09:03:42.333Z,98048.41
2023-03-30T09:06:42.954Z,98060.75
2023-03-30T09:09:31.490Z,98065.50
2023-03-30T09:12:34.842Z,98071.06
2023-03-30T09:15:36.099Z,98088.53
2023-03-30T09:18:33.124Z,98094.53
2023-03-30T09:21:22.411Z,98095.75
2023-03-30T09:24:23.268Z,98106.06
2023-03-30T09:27:44.129Z,98119.19
2023-03-30T09:30:39.419Z,98129.53
2023-03-30T09:33:47.118Z,98125.50
2023-03-30T09:36:51.640Z,98118.41
2023-03-30T09:39:38.047Z,98118.41
2023-03-30T09:42:47.629Z,98118.75
2023-03-30T09:45:34.774Z,98108.06
2023-03-30T09:48:20.324Z,98114.41
2023-03-30T09:51:25.221Z,98107.63
2023-03-30T09:54:14.725Z,98103.28
2023-03-30T09:57:00.540Z,98121.53
2023-03-30T09:59:46.149Z,98121.53
2023-03-30T10:02:32.699Z,98129.09
2023-03-30T10:05:18.994Z,98129.09
2023-03-30T10:08:17.439Z,98121.53
2023-03-30T10:11:06.149Z,98118.75
2023-03-30T10:13:51.822Z,98118.75
2023-03-30T10:16:37.274Z,98119.50
2023-03-30T10:19:23.142Z,98100.84
2023-03-30T10:22:23.343Z,98095.75
2023-03-30T10:25:19.977Z,98094.53
2023-03-30T10:28:15.060Z,98093.00
2023-03-30T10:31:12.980Z,98094.97
2023-03-30T10:34:01.401Z,98081.09
2023-03-30T10:36:53.266Z,98085.88
2023-03-30T10:39:42.290Z,98087.09
2023-03-30T10:42:31.764Z,98089.88
2023-03-30T10:45:22.048Z,98089.88
2023-03-30T10:48:26.537Z,98100.53
2023-03-30T10:51:20.968Z,98100.53
2023-03-30T10:54:29.681Z,98081.56
2023-03-30T10:57:18.280Z,98074.44
2023-03-30T11:00:22.100Z,98055.44
2023-03-30T11:03:35.436Z,98029.22
2023-03-30T11:06:38.496Z,98028.00
2023-03-30T11:09:33.070Z,98039.09
2023-03-30T11:12:22.254Z,98072.41
2023-03-30T11:15:26.721Z,98096.97
2023-03-30T11:18:21.931Z,98102.97
2023-03-30T11:21:10.282Z,98095.44
2023-03-30T11:24:07.267Z,98093.44
2023-03-30T11:26:52.583Z,98093.44
2023-03-30T11:30:09.207Z,98093.75
2023-03-30T11:33:05.672Z,98075.53
2023-03-30T11:35:58.091Z,98074.31
2023-03-30T11:38:58.829Z,98075.84
2023-03-30T11:42:05.074Z,98085.75
2023-03-30T11:44:51.810Z,98069.09
2023-03-30T11:47:52.640Z,98077.41
2023-03-30T11:50:46.309Z,98067.09
2023-03-30T11:53:59.438Z,98056.75
2023-03-30T11:56:52.338Z,98046.41
2023-03-30T11:59:50.115Z,98038.88
2023-03-30T12:02:59.302Z,98036.41
2023-03-30T12:06:04.082Z,98028.06
2023-03-30T12:08:58.760Z,98026.53
2023-03-30T12:11:49.115Z,98015.75
2023-03-30T12:14:34.556Z,98012.97
2023-03-30T12:17:30.773Z,98000.63
2023-03-30T12:20:30.059Z,97990.31
2023-03-30T12:23:50.529Z,97987.06
2023-03-30T12:26:39.599Z,97986.28
2023-03-30T12:32:35.001Z,97957.44
2023-03-30T12:35:50.656Z,97965.00
2023-03-30T12:38:41.095Z,97962.97
2023-03-30T12:41:27.140Z,97981.19
2023-03-30T12:44:39.017Z,97961.50
2023-03-30T12:47:43.577Z,97961.78
2023-03-30T12:50:44.240Z,97954.09
2023-03-30T12:53:51.733Z,97940.53
2023-03-30T12:57:24.921Z,97945.81
2023-03-30T13:00:35.600Z,97944.00
2023-03-30T13:03:42.927Z,97944.66
2023-03-30T13:06:37.092Z,97946.09
2023-03-30T13:09:25.731Z,97939.59
2023-03-30T13:12:39.791Z,97958.47
2023-03-30T13:15:42.039Z,97941.66
2023-03-30T13:18:34.269Z,97929.97
2023-03-30T13:21:25.205Z,97921.47
2023-03-30T13:24:22.597Z,97931.19
2023-03-30T13:27:27.345Z,97937.84
2023-03-30T13:30:14.657Z,97935.72
2023-03-30T13:33:15.717Z,97942.66
2023-03-30T13:36:12.296Z,97931.22
2023-03-30T13:39:06.531Z,97935.13
2023-03-30T13:42:37.588Z,97930.66
2023-03-30T13:45:47.984Z,97919.03
2023-03-30T13:48:46.084Z,97933.59
2023-03-30T13:51:32.352Z,97931.56
2023-03-30T13:54:23.885Z,97913.97
2023-03-30T13:57:37.362Z,97909.50
2023-03-30T14:00:23.206Z,97907.50
2023-03-30T14:03:30.718Z,97906.28
2023-03-30T14:06:21.360Z,97905.03
2023-03-30T14:09:06.822Z,97908.13
2023-03-30T14:11:55.739Z,97915.22
2023-03-30T14:14:47.204Z,97897.31
2023-03-30T14:17:33.163Z,97908.75
2023-03-30T14:20:35.195Z,97891.91
2023-03-30T14:23:32.762Z,97903.19
2023-03-30T14:26:24.268Z,97891.31
2023-03-30T14:29:30.351Z,97884.03
2023-03-30T14:32:21.315Z,97875.38
2023-03-30T14:35:08.406Z,97878.31
2023-03-30T14:37:55.795Z,97876.31
2023-03-30T14:40:45.651Z,97884.84
2023-03-30T14:43:32.166Z,97886.84
2023-03-30T14:46:17.618Z,97874.47
2023-03-30T14:49:04.232Z,97874.03
2023-03-30T14:51:52.053Z,97871.53
2023-03-30T14:54:38.895Z,97871.09
2023-03-30T14:57:26.219Z,97874.78
2023-03-30T15:00:21.397Z,97861.50
2023-03-30T15:03:14.543Z,97883.75
2023-03-30T15:06:09.192Z,97871.41
2023-03-30T15:09:00.601Z,97899.53
2023-03-30T15:11:58.639Z,97920.88
2023-03-30T15:14:44.029Z,97911.75
2023-03-30T15:17:30.728Z,97897.03
2023-03-30T15:20:17.666Z,97885.91
2023-03-30T15:23:04.304Z,97886.22
2023-03-30T15:25:50.499Z,97886.22
2023-03-30T15:28:45.871Z,97877.09
2023-03-30T15:31:31.707Z,97871.41
2023-03-30T15:34:17.902Z,97861.34
2023-03-30T15:37:03.619Z,97860.09
2023-03-30T15:39:49.399Z,97859.63
2023-03-30T15:42:34.606Z,97863.94
2023-03-30T15:45:19.964Z,97929.97
2023-03-30T15:48:09.626Z,98008.38
2023-03-30T15:51:19.723Z,98056.31
2023-03-30T15:54:18.758Z,98039.78
2023-03-30T15:57:08.483Z,98039.00
2023-03-30T15:59:56.778Z,98032.81
2023-03-30T16:02:49.166Z,98030.03
2023-03-30T16:05:35.175Z,98015.63
2023-03-30T16:08:20.968Z,98017.66
2023-03-30T16:11:07.218Z,98014.41
2023-03-30T16:13:53.423Z,98013.63
2023-03-30T16:16:38.964Z,98028.47
2023-03-30T16:19:24.341Z,98020.13
2023-03-30T16:22:11.761Z,98008.22
2023-03-30T16:24:57.354Z,97978.84
2023-03-30T16:27:43.793Z,97960.13
2023-03-30T16:30:34.843Z,97974.50
2023-03-30T16:33:20.644Z,97979.31
2023-03-30T16:36:07.638Z,97980.69
2023-03-30T16:38:53.388Z,97978.34
2023-03-30T16:41:38.780Z,97979.59
2023-03-30T16:44:30.220Z,97976.03
2023-03-30T16:47:16.938Z,97985.63
2023-03-30T16:50:06.685Z,97983.28
2023-03-30T16:52:52.123Z,97975.25
2023-03-30T16:55:38.721Z,97986.38
2023-03-30T16:58:24.272Z,97988.84
2023-03-30T17:01:13.216Z,97995.22
2023-03-30T17:03:59.680Z,98004.03
2023-03-30T17:06:45.465Z,97998.44
2023-03-30T17:09:30.837Z,97997.19
2023-03-30T17:12:16.119Z,98009.91
2023-03-30T17:15:01.212Z,98023.03
2023-03-30T17:17:47.741Z,98025.03
2023-03-30T17:20:41.689Z,98030.59
2023-03-30T17:23:32.053Z,98024.25
2023-03-30T17:26:17.622Z,98022.72
2023-03-30T17:29:03.559Z,98029.50
2023-03-30T17:31:49.495Z,98039.22
2023-03-30T17:34:34.915Z,98036.09
2023-03-30T17:37:20.326Z,98031.16
2023-03-30T17:40:16.608Z,98042.41
2023-03-30T17:43:02.111Z,98036.69
2023-03-30T17:45:47.615Z,98026.94
2023-03-30T17:48:33.500Z,98032.31
2023-03-30T17:51:18.980Z,98030.47
2023-03-30T17:54:04.674Z,98033.69
2023-03-30T17:56:50.051Z,98043.72
2023-03-30T17:59:35.640Z,98036.31
2023-03-30T18:02:21.535Z,98045.22
2023-03-30T18:05:07.234Z,98039.34
2023-03-30T18:07:53.607Z,98036.25
2023-03-30T18:10:40.020Z,98047.50
2023-03-30T18:13:27.062Z,98032.53
2023-03-30T18:16:17.892Z,98040.53
2023-03-30T18:19:03.388Z,98044.69
2023-03-30T18:21:49.120Z,98047.91
2023-03-30T18:24:34.446Z,98059.47
2023-03-30T18:27:19.859Z,98058.38
2023-03-30T18:30:19.424Z,98062.84
2023-03-30T18:33:06.503Z,98061.75
2023-03-30T18:35:54.326Z,98079.66
2023-03-30T18:38:39.647Z,98073.78
2023-03-30T18:41:25.937Z,98073.47
2023-03-30T18:44:13.021Z,98092.59
2023-03-30T18:46:58.473Z,98088.25
2023-03-30T18:49:43.686Z,98086.34
2023-03-30T18:52:29.165Z,98086.34
2023-03-30T18:55:15.775Z,98087.59
2023-03-30T18:58:02.666Z,98089.25
2023-03-30T19:00:50.036Z,98082.91
2023-03-30T19:03:36.715Z,98095.72
2023-03-30T19:06:24.761Z,98095.72
2023-03-30T19:09:11.219Z,98104.50
2023-03-30T19:11:56.824Z,98104.50
2023-03-30T19:14:42.795Z,98107.75
2023-03-30T19:17:28.391Z,98108.97
2023-03-30T19:20:15.274Z,98120.53
2023-03-30T19:23:00.873Z,98128.06
2023-03-30T19:25:46.309Z,98120.97
2023-03-30T19:28:33.312Z,98124.19
2023-03-30T19:31:18.992Z,98120.66
2023-03-30T19:34:04.247Z,98130.19
2023-03-30T19:36:49.722Z,98138.53
2023-03-30T19:39:35.188Z,98142.09
2023-03-30T19:42:20.747Z,98139.78
2023-03-30T19:45:06.531Z,98143.00
2023-03-30T19:47:52.217Z,98143.00
2023-03-30T19:50:39.452Z,98143.13
2023-03-30T19:53:24.851Z,98135.13
2023-03-30T19:56:11.450Z,98136.56
2023-03-30T19:58:58.747Z,98136.09
2023-03-30T20:01:44.613Z,98137.22
2023-03-30T20:04:29.957Z,98143.38
2023-03-30T20:07:16.742Z,98146.50
2023-03-30T20:10:02.647Z,98148.41
2023-03-30T20:12:49.775Z,98154.59
2023-03-30T20:15:36.738Z,98157.72
2023-03-30T20:18:22.161Z,98152.47
2023-03-30T20:21:07.729Z,98151.28
2023-03-30T20:23:53.052Z,98155.16
2023-03-30T20:26:38.783Z,98146.38
2023-03-30T20:29:24.216Z,98145.13
2023-03-30T20:32:09.530Z,98148.22
2023-03-30T20:34:54.929Z,98141.91
2023-03-30T20:37:40.315Z,98152.22
2023-03-30T20:40:27.244Z,98151.13
2023-03-30T20:43:15.208Z,98168.28
2023-03-30T20:46:05.766Z,98162.38
2023-03-30T20:49:02.134Z,98164.84
2023-03-30T20:51:50.688Z,98171.59
2023-03-30T20:54:36.605Z,98166.03
2023-03-30T20:57:23.616Z,98174.50
2023-03-30T21:00:09.978Z,98175.84
2023-03-30T21:02:55.215Z,98169.19
2023-03-30T21:05:40.758Z,98174.41
2023-03-30T21:08:26.565Z,98174.09
2023-03-30T21:11:12.426Z,98180.09
2023-03-30T21:13:57.798Z,98176.97
2023-03-30T21:16:43.096Z,98169.88
2023-03-30T21:19:28.346Z,98167.09
2023-03-30T21:22:13.797Z,98161.22
2023-03-30T21:24:59.308Z,98161.22
2023-03-30T21:27:44.669Z,98161.66
2023-03-30T21:30:29.828Z,98158.13
2023-03-30T21:33:15.911Z,98158.88
2023-03-30T21:36:02.325Z,98163.66
2023-03-30T21:38:47.682Z,98167.66
2023-03-30T21:41:33.053Z,98167.22
2023-03-30T21:44:18.347Z,98167.66
2023-03-30T21:47:03.765Z,98162.91
2023-03-30T21:49:49.007Z,98162.09
2023-03-30T21:52:35.468Z,98149.44
2023-03-30T21:55:20.877Z,98155.78
2023-03-30T21:58:06.063Z,98148.69
2023-03-30T22:01:04.542Z,98151.47
2023-03-30T22:03:56.624Z,98142.34
2023-03-30T22:06:41.945Z,98138.78
2023-03-30T22:09:27.365Z,98140.34
2023-03-30T22:12:12.591Z,98131.22
2023-03-30T22:14:57.950Z,98129.69
2023-03-30T22:17:45.555Z,98125.66
2023-03-30T22:20:31.416Z,98124.91
2023-03-30T22:23:17.109Z,98119.34
2023-03-30T22:26:02.629Z,98117.03
2023-03-30T22:28:47.725Z,98123.34
2023-03-30T22:31:33.345Z,98124.13
2023-03-30T22:34:18.817Z,98118.56
2023-03-30T22:37:04.259Z,98118.56
2023-03-30T22:39:49.711Z,98117.03
2023-03-30T22:42:35.957Z,98115.78
2023-03-30T22:45:21.240Z,98113.00
2023-03-30T22:48:06.886Z,98115.78
2023-03-30T22:50:52.316Z,98107.47
2023-03-30T22:53:38.539Z,98105.94
2023-03-30T22:56:23.797Z,98108.69
2023-03-30T22:59:09.132Z,98101.91
2023-03-30T23:01:54.320Z,98096.78
2023-03-30T23:04:40.068Z,98088.03
2023-03-30T23:07:25.319Z,98088.78
2023-03-30T23:10:13.675Z,98080.94
2023-03-30T23:12:58.930Z,98087.25
2023-03-30T23:15:44.393Z,98080.94
2023-03-30T23:18:29.634Z,98081.69
2023-03-30T23:21:14.921Z,98075.38
2023-03-30T23:24:05.017Z,98082.91
2023-03-30T23:26:50.619Z,98082.13
2023-03-30T23:29:36.024Z,98081.69
2023-03-30T23:32:21.273Z,98082.13
2023-03-30T23:35:06.873Z,98080.94
2023-03-30T23:37:52.650Z,98082.13
2023-03-30T23:40:37.822Z,98072.59
2023-03-30T23:43:23.033Z,98066.25
2023-03-30T23:46:09.956Z,98066.25
2023-03-30T23:48:55.932Z,98069.03
2023-03-30T23:51:41.575Z,98064.25
2023-03-30T23:54:31.363Z,98069.81
2023-03-30T23:57:17.046Z,98072.59
