createdAt,value
2023-03-06T00:04:16.018Z,97163.13
2023-03-06T00:09:20.852Z,97168.97
2023-03-06T00:14:23.890Z,97169.69
2023-03-06T00:19:27.543Z,97165.31
2023-03-06T00:24:32.640Z,97176.25
2023-03-06T00:29:36.193Z,97177.94
2023-03-06T00:34:39.702Z,97171.19
2023-03-06T00:39:44.623Z,97173.03
2023-03-06T00:44:48.627Z,97167.28
2023-03-06T00:49:52.213Z,97159.75
2023-03-06T00:54:56.973Z,97175.28
2023-03-06T01:00:00.780Z,97173.63
2023-03-06T01:05:04.312Z,97168.72
2023-03-06T01:10:11.903Z,97159.66
2023-03-06T01:15:16.155Z,97173.47
2023-03-06T01:20:20.056Z,97175.25
2023-03-06T01:25:25.047Z,97177.78
2023-03-06T01:30:28.576Z,97175.97
2023-03-06T01:35:32.204Z,97173.44
2023-03-06T01:40:38.698Z,97177.03
2023-03-06T01:46:31.054Z,97172.81
2023-03-06T01:51:39.531Z,97175.28
2023-03-06T01:56:47.991Z,97174.56
2023-03-06T02:01:52.668Z,97179.69
2023-03-06T02:06:56.838Z,97182.19
2023-03-06T02:12:02.294Z,97180.34
2023-03-06T02:17:05.768Z,97192.13
2023-03-06T02:22:09.205Z,97187.84
2023-03-06T02:27:16.162Z,97188.00
2023-03-06T02:32:19.669Z,97189.56
2023-03-06T02:37:24.387Z,97192.25
2023-03-06T02:42:30.251Z,97183.06
2023-03-06T02:47:34.798Z,97190.66
2023-03-06T02:52:38.276Z,97174.38
2023-03-06T02:57:43.051Z,97180.47
2023-03-06T03:02:47.131Z,97181.34
2023-03-06T03:07:50.636Z,97180.50
2023-03-06T03:12:55.432Z,97177.91
2023-03-06T03:17:58.447Z,97182.28
2023-03-06T03:23:01.909Z,97183.19
2023-03-06T03:28:06.791Z,97187.50
2023-03-06T03:33:10.163Z,97187.53
2023-03-06T03:38:13.505Z,97190.06
2023-03-06T03:43:18.923Z,97194.22
2023-03-06T03:48:22.754Z,97193.34
2023-03-06T03:53:26.304Z,97191.69
2023-03-06T03:58:31.256Z,97193.44
2023-03-06T04:03:34.838Z,97196.88
2023-03-06T04:08:38.314Z,97191.72
2023-03-06T04:13:43.065Z,97192.66
2023-03-06T04:18:46.597Z,97199.38
2023-03-06T04:23:49.958Z,97196.81
2023-03-06T04:28:55.772Z,97180.75
2023-03-06T04:33:59.304Z,97195.19
2023-03-06T04:39:03.163Z,97196.94
2023-03-06T04:44:08.832Z,97202.94
2023-03-06T04:49:12.273Z,97198.75
2023-03-06T04:54:17.385Z,97199.59
2023-03-06T04:59:23.577Z,97206.53
2023-03-06T05:04:26.989Z,97204.00
2023-03-06T05:09:30.800Z,97202.34
2023-03-06T05:14:35.840Z,97202.44
2023-03-06T05:19:39.420Z,97216.09
2023-03-06T05:24:43.169Z,97217.03
2023-03-06T05:29:48.266Z,97214.50
2023-03-06T05:34:52.037Z,97205.88
2023-03-06T05:39:55.579Z,97212.53
2023-03-06T05:45:00.748Z,97211.72
2023-03-06T05:50:05.965Z,97214.22
2023-03-06T05:55:12.013Z,97218.50
2023-03-06T06:00:19.150Z,97223.50
2023-03-06T06:05:22.727Z,97220.69
2023-03-06T06:10:26.211Z,97221.47
2023-03-06T06:15:30.987Z,97221.78
2023-03-06T06:20:34.375Z,97216.97
2023-03-06T06:25:38.593Z,97219.97
2023-03-06T06:30:43.354Z,97221.66
2023-03-06T06:35:46.884Z,97227.16
2023-03-06T06:41:26.850Z,97212.47
2023-03-06T06:46:49.733Z,97224.50
2023-03-06T06:51:38.914Z,97231.84
2023-03-06T06:56:42.450Z,97232.66
2023-03-06T07:01:47.499Z,97238.50
2023-03-06T07:06:50.840Z,97251.44
2023-03-06T07:11:54.209Z,97246.47
2023-03-06T07:17:01.697Z,97241.56
2023-03-06T07:22:05.473Z,97242.34
2023-03-06T07:27:09.029Z,97238.41
2023-03-06T07:32:14.090Z,97235.25
2023-03-06T07:37:17.535Z,97241.59
2023-03-06T07:42:21.216Z,97250.88
2023-03-06T07:47:26.246Z,97257.78
2023-03-06T07:52:29.846Z,97259.84
2023-03-06T07:57:34.580Z,97265.38
2023-03-06T08:02:39.612Z,97265.75
2023-03-06T08:07:43.248Z,97266.59
2023-03-06T08:12:46.747Z,97270.47
2023-03-06T08:17:52.504Z,97272.19
2023-03-06T08:22:55.839Z,97267.53
2023-03-06T08:27:59.464Z,97266.03
2023-03-06T08:33:04.366Z,97273.13
2023-03-06T08:38:07.578Z,97276.97
2023-03-06T08:43:13.968Z,97272.84
2023-03-06T08:48:18.982Z,97267.38
2023-03-06T08:53:36.668Z,97272.63
2023-03-06T08:58:45.406Z,97275.25
2023-03-06T09:03:50.333Z,97287.47
2023-03-06T09:08:53.900Z,97282.84
2023-03-06T09:13:58.001Z,97276.22
2023-03-06T09:19:02.962Z,97274.72
2023-03-06T09:24:06.447Z,97290.03
2023-03-06T09:29:10.359Z,97285.84
2023-03-06T09:34:15.376Z,97292.31
2023-03-06T09:39:18.409Z,97292.16
2023-03-06T09:44:26.176Z,97294.56
2023-03-06T09:49:50.950Z,97305.41
2023-03-06T09:54:56.915Z,97300.25
2023-03-06T10:00:04.749Z,97311.94
2023-03-06T10:05:15.352Z,97301.06
2023-03-06T10:10:23.408Z,97305.38
2023-03-06T10:15:29.713Z,97309.25
2023-03-06T10:20:43.741Z,97308.63
2023-03-06T10:25:55.898Z,97291.44
2023-03-06T10:31:04.644Z,97296.53
2023-03-06T10:36:14.435Z,97297.78
2023-03-06T10:41:28.650Z,97298.22
2023-03-06T10:46:33.781Z,97298.63
2023-03-06T10:51:38.596Z,97304.44
2023-03-06T10:56:43.606Z,97305.53
2023-03-06T11:01:49.014Z,97318.81
2023-03-06T11:07:09.261Z,97314.31
2023-03-06T11:12:26.663Z,97314.78
2023-03-06T11:17:32.346Z,97314.31
2023-03-06T11:22:41.366Z,97319.28
2023-03-06T11:27:48.192Z,97318.66
2023-03-06T11:32:56.830Z,97319.88
2023-03-06T11:38:07.449Z,97322.84
2023-03-06T11:43:20.560Z,97329.91
2023-03-06T11:48:29.531Z,97328.78
2023-03-06T11:53:37.273Z,97316.66
2023-03-06T11:58:55.141Z,97334.16
2023-03-06T12:04:25.912Z,97336.91
2023-03-06T12:09:40.969Z,97332.94
2023-03-06T12:14:50.075Z,97340.31
2023-03-06T12:20:13.211Z,97338.72
2023-03-06T12:25:31.462Z,97317.81
2023-03-06T12:31:03.402Z,97362.16
2023-03-06T12:36:31.849Z,97348.38
2023-03-06T12:41:55.845Z,97357.38
2023-03-06T12:47:03.422Z,97355.81
2023-03-06T12:52:09.823Z,97350.75
2023-03-06T12:57:16.815Z,97345.75
2023-03-06T13:03:06.338Z,97354.38
2023-03-06T13:08:36.164Z,97328.81
2023-03-06T13:13:51.200Z,97358.53
2023-03-06T13:18:57.207Z,97379.09
2023-03-06T13:24:06.261Z,97371.41
2023-03-06T13:29:42.905Z,97376.56
2023-03-06T13:34:50.262Z,97368.75
2023-03-06T13:40:16.018Z,97387.63
2023-03-06T13:45:25.911Z,97402.16
2023-03-06T13:50:40.003Z,97397.94
2023-03-06T13:55:54.231Z,97405.66
2023-03-06T14:01:24.260Z,97402.25
2023-03-06T14:07:11.232Z,97400.53
2023-03-06T14:12:20.299Z,97410.75
2023-03-06T14:17:29.865Z,97424.41
2023-03-06T14:22:34.764Z,97426.13
2023-03-06T14:27:44.304Z,97429.44
2023-03-06T14:32:48.275Z,97423.41
2023-03-06T14:37:56.288Z,97416.53
2023-03-06T14:43:20.748Z,97441.25
2023-03-06T14:48:26.176Z,97436.81
2023-03-06T14:53:33.547Z,97443.50
2023-03-06T14:58:42.976Z,97449.47
2023-03-06T15:03:50.784Z,97448.69
2023-03-06T15:09:02.531Z,97464.88
2023-03-06T15:14:06.432Z,97475.06
2023-03-06T15:19:20.754Z,97479.25
2023-03-06T15:24:37.554Z,97478.19
2023-03-06T15:29:41.254Z,97491.59
2023-03-06T15:34:44.653Z,97500.84
2023-03-06T15:40:09.318Z,97502.56
2023-03-06T15:45:18.190Z,97509.16
2023-03-06T15:50:23.400Z,97516.72
2023-03-06T15:55:28.530Z,97524.94
2023-03-06T16:00:35.796Z,97524.91
2023-03-06T16:05:40.242Z,97534.19
2023-03-06T16:10:46.611Z,97546.91
2023-03-06T16:15:51.944Z,97549.44
2023-03-06T16:20:55.439Z,97558.66
2023-03-06T16:26:00.556Z,97552.81
2023-03-06T16:31:04.157Z,97563.66
2023-03-06T16:36:14.211Z,97563.72
2023-03-06T16:41:20.503Z,97561.53
2023-03-06T16:46:26.754Z,97570.16
2023-03-06T16:51:30.373Z,97562.66
2023-03-06T16:56:35.354Z,97587.44
2023-03-06T17:01:39.450Z,97594.88
2023-03-06T17:06:43.460Z,97593.59
2023-03-06T17:11:48.389Z,97602.16
2023-03-06T17:16:52.231Z,97601.81
2023-03-06T17:21:55.981Z,97616.97
2023-03-06T17:27:00.914Z,97611.06
2023-03-06T17:32:05.023Z,97606.72
2023-03-06T17:37:08.586Z,97623.22
2023-03-06T17:42:13.553Z,97612.13
2023-03-06T17:47:17.014Z,97628.22
2023-03-06T17:52:20.435Z,97619.34
2023-03-06T17:57:25.232Z,97634.81
2023-03-06T18:02:28.453Z,97638.31
2023-03-06T18:07:32.159Z,97649.16
2023-03-06T18:12:37.091Z,97645.78
2023-03-06T18:17:40.640Z,97637.72
2023-03-06T18:22:44.184Z,97655.53
2023-03-06T18:27:49.001Z,97651.72
2023-03-06T18:32:52.048Z,97656.69
2023-03-06T18:37:55.789Z,97646.34
2023-03-06T18:43:00.760Z,97660.13
2023-03-06T18:48:05.103Z,97660.94
2023-03-06T18:53:08.480Z,97660.72
2023-03-06T18:58:13.376Z,97664.25
2023-03-06T19:03:17.705Z,97671.03
2023-03-06T19:08:21.223Z,97669.59
2023-03-06T19:13:25.974Z,97675.84
2023-03-06T19:18:29.890Z,97670.88
2023-03-06T19:23:33.253Z,97673.38
2023-03-06T19:28:40.327Z,97675.19
2023-03-06T19:33:44.364Z,97676.88
2023-03-06T19:38:52.783Z,97681.88
2023-03-06T19:43:59.482Z,97673.81
2023-03-06T19:49:09.755Z,97694.00
2023-03-06T19:54:13.732Z,97691.06
2023-03-06T19:59:18.516Z,97697.06
2023-03-06T20:04:22.437Z,97694.63
2023-03-06T20:09:25.862Z,97700.47
2023-03-06T20:14:30.870Z,97705.19
2023-03-06T20:19:34.358Z,97706.44
2023-03-06T20:24:37.841Z,97694.34
2023-03-06T20:29:45.054Z,97702.28
2023-03-06T20:34:48.414Z,97700.75
2023-03-06T20:39:52.796Z,97691.25
2023-03-06T20:44:57.905Z,97693.13
2023-03-06T20:50:03.795Z,97699.84
2023-03-06T20:55:08.223Z,97704.84
2023-03-06T21:00:14.340Z,97689.94
2023-03-06T21:05:18.052Z,97691.59
2023-03-06T21:10:21.450Z,97680.50
2023-03-06T21:15:30.089Z,97695.09
2023-03-06T21:20:33.651Z,97691.69
2023-03-06T21:25:37.038Z,97692.00
2023-03-06T21:30:41.949Z,97690.41
2023-03-06T21:35:46.797Z,97699.81
2023-03-06T21:40:50.574Z,97693.19
2023-03-06T21:45:58.393Z,97705.13
2023-03-06T21:51:07.146Z,97704.38
2023-03-06T21:56:11.200Z,97703.50
2023-03-06T22:01:19.272Z,97710.19
2023-03-06T22:06:25.201Z,97703.28
2023-03-06T22:11:31.615Z,97701.44
2023-03-06T22:16:36.646Z,97702.38
2023-03-06T22:21:40.268Z,97695.41
2023-03-06T22:26:43.726Z,97697.94
2023-03-06T22:31:48.793Z,97697.91
2023-03-06T22:36:52.418Z,97700.13
2023-03-06T22:41:56.746Z,97696.94
2023-03-06T22:47:01.759Z,97695.91
2023-03-06T22:52:05.285Z,97691.50
2023-03-06T22:57:08.803Z,97690.03
2023-03-06T23:02:13.705Z,97687.78
2023-03-06T23:07:17.221Z,97686.81
2023-03-06T23:12:20.596Z,97681.44
2023-03-06T23:17:25.528Z,97691.78
2023-03-06T23:22:29.375Z,97691.50
2023-03-06T23:27:33.388Z,97691.06
2023-03-06T23:32:38.347Z,97696.56
2023-03-06T23:37:41.819Z,97690.16
2023-03-06T23:42:45.262Z,97691.78
2023-03-06T23:47:50.258Z,97685.66
2023-03-06T23:52:54.480Z,97689.69
2023-03-06T23:57:57.957Z,97689.50
