createdAt,value
2019-03-04T00:02:00.575Z,3.00
2019-03-04T00:04:29.996Z,3.17
2019-03-04T00:06:59.297Z,2.90
2019-03-04T00:09:28.944Z,3.27
2019-03-04T00:11:58.242Z,3.23
2019-03-04T00:14:27.829Z,2.80
2019-03-04T00:16:57.102Z,2.80
2019-03-04T00:19:27.166Z,3.10
2019-03-04T00:21:56.458Z,2.63
2019-03-04T00:27:01.415Z,3.03
2019-03-04T00:29:50.222Z,2.80
2019-03-04T00:32:19.535Z,3.53
2019-03-04T00:34:49.215Z,2.90
2019-03-04T00:37:18.531Z,2.90
2019-03-04T00:39:48.227Z,3.20
2019-03-04T00:42:17.502Z,2.97
2019-03-04T00:45:05.978Z,3.07
2019-03-04T00:47:35.368Z,2.57
2019-03-04T00:50:25.156Z,3.13
2019-03-04T00:52:54.465Z,2.73
2019-03-04T00:55:42.826Z,3.17
2019-03-04T00:58:12.130Z,2.57
2019-03-04T01:00:41.567Z,2.73
2019-03-04T01:03:10.962Z,3.20
2019-03-04T01:05:40.265Z,2.97
2019-03-04T01:08:09.641Z,2.43
2019-03-04T01:10:38.912Z,2.53
2019-03-04T01:13:08.240Z,3.27
2019-03-04T01:18:25.808Z,2.67
2019-03-04T01:21:14.131Z,3.00
2019-03-04T01:23:43.453Z,2.63
2019-03-04T01:26:12.922Z,2.33
2019-03-04T01:28:42.217Z,2.13
2019-03-04T01:31:11.684Z,2.63
2019-03-04T01:33:40.964Z,2.40
2019-03-04T01:36:10.520Z,3.00
2019-03-04T01:38:39.814Z,2.30
2019-03-04T01:41:09.339Z,2.37
2019-03-04T01:43:38.623Z,2.90
2019-03-04T01:46:08.277Z,2.90
2019-03-04T01:48:37.608Z,3.53
2019-03-04T01:51:07.039Z,2.93
2019-03-04T01:53:36.334Z,2.40
2019-03-04T01:56:05.743Z,2.63
2019-03-04T01:58:35.033Z,2.83
2019-03-04T02:01:24.814Z,2.50
2019-03-04T02:03:54.352Z,2.50
2019-03-04T02:06:23.641Z,2.40
2019-03-04T02:08:53.146Z,3.03
2019-03-04T02:11:22.423Z,2.20
2019-03-04T02:13:51.879Z,1.87
2019-03-04T02:16:21.205Z,2.17
2019-03-04T02:18:50.602Z,2.07
2019-03-04T02:21:38.799Z,2.10
2019-03-04T02:24:27.481Z,2.07
2019-03-04T02:26:58.575Z,2.00
2019-03-04T02:29:27.862Z,1.87
2019-03-04T02:31:57.199Z,2.00
2019-03-04T02:34:27.066Z,2.45
2019-03-04T02:36:56.393Z,2.00
2019-03-04T02:39:44.734Z,1.90
2019-03-04T02:42:14.222Z,2.10
2019-03-04T02:44:43.512Z,1.90
2019-03-04T02:47:13.112Z,1.90
2019-03-04T02:49:42.455Z,1.80
2019-03-04T02:58:01.303Z,1.33
2019-03-04T03:00:30.605Z,1.17
2019-03-04T03:03:00.266Z,1.20
2019-03-04T03:05:29.553Z,1.57
2019-03-04T03:07:59.194Z,1.60
2019-03-04T03:10:28.451Z,1.50
2019-03-04T03:15:33.323Z,1.00
2019-03-04T03:18:02.624Z,1.10
2019-03-04T03:20:32.353Z,1.00
2019-03-04T03:23:01.625Z,1.00
2019-03-04T03:25:31.298Z,0.63
2019-03-04T03:30:35.800Z,0.80
2019-03-04T03:33:05.224Z,0.60
2019-03-04T03:35:34.581Z,0.70
2019-03-04T03:38:04.267Z,0.73
2019-03-04T03:40:33.560Z,0.80
2019-03-04T03:43:03.106Z,1.30
2019-03-04T03:45:32.399Z,1.23
2019-03-04T03:48:01.729Z,0.70
2019-03-04T03:50:31.031Z,0.67
2019-03-04T03:53:00.389Z,0.90
2019-03-04T03:55:29.691Z,1.07
2019-03-04T03:57:59.607Z,1.00
2019-03-04T04:00:47.954Z,0.97
2019-03-04T04:03:17.297Z,1.07
2019-03-04T04:05:46.869Z,1.10
2019-03-04T04:08:16.168Z,1.47
2019-03-04T04:10:46.006Z,1.33
2019-03-04T04:13:34.351Z,1.10
2019-03-04T04:16:23.176Z,1.07
2019-03-04T04:18:52.479Z,1.30
2019-03-04T04:24:15.274Z,1.17
2019-03-04T04:26:44.602Z,1.20
2019-03-04T04:29:14.412Z,1.23
2019-03-04T04:32:02.772Z,0.90
2019-03-04T04:37:39.346Z,1.13
2019-03-04T04:40:08.915Z,1.13
2019-03-04T04:42:38.331Z,0.73
2019-03-04T04:45:07.676Z,0.90
2019-03-04T04:47:37.371Z,1.00
2019-03-04T04:50:08.497Z,1.20
2019-03-04T04:52:37.796Z,1.03
2019-03-04T04:55:07.340Z,1.10
2019-03-04T04:57:36.645Z,0.53
2019-03-04T05:00:46.534Z,1.00
2019-03-04T05:08:26.336Z,0.60
2019-03-04T05:10:55.736Z,0.83
2019-03-04T05:13:25.031Z,0.80
2019-03-04T05:15:54.317Z,0.60
2019-03-04T05:18:23.672Z,0.60
2019-03-04T05:20:52.951Z,0.40
2019-03-04T05:23:22.350Z,0.40
2019-03-04T05:25:51.615Z,0.53
2019-03-04T05:28:39.991Z,0.40
2019-03-04T05:31:09.369Z,0.47
2019-03-04T05:36:26.905Z,0.83
2019-03-04T05:38:56.375Z,0.53
2019-03-04T05:41:25.681Z,0.37
2019-03-04T05:43:54.938Z,0.67
2019-03-04T05:46:24.216Z,0.50
2019-03-04T05:49:12.449Z,0.53
2019-03-04T05:51:41.873Z,0.60
2019-03-04T05:54:11.167Z,0.30
2019-03-04T05:56:40.508Z,0.37
2019-03-04T05:59:28.965Z,0.50
2019-03-04T06:02:17.327Z,0.50
2019-03-04T06:04:47.337Z,0.43
2019-03-04T06:07:35.565Z,0.47
2019-03-04T06:10:05.840Z,0.30
2019-03-04T06:12:35.194Z,0.30
2019-03-04T06:15:05.125Z,0.40
2019-03-04T06:17:34.467Z,0.47
2019-03-04T06:22:39.103Z,0.33
2019-03-04T06:25:15.241Z,0.50
2019-03-04T06:27:44.623Z,0.50
2019-03-04T06:30:16.393Z,0.20
2019-03-04T06:32:45.683Z,0.30
2019-03-04T06:35:15.282Z,0.50
2019-03-04T06:37:44.664Z,0.60
2019-03-04T06:40:34.990Z,0.47
2019-03-04T06:43:04.384Z,0.80
2019-03-04T06:45:33.793Z,0.70
2019-03-04T06:48:03.157Z,0.80
2019-03-04T06:50:52.319Z,0.73
2019-03-04T06:53:43.079Z,0.80
2019-03-04T06:56:50.642Z,1.43
2019-03-04T06:59:43.463Z,1.33
2019-03-04T07:02:32.854Z,1.70
2019-03-04T07:05:40.234Z,1.90
2019-03-04T07:08:49.020Z,2.30
2019-03-04T07:11:18.369Z,3.47
2019-03-04T07:13:47.979Z,3.80
2019-03-04T07:16:17.274Z,4.10
2019-03-04T07:18:46.740Z,4.47
2019-03-04T07:21:16.073Z,4.73
2019-03-04T07:23:45.569Z,4.73
2019-03-04T07:26:14.886Z,4.60
2019-03-04T07:28:44.367Z,6.13
2019-03-04T07:31:13.673Z,4.07
2019-03-04T07:33:43.259Z,4.47
2019-03-04T07:36:12.577Z,4.40
2019-03-04T07:39:01.720Z,4.50
2019-03-04T07:41:33.142Z,3.53
2019-03-04T07:44:02.489Z,3.70
2019-03-04T07:46:50.982Z,3.93
2019-03-04T07:49:20.289Z,3.80
2019-03-04T07:54:44.988Z,4.07
2019-03-04T07:57:14.296Z,3.77
2019-03-04T07:59:43.698Z,4.07
2019-03-04T08:02:13.773Z,3.47
2019-03-04T08:04:43.193Z,4.47
2019-03-04T08:07:50.596Z,3.77
2019-03-04T08:10:57.904Z,3.30
2019-03-04T08:13:31.082Z,3.70
2019-03-04T08:16:19.580Z,3.53
2019-03-04T08:19:07.870Z,3.23
2019-03-04T08:21:37.215Z,3.67
2019-03-04T08:24:06.726Z,3.63
2019-03-04T08:26:36.136Z,3.57
2019-03-04T08:29:44.893Z,3.20
2019-03-04T08:32:33.249Z,3.87
2019-03-04T08:35:02.607Z,2.83
2019-03-04T08:37:31.933Z,3.80
2019-03-04T08:40:01.236Z,3.00
2019-03-04T08:42:30.663Z,3.77
2019-03-04T08:44:59.994Z,3.70
2019-03-04T08:47:29.338Z,3.50
2019-03-04T08:49:58.672Z,2.73
2019-03-04T08:52:28.022Z,3.07
2019-03-04T08:54:57.328Z,2.73
2019-03-04T08:57:26.743Z,3.60
2019-03-04T09:00:14.941Z,2.97
2019-03-04T09:05:25.161Z,3.00
2019-03-04T09:07:54.693Z,2.80
2019-03-04T09:10:26.097Z,3.30
2019-03-04T09:12:55.703Z,3.17
2019-03-04T09:18:20.551Z,3.20
2019-03-04T09:20:52.865Z,3.27
2019-03-04T09:23:22.170Z,2.90
2019-03-04T09:26:11.188Z,3.00
2019-03-04T09:28:59.558Z,3.50
2019-03-04T09:31:29.210Z,2.80
2019-03-04T09:33:58.517Z,3.27
2019-03-04T09:36:28.123Z,2.83
2019-03-04T09:38:57.427Z,2.90
2019-03-04T09:41:45.865Z,3.33
2019-03-04T09:44:15.413Z,3.43
2019-03-04T09:47:03.855Z,2.87
2019-03-04T09:49:33.182Z,3.90
2019-03-04T09:52:02.582Z,3.90
2019-03-04T09:54:50.810Z,2.90
2019-03-04T09:57:20.124Z,4.03
2019-03-04T10:00:27.554Z,3.23
2019-03-04T10:03:08.691Z,3.43
2019-03-04T10:06:16.056Z,3.30
2019-03-04T10:08:56.152Z,3.53
2019-03-04T10:12:03.451Z,3.00
2019-03-04T10:15:10.975Z,3.43
2019-03-04T10:18:29.929Z,3.10
2019-03-04T10:21:33.240Z,3.43
2019-03-04T10:24:45.293Z,4.40
2019-03-04T10:27:52.221Z,4.37
2019-03-04T10:30:43.460Z,4.10
2019-03-04T10:33:52.333Z,4.73
2019-03-04T10:36:51.315Z,4.70
2019-03-04T10:39:55.207Z,7.00
2019-03-04T10:43:29.129Z,6.80
2019-03-04T10:46:15.415Z,7.47
2019-03-04T10:48:44.898Z,8.83
2019-03-04T10:51:14.222Z,8.50
2019-03-04T10:53:43.810Z,8.30
2019-03-04T10:56:13.069Z,7.77
2019-03-04T10:58:42.395Z,8.67
2019-03-04T11:01:11.687Z,6.60
2019-03-04T11:03:40.984Z,6.23
2019-03-04T11:06:10.285Z,5.50
2019-03-04T11:08:39.604Z,5.20
2019-03-04T11:11:08.884Z,5.20
2019-03-04T11:13:38.204Z,5.27
2019-03-04T11:16:07.555Z,4.87
2019-03-04T11:18:36.983Z,5.13
2019-03-04T11:21:06.485Z,4.93
2019-03-04T11:23:35.992Z,4.50
2019-03-04T11:26:05.326Z,4.83
2019-03-04T11:28:34.612Z,4.27
2019-03-04T11:31:04.064Z,4.27
2019-03-04T11:33:33.348Z,3.70
2019-03-04T11:36:02.623Z,5.07
2019-03-04T11:38:53.423Z,4.00
2019-03-04T11:41:23.634Z,3.33
2019-03-04T11:43:52.925Z,3.30
2019-03-04T11:46:24.241Z,3.17
2019-03-04T11:48:53.696Z,2.77
2019-03-04T11:51:23.013Z,2.30
2019-03-04T11:53:52.362Z,2.23
2019-03-04T11:56:21.650Z,2.33
2019-03-04T11:58:50.962Z,2.33
2019-03-04T12:01:36.118Z,2.50
2019-03-04T12:04:06.162Z,1.73
2019-03-04T12:06:35.539Z,1.43
2019-03-04T12:09:07.509Z,1.50
2019-03-04T12:11:38.450Z,1.33
2019-03-04T12:14:07.811Z,1.60
2019-03-04T12:16:37.164Z,1.07
2019-03-04T12:19:07.080Z,0.73
2019-03-04T12:21:36.380Z,0.40
2019-03-04T12:24:05.766Z,0.47
2019-03-04T12:26:35.078Z,0.50
2019-03-04T12:29:04.400Z,0.47
2019-03-04T12:31:38.491Z,0.80
2019-03-04T12:34:08.247Z,0.53
2019-03-04T12:36:38.380Z,0.70
2019-03-04T12:39:09.424Z,1.00
2019-03-04T12:41:39.331Z,0.70
2019-03-04T12:44:08.687Z,1.07
2019-03-04T12:46:38.707Z,0.90
2019-03-04T12:49:08.258Z,1.00
2019-03-04T12:51:38.031Z,1.53
2019-03-04T12:54:07.821Z,1.10
2019-03-04T12:56:38.373Z,0.83
2019-03-04T12:59:10.955Z,0.90
2019-03-04T13:01:40.453Z,0.90
2019-03-04T13:04:10.023Z,0.87
2019-03-04T13:06:39.456Z,0.83
2019-03-04T13:09:14.516Z,1.03
2019-03-04T13:11:40.618Z,0.60
2019-03-04T13:14:09.886Z,0.80
2019-03-04T13:16:39.206Z,0.90
2019-03-04T13:19:10.009Z,1.20
2019-03-04T13:21:39.436Z,0.70
2019-03-04T13:24:08.727Z,0.60
2019-03-04T13:26:38.217Z,0.40
2019-03-04T13:29:08.078Z,0.33
2019-03-04T13:31:37.409Z,0.60
2019-03-04T13:34:06.963Z,0.50
2019-03-04T13:36:36.336Z,0.60
2019-03-04T13:39:07.796Z,0.40
2019-03-04T13:41:37.799Z,0.50
2019-03-04T13:44:07.165Z,0.40
2019-03-04T13:46:36.521Z,1.10
2019-03-04T13:49:05.955Z,0.47
2019-03-04T13:51:35.672Z,0.27
2019-03-04T13:54:05.083Z,0.40
2019-03-04T13:56:34.624Z,0.33
2019-03-04T13:59:04.085Z,0.30
2019-03-04T14:01:33.839Z,0.27
2019-03-04T14:04:03.154Z,0.30
2019-03-04T14:06:32.575Z,0.50
2019-03-04T14:09:01.882Z,0.30
2019-03-04T14:11:31.250Z,0.40
2019-03-04T14:14:02.052Z,0.50
2019-03-04T14:16:31.788Z,0.40
2019-03-04T14:19:01.141Z,0.40
2019-03-04T14:21:30.611Z,0.40
2019-03-04T14:23:59.955Z,0.50
2019-03-04T14:26:29.295Z,0.60
2019-03-04T14:28:58.710Z,0.60
2019-03-04T14:31:28.002Z,0.60
2019-03-04T14:33:57.307Z,0.50
2019-03-04T14:36:26.965Z,0.80
2019-03-04T14:38:56.397Z,0.47
2019-03-04T14:41:25.710Z,0.40
2019-03-04T14:43:55.073Z,0.60
2019-03-04T14:46:25.798Z,0.50
2019-03-04T14:48:55.563Z,0.70
2019-03-04T14:51:25.125Z,0.43
2019-03-04T14:53:54.761Z,0.70
2019-03-04T14:56:24.053Z,0.50
2019-03-04T14:59:09.499Z,0.60
2019-03-04T15:01:24.538Z,1.00
2019-03-04T15:03:53.916Z,0.70
2019-03-04T15:06:23.219Z,0.70
2019-03-04T15:08:52.882Z,1.20
2019-03-04T15:11:22.157Z,1.17
2019-03-04T15:13:51.663Z,1.20
2019-03-04T15:16:20.951Z,1.30
2019-03-04T15:18:50.321Z,1.57
2019-03-04T15:21:19.666Z,1.60
2019-03-04T15:23:49.069Z,1.60
2019-03-04T15:26:18.453Z,1.60
2019-03-04T15:28:47.744Z,1.87
2019-03-04T15:31:17.107Z,2.10
2019-03-04T15:33:46.506Z,1.67
2019-03-04T15:36:15.809Z,1.30
2019-03-04T15:38:45.180Z,1.70
2019-03-04T15:41:15.356Z,1.10
2019-03-04T15:43:44.806Z,1.50
2019-03-04T15:46:14.180Z,1.83
2019-03-04T15:48:43.735Z,1.80
2019-03-04T15:51:13.129Z,2.80
2019-03-04T15:53:43.551Z,2.63
2019-03-04T15:56:13.166Z,2.30
2019-03-04T15:58:42.701Z,2.20
2019-03-04T16:01:13.090Z,1.80
2019-03-04T16:03:42.626Z,1.50
2019-03-04T16:06:12.054Z,1.20
2019-03-04T16:08:41.561Z,0.97
2019-03-04T16:11:11.030Z,1.23
2019-03-04T16:13:40.473Z,1.37
2019-03-04T16:16:09.837Z,1.20
2019-03-04T16:18:39.848Z,1.40
2019-03-04T16:21:09.274Z,1.37
2019-03-04T16:23:38.854Z,1.37
2019-03-04T16:26:13.710Z,1.40
2019-03-04T16:28:43.666Z,1.27
2019-03-04T16:31:13.510Z,0.93
2019-03-04T16:33:44.546Z,1.00
2019-03-04T16:36:15.981Z,0.77
2019-03-04T16:38:47.025Z,0.83
2019-03-04T16:41:18.347Z,0.80
2019-03-04T16:43:49.505Z,1.10
2019-03-04T16:46:20.401Z,1.00
2019-03-04T16:48:51.306Z,1.27
2019-03-04T16:51:22.893Z,1.17
2019-03-04T16:53:54.209Z,0.80
2019-03-04T16:56:24.964Z,1.27
2019-03-04T16:58:57.207Z,0.90
2019-03-04T17:01:28.175Z,1.73
2019-03-04T17:03:59.908Z,1.10
2019-03-04T17:06:31.540Z,0.90
2019-03-04T17:09:02.695Z,1.00
2019-03-04T17:11:33.713Z,1.37
2019-03-04T17:14:04.826Z,0.90
2019-03-04T17:16:35.644Z,1.23
2019-03-04T17:19:07.433Z,1.30
2019-03-04T17:21:38.228Z,1.10
2019-03-04T17:24:09.638Z,1.23
2019-03-04T17:26:40.760Z,1.00
2019-03-04T17:29:11.846Z,1.47
2019-03-04T17:31:43.388Z,1.10
2019-03-04T17:41:19.738Z,0.77
2019-03-04T17:43:49.326Z,0.70
2019-03-04T17:46:18.726Z,0.93
2019-03-04T17:48:48.315Z,0.90
2019-03-04T17:51:17.723Z,0.90
2019-03-04T17:53:47.553Z,0.60
2019-03-04T17:56:56.282Z,0.77
2019-03-04T17:59:25.724Z,0.80
2019-03-04T18:02:14.025Z,0.90
2019-03-04T18:04:43.418Z,1.00
2019-03-04T18:07:13.255Z,0.87
2019-03-04T18:09:42.595Z,1.20
2019-03-04T18:12:12.812Z,0.60
2019-03-04T18:17:30.576Z,1.03
2019-03-04T18:20:00.408Z,1.10
2019-03-04T18:22:29.749Z,1.30
2019-03-04T18:24:59.603Z,1.20
2019-03-04T18:27:52.648Z,1.13
2019-03-04T18:31:00.206Z,1.00
2019-03-04T18:33:51.738Z,1.33
2019-03-04T18:36:59.073Z,1.33
2019-03-04T18:40:06.524Z,1.20
2019-03-04T18:43:13.888Z,0.93
2019-03-04T18:46:21.292Z,1.63
2019-03-04T18:49:09.677Z,2.10
2019-03-04T18:51:38.997Z,1.47
2019-03-04T18:54:27.519Z,1.30
2019-03-04T18:56:56.863Z,1.00
2019-03-04T18:59:26.563Z,1.30
2019-03-04T19:01:55.889Z,1.53
2019-03-04T19:04:25.433Z,1.40
2019-03-04T19:06:57.269Z,1.20
2019-03-04T19:09:26.674Z,1.30
2019-03-04T19:11:56.111Z,1.40
2019-03-04T19:14:25.517Z,1.40
2019-03-04T19:16:55.042Z,1.37
2019-03-04T19:19:24.373Z,1.43
2019-03-04T19:21:54.037Z,1.20
2019-03-04T19:24:23.648Z,1.00
2019-03-04T19:26:53.240Z,1.10
2019-03-04T19:29:22.574Z,1.37
2019-03-04T19:31:52.020Z,1.60
2019-03-04T19:34:21.491Z,1.43
2019-03-04T19:36:51.199Z,1.50
2019-03-04T19:39:22.753Z,1.40
2019-03-04T19:41:52.077Z,1.23
2019-03-04T19:44:21.388Z,1.63
2019-03-04T19:47:11.062Z,1.57
2019-03-04T19:49:40.398Z,1.30
2019-03-04T19:52:09.776Z,1.40
2019-03-04T19:54:58.131Z,1.30
2019-03-04T19:57:39.264Z,1.87
2019-03-04T20:00:11.365Z,1.70
2019-03-04T20:02:40.778Z,1.43
2019-03-04T20:05:10.341Z,1.50
2019-03-04T20:07:39.766Z,1.60
2019-03-04T20:10:10.207Z,1.40
2019-03-04T20:12:39.713Z,1.43
2019-03-04T20:15:32.149Z,1.60
2019-03-04T20:18:01.780Z,2.13
2019-03-04T20:20:31.063Z,2.00
2019-03-04T20:23:00.383Z,2.27
2019-03-04T20:25:30.093Z,2.20
2019-03-04T20:27:59.538Z,1.90
2019-03-04T20:30:29.054Z,2.17
2019-03-04T20:32:58.629Z,2.80
2019-03-04T20:35:28.006Z,2.73
2019-03-04T20:37:57.959Z,2.30
2019-03-04T20:40:27.399Z,2.10
2019-03-04T20:42:57.270Z,2.40
2019-03-04T20:45:27.495Z,2.20
2019-03-04T20:47:56.901Z,2.93
2019-03-04T20:50:26.399Z,2.80
2019-03-04T20:52:55.811Z,3.00
2019-03-04T20:55:25.769Z,2.77
2019-03-04T20:57:55.112Z,2.50
2019-03-04T21:06:02.839Z,2.83
2019-03-04T21:08:32.196Z,3.10
2019-03-04T21:11:01.867Z,3.03
2019-03-04T21:16:06.755Z,2.80
2019-03-04T21:18:36.876Z,2.73
2019-03-04T21:21:06.495Z,3.10
2019-03-04T21:23:36.114Z,3.03
2019-03-04T21:29:36.280Z,2.50
2019-03-04T21:35:49.142Z,2.57
2019-03-04T21:38:19.003Z,2.60
2019-03-04T21:41:29.318Z,2.93
2019-03-04T21:44:36.653Z,2.47
2019-03-04T21:47:35.787Z,2.53
2019-03-04T21:50:06.469Z,2.20
2019-03-04T21:53:14.323Z,2.70
2019-03-04T21:55:49.628Z,1.97
2019-03-04T21:58:19.045Z,2.23
2019-03-04T22:01:11.103Z,2.37
2019-03-04T22:03:40.449Z,2.13
2019-03-04T22:09:35.461Z,2.17
2019-03-04T22:15:20.249Z,1.73
2019-03-04T22:17:49.567Z,1.67
2019-03-04T22:20:19.118Z,1.73
2019-03-04T22:22:48.470Z,2.03
2019-03-04T22:25:36.879Z,1.87
2019-03-04T22:28:06.502Z,1.83
2019-03-04T22:30:54.993Z,2.10
2019-03-04T22:33:24.421Z,1.67
2019-03-04T22:35:53.782Z,1.70
2019-03-04T22:38:23.108Z,2.03
2019-03-04T22:40:52.870Z,1.50
2019-03-04T22:43:22.264Z,1.93
2019-03-04T22:45:51.622Z,1.30
2019-03-04T22:48:21.488Z,1.50
2019-03-04T22:50:50.942Z,1.20
2019-03-04T22:53:20.294Z,1.43
2019-03-04T22:55:49.640Z,1.80
2019-03-04T22:58:28.210Z,1.17
2019-03-04T23:01:40.278Z,1.30
2019-03-04T23:04:39.770Z,0.97
2019-03-04T23:07:30.267Z,1.00
2019-03-04T23:10:37.586Z,1.23
2019-03-04T23:13:47.746Z,1.40
2019-03-04T23:19:32.673Z,1.20
2019-03-04T23:22:02.091Z,1.10
2019-03-04T23:24:31.513Z,0.90
2019-03-04T23:27:00.887Z,1.17
2019-03-04T23:29:30.203Z,1.17
2019-03-04T23:31:59.538Z,1.37
2019-03-04T23:34:28.983Z,1.13
2019-03-04T23:36:58.429Z,1.50
2019-03-04T23:39:27.820Z,1.80
2019-03-04T23:41:57.159Z,1.50
2019-03-04T23:44:26.488Z,1.50
2019-03-04T23:46:55.839Z,1.50
2019-03-04T23:49:25.199Z,1.57
2019-03-04T23:51:54.731Z,1.30
2019-03-04T23:54:24.097Z,1.20
2019-03-04T23:56:53.603Z,1.57
2019-03-04T23:59:22.936Z,1.33
