createdAt,value
2018-05-04T00:01:56.211Z,13.10
2018-05-04T00:04:23.652Z,13.00
2018-05-04T00:06:51.155Z,13.00
2018-05-04T00:09:18.613Z,13.00
2018-05-04T00:11:46.050Z,13.00
2018-05-04T00:14:14.370Z,13.00
2018-05-04T00:16:41.834Z,13.10
2018-05-04T00:19:09.284Z,13.00
2018-05-04T00:21:36.733Z,12.90
2018-05-04T00:24:04.949Z,12.70
2018-05-04T00:26:32.400Z,12.70
2018-05-04T00:29:00.615Z,12.80
2018-05-04T00:31:28.069Z,12.80
2018-05-04T00:33:55.519Z,12.80
2018-05-04T00:36:23.725Z,12.80
2018-05-04T00:38:51.175Z,12.80
2018-05-04T00:41:19.384Z,12.70
2018-05-04T00:43:46.823Z,12.70
2018-05-04T00:46:15.048Z,12.70
2018-05-04T00:48:42.502Z,12.60
2018-05-04T00:51:09.952Z,12.50
2018-05-04T00:53:50.093Z,12.50
2018-05-04T00:56:17.549Z,12.50
2018-05-04T00:58:44.993Z,12.50
2018-05-04T01:01:12.453Z,12.50
2018-05-04T01:03:39.890Z,12.40
2018-05-04T01:06:08.116Z,12.30
2018-05-04T01:08:35.559Z,12.40
2018-05-04T01:11:03.087Z,12.30
2018-05-04T01:13:30.536Z,12.30
2018-05-04T01:15:57.997Z,12.20
2018-05-04T01:18:25.523Z,12.20
2018-05-04T01:20:53.735Z,12.40
2018-05-04T01:23:21.179Z,12.30
2018-05-04T01:25:49.455Z,12.20
2018-05-04T01:28:16.887Z,12.10
2018-05-04T01:30:44.351Z,12.10
2018-05-04T01:33:11.832Z,12.10
2018-05-04T01:35:39.267Z,12.20
2018-05-04T01:38:06.715Z,12.10
2018-05-04T01:40:34.918Z,12.10
2018-05-04T01:43:02.370Z,12.10
2018-05-04T01:45:30.579Z,12.00
2018-05-04T01:47:58.070Z,12.00
2018-05-04T01:50:25.500Z,12.00
2018-05-04T01:52:52.963Z,12.00
2018-05-04T01:55:21.172Z,11.90
2018-05-04T01:57:48.633Z,11.80
2018-05-04T02:00:16.077Z,11.80
2018-05-04T02:02:44.300Z,11.90
2018-05-04T02:05:11.753Z,11.90
2018-05-04T02:07:39.204Z,11.90
2018-05-04T02:10:07.414Z,11.80
2018-05-04T02:12:34.864Z,11.80
2018-05-04T02:15:03.076Z,11.80
2018-05-04T02:17:30.527Z,11.80
2018-05-04T02:19:57.989Z,11.80
2018-05-04T02:22:25.446Z,11.90
2018-05-04T02:24:52.887Z,11.80
2018-05-04T02:27:20.340Z,11.70
2018-05-04T02:29:47.801Z,11.70
2018-05-04T02:32:15.243Z,11.70
2018-05-04T02:34:42.702Z,11.80
2018-05-04T02:37:10.915Z,11.70
2018-05-04T02:39:38.377Z,11.60
2018-05-04T02:42:05.812Z,11.70
2018-05-04T02:44:34.042Z,11.60
2018-05-04T02:47:01.518Z,11.50
2018-05-04T02:49:28.958Z,11.50
2018-05-04T02:51:56.440Z,11.50
2018-05-04T02:54:23.879Z,11.50
2018-05-04T02:56:52.102Z,11.50
2018-05-04T02:59:19.546Z,11.50
2018-05-04T03:01:47.013Z,11.50
2018-05-04T03:04:14.660Z,11.40
2018-05-04T03:06:42.109Z,11.50
2018-05-04T03:09:09.568Z,11.50
2018-05-04T03:11:37.008Z,11.40
2018-05-04T03:14:04.451Z,11.40
2018-05-04T03:16:32.731Z,11.20
2018-05-04T03:19:00.119Z,11.20
2018-05-04T03:21:28.340Z,11.10
2018-05-04T03:23:55.794Z,11.10
2018-05-04T03:26:23.266Z,11.10
2018-05-04T03:28:50.730Z,11.00
2018-05-04T03:31:18.190Z,11.00
2018-05-04T03:33:45.641Z,11.00
2018-05-04T03:36:13.873Z,10.90
2018-05-04T03:38:41.326Z,10.90
2018-05-04T03:41:08.795Z,10.90
2018-05-04T03:43:36.255Z,10.90
2018-05-04T03:46:03.722Z,10.90
2018-05-04T03:48:31.175Z,10.90
2018-05-04T03:50:59.401Z,10.90
2018-05-04T03:53:26.870Z,10.90
2018-05-04T03:55:54.329Z,10.80
2018-05-04T03:58:33.847Z,10.80
2018-05-04T04:01:13.961Z,10.80
2018-05-04T04:03:53.320Z,10.80
2018-05-04T04:06:20.773Z,10.80
2018-05-04T04:08:48.233Z,10.80
2018-05-04T04:11:15.697Z,10.70
2018-05-04T04:13:43.150Z,10.80
2018-05-04T04:16:10.618Z,10.80
2018-05-04T04:18:38.857Z,10.70
2018-05-04T04:21:06.341Z,10.70
2018-05-04T04:23:33.801Z,10.70
2018-05-04T04:26:01.269Z,10.70
2018-05-04T04:28:30.482Z,10.70
2018-05-04T04:30:59.458Z,10.70
2018-05-04T04:33:26.921Z,10.70
2018-05-04T04:35:54.378Z,10.70
2018-05-04T04:38:21.842Z,10.70
2018-05-04T04:40:49.302Z,10.80
2018-05-04T04:43:17.533Z,10.90
2018-05-04T04:45:44.986Z,10.80
2018-05-04T04:48:12.458Z,10.80
2018-05-04T04:50:39.918Z,10.80
2018-05-04T04:53:07.393Z,10.90
2018-05-04T04:55:34.851Z,11.00
2018-05-04T04:58:02.367Z,10.90
2018-05-04T05:00:29.819Z,10.90
2018-05-04T05:02:57.285Z,11.00
2018-05-04T05:05:24.742Z,11.00
2018-05-04T05:07:52.226Z,11.00
2018-05-04T05:10:19.678Z,11.00
2018-05-04T05:12:47.130Z,11.10
2018-05-04T05:15:14.593Z,11.10
2018-05-04T05:17:42.050Z,11.10
2018-05-04T05:20:10.278Z,11.20
2018-05-04T05:22:37.733Z,11.20
2018-05-04T05:25:05.198Z,11.30
2018-05-04T05:27:32.681Z,11.30
2018-05-04T05:30:00.146Z,11.30
2018-05-04T05:32:27.610Z,11.30
2018-05-04T05:34:55.081Z,11.40
2018-05-04T05:37:22.542Z,11.40
2018-05-04T05:39:50.010Z,11.50
2018-05-04T05:42:17.486Z,11.50
2018-05-04T05:44:44.938Z,11.50
2018-05-04T05:47:13.190Z,11.50
2018-05-04T05:49:40.658Z,11.50
2018-05-04T05:52:08.122Z,11.50
2018-05-04T05:54:35.611Z,11.50
2018-05-04T05:57:03.046Z,11.50
2018-05-04T05:59:30.606Z,11.60
2018-05-04T06:01:58.058Z,11.70
2018-05-04T06:04:25.562Z,11.70
2018-05-04T06:06:52.990Z,11.80
2018-05-04T06:09:20.450Z,11.80
2018-05-04T06:11:47.914Z,11.90
2018-05-04T06:14:16.133Z,12.00
2018-05-04T06:16:44.569Z,12.00
2018-05-04T06:19:12.022Z,12.00
2018-05-04T06:21:39.500Z,12.10
2018-05-04T06:24:06.953Z,12.10
2018-05-04T06:26:34.418Z,12.20
2018-05-04T06:29:01.871Z,12.30
2018-05-04T06:31:29.330Z,12.40
2018-05-04T06:33:56.783Z,12.40
2018-05-04T06:36:24.250Z,12.40
2018-05-04T06:38:51.826Z,12.50
2018-05-04T06:41:20.071Z,12.60
2018-05-04T06:43:47.521Z,12.50
2018-05-04T06:46:14.998Z,12.60
2018-05-04T06:48:43.491Z,12.60
2018-05-04T06:51:10.850Z,12.60
2018-05-04T06:53:38.333Z,12.70
2018-05-04T06:56:05.779Z,12.70
2018-05-04T06:58:33.254Z,12.80
2018-05-04T07:01:00.710Z,12.90
2018-05-04T07:03:28.330Z,13.00
2018-05-04T07:05:55.862Z,13.00
2018-05-04T07:08:23.346Z,13.10
2018-05-04T07:10:50.842Z,13.20
2018-05-04T07:13:19.072Z,13.40
2018-05-04T07:15:46.533Z,13.40
2018-05-04T07:18:13.997Z,13.40
2018-05-04T07:20:41.455Z,13.50
2018-05-04T07:23:08.933Z,13.50
2018-05-04T07:25:36.505Z,13.60
2018-05-04T07:28:03.966Z,13.70
2018-05-04T07:30:31.420Z,13.90
2018-05-04T07:32:59.785Z,13.90
2018-05-04T07:35:27.241Z,13.90
2018-05-04T07:37:55.030Z,13.90
2018-05-04T07:40:22.493Z,14.10
2018-05-04T07:42:49.954Z,14.20
2018-05-04T07:45:17.421Z,14.40
2018-05-04T07:47:44.878Z,14.40
2018-05-04T07:50:12.337Z,14.40
2018-05-04T07:52:39.793Z,14.50
2018-05-04T07:55:07.372Z,14.50
2018-05-04T07:57:34.766Z,14.50
2018-05-04T08:00:02.488Z,14.50
2018-05-04T08:02:29.994Z,14.50
2018-05-04T08:04:58.410Z,14.60
2018-05-04T08:07:25.871Z,14.60
2018-05-04T08:09:53.326Z,14.60
2018-05-04T08:12:20.827Z,14.70
2018-05-04T08:14:48.301Z,14.90
2018-05-04T08:17:15.749Z,15.10
2018-05-04T08:19:43.217Z,15.40
2018-05-04T08:22:10.669Z,15.50
2018-05-04T08:24:38.488Z,15.70
2018-05-04T08:27:06.367Z,15.90
2018-05-04T08:29:33.839Z,16.00
2018-05-04T08:32:01.302Z,16.00
2018-05-04T08:34:29.532Z,16.00
2018-05-04T08:36:56.994Z,16.00
2018-05-04T08:39:24.474Z,16.10
2018-05-04T08:41:51.939Z,16.10
2018-05-04T08:44:19.390Z,16.30
2018-05-04T08:46:47.689Z,16.50
2018-05-04T08:49:15.086Z,16.50
2018-05-04T08:51:42.603Z,16.60
2018-05-04T08:54:10.065Z,16.60
2018-05-04T08:56:37.549Z,16.80
2018-05-04T08:59:05.785Z,16.90
2018-05-04T09:01:33.242Z,16.90
2018-05-04T09:04:00.694Z,16.90
2018-05-04T09:06:28.166Z,16.90
2018-05-04T09:08:55.614Z,17.00
2018-05-04T09:11:23.858Z,17.00
2018-05-04T09:13:51.311Z,17.00
2018-05-04T09:16:18.784Z,17.00
2018-05-04T09:18:46.225Z,17.00
2018-05-04T09:21:13.742Z,17.20
2018-05-04T09:23:41.357Z,17.30
2018-05-04T09:26:08.829Z,17.50
2018-05-04T09:28:36.325Z,17.60
2018-05-04T09:31:03.849Z,17.70
2018-05-04T09:33:31.262Z,17.60
2018-05-04T09:35:58.729Z,17.70
2018-05-04T09:38:26.204Z,17.70
2018-05-04T09:40:53.656Z,17.80
2018-05-04T09:43:21.108Z,17.90
2018-05-04T09:45:49.341Z,18.60
2018-05-04T09:48:16.801Z,18.60
2018-05-04T09:50:44.265Z,18.90
2018-05-04T09:53:11.734Z,19.10
2018-05-04T09:55:39.214Z,19.40
2018-05-04T09:58:06.678Z,19.70
2018-05-04T10:00:34.133Z,19.90
2018-05-04T10:03:01.600Z,20.20
2018-05-04T10:05:29.059Z,20.50
2018-05-04T10:07:56.522Z,20.80
2018-05-04T10:10:24.733Z,21.10
2018-05-04T10:12:52.199Z,21.10
2018-05-04T10:15:19.654Z,21.10
2018-05-04T10:17:47.124Z,21.00
2018-05-04T10:20:14.573Z,21.10
2018-05-04T10:22:42.802Z,21.30
2018-05-04T10:25:10.255Z,21.30
2018-05-04T10:27:37.717Z,21.40
2018-05-04T10:30:05.173Z,21.50
2018-05-04T10:32:33.410Z,21.70
2018-05-04T10:35:00.870Z,21.70
2018-05-04T10:37:28.346Z,21.90
2018-05-04T10:39:55.821Z,22.00
2018-05-04T10:42:23.274Z,22.10
2018-05-04T10:44:50.738Z,22.20
2018-05-04T10:47:18.191Z,22.30
2018-05-04T10:49:45.645Z,22.30
2018-05-04T10:52:13.106Z,22.40
2018-05-04T10:54:41.339Z,22.40
2018-05-04T10:57:08.808Z,22.40
2018-05-04T10:59:36.371Z,22.50
2018-05-04T11:02:03.825Z,22.50
2018-05-04T11:04:31.430Z,22.50
2018-05-04T11:06:58.868Z,22.60
2018-05-04T11:09:26.325Z,22.70
2018-05-04T11:11:53.820Z,22.80
2018-05-04T11:14:22.011Z,22.70
2018-05-04T11:16:49.466Z,22.70
2018-05-04T11:19:16.930Z,22.80
2018-05-04T11:21:44.415Z,22.90
2018-05-04T11:24:11.886Z,23.00
2018-05-04T11:26:39.385Z,23.00
2018-05-04T11:29:06.804Z,23.10
2018-05-04T11:31:34.261Z,23.20
2018-05-04T11:34:01.718Z,23.20
2018-05-04T11:36:29.946Z,23.30
2018-05-04T11:38:57.482Z,23.30
2018-05-04T11:41:24.874Z,23.40
2018-05-04T11:43:52.326Z,23.40
2018-05-04T11:46:19.791Z,23.60
2018-05-04T11:48:47.245Z,23.60
2018-05-04T11:51:15.476Z,23.70
2018-05-04T11:53:42.934Z,23.70
2018-05-04T11:56:10.398Z,23.70
2018-05-04T11:58:37.846Z,23.70
2018-05-04T12:01:06.070Z,23.70
2018-05-04T12:03:33.530Z,23.70
2018-05-04T12:06:00.990Z,23.70
2018-05-04T12:08:28.458Z,23.80
2018-05-04T12:10:55.950Z,23.80
2018-05-04T12:13:23.404Z,23.80
2018-05-04T12:15:50.861Z,23.80
2018-05-04T12:18:18.436Z,23.90
2018-05-04T12:20:46.645Z,24.10
2018-05-04T12:23:14.110Z,24.10
2018-05-04T12:25:41.582Z,24.10
2018-05-04T12:28:09.047Z,24.20
2018-05-04T12:30:36.522Z,24.20
2018-05-04T12:33:03.982Z,24.30
2018-05-04T12:35:31.489Z,24.40
2018-05-04T12:37:58.954Z,24.40
2018-05-04T12:40:27.913Z,24.30
2018-05-04T12:42:55.385Z,24.30
2018-05-04T12:45:22.850Z,24.50
2018-05-04T12:47:50.314Z,24.70
2018-05-04T12:50:17.766Z,24.70
2018-05-04T12:52:45.989Z,24.70
2018-05-04T12:55:13.455Z,24.80
2018-05-04T12:57:40.913Z,24.80
2018-05-04T13:00:08.372Z,24.90
2018-05-04T13:02:35.826Z,24.80
2018-05-04T13:05:04.058Z,24.80
2018-05-04T13:07:31.511Z,24.80
2018-05-04T13:09:58.970Z,24.90
2018-05-04T13:12:26.429Z,24.80
2018-05-04T13:14:54.002Z,24.80
2018-05-04T13:17:21.492Z,24.80
2018-05-04T13:19:49.681Z,24.50
2018-05-04T13:22:17.146Z,24.40
2018-05-04T13:24:44.610Z,24.40
2018-05-04T13:27:12.074Z,24.40
2018-05-04T13:29:39.542Z,24.40
2018-05-04T13:32:07.012Z,24.50
2018-05-04T13:34:34.466Z,24.50
2018-05-04T13:37:02.686Z,24.50
2018-05-04T13:39:30.135Z,24.50
2018-05-04T13:41:57.605Z,24.50
2018-05-04T13:44:25.146Z,24.50
2018-05-04T13:46:52.717Z,24.60
2018-05-04T13:49:20.183Z,24.60
2018-05-04T13:51:47.710Z,24.60
2018-05-04T13:54:15.162Z,24.70
2018-05-04T13:56:42.622Z,24.60
2018-05-04T13:59:10.074Z,24.70
2018-05-04T14:01:38.310Z,24.60
2018-05-04T14:04:05.773Z,24.60
2018-05-04T14:06:33.234Z,24.70
2018-05-04T14:09:00.694Z,24.60
2018-05-04T14:11:28.154Z,24.50
2018-05-04T14:13:55.610Z,24.50
2018-05-04T14:16:23.845Z,24.50
2018-05-04T14:18:51.297Z,24.50
2018-05-04T14:21:18.750Z,24.40
2018-05-04T14:23:46.205Z,24.40
2018-05-04T14:26:13.663Z,24.20
2018-05-04T14:28:41.894Z,24.20
2018-05-04T14:31:09.353Z,24.20
2018-05-04T14:33:36.858Z,24.10
2018-05-04T14:36:04.306Z,24.10
2018-05-04T14:38:31.770Z,24.10
2018-05-04T14:40:59.309Z,24.00
2018-05-04T14:43:27.607Z,23.90
2018-05-04T14:45:55.062Z,23.90
2018-05-04T14:48:23.285Z,23.80
2018-05-04T14:50:50.741Z,23.80
2018-05-04T14:53:18.210Z,23.80
2018-05-04T14:55:45.686Z,23.60
2018-05-04T14:58:13.155Z,23.60
2018-05-04T15:00:40.606Z,23.50
2018-05-04T15:03:08.166Z,23.50
2018-05-04T15:05:36.663Z,23.40
2018-05-04T15:08:04.882Z,23.40
2018-05-04T15:10:32.366Z,23.40
2018-05-04T15:12:59.822Z,23.20
2018-05-04T15:15:27.282Z,23.10
2018-05-04T15:17:54.768Z,23.10
2018-05-04T15:20:23.041Z,23.10
2018-05-04T15:22:50.514Z,23.10
2018-05-04T15:25:18.162Z,22.90
2018-05-04T15:27:45.621Z,22.80
2018-05-04T15:30:13.855Z,22.70
2018-05-04T15:32:41.330Z,22.70
2018-05-04T15:35:08.792Z,22.70
2018-05-04T15:37:36.254Z,22.60
2018-05-04T15:40:03.800Z,22.60
2018-05-04T15:42:32.019Z,22.60
2018-05-04T15:44:59.469Z,22.50
2018-05-04T15:47:26.933Z,22.50
2018-05-04T15:49:54.381Z,22.40
2018-05-04T15:52:21.853Z,22.30
2018-05-04T15:54:49.397Z,22.30
2018-05-04T15:57:17.546Z,22.10
2018-05-04T15:59:45.001Z,22.10
2018-05-04T16:02:12.510Z,22.10
2018-05-04T16:04:39.954Z,22.10
2018-05-04T16:07:07.413Z,22.10
2018-05-04T16:09:34.882Z,22.20
2018-05-04T16:12:02.349Z,22.10
2018-05-04T16:14:29.802Z,22.00
2018-05-04T16:16:57.295Z,21.90
2018-05-04T16:19:24.738Z,21.90
2018-05-04T16:21:52.226Z,21.90
2018-05-04T16:24:19.658Z,21.80
2018-05-04T16:26:47.891Z,21.70
2018-05-04T16:29:15.342Z,21.70
2018-05-04T16:31:42.810Z,21.70
2018-05-04T16:34:10.302Z,21.60
2018-05-04T16:36:37.862Z,21.60
2018-05-04T16:39:05.330Z,21.60
2018-05-04T16:41:32.849Z,21.60
2018-05-04T16:44:00.246Z,21.50
2018-05-04T16:46:33.467Z,21.50
2018-05-04T16:49:06.670Z,21.50
2018-05-04T16:51:34.125Z,21.30
2018-05-04T16:54:01.588Z,21.40
2018-05-04T16:56:29.057Z,21.30
2018-05-04T16:58:56.518Z,21.40
2018-05-04T17:01:23.974Z,21.30
2018-05-04T17:03:52.206Z,21.20
2018-05-04T17:06:19.667Z,21.20
2018-05-04T17:08:47.129Z,21.20
2018-05-04T17:11:14.588Z,21.20
2018-05-04T17:13:42.058Z,21.10
2018-05-04T17:16:09.543Z,21.10
2018-05-04T17:18:37.090Z,21.10
2018-05-04T17:21:04.578Z,21.00
2018-05-04T17:23:32.025Z,20.90
2018-05-04T17:26:00.263Z,20.80
2018-05-04T17:28:27.781Z,20.80
2018-05-04T17:30:55.185Z,20.80
2018-05-04T17:33:22.630Z,20.80
2018-05-04T17:35:50.104Z,20.70
2018-05-04T17:38:17.558Z,20.60
2018-05-04T17:40:45.789Z,20.50
2018-05-04T17:43:13.238Z,20.50
2018-05-04T17:45:40.702Z,20.40
2018-05-04T17:48:08.153Z,20.40
2018-05-04T17:50:35.617Z,20.30
2018-05-04T17:53:03.833Z,20.20
2018-05-04T17:55:31.298Z,20.20
2018-05-04T17:57:58.758Z,20.10
2018-05-04T18:00:26.221Z,20.20
2018-05-04T18:02:53.665Z,20.10
2018-05-04T18:05:21.903Z,20.00
2018-05-04T18:07:49.346Z,20.00
2018-05-04T18:10:16.876Z,19.90
2018-05-04T18:12:45.034Z,19.90
2018-05-04T18:15:12.488Z,19.90
2018-05-04T18:17:39.958Z,19.80
2018-05-04T18:20:07.410Z,19.80
2018-05-04T18:22:34.876Z,19.70
2018-05-04T18:25:02.338Z,19.70
2018-05-04T18:27:30.562Z,19.60
2018-05-04T18:29:58.014Z,19.60
2018-05-04T18:32:25.480Z,19.60
2018-05-04T18:34:52.985Z,19.50
2018-05-04T18:37:20.453Z,19.50
2018-05-04T18:39:47.914Z,19.30
2018-05-04T18:42:15.369Z,19.30
2018-05-04T18:44:42.818Z,19.30
2018-05-04T18:47:10.281Z,19.10
2018-05-04T18:49:37.736Z,19.10
2018-05-04T18:52:05.975Z,19.00
2018-05-04T18:54:33.430Z,19.00
2018-05-04T18:57:00.945Z,19.00
2018-05-04T18:59:28.518Z,19.00
2018-05-04T19:01:55.969Z,19.00
2018-05-04T19:04:23.429Z,18.90
2018-05-04T19:06:50.886Z,18.90
2018-05-04T19:09:18.362Z,18.80
2018-05-04T19:11:45.805Z,18.70
2018-05-04T19:14:13.362Z,18.70
2018-05-04T19:16:40.829Z,18.60
2018-05-04T19:19:09.340Z,18.50
2018-05-04T19:21:36.793Z,18.50
2018-05-04T19:24:05.092Z,18.50
2018-05-04T19:26:32.558Z,18.50
2018-05-04T19:29:00.030Z,18.40
2018-05-04T19:31:28.482Z,18.40
2018-05-04T19:33:56.729Z,18.30
2018-05-04T19:36:24.176Z,18.30
2018-05-04T19:38:51.638Z,18.30
2018-05-04T19:41:19.851Z,18.20
2018-05-04T19:43:47.381Z,18.20
2018-05-04T19:46:15.693Z,18.00
2018-05-04T19:48:43.159Z,18.00
2018-05-04T19:51:10.610Z,18.00
2018-05-04T19:53:38.873Z,18.00
2018-05-04T19:56:06.321Z,17.90
2018-05-04T19:58:33.834Z,18.00
2018-05-04T20:01:01.238Z,18.00
2018-05-04T20:03:28.691Z,17.90
2018-05-04T20:05:56.153Z,17.90
2018-05-04T20:08:24.471Z,17.70
2018-05-04T20:10:51.935Z,17.70
2018-05-04T20:13:19.386Z,17.70
2018-05-04T20:15:46.916Z,17.60
2018-05-04T20:18:14.386Z,17.50
2018-05-04T20:20:41.838Z,17.50
2018-05-04T20:23:09.290Z,17.40
2018-05-04T20:25:36.758Z,17.30
2018-05-04T20:28:04.210Z,17.30
2018-05-04T20:30:31.675Z,17.30
2018-05-04T20:32:59.344Z,17.30
2018-05-04T20:35:26.842Z,17.20
2018-05-04T20:37:54.322Z,17.20
2018-05-04T20:40:21.833Z,17.10
2018-05-04T20:42:50.051Z,17.00
2018-05-04T20:45:17.518Z,17.00
2018-05-04T20:47:45.063Z,17.00
2018-05-04T20:50:13.285Z,16.90
2018-05-04T20:52:40.746Z,16.90
2018-05-04T20:55:08.199Z,16.90
2018-05-04T20:57:35.665Z,16.80
2018-05-04T21:00:03.888Z,16.80
2018-05-04T21:02:31.350Z,16.80
2018-05-04T21:04:58.797Z,16.80
2018-05-04T21:07:26.374Z,16.70
2018-05-04T21:09:53.942Z,16.60
2018-05-04T21:12:21.414Z,16.60
2018-05-04T21:14:48.871Z,16.60
2018-05-04T21:17:17.093Z,16.50
2018-05-04T21:19:44.589Z,16.50
2018-05-04T21:22:12.140Z,16.40
2018-05-04T21:24:39.599Z,16.50
2018-05-04T21:27:07.154Z,16.50
2018-05-04T21:29:34.527Z,16.40
2018-05-04T21:32:02.759Z,16.30
2018-05-04T21:34:30.246Z,16.30
2018-05-04T21:36:58.217Z,16.20
2018-05-04T21:39:25.726Z,16.20
2018-05-04T21:41:53.942Z,16.20
2018-05-04T21:44:21.406Z,16.20
2018-05-04T21:46:48.861Z,16.10
2018-05-04T21:49:16.398Z,16.10
2018-05-04T21:51:43.850Z,16.00
2018-05-04T21:54:11.317Z,16.10
2018-05-04T21:56:38.770Z,16.00
2018-05-04T21:59:06.312Z,16.10
2018-05-04T22:01:33.689Z,16.00
2018-05-04T22:04:01.159Z,15.90
2018-05-04T22:06:29.525Z,15.80
2018-05-04T22:08:57.004Z,15.90
2018-05-04T22:11:24.455Z,15.80
2018-05-04T22:13:52.683Z,15.70
2018-05-04T22:16:20.143Z,15.70
2018-05-04T22:18:47.595Z,15.60
2018-05-04T22:21:15.058Z,15.70
2018-05-04T22:23:42.515Z,15.80
2018-05-04T22:26:10.777Z,15.60
2018-05-04T22:28:38.398Z,15.60
2018-05-04T22:31:06.630Z,15.50
2018-05-04T22:33:34.101Z,15.50
2018-05-04T22:36:03.128Z,15.50
2018-05-04T22:38:30.626Z,15.50
2018-05-04T22:40:58.090Z,15.50
2018-05-04T22:43:25.601Z,15.50
2018-05-04T22:45:53.074Z,15.50
2018-05-04T22:48:20.521Z,15.40
2018-05-04T22:50:47.993Z,15.40
2018-05-04T22:53:15.446Z,15.40
2018-05-04T22:55:42.920Z,15.30
2018-05-04T22:58:10.370Z,15.30
2018-05-04T23:00:38.025Z,15.30
2018-05-04T23:03:06.241Z,15.20
2018-05-04T23:05:33.784Z,15.20
2018-05-04T23:08:01.253Z,15.10
2018-05-04T23:10:28.678Z,15.10
2018-05-04T23:12:56.142Z,15.10
2018-05-04T23:15:23.593Z,15.10
2018-05-04T23:17:51.060Z,15.10
2018-05-04T23:20:18.506Z,15.00
2018-05-04T23:22:46.739Z,15.00
2018-05-04T23:25:14.190Z,15.00
2018-05-04T23:27:41.650Z,14.90
2018-05-04T23:30:09.257Z,14.90
2018-05-04T23:32:36.721Z,14.90
2018-05-04T23:35:04.169Z,14.90
2018-05-04T23:37:31.641Z,14.80
2018-05-04T23:39:59.096Z,14.80
2018-05-04T23:42:26.549Z,14.70
2018-05-04T23:44:54.771Z,14.70
2018-05-04T23:47:22.233Z,14.70
2018-05-04T23:49:49.686Z,14.60
2018-05-04T23:52:17.169Z,14.60
2018-05-04T23:54:44.630Z,14.60
2018-05-04T23:57:12.097Z,14.60
2018-05-04T23:59:39.569Z,14.60
