createdAt,value
2023-02-20T00:01:59.752Z,54.40
2023-02-20T00:04:29.056Z,54.40
2023-02-20T00:06:58.364Z,54.20
2023-02-20T00:09:28.336Z,54.10
2023-02-20T00:11:57.545Z,54.00
2023-02-20T00:14:26.880Z,54.10
2023-02-20T00:16:56.739Z,53.90
2023-02-20T00:19:26.084Z,53.80
2023-02-20T00:21:55.487Z,53.90
2023-02-20T00:24:24.696Z,53.80
2023-02-20T00:26:54.276Z,53.80
2023-02-20T00:29:24.753Z,53.90
2023-02-20T00:31:57.882Z,54.00
2023-02-20T00:34:29.039Z,54.00
2023-02-20T00:36:58.601Z,54.20
2023-02-20T00:39:28.031Z,54.50
2023-02-20T00:41:57.928Z,54.60
2023-02-20T00:44:27.200Z,54.90
2023-02-20T00:46:56.552Z,55.20
2023-02-20T00:49:26.082Z,55.20
2023-02-20T00:51:55.401Z,55.10
2023-02-20T00:54:24.660Z,55.00
2023-02-20T00:56:53.935Z,54.80
2023-02-20T00:59:23.149Z,54.90
2023-02-20T01:01:52.731Z,54.90
2023-02-20T01:04:22.290Z,55.00
2023-02-20T01:06:51.597Z,54.80
2023-02-20T01:09:20.902Z,54.80
2023-02-20T01:11:50.909Z,54.60
2023-02-20T01:14:21.833Z,54.30
2023-02-20T01:16:53.854Z,54.30
2023-02-20T01:19:24.695Z,54.20
2023-02-20T01:21:55.863Z,54.00
2023-02-20T01:24:25.092Z,54.00
2023-02-20T01:26:54.374Z,53.80
2023-02-20T01:29:23.673Z,53.70
2023-02-20T01:31:53.960Z,53.40
2023-02-20T01:34:23.445Z,53.20
2023-02-20T01:36:55.132Z,53.40
2023-02-20T01:39:28.995Z,53.50
2023-02-20T01:42:08.658Z,53.40
2023-02-20T01:44:39.473Z,53.50
2023-02-20T01:47:16.672Z,53.40
2023-02-20T01:50:07.139Z,54.00
2023-02-20T01:52:40.815Z,53.90
2023-02-20T01:55:20.154Z,54.30
2023-02-20T01:57:57.423Z,54.30
2023-02-20T02:00:28.584Z,54.40
2023-02-20T02:03:13.984Z,54.50
2023-02-20T02:05:52.038Z,54.30
2023-02-20T02:08:23.776Z,54.50
2023-02-20T02:11:02.032Z,54.70
2023-02-20T02:13:34.108Z,54.70
2023-02-20T02:16:37.142Z,54.80
2023-02-20T02:19:15.141Z,55.10
2023-02-20T02:22:26.890Z,54.90
2023-02-20T02:25:34.119Z,55.00
2023-02-20T02:28:29.245Z,55.10
2023-02-20T02:31:28.158Z,55.40
2023-02-20T02:34:18.933Z,55.40
2023-02-20T02:37:05.421Z,55.30
2023-02-20T02:40:25.830Z,54.90
2023-02-20T02:43:18.053Z,54.70
2023-02-20T02:46:03.738Z,54.80
2023-02-20T02:48:47.035Z,54.90
2023-02-20T02:51:28.453Z,55.30
2023-02-20T02:54:24.298Z,55.60
2023-02-20T02:57:15.339Z,56.00
2023-02-20T02:59:46.195Z,56.30
2023-02-20T03:02:19.757Z,56.50
2023-02-20T03:04:52.891Z,56.70
2023-02-20T03:07:24.525Z,57.00
2023-02-20T03:10:20.478Z,57.30
2023-02-20T03:12:51.426Z,57.40
2023-02-20T03:15:33.976Z,57.40
2023-02-20T03:18:31.528Z,57.50
2023-02-20T03:21:13.087Z,57.50
2023-02-20T03:23:50.085Z,57.60
2023-02-20T03:26:26.537Z,57.70
2023-02-20T03:29:03.450Z,57.70
2023-02-20T03:32:15.214Z,57.70
2023-02-20T03:35:06.674Z,57.80
2023-02-20T03:37:58.745Z,57.90
2023-02-20T03:40:48.314Z,58.00
2023-02-20T03:43:39.549Z,58.10
2023-02-20T03:46:20.970Z,58.30
2023-02-20T03:49:13.926Z,58.60
2023-02-20T03:51:45.842Z,58.80
2023-02-20T03:54:28.860Z,58.90
2023-02-20T03:57:05.588Z,59.00
2023-02-20T03:59:50.622Z,59.00
2023-02-20T04:02:30.555Z,59.10
2023-02-20T04:05:08.147Z,59.00
2023-02-20T04:07:49.772Z,59.00
2023-02-20T04:10:32.300Z,59.20
2023-02-20T04:13:04.755Z,59.20
2023-02-20T04:15:35.728Z,59.20
2023-02-20T04:18:19.351Z,59.20
2023-02-20T04:20:55.795Z,59.90
2023-02-20T04:23:38.132Z,59.20
2023-02-20T04:26:19.804Z,59.30
2023-02-20T04:28:51.009Z,59.40
2023-02-20T04:31:22.029Z,59.30
2023-02-20T04:33:52.486Z,59.40
2023-02-20T04:36:25.650Z,59.50
2023-02-20T04:38:57.644Z,59.60
2023-02-20T04:41:31.129Z,59.60
2023-02-20T04:44:19.625Z,59.80
2023-02-20T04:46:51.356Z,59.80
2023-02-20T04:49:21.976Z,59.90
2023-02-20T04:51:56.056Z,60.00
2023-02-20T04:54:26.484Z,60.00
2023-02-20T04:56:55.802Z,60.10
2023-02-20T04:59:25.628Z,60.10
2023-02-20T05:01:56.447Z,60.10
2023-02-20T05:04:25.760Z,60.10
2023-02-20T05:06:57.629Z,60.10
2023-02-20T05:09:27.060Z,60.00
2023-02-20T05:11:56.521Z,60.00
2023-02-20T05:14:25.771Z,59.80
2023-02-20T05:16:55.045Z,59.80
2023-02-20T05:19:24.297Z,59.80
2023-02-20T05:22:12.233Z,59.80
2023-02-20T05:24:44.582Z,59.80
2023-02-20T05:27:16.136Z,59.70
2023-02-20T05:29:51.936Z,59.90
2023-02-20T05:32:24.135Z,59.80
2023-02-20T05:34:54.346Z,59.90
2023-02-20T05:37:25.771Z,59.90
2023-02-20T05:39:55.158Z,59.90
2023-02-20T05:42:24.427Z,59.90
2023-02-20T05:44:53.677Z,60.00
2023-02-20T05:47:23.060Z,60.00
2023-02-20T05:49:52.411Z,60.00
2023-02-20T05:52:21.653Z,60.10
2023-02-20T05:54:50.846Z,60.10
2023-02-20T05:57:20.119Z,60.00
2023-02-20T05:59:49.374Z,59.80
2023-02-20T06:02:18.604Z,59.90
2023-02-20T06:04:47.879Z,60.00
2023-02-20T06:07:17.278Z,59.80
2023-02-20T06:09:46.574Z,59.80
2023-02-20T06:12:15.869Z,59.60
2023-02-20T06:14:45.171Z,59.60
2023-02-20T06:17:14.488Z,59.50
2023-02-20T06:19:43.779Z,59.40
2023-02-20T06:22:13.147Z,59.20
2023-02-20T06:24:47.261Z,59.10
2023-02-20T06:27:17.726Z,59.10
2023-02-20T06:29:50.178Z,59.10
2023-02-20T06:32:19.735Z,59.10
2023-02-20T06:34:49.142Z,59.00
2023-02-20T06:37:18.512Z,58.90
2023-02-20T06:39:49.421Z,58.80
2023-02-20T06:42:18.736Z,58.70
2023-02-20T06:44:47.947Z,58.50
2023-02-20T06:47:17.194Z,58.30
2023-02-20T06:49:47.592Z,58.20
2023-02-20T06:52:16.947Z,58.10
2023-02-20T06:54:46.316Z,58.00
2023-02-20T06:57:15.696Z,57.80
2023-02-20T06:59:49.768Z,57.90
2023-02-20T07:02:19.080Z,57.70
2023-02-20T07:04:49.939Z,57.70
2023-02-20T07:07:19.323Z,57.60
2023-02-20T07:09:48.630Z,57.40
2023-02-20T07:12:17.852Z,57.00
2023-02-20T07:14:47.164Z,56.90
2023-02-20T07:17:16.376Z,56.60
2023-02-20T07:19:45.569Z,56.90
2023-02-20T07:22:14.919Z,56.90
2023-02-20T07:24:44.153Z,56.50
2023-02-20T07:27:14.086Z,55.70
2023-02-20T07:29:46.678Z,56.20
2023-02-20T07:32:20.505Z,56.90
2023-02-20T07:35:03.044Z,57.30
2023-02-20T07:37:34.425Z,58.00
2023-02-20T07:40:04.400Z,58.30
2023-02-20T07:42:33.831Z,58.60
2023-02-20T07:45:12.481Z,59.00
2023-02-20T07:47:41.752Z,58.70
2023-02-20T07:50:11.371Z,58.80
2023-02-20T07:52:40.641Z,59.00
2023-02-20T07:55:10.278Z,59.20
2023-02-20T07:57:40.335Z,59.40
2023-02-20T08:00:13.747Z,59.30
2023-02-20T08:02:43.034Z,59.40
2023-02-20T08:05:12.667Z,59.60
2023-02-20T08:07:50.084Z,60.00
2023-02-20T08:10:24.440Z,60.00
2023-02-20T08:12:55.418Z,59.70
2023-02-20T08:15:24.698Z,59.20
2023-02-20T08:17:54.046Z,59.50
2023-02-20T08:20:23.318Z,60.10
2023-02-20T08:22:54.405Z,60.50
2023-02-20T08:25:23.727Z,60.90
2023-02-20T08:27:53.135Z,60.50
2023-02-20T08:30:27.090Z,59.80
2023-02-20T08:32:56.749Z,59.50
2023-02-20T08:35:26.045Z,60.40
2023-02-20T08:37:55.315Z,60.50
2023-02-20T08:40:24.536Z,60.20
2023-02-20T08:42:53.775Z,60.30
2023-02-20T08:45:23.877Z,60.50
2023-02-20T08:48:02.240Z,60.00
2023-02-20T08:50:31.628Z,59.60
2023-02-20T08:53:00.936Z,59.90
2023-02-20T08:55:30.361Z,60.50
2023-02-20T08:57:59.710Z,60.70
2023-02-20T09:00:28.999Z,60.20
2023-02-20T09:02:58.313Z,59.90
2023-02-20T09:05:27.777Z,59.30
2023-02-20T09:07:57.121Z,59.40
2023-02-20T09:10:26.381Z,59.30
2023-02-20T09:12:55.871Z,59.00
2023-02-20T09:15:26.119Z,58.30
2023-02-20T09:17:55.753Z,58.20
2023-02-20T09:20:25.030Z,58.90
2023-02-20T09:23:00.084Z,59.60
2023-02-20T09:25:29.604Z,59.40
2023-02-20T09:27:59.023Z,59.70
2023-02-20T09:30:28.756Z,59.80
2023-02-20T09:32:58.224Z,60.50
2023-02-20T09:35:30.914Z,61.10
2023-02-20T09:38:01.851Z,61.30
2023-02-20T09:40:32.746Z,61.80
2023-02-20T09:43:38.899Z,61.00
2023-02-20T09:46:22.058Z,60.90
2023-02-20T09:49:34.057Z,60.40
2023-02-20T09:52:15.113Z,59.30
2023-02-20T09:54:54.428Z,58.20
2023-02-20T09:57:27.861Z,58.00
2023-02-20T10:00:10.921Z,58.40
2023-02-20T10:02:52.246Z,59.30
2023-02-20T10:05:28.129Z,59.70
2023-02-20T10:07:57.501Z,59.70
2023-02-20T10:10:39.024Z,59.40
2023-02-20T10:14:03.633Z,59.10
2023-02-20T10:16:55.740Z,59.70
2023-02-20T10:19:58.597Z,59.90
2023-02-20T10:22:47.177Z,60.40
2023-02-20T10:25:36.734Z,60.00
2023-02-20T10:28:16.507Z,59.90
2023-02-20T10:31:03.200Z,60.20
2023-02-20T10:33:47.287Z,60.40
2023-02-20T10:36:22.761Z,59.60
2023-02-20T10:39:08.376Z,58.90
2023-02-20T10:42:00.101Z,58.90
2023-02-20T10:45:01.321Z,58.30
2023-02-20T10:47:36.622Z,59.40
2023-02-20T10:50:16.898Z,60.70
2023-02-20T10:53:04.412Z,61.20
2023-02-20T10:56:01.108Z,61.00
2023-02-20T10:58:43.691Z,62.00
2023-02-20T11:01:23.367Z,61.80
2023-02-20T11:04:21.270Z,62.10
2023-02-20T11:07:02.502Z,62.70
2023-02-20T11:09:32.061Z,62.90
2023-02-20T11:12:02.069Z,62.90
2023-02-20T11:14:41.216Z,62.00
2023-02-20T11:17:19.697Z,61.90
2023-02-20T11:20:01.392Z,61.40
2023-02-20T11:22:43.249Z,60.30
2023-02-20T11:25:42.698Z,60.30
2023-02-20T11:28:39.332Z,59.70
2023-02-20T11:31:09.342Z,60.50
2023-02-20T11:33:48.100Z,60.90
2023-02-20T11:36:23.782Z,61.70
2023-02-20T11:39:03.386Z,61.90
2023-02-20T11:41:36.792Z,60.90
2023-02-20T11:44:13.219Z,60.80
2023-02-20T11:46:44.146Z,61.30
2023-02-20T11:49:29.058Z,61.40
2023-02-20T11:52:27.707Z,61.60
2023-02-20T11:55:29.632Z,61.30
2023-02-20T11:57:59.253Z,60.90
2023-02-20T12:00:46.364Z,60.40
2023-02-20T12:03:24.309Z,60.90
2023-02-20T12:05:53.607Z,60.30
2023-02-20T12:08:38.002Z,61.10
2023-02-20T12:11:08.750Z,59.90
2023-02-20T12:13:48.094Z,59.70
2023-02-20T12:16:50.824Z,59.80
2023-02-20T12:19:59.919Z,59.80
2023-02-20T12:22:36.946Z,59.70
2023-02-20T12:25:31.098Z,58.50
2023-02-20T12:28:29.345Z,57.50
2023-02-20T12:31:27.195Z,57.50
2023-02-20T12:34:20.397Z,56.80
2023-02-20T12:37:09.188Z,57.80
2023-02-20T12:40:27.650Z,57.80
2023-02-20T12:43:44.628Z,58.00
2023-02-20T12:46:35.693Z,58.10
2023-02-20T12:49:46.185Z,58.00
2023-02-20T12:52:50.869Z,58.30
2023-02-20T12:55:26.336Z,57.90
2023-02-20T12:58:17.902Z,57.80
2023-02-20T13:00:53.950Z,57.00
2023-02-20T13:03:34.882Z,57.30
2023-02-20T13:06:05.549Z,58.10
2023-02-20T13:09:14.045Z,58.70
2023-02-20T13:11:50.527Z,59.00
2023-02-20T13:14:52.997Z,58.60
2023-02-20T13:18:21.290Z,59.10
2023-02-20T13:21:15.062Z,60.10
2023-02-20T13:23:44.619Z,60.20
2023-02-20T13:26:35.725Z,60.70
2023-02-20T13:29:20.172Z,60.60
2023-02-20T13:31:57.498Z,60.50
2023-02-20T13:34:40.440Z,60.40
2023-02-20T13:37:36.405Z,59.90
2023-02-20T13:40:27.021Z,59.90
2023-02-20T13:43:15.282Z,60.30
2023-02-20T13:45:46.420Z,60.60
2023-02-20T13:48:31.030Z,61.30
2023-02-20T13:51:18.343Z,61.10
2023-02-20T13:54:19.666Z,60.00
2023-02-20T13:57:03.163Z,59.10
2023-02-20T13:59:34.692Z,58.50
2023-02-20T14:02:26.747Z,58.30
2023-02-20T14:05:08.458Z,58.60
2023-02-20T14:07:44.141Z,59.30
2023-02-20T14:10:31.685Z,59.70
2023-02-20T14:13:08.959Z,60.20
2023-02-20T14:16:23.410Z,60.60
2023-02-20T14:18:57.461Z,60.70
2023-02-20T14:21:27.910Z,60.60
2023-02-20T14:24:10.995Z,60.80
2023-02-20T14:26:40.291Z,60.80
2023-02-20T14:29:35.198Z,60.80
2023-02-20T14:32:06.498Z,60.60
2023-02-20T14:34:56.341Z,60.10
2023-02-20T14:37:52.697Z,60.40
2023-02-20T14:40:40.417Z,61.20
2023-02-20T14:43:23.708Z,61.70
2023-02-20T14:46:06.950Z,61.90
2023-02-20T14:48:40.528Z,62.60
2023-02-20T14:51:27.661Z,61.90
2023-02-20T14:54:01.117Z,62.10
2023-02-20T14:56:33.959Z,62.00
2023-02-20T14:59:38.432Z,62.50
2023-02-20T15:02:33.792Z,62.70
2023-02-20T15:05:10.718Z,62.90
2023-02-20T15:07:40.883Z,63.10
2023-02-20T15:10:35.931Z,63.30
2023-02-20T15:13:19.764Z,63.60
2023-02-20T15:16:24.422Z,63.90
2023-02-20T15:18:55.098Z,64.20
2023-02-20T15:21:43.365Z,64.70
2023-02-20T15:24:26.780Z,65.00
2023-02-20T15:27:13.417Z,65.20
2023-02-20T15:29:46.148Z,65.60
2023-02-20T15:32:25.544Z,65.90
2023-02-20T15:34:58.630Z,66.30
2023-02-20T15:37:38.971Z,66.50
2023-02-20T15:40:23.540Z,66.80
2023-02-20T15:42:57.789Z,67.10
2023-02-20T15:45:30.818Z,67.50
2023-02-20T15:48:00.336Z,67.60
2023-02-20T15:50:29.709Z,67.80
2023-02-20T15:53:00.685Z,68.10
2023-02-20T15:55:34.788Z,68.40
2023-02-20T15:58:32.657Z,68.60
2023-02-20T16:01:06.829Z,69.00
2023-02-20T16:03:50.548Z,69.10
2023-02-20T16:06:23.306Z,69.30
2023-02-20T16:08:54.142Z,70.30
2023-02-20T16:11:28.580Z,69.90
2023-02-20T16:14:02.804Z,70.50
2023-02-20T16:16:36.271Z,70.60
2023-02-20T16:19:18.818Z,70.70
2023-02-20T16:21:58.710Z,71.00
2023-02-20T16:24:28.741Z,71.10
2023-02-20T16:26:58.364Z,71.20
2023-02-20T16:29:37.237Z,71.10
2023-02-20T16:32:06.814Z,71.20
2023-02-20T16:34:38.359Z,71.30
2023-02-20T16:37:13.001Z,71.40
2023-02-20T16:39:43.137Z,71.10
2023-02-20T16:42:33.964Z,71.20
2023-02-20T16:45:11.762Z,71.30
2023-02-20T16:47:43.448Z,71.20
2023-02-20T16:50:20.658Z,71.10
2023-02-20T16:52:52.903Z,70.90
2023-02-20T16:55:36.187Z,70.90
2023-02-20T16:58:08.644Z,70.80
2023-02-20T17:00:50.887Z,70.90
2023-02-20T17:03:28.002Z,71.20
2023-02-20T17:06:00.252Z,71.40
2023-02-20T17:08:29.486Z,71.40
2023-02-20T17:10:58.769Z,71.50
2023-02-20T17:13:28.093Z,71.70
2023-02-20T17:15:57.341Z,71.50
2023-02-20T17:18:26.593Z,71.20
2023-02-20T17:20:55.962Z,71.10
2023-02-20T17:23:25.248Z,71.40
2023-02-20T17:25:54.516Z,71.60
2023-02-20T17:28:24.244Z,71.80
2023-02-20T17:30:54.573Z,71.70
2023-02-20T17:33:26.122Z,71.70
2023-02-20T17:35:55.631Z,71.60
2023-02-20T17:38:25.474Z,71.70
2023-02-20T17:40:56.892Z,71.70
2023-02-20T17:43:26.416Z,72.00
2023-02-20T17:45:55.766Z,72.70
2023-02-20T17:48:25.235Z,73.30
2023-02-20T17:50:54.519Z,73.80
2023-02-20T17:53:23.735Z,74.00
2023-02-20T17:55:53.134Z,73.90
2023-02-20T17:58:22.388Z,74.00
2023-02-20T18:00:51.838Z,74.20
2023-02-20T18:03:21.156Z,74.20
2023-02-20T18:05:50.423Z,74.80
2023-02-20T18:08:19.661Z,74.20
2023-02-20T18:10:48.932Z,74.20
2023-02-20T18:13:19.296Z,74.40
2023-02-20T18:15:48.800Z,74.50
2023-02-20T18:18:18.621Z,74.50
2023-02-20T18:20:48.024Z,74.60
2023-02-20T18:23:17.399Z,74.80
2023-02-20T18:25:46.697Z,74.80
2023-02-20T18:28:16.052Z,75.00
2023-02-20T18:30:45.496Z,75.20
2023-02-20T18:33:15.336Z,75.30
2023-02-20T18:35:44.751Z,75.10
2023-02-20T18:38:14.727Z,75.10
2023-02-20T18:40:46.475Z,74.90
2023-02-20T18:43:15.904Z,74.90
2023-02-20T18:45:45.553Z,74.30
2023-02-20T18:48:15.214Z,74.30
2023-02-20T18:50:44.565Z,74.50
2023-02-20T18:53:13.986Z,74.70
2023-02-20T18:55:43.379Z,74.90
2023-02-20T18:58:12.662Z,75.00
2023-02-20T19:00:41.963Z,75.00
2023-02-20T19:03:11.499Z,75.00
2023-02-20T19:05:41.009Z,75.20
2023-02-20T19:08:10.264Z,75.10
2023-02-20T19:10:39.571Z,75.20
2023-02-20T19:13:08.860Z,75.10
2023-02-20T19:15:38.175Z,75.20
2023-02-20T19:18:07.548Z,75.00
2023-02-20T19:20:36.845Z,74.90
2023-02-20T19:23:06.743Z,74.70
2023-02-20T19:25:37.698Z,74.40
2023-02-20T19:28:07.385Z,74.40
2023-02-20T19:30:36.824Z,74.50
2023-02-20T19:33:06.194Z,74.60
2023-02-20T19:35:35.490Z,74.90
2023-02-20T19:38:04.774Z,75.00
2023-02-20T19:40:34.465Z,74.90
2023-02-20T19:43:04.080Z,75.40
2023-02-20T19:45:33.485Z,74.80
2023-02-20T19:48:02.993Z,74.90
2023-02-20T19:50:32.419Z,75.00
2023-02-20T19:53:02.597Z,74.90
2023-02-20T19:55:32.078Z,74.70
2023-02-20T19:58:02.854Z,74.60
2023-02-20T20:00:32.224Z,74.50
2023-02-20T20:03:01.939Z,74.40
2023-02-20T20:05:31.663Z,74.50
2023-02-20T20:08:01.134Z,74.60
2023-02-20T20:10:31.651Z,74.80
2023-02-20T20:13:01.351Z,74.90
2023-02-20T20:15:30.951Z,74.70
2023-02-20T20:18:02.079Z,75.20
2023-02-20T20:20:33.194Z,74.50
2023-02-20T20:23:05.760Z,74.20
2023-02-20T20:25:35.402Z,74.10
2023-02-20T20:28:07.545Z,74.30
2023-02-20T20:30:41.390Z,74.40
2023-02-20T20:33:10.948Z,74.40
2023-02-20T20:35:40.340Z,74.30
2023-02-20T20:38:09.612Z,74.10
2023-02-20T20:40:39.044Z,74.00
2023-02-20T20:43:10.648Z,73.60
2023-02-20T20:45:39.981Z,73.70
2023-02-20T20:48:10.025Z,73.70
2023-02-20T20:50:39.343Z,73.50
2023-02-20T20:53:09.519Z,73.50
2023-02-20T20:55:38.993Z,73.60
2023-02-20T20:58:08.826Z,73.60
2023-02-20T21:00:38.549Z,73.50
2023-02-20T21:03:10.740Z,73.90
2023-02-20T21:05:40.499Z,74.10
2023-02-20T21:08:10.159Z,74.10
2023-02-20T21:10:39.459Z,74.40
2023-02-20T21:13:08.676Z,74.40
2023-02-20T21:15:38.228Z,74.40
2023-02-20T21:18:07.770Z,74.70
2023-02-20T21:20:37.088Z,74.90
2023-02-20T21:23:06.796Z,75.10
2023-02-20T21:25:36.084Z,75.40
2023-02-20T21:28:05.441Z,75.50
2023-02-20T21:30:34.796Z,75.70
2023-02-20T21:33:04.340Z,75.90
2023-02-20T21:35:33.859Z,76.20
2023-02-20T21:38:03.282Z,76.20
2023-02-20T21:40:33.342Z,76.50
2023-02-20T21:43:21.707Z,76.50
2023-02-20T21:45:51.204Z,76.50
2023-02-20T21:48:20.430Z,76.40
2023-02-20T21:50:51.642Z,76.50
2023-02-20T21:53:21.151Z,76.90
2023-02-20T21:55:51.046Z,76.70
2023-02-20T21:58:21.091Z,76.70
2023-02-20T22:00:50.286Z,76.50
2023-02-20T22:03:19.448Z,76.40
2023-02-20T22:05:48.594Z,76.30
2023-02-20T22:08:36.133Z,76.20
2023-02-20T22:11:23.664Z,76.30
2023-02-20T22:14:11.390Z,76.20
2023-02-20T22:16:58.976Z,75.70
2023-02-20T22:19:46.761Z,75.80
2023-02-20T22:22:34.247Z,75.70
2023-02-20T22:25:22.095Z,75.50
2023-02-20T22:28:09.796Z,75.30
2023-02-20T22:30:57.673Z,75.20
2023-02-20T22:33:45.258Z,74.90
2023-02-20T22:36:33.198Z,74.40
2023-02-20T22:39:23.389Z,74.10
2023-02-20T22:42:18.476Z,74.20
2023-02-20T22:45:06.730Z,74.20
2023-02-20T22:47:54.756Z,73.80
2023-02-20T22:50:42.627Z,73.80
2023-02-20T22:53:30.198Z,73.40
2023-02-20T22:56:18.087Z,73.50
2023-02-20T22:59:06.013Z,73.60
2023-02-20T23:01:53.582Z,73.40
2023-02-20T23:04:41.305Z,73.50
2023-02-20T23:07:29.273Z,72.80
2023-02-20T23:10:16.906Z,72.50
2023-02-20T23:13:04.686Z,72.30
2023-02-20T23:15:52.983Z,72.30
2023-02-20T23:18:40.905Z,72.20
2023-02-20T23:21:28.658Z,72.30
2023-02-20T23:24:16.224Z,72.10
2023-02-20T23:27:05.133Z,71.60
2023-02-20T23:29:53.055Z,71.00
2023-02-20T23:32:41.265Z,70.90
2023-02-20T23:35:29.996Z,71.30
2023-02-20T23:38:17.894Z,70.80
2023-02-20T23:41:05.613Z,70.50
2023-02-20T23:43:53.158Z,70.10
2023-02-20T23:46:40.958Z,70.20
2023-02-20T23:49:28.724Z,70.20
2023-02-20T23:52:16.975Z,70.20
2023-02-20T23:55:04.686Z,70.20
2023-02-20T23:57:53.397Z,69.90
