createdAt,value
2023-03-26T00:02:12.318Z,0.50
2023-03-26T00:04:42.194Z,0.50
2023-03-26T00:07:12.168Z,0.50
2023-03-26T00:09:40.550Z,0.45
2023-03-26T00:12:09.017Z,0.60
2023-03-26T00:14:40.452Z,0.47
2023-03-26T00:17:09.546Z,0.50
2023-03-26T00:19:39.775Z,0.50
2023-03-26T00:22:10.664Z,0.50
2023-03-26T00:24:40.541Z,0.60
2023-03-26T00:27:08.968Z,0.40
2023-03-26T00:29:39.704Z,0.50
2023-03-26T00:32:08.156Z,0.50
2023-03-26T00:34:36.638Z,0.50
2023-03-26T00:37:05.155Z,0.50
2023-03-26T00:39:36.878Z,0.40
2023-03-26T00:42:07.682Z,0.60
2023-03-26T00:44:36.390Z,0.50
2023-03-26T00:47:07.375Z,0.60
2023-03-26T00:49:36.348Z,0.50
2023-03-26T00:52:08.092Z,0.50
2023-03-26T00:54:37.252Z,0.50
2023-03-26T00:57:09.906Z,0.50
2023-03-26T00:59:41.901Z,0.40
2023-03-26T01:02:16.699Z,0.57
2023-03-26T01:04:47.587Z,0.70
2023-03-26T01:07:21.301Z,0.50
2023-03-26T01:09:52.773Z,0.50
2023-03-26T01:12:25.526Z,0.55
2023-03-26T01:15:00.133Z,0.50
2023-03-26T01:17:34.010Z,0.50
2023-03-26T01:20:14.447Z,0.40
2023-03-26T01:22:47.784Z,0.60
2023-03-26T01:25:22.775Z,0.50
2023-03-26T01:27:53.618Z,0.47
2023-03-26T01:30:30.601Z,0.60
2023-03-26T01:33:06.657Z,0.57
2023-03-26T01:35:43.265Z,0.50
2023-03-26T01:38:24.536Z,0.50
2023-03-26T01:41:02.797Z,0.50
2023-03-26T01:43:37.180Z,0.52
2023-03-26T01:46:10.769Z,0.50
2023-03-26T01:48:42.009Z,0.60
2023-03-26T01:51:12.469Z,0.50
2023-03-26T01:53:45.592Z,0.40
2023-03-26T01:56:22.831Z,0.47
2023-03-26T01:59:06.874Z,0.50
2023-03-26T02:01:44.301Z,0.50
2023-03-26T02:04:20.564Z,0.50
2023-03-26T02:06:58.219Z,0.40
2023-03-26T02:09:31.698Z,0.50
2023-03-26T02:12:05.064Z,0.50
2023-03-26T02:14:35.910Z,0.60
2023-03-26T02:17:05.530Z,0.50
2023-03-26T02:19:34.032Z,0.50
2023-03-26T02:22:02.798Z,0.60
2023-03-26T02:24:33.758Z,0.40
2023-03-26T02:27:07.243Z,0.50
2023-03-26T02:29:37.384Z,0.43
2023-03-26T02:32:07.293Z,0.60
2023-03-26T02:34:37.318Z,0.50
2023-03-26T02:37:05.780Z,0.40
2023-03-26T02:39:34.877Z,0.60
2023-03-26T02:42:12.367Z,0.40
2023-03-26T02:44:47.760Z,0.60
2023-03-26T02:47:19.688Z,0.50
2023-03-26T02:49:54.058Z,0.43
2023-03-26T02:52:29.241Z,0.50
2023-03-26T02:54:59.597Z,0.45
2023-03-26T02:57:30.985Z,0.45
2023-03-26T02:59:59.381Z,0.50
2023-03-26T03:02:40.353Z,0.50
2023-03-26T03:05:28.426Z,0.60
2023-03-26T03:08:09.669Z,0.50
2023-03-26T03:10:51.810Z,0.50
2023-03-26T03:13:33.488Z,0.60
2023-03-26T03:16:04.408Z,0.47
2023-03-26T03:18:33.063Z,0.45
2023-03-26T03:21:02.423Z,0.50
2023-03-26T03:23:30.984Z,0.50
2023-03-26T03:26:15.022Z,0.52
2023-03-26T03:28:48.688Z,0.50
2023-03-26T03:31:18.468Z,0.50
2023-03-26T03:33:47.224Z,0.50
2023-03-26T03:36:21.763Z,0.40
2023-03-26T03:39:01.988Z,0.50
2023-03-26T03:41:30.808Z,0.43
2023-03-26T03:44:03.107Z,0.50
2023-03-26T03:46:33.695Z,0.50
2023-03-26T03:49:02.592Z,0.50
2023-03-26T03:51:37.658Z,0.40
2023-03-26T03:54:13.837Z,0.50
2023-03-26T03:57:03.154Z,0.40
2023-03-26T03:59:36.552Z,0.40
2023-03-26T04:02:08.060Z,0.50
2023-03-26T04:04:54.040Z,0.57
2023-03-26T04:07:23.497Z,0.50
2023-03-26T04:10:18.687Z,0.50
2023-03-26T04:13:22.769Z,0.50
2023-03-26T04:16:12.557Z,0.50
2023-03-26T04:18:41.235Z,0.50
2023-03-26T04:21:16.505Z,0.50
2023-03-26T04:23:46.771Z,0.55
2023-03-26T04:26:41.262Z,0.50
2023-03-26T04:29:17.679Z,0.50
2023-03-26T04:31:50.000Z,0.40
2023-03-26T04:34:23.527Z,0.50
2023-03-26T04:37:05.416Z,0.40
2023-03-26T04:39:39.648Z,0.50
2023-03-26T04:42:33.084Z,0.50
2023-03-26T04:45:10.681Z,0.45
2023-03-26T04:47:43.022Z,0.50
2023-03-26T04:50:13.320Z,0.50
2023-03-26T04:52:45.093Z,0.50
2023-03-26T04:55:38.601Z,0.47
2023-03-26T04:58:16.629Z,0.40
2023-03-26T05:00:55.392Z,0.45
2023-03-26T05:03:30.672Z,0.50
2023-03-26T05:06:03.774Z,0.50
2023-03-26T05:08:32.641Z,0.50
2023-03-26T05:11:01.152Z,0.50
2023-03-26T05:13:35.394Z,0.50
2023-03-26T05:16:10.185Z,0.60
2023-03-26T05:18:59.090Z,0.52
2023-03-26T05:21:32.681Z,0.50
2023-03-26T05:24:01.708Z,0.60
2023-03-26T05:26:31.169Z,0.50
2023-03-26T05:28:59.806Z,0.40
2023-03-26T05:31:34.210Z,0.50
2023-03-26T05:34:06.221Z,0.55
2023-03-26T05:36:35.057Z,0.50
2023-03-26T05:39:17.860Z,0.50
2023-03-26T05:42:09.869Z,0.50
2023-03-26T05:44:53.534Z,0.40
2023-03-26T05:47:28.582Z,0.40
2023-03-26T05:49:59.886Z,0.40
2023-03-26T05:52:28.724Z,0.50
2023-03-26T05:55:29.107Z,0.43
2023-03-26T05:58:20.946Z,0.50
2023-03-26T06:01:09.971Z,0.50
2023-03-26T06:04:01.413Z,0.50
2023-03-26T06:06:35.322Z,0.45
2023-03-26T06:09:04.225Z,0.50
2023-03-26T06:11:33.567Z,0.50
2023-03-26T06:14:04.191Z,0.50
2023-03-26T06:16:33.595Z,0.50
2023-03-26T06:19:31.322Z,0.43
2023-03-26T06:22:09.382Z,0.45
2023-03-26T06:24:56.952Z,0.50
2023-03-26T06:27:46.301Z,0.45
2023-03-26T06:30:33.422Z,0.40
2023-03-26T06:33:08.282Z,0.40
2023-03-26T06:35:45.072Z,0.40
2023-03-26T06:38:16.785Z,0.50
2023-03-26T06:40:45.589Z,0.40
2023-03-26T06:43:41.408Z,0.40
2023-03-26T06:46:23.111Z,0.40
2023-03-26T06:48:57.528Z,0.40
2023-03-26T06:51:49.720Z,0.47
2023-03-26T06:54:39.147Z,0.40
2023-03-26T06:57:26.468Z,0.40
2023-03-26T07:00:27.224Z,0.40
2023-03-26T07:03:16.790Z,0.50
2023-03-26T07:06:04.793Z,0.30
2023-03-26T07:08:52.019Z,0.40
2023-03-26T07:11:41.456Z,0.50
2023-03-26T07:14:32.517Z,0.40
2023-03-26T07:17:14.152Z,0.40
2023-03-26T07:19:52.238Z,0.40
2023-03-26T07:22:25.822Z,0.50
2023-03-26T07:25:16.489Z,0.43
2023-03-26T07:28:12.941Z,0.45
2023-03-26T07:31:12.491Z,0.40
2023-03-26T07:33:55.640Z,0.40
2023-03-26T07:36:37.210Z,0.40
2023-03-26T07:39:38.965Z,0.40
2023-03-26T07:42:27.685Z,0.45
2023-03-26T07:45:41.136Z,0.40
2023-03-26T07:48:27.008Z,0.50
2023-03-26T07:51:02.900Z,0.32
2023-03-26T07:53:50.982Z,0.47
2023-03-26T07:56:43.049Z,0.40
2023-03-26T07:59:36.535Z,0.40
2023-03-26T08:02:51.821Z,0.40
2023-03-26T08:06:10.588Z,0.40
2023-03-26T08:09:04.382Z,0.40
2023-03-26T08:11:58.642Z,0.30
2023-03-26T08:14:40.815Z,0.40
2023-03-26T08:17:13.002Z,0.40
2023-03-26T08:19:57.532Z,0.40
2023-03-26T08:22:30.895Z,0.40
2023-03-26T08:25:19.696Z,0.40
2023-03-26T08:28:00.723Z,0.50
2023-03-26T08:30:30.604Z,0.43
2023-03-26T08:33:01.487Z,0.43
2023-03-26T08:35:33.386Z,0.40
2023-03-26T08:38:03.450Z,0.47
2023-03-26T08:41:06.862Z,0.40
2023-03-26T08:44:07.642Z,0.50
2023-03-26T08:47:03.926Z,0.30
2023-03-26T08:49:51.039Z,0.50
2023-03-26T08:52:47.769Z,0.40
2023-03-26T08:55:37.307Z,0.30
2023-03-26T08:58:38.449Z,0.40
2023-03-26T09:02:01.527Z,0.40
2023-03-26T09:05:20.638Z,0.50
2023-03-26T09:08:17.098Z,0.35
2023-03-26T09:10:53.549Z,0.43
2023-03-26T09:14:06.544Z,0.30
2023-03-26T09:17:17.250Z,0.40
2023-03-26T09:20:33.440Z,0.40
2023-03-26T09:23:28.782Z,0.50
2023-03-26T09:26:35.968Z,0.40
2023-03-26T09:29:41.699Z,0.50
2023-03-26T09:32:41.123Z,0.30
2023-03-26T09:35:19.313Z,0.40
2023-03-26T09:38:02.952Z,0.40
2023-03-26T09:40:46.677Z,0.30
2023-03-26T09:43:37.426Z,0.30
2023-03-26T09:46:21.444Z,0.20
2023-03-26T09:49:06.088Z,0.30
2023-03-26T09:52:00.485Z,0.30
2023-03-26T09:54:50.491Z,0.30
2023-03-26T09:57:36.654Z,0.30
2023-03-26T10:00:29.279Z,0.20
2023-03-26T10:03:20.551Z,0.30
2023-03-26T10:06:01.448Z,0.30
2023-03-26T10:08:47.614Z,0.30
2023-03-26T10:11:25.591Z,0.30
2023-03-26T10:14:05.539Z,0.30
2023-03-26T10:16:43.845Z,0.30
2023-03-26T10:19:28.643Z,0.20
2023-03-26T10:22:06.421Z,0.30
2023-03-26T10:24:47.255Z,0.30
2023-03-26T10:27:30.465Z,0.30
2023-03-26T10:30:40.221Z,0.30
2023-03-26T10:33:24.592Z,0.30
2023-03-26T10:36:04.197Z,0.30
2023-03-26T10:38:49.260Z,0.30
2023-03-26T10:41:23.604Z,0.30
2023-03-26T10:44:21.468Z,0.30
2023-03-26T10:47:16.854Z,0.30
2023-03-26T10:50:28.033Z,0.30
2023-03-26T10:53:01.860Z,0.30
2023-03-26T10:55:37.143Z,0.30
2023-03-26T10:58:14.905Z,0.30
2023-03-26T11:00:52.762Z,0.30
2023-03-26T11:03:51.336Z,0.30
2023-03-26T11:06:38.434Z,0.30
2023-03-26T11:09:23.985Z,0.40
2023-03-26T11:12:03.106Z,0.40
2023-03-26T11:14:59.851Z,0.30
2023-03-26T11:17:41.592Z,0.30
2023-03-26T11:20:18.462Z,0.40
2023-03-26T11:23:03.230Z,0.30
2023-03-26T11:25:53.324Z,0.40
2023-03-26T11:28:37.443Z,0.40
2023-03-26T11:31:15.125Z,0.30
2023-03-26T11:33:49.947Z,0.38
2023-03-26T11:36:23.864Z,0.40
2023-03-26T11:38:58.860Z,0.30
2023-03-26T11:41:32.367Z,0.32
2023-03-26T11:44:28.304Z,0.30
2023-03-26T11:47:01.048Z,0.30
2023-03-26T11:49:31.089Z,0.30
2023-03-26T11:52:01.432Z,0.30
2023-03-26T11:54:32.932Z,0.30
2023-03-26T11:57:08.206Z,0.30
2023-03-26T11:59:53.255Z,0.30
2023-03-26T12:02:28.537Z,0.30
2023-03-26T12:05:13.643Z,0.20
2023-03-26T12:07:48.332Z,0.30
2023-03-26T12:10:28.494Z,0.30
2023-03-26T12:13:00.688Z,0.20
2023-03-26T12:15:30.984Z,0.30
2023-03-26T12:18:19.101Z,0.30
2023-03-26T12:20:47.782Z,0.30
2023-03-26T12:23:53.444Z,0.30
2023-03-26T12:26:33.495Z,0.30
2023-03-26T12:29:09.764Z,0.30
2023-03-26T12:31:57.095Z,0.30
2023-03-26T12:34:34.460Z,0.30
2023-03-26T12:37:04.917Z,0.30
2023-03-26T12:40:09.078Z,0.30
2023-03-26T12:44:49.730Z,0.30
2023-03-26T12:45:24.093Z,0.30
2023-03-26T12:48:01.669Z,0.30
2023-03-26T12:50:45.930Z,0.30
2023-03-26T12:53:39.215Z,0.50
2023-03-26T12:56:21.385Z,0.40
2023-03-26T12:59:18.974Z,0.30
2023-03-26T13:01:55.768Z,0.35
2023-03-26T13:04:38.042Z,0.30
2023-03-26T13:07:18.397Z,0.30
2023-03-26T13:10:07.284Z,0.40
2023-03-26T13:12:44.591Z,0.30
2023-03-26T13:15:28.186Z,0.30
2023-03-26T13:18:08.087Z,0.30
2023-03-26T13:20:51.000Z,0.30
2023-03-26T13:23:34.838Z,0.30
2023-03-26T13:26:12.991Z,0.30
2023-03-26T13:28:52.048Z,0.30
2023-03-26T13:31:28.091Z,0.40
2023-03-26T13:34:05.476Z,0.30
2023-03-26T13:36:46.193Z,0.30
2023-03-26T13:39:27.903Z,0.30
2023-03-26T13:42:16.101Z,0.40
2023-03-26T13:45:04.979Z,0.30
2023-03-26T13:47:41.762Z,0.30
2023-03-26T13:50:20.598Z,0.30
2023-03-26T13:52:55.478Z,0.30
2023-03-26T13:55:30.905Z,0.30
2023-03-26T13:58:05.545Z,0.30
2023-03-26T14:00:53.393Z,0.30
2023-03-26T14:03:33.035Z,0.38
2023-03-26T14:06:06.870Z,0.47
2023-03-26T14:08:40.114Z,0.30
2023-03-26T14:11:13.235Z,0.32
2023-03-26T14:13:51.162Z,0.30
2023-03-26T14:16:24.060Z,0.50
2023-03-26T14:19:02.928Z,0.40
2023-03-26T14:21:50.978Z,0.35
2023-03-26T14:24:39.546Z,0.50
2023-03-26T14:27:27.961Z,0.30
2023-03-26T14:30:17.263Z,0.35
2023-03-26T14:33:02.874Z,0.40
2023-03-26T14:35:39.024Z,0.40
2023-03-26T14:38:34.405Z,0.40
2023-03-26T14:41:22.593Z,0.40
2023-03-26T14:44:17.261Z,0.40
2023-03-26T14:46:58.509Z,0.30
2023-03-26T14:49:43.112Z,0.40
2023-03-26T14:52:19.241Z,0.32
2023-03-26T14:54:52.833Z,0.30
2023-03-26T14:58:01.419Z,0.50
2023-03-26T15:01:04.385Z,0.30
2023-03-26T15:04:06.987Z,0.40
2023-03-26T15:07:12.308Z,0.40
2023-03-26T15:10:30.491Z,0.38
2023-03-26T15:13:22.642Z,0.40
2023-03-26T15:16:14.613Z,0.30
2023-03-26T15:19:18.278Z,0.40
2023-03-26T15:22:13.755Z,0.40
2023-03-26T15:25:21.520Z,0.30
2023-03-26T15:28:16.757Z,0.40
2023-03-26T15:31:36.218Z,0.45
2023-03-26T15:34:55.345Z,0.40
2023-03-26T15:37:56.765Z,0.40
2023-03-26T15:40:37.897Z,0.30
2023-03-26T15:43:13.101Z,0.40
2023-03-26T15:45:46.961Z,0.40
2023-03-26T15:48:38.995Z,0.50
2023-03-26T15:51:46.467Z,0.50
2023-03-26T15:54:24.632Z,0.50
2023-03-26T15:57:18.025Z,0.45
2023-03-26T16:00:01.501Z,0.40
2023-03-26T16:02:39.979Z,0.40
2023-03-26T16:05:32.519Z,0.40
2023-03-26T16:08:14.349Z,0.50
2023-03-26T16:10:51.029Z,0.40
2023-03-26T16:13:31.742Z,0.30
2023-03-26T16:16:24.351Z,0.40
2023-03-26T16:18:59.984Z,0.40
2023-03-26T16:21:40.932Z,0.40
2023-03-26T16:24:32.739Z,0.50
2023-03-26T16:27:24.344Z,0.40
2023-03-26T16:30:20.230Z,0.40
2023-03-26T16:32:54.727Z,0.50
2023-03-26T16:36:08.219Z,0.50
2023-03-26T16:38:55.279Z,0.40
2023-03-26T16:41:27.875Z,0.40
2023-03-26T16:44:13.204Z,0.38
2023-03-26T16:46:57.649Z,0.40
2023-03-26T16:49:39.748Z,0.40
2023-03-26T16:52:28.220Z,0.40
2023-03-26T16:55:07.358Z,0.40
2023-03-26T16:57:42.976Z,0.40
2023-03-26T17:00:31.420Z,0.50
2023-03-26T17:03:18.353Z,0.40
2023-03-26T17:06:05.469Z,0.40
2023-03-26T17:08:43.734Z,0.50
2023-03-26T17:11:24.658Z,0.40
2023-03-26T17:14:05.549Z,0.50
2023-03-26T17:16:40.427Z,0.50
2023-03-26T17:19:25.014Z,0.60
2023-03-26T17:22:00.395Z,0.40
2023-03-26T17:24:41.312Z,0.43
2023-03-26T17:27:37.965Z,0.47
2023-03-26T17:30:45.632Z,0.50
2023-03-26T17:33:23.312Z,0.50
2023-03-26T17:36:31.398Z,0.43
2023-03-26T17:39:39.302Z,0.50
2023-03-26T17:42:20.420Z,0.50
2023-03-26T17:44:51.880Z,0.50
2023-03-26T17:47:37.598Z,0.40
2023-03-26T17:50:15.047Z,0.40
2023-03-26T17:52:55.992Z,0.50
2023-03-26T17:55:30.193Z,0.50
2023-03-26T17:58:00.888Z,0.40
2023-03-26T18:00:33.168Z,0.40
2023-03-26T18:03:06.003Z,0.50
2023-03-26T18:05:36.115Z,0.50
2023-03-26T18:08:21.211Z,0.50
2023-03-26T18:11:23.319Z,0.50
2023-03-26T18:14:13.547Z,0.40
2023-03-26T18:16:45.648Z,0.40
2023-03-26T18:19:19.629Z,0.45
2023-03-26T18:21:51.416Z,0.60
2023-03-26T18:24:27.589Z,0.40
2023-03-26T18:26:59.713Z,0.50
2023-03-26T18:29:31.058Z,0.50
2023-03-26T18:32:02.461Z,0.40
2023-03-26T18:34:36.287Z,0.50
2023-03-26T18:37:16.100Z,0.52
2023-03-26T18:39:59.467Z,0.50
2023-03-26T18:42:31.765Z,0.50
2023-03-26T18:45:06.296Z,0.50
2023-03-26T18:47:38.115Z,0.50
2023-03-26T18:50:08.168Z,0.50
2023-03-26T18:52:36.777Z,0.60
2023-03-26T18:55:07.659Z,0.50
2023-03-26T18:57:36.388Z,0.50
2023-03-26T19:00:20.227Z,0.40
2023-03-26T19:02:51.172Z,0.52
2023-03-26T19:05:20.614Z,0.50
2023-03-26T19:07:49.492Z,0.40
2023-03-26T19:10:21.751Z,0.50
2023-03-26T19:12:57.883Z,0.50
2023-03-26T19:15:28.674Z,0.40
2023-03-26T19:18:03.295Z,0.40
2023-03-26T19:20:38.052Z,0.50
2023-03-26T19:23:08.466Z,0.50
2023-03-26T19:25:45.573Z,0.50
2023-03-26T19:28:20.237Z,0.50
2023-03-26T19:30:53.922Z,0.60
2023-03-26T19:33:23.936Z,0.60
2023-03-26T19:36:04.326Z,0.60
2023-03-26T19:38:40.822Z,0.43
2023-03-26T19:41:22.591Z,0.60
2023-03-26T19:43:52.117Z,0.50
2023-03-26T19:46:25.845Z,0.40
2023-03-26T19:48:55.746Z,0.50
2023-03-26T19:51:28.759Z,0.55
2023-03-26T19:54:00.707Z,0.50
2023-03-26T19:56:33.859Z,0.40
2023-03-26T19:59:02.589Z,0.45
2023-03-26T20:01:32.109Z,0.40
2023-03-26T20:04:05.821Z,0.50
2023-03-26T20:06:43.302Z,0.52
2023-03-26T20:09:13.643Z,0.50
2023-03-26T20:11:46.046Z,0.75
2023-03-26T20:14:16.963Z,0.60
2023-03-26T20:16:46.172Z,0.43
2023-03-26T20:19:18.763Z,0.60
2023-03-26T20:21:47.470Z,0.60
2023-03-26T20:24:18.482Z,0.50
2023-03-26T20:26:52.041Z,0.40
2023-03-26T20:29:23.369Z,0.47
2023-03-26T20:31:52.339Z,0.50
2023-03-26T20:34:23.635Z,0.50
2023-03-26T20:36:54.906Z,0.60
2023-03-26T20:39:24.854Z,0.40
2023-03-26T20:41:57.384Z,0.40
2023-03-26T20:44:26.934Z,0.40
2023-03-26T20:46:55.890Z,0.50
2023-03-26T20:49:24.881Z,0.50
2023-03-26T20:51:53.696Z,0.52
2023-03-26T20:54:24.652Z,0.47
2023-03-26T20:56:55.762Z,0.50
2023-03-26T20:59:27.926Z,0.40
2023-03-26T21:01:58.647Z,0.50
2023-03-26T21:04:27.736Z,0.50
2023-03-26T21:07:06.997Z,0.50
2023-03-26T21:09:36.985Z,0.60
2023-03-26T21:12:10.805Z,0.50
2023-03-26T21:14:43.364Z,0.40
2023-03-26T21:17:16.282Z,0.50
2023-03-26T21:19:46.044Z,0.50
2023-03-26T21:22:25.191Z,0.50
2023-03-26T21:25:09.837Z,0.57
2023-03-26T21:27:49.534Z,0.50
2023-03-26T21:30:18.924Z,0.50
2023-03-26T21:32:48.697Z,0.50
2023-03-26T21:35:18.252Z,0.50
2023-03-26T21:37:48.429Z,0.43
2023-03-26T21:40:18.886Z,0.40
2023-03-26T21:42:52.087Z,0.60
2023-03-26T21:45:22.353Z,0.50
2023-03-26T21:47:51.712Z,0.57
2023-03-26T21:50:23.225Z,0.57
2023-03-26T21:52:53.246Z,0.50
2023-03-26T21:55:23.447Z,0.52
2023-03-26T21:58:21.941Z,0.50
2023-03-26T22:01:11.291Z,0.52
2023-03-26T22:03:53.680Z,0.50
2023-03-26T22:06:27.430Z,0.50
2023-03-26T22:08:56.285Z,0.60
2023-03-26T22:11:24.959Z,0.50
2023-03-26T22:13:56.337Z,0.40
2023-03-26T22:16:25.838Z,0.40
2023-03-26T22:18:54.658Z,0.60
2023-03-26T22:21:23.187Z,0.55
2023-03-26T22:23:54.155Z,0.50
2023-03-26T22:26:24.585Z,0.60
2023-03-26T22:28:54.964Z,0.60
2023-03-26T22:31:24.243Z,0.57
2023-03-26T22:33:52.593Z,0.40
2023-03-26T22:36:22.949Z,0.50
2023-03-26T22:38:54.800Z,0.50
2023-03-26T22:41:23.875Z,0.52
2023-03-26T22:43:53.107Z,0.40
2023-03-26T22:46:24.263Z,0.40
2023-03-26T22:48:54.227Z,0.50
2023-03-26T22:51:22.564Z,0.60
2023-03-26T22:53:51.548Z,0.70
2023-03-26T22:56:19.926Z,0.60
2023-03-26T22:58:49.021Z,0.50
2023-03-26T23:01:20.801Z,0.50
2023-03-26T23:03:51.509Z,0.50
2023-03-26T23:06:20.683Z,0.43
2023-03-26T23:08:49.846Z,0.70
2023-03-26T23:11:21.426Z,0.70
2023-03-26T23:13:50.668Z,0.40
2023-03-26T23:16:20.865Z,0.60
2023-03-26T23:18:51.258Z,0.50
2023-03-26T23:21:21.882Z,0.50
2023-03-26T23:23:51.543Z,0.40
2023-03-26T23:26:19.869Z,0.40
2023-03-26T23:28:48.303Z,0.40
2023-03-26T23:31:16.671Z,0.60
2023-03-26T23:33:47.202Z,0.50
2023-03-26T23:36:19.486Z,0.43
2023-03-26T23:38:49.360Z,0.50
2023-03-26T23:41:20.844Z,0.40
2023-03-26T23:43:54.828Z,0.50
2023-03-26T23:46:24.812Z,0.40
2023-03-26T23:48:54.545Z,0.52
2023-03-26T23:51:24.749Z,0.50
2023-03-26T23:53:53.400Z,0.60
2023-03-26T23:56:22.236Z,0.40
2023-03-26T23:58:50.885Z,0.70
