createdAt,value
2022-09-18T00:02:05.089Z,99287.86
2022-09-18T00:07:07.955Z,99292.20
2022-09-18T00:12:10.754Z,99295.39
2022-09-18T00:17:13.379Z,99297.67
2022-09-18T00:22:16.023Z,99300.05
2022-09-18T00:27:18.744Z,99303.42
2022-09-18T00:32:21.467Z,99305.94
2022-09-18T00:37:24.144Z,99306.15
2022-09-18T00:42:26.822Z,99309.52
2022-09-18T00:47:34.183Z,99305.80
2022-09-18T00:52:52.869Z,99308.11
2022-09-18T00:57:56.980Z,99305.85
2022-09-18T01:03:01.342Z,99301.80
2022-09-18T01:08:28.085Z,99301.54
2022-09-18T01:14:03.729Z,99290.77
2022-09-18T01:19:32.711Z,99286.50
2022-09-18T01:25:15.767Z,99285.30
2022-09-18T01:30:18.552Z,99279.95
2022-09-18T01:35:40.967Z,99282.90
2022-09-18T01:40:47.457Z,99276.98
2022-09-18T01:45:53.937Z,99277.97
2022-09-18T01:51:28.409Z,99274.36
2022-09-18T01:56:35.404Z,99275.36
2022-09-18T02:01:38.245Z,99273.02
2022-09-18T02:06:58.006Z,99267.70
2022-09-18T02:12:00.865Z,99263.00
2022-09-18T02:17:15.345Z,99260.86
2022-09-18T02:22:20.043Z,99260.67
2022-09-18T02:27:22.818Z,99263.48
2022-09-18T02:32:25.501Z,99261.73
2022-09-18T02:37:30.859Z,99252.39
2022-09-18T02:42:42.348Z,99251.54
2022-09-18T02:48:17.392Z,99247.01
2022-09-18T02:53:34.858Z,99246.83
2022-09-18T02:59:06.096Z,99240.52
2022-09-18T03:04:15.510Z,99230.69
2022-09-18T03:09:18.311Z,99230.21
2022-09-18T03:14:21.379Z,99231.58
2022-09-18T03:19:24.128Z,99231.39
2022-09-18T03:24:27.733Z,99240.21
2022-09-18T03:29:30.408Z,99245.88
2022-09-18T03:34:33.073Z,99248.52
2022-09-18T03:39:35.744Z,99249.25
2022-09-18T03:44:38.383Z,99256.39
2022-09-18T03:49:41.165Z,99264.39
2022-09-18T03:54:43.847Z,99262.73
2022-09-18T03:59:46.538Z,99267.45
2022-09-18T04:04:49.272Z,99271.17
2022-09-18T04:09:53.415Z,99269.87
2022-09-18T04:14:56.120Z,99271.34
2022-09-18T04:19:58.775Z,99272.80
2022-09-18T04:25:02.257Z,99271.27
2022-09-18T04:30:05.739Z,99271.15
2022-09-18T04:35:08.825Z,99271.39
2022-09-18T04:40:11.923Z,99269.23
2022-09-18T04:45:14.717Z,99269.71
2022-09-18T04:50:17.435Z,99268.36
2022-09-18T04:55:20.225Z,99272.46
2022-09-18T05:00:23.015Z,99271.73
2022-09-18T05:05:25.724Z,99270.87
2022-09-18T05:10:28.675Z,99271.05
2022-09-18T05:15:31.657Z,99272.45
2022-09-18T05:20:35.240Z,99274.77
2022-09-18T05:25:37.997Z,99273.67
2022-09-18T05:30:41.617Z,99273.23
2022-09-18T05:35:44.369Z,99273.85
2022-09-18T05:40:48.870Z,99272.30
2022-09-18T05:45:51.514Z,99278.27
2022-09-18T05:50:54.243Z,99273.94
2022-09-18T05:55:59.642Z,99274.04
2022-09-18T06:01:04.679Z,99277.23
2022-09-18T06:06:07.944Z,99278.08
2022-09-18T06:11:10.656Z,99278.98
2022-09-18T06:16:14.133Z,99276.43
2022-09-18T06:21:16.839Z,99279.92
2022-09-18T06:26:19.585Z,99283.08
2022-09-18T06:31:22.769Z,99286.05
2022-09-18T06:36:25.524Z,99289.19
2022-09-18T06:41:28.232Z,99295.58
2022-09-18T06:46:30.988Z,99292.40
2022-09-18T06:51:33.715Z,99296.41
2022-09-18T06:56:36.472Z,99301.80
2022-09-18T07:01:39.275Z,99302.75
2022-09-18T07:06:48.124Z,99303.75
2022-09-18T07:11:50.877Z,99304.91
2022-09-18T07:16:53.663Z,99307.54
2022-09-18T07:21:56.387Z,99302.05
2022-09-18T07:26:59.039Z,99305.81
2022-09-18T07:32:02.155Z,99308.66
2022-09-18T07:37:04.945Z,99306.41
2022-09-18T07:42:09.054Z,99309.73
2022-09-18T07:47:12.756Z,99313.63
2022-09-18T07:52:15.596Z,99316.98
2022-09-18T07:57:19.737Z,99318.05
2022-09-18T08:02:22.571Z,99327.15
2022-09-18T08:07:26.021Z,99326.73
2022-09-18T08:12:28.812Z,99328.63
2022-09-18T08:17:32.577Z,99329.77
2022-09-18T08:22:43.669Z,99328.77
2022-09-18T08:27:46.572Z,99331.63
2022-09-18T08:32:49.276Z,99331.23
2022-09-18T08:37:51.952Z,99332.52
2022-09-18T08:43:06.638Z,99326.95
2022-09-18T08:48:18.481Z,99330.52
2022-09-18T08:53:35.471Z,99328.44
2022-09-18T08:58:44.488Z,99322.73
2022-09-18T09:03:59.468Z,99324.06
2022-09-18T09:09:29.866Z,99324.67
2022-09-18T09:15:22.263Z,99320.33
2022-09-18T09:20:47.020Z,99323.56
2022-09-18T09:26:15.102Z,99326.33
2022-09-18T09:31:20.815Z,99330.79
2022-09-18T09:36:44.302Z,99332.34
2022-09-18T09:42:50.882Z,99337.95
2022-09-18T09:48:06.623Z,99342.93
2022-09-18T09:53:13.057Z,99344.71
2022-09-18T09:58:46.197Z,99350.26
2022-09-18T10:04:32.273Z,99353.91
2022-09-18T10:09:37.045Z,99353.27
2022-09-18T10:14:39.804Z,99365.46
2022-09-18T10:19:42.969Z,99363.70
2022-09-18T10:25:06.135Z,99367.36
2022-09-18T10:30:15.433Z,99371.34
2022-09-18T10:35:30.226Z,99371.03
2022-09-18T10:40:40.039Z,99375.50
2022-09-18T10:45:42.844Z,99373.88
2022-09-18T10:50:56.955Z,99372.23
2022-09-18T10:56:06.110Z,99379.60
2022-09-18T11:01:09.516Z,99379.34
2022-09-18T11:06:26.058Z,99382.87
2022-09-18T11:11:36.924Z,99381.95
2022-09-18T11:16:43.550Z,99390.64
2022-09-18T11:21:48.881Z,99385.31
2022-09-18T11:27:23.284Z,99385.14
2022-09-18T11:32:30.201Z,99384.24
2022-09-18T11:37:43.881Z,99386.38
2022-09-18T11:42:48.639Z,99384.23
2022-09-18T11:48:09.443Z,99385.56
2022-09-18T11:53:20.836Z,99388.14
2022-09-18T11:58:34.669Z,99386.45
2022-09-18T12:03:47.515Z,99384.93
2022-09-18T12:09:22.288Z,99385.41
2022-09-18T12:14:36.945Z,99382.55
2022-09-18T12:19:48.266Z,99390.38
2022-09-18T12:24:50.914Z,99387.04
2022-09-18T12:30:17.551Z,99383.44
2022-09-18T12:35:38.177Z,99377.41
2022-09-18T12:41:04.244Z,99381.56
2022-09-18T12:46:56.868Z,99386.69
2022-09-18T12:53:09.141Z,99383.40
2022-09-18T12:58:46.619Z,99385.29
2022-09-18T13:03:49.284Z,99385.73
2022-09-18T13:09:01.579Z,99386.48
2022-09-18T13:14:33.208Z,99391.45
2022-09-18T13:19:44.028Z,99392.93
2022-09-18T13:24:49.761Z,99396.73
2022-09-18T13:29:52.418Z,99396.48
2022-09-18T13:34:57.329Z,99399.09
2022-09-18T13:40:11.111Z,99399.94
2022-09-18T13:45:26.359Z,99404.52
2022-09-18T13:50:29.278Z,99409.25
2022-09-18T13:55:49.741Z,99414.86
2022-09-18T14:00:52.534Z,99415.86
2022-09-18T14:05:55.361Z,99411.67
2022-09-18T14:11:17.585Z,99418.75
2022-09-18T14:16:20.534Z,99418.92
2022-09-18T14:21:26.734Z,99425.52
2022-09-18T14:26:33.682Z,99431.53
2022-09-18T14:31:50.300Z,99431.70
2022-09-18T14:37:18.521Z,99431.98
2022-09-18T14:42:33.159Z,99433.84
2022-09-18T14:47:36.285Z,99429.22
2022-09-18T14:52:42.935Z,99430.96
2022-09-18T14:58:16.560Z,99435.16
2022-09-18T15:03:36.560Z,99439.43
2022-09-18T15:08:39.234Z,99438.23
2022-09-18T15:13:41.965Z,99437.02
2022-09-18T15:18:44.686Z,99432.86
2022-09-18T15:23:47.351Z,99429.10
2022-09-18T15:28:50.723Z,99421.09
2022-09-18T15:34:05.650Z,99418.77
2022-09-18T15:39:31.976Z,99413.54
2022-09-18T15:44:34.630Z,99414.62
2022-09-18T15:49:37.347Z,99407.45
2022-09-18T15:54:40.066Z,99407.19
2022-09-18T15:59:44.567Z,99416.06
2022-09-18T16:04:47.186Z,99417.20
2022-09-18T16:09:50.087Z,99421.01
2022-09-18T16:15:23.128Z,99421.31
2022-09-18T16:20:47.840Z,99422.98
2022-09-18T16:26:27.910Z,99422.34
2022-09-18T16:31:33.243Z,99418.90
2022-09-18T16:36:38.906Z,99419.23
2022-09-18T16:41:42.199Z,99418.95
2022-09-18T16:46:52.523Z,99416.85
2022-09-18T16:51:55.953Z,99418.05
2022-09-18T16:57:03.346Z,99421.40
2022-09-18T17:02:06.032Z,99423.02
2022-09-18T17:07:08.699Z,99422.89
2022-09-18T17:12:11.420Z,99420.65
2022-09-18T17:17:14.137Z,99421.38
2022-09-18T17:22:19.915Z,99421.65
2022-09-18T17:27:26.019Z,99421.03
2022-09-18T17:32:28.734Z,99424.84
2022-09-18T17:37:31.375Z,99429.95
2022-09-18T17:42:34.060Z,99426.17
2022-09-18T17:47:36.880Z,99428.45
2022-09-18T17:52:39.614Z,99430.78
2022-09-18T17:57:42.354Z,99435.33
2022-09-18T18:02:45.073Z,99437.58
2022-09-18T18:07:48.073Z,99440.33
2022-09-18T18:12:50.935Z,99442.59
2022-09-18T18:17:53.646Z,99442.48
2022-09-18T18:22:56.840Z,99450.98
2022-09-18T18:28:00.624Z,99456.27
2022-09-18T18:33:03.403Z,99460.55
2022-09-18T18:38:06.124Z,99469.59
2022-09-18T18:43:14.478Z,99474.05
2022-09-18T18:48:17.485Z,99474.77
2022-09-18T18:53:21.526Z,99477.05
2022-09-18T18:58:24.909Z,99476.23
2022-09-18T19:03:28.156Z,99486.24
2022-09-18T19:08:31.299Z,99478.48
2022-09-18T19:13:41.327Z,99485.20
2022-09-18T19:18:44.102Z,99484.95
2022-09-18T19:23:56.480Z,99486.66
2022-09-18T19:29:00.977Z,99487.34
2022-09-18T19:34:04.181Z,99480.90
2022-09-18T19:39:08.054Z,99488.34
2022-09-18T19:44:36.500Z,99487.63
2022-09-18T19:49:39.363Z,99494.55
2022-09-18T19:54:42.007Z,99499.95
2022-09-18T19:59:44.986Z,99498.63
2022-09-18T20:04:47.736Z,99493.42
2022-09-18T20:09:51.397Z,99497.54
2022-09-18T20:14:54.483Z,99492.27
2022-09-18T20:19:57.452Z,99490.33
2022-09-18T20:25:00.151Z,99488.73
2022-09-18T20:30:08.606Z,99488.33
2022-09-18T20:35:11.275Z,99483.57
2022-09-18T20:40:14.343Z,99477.85
2022-09-18T20:45:17.156Z,99476.72
2022-09-18T20:50:25.567Z,99471.81
2022-09-18T20:55:28.244Z,99469.08
2022-09-18T21:00:30.968Z,99471.35
2022-09-18T21:05:35.495Z,99466.55
2022-09-18T21:10:46.674Z,99467.52
2022-09-18T21:15:49.394Z,99465.95
2022-09-18T21:21:02.488Z,99465.70
2022-09-18T21:26:16.823Z,99462.29
2022-09-18T21:31:20.809Z,99459.02
2022-09-18T21:36:24.914Z,99457.52
2022-09-18T21:41:27.598Z,99456.59
2022-09-18T21:46:30.321Z,99458.84
2022-09-18T21:51:34.764Z,99454.48
2022-09-18T21:56:37.423Z,99458.88
2022-09-18T22:01:41.783Z,99455.64
2022-09-18T22:06:45.633Z,99455.96
2022-09-18T22:11:49.039Z,99453.02
2022-09-18T22:16:53.678Z,99449.69
2022-09-18T22:21:56.423Z,99449.92
2022-09-18T22:27:02.655Z,99448.86
2022-09-18T22:32:05.710Z,99449.65
2022-09-18T22:37:09.549Z,99453.90
2022-09-18T22:42:12.299Z,99457.55
2022-09-18T22:47:14.964Z,99461.52
2022-09-18T22:52:17.662Z,99466.90
2022-09-18T22:57:20.359Z,99467.15
2022-09-18T23:02:23.523Z,99465.11
2022-09-18T23:07:26.522Z,99468.61
2022-09-18T23:12:29.382Z,99468.86
2022-09-18T23:17:32.201Z,99471.05
2022-09-18T23:22:34.905Z,99470.11
2022-09-18T23:27:37.549Z,99468.52
2022-09-18T23:32:40.229Z,99469.77
2022-09-18T23:37:42.932Z,99471.32
2022-09-18T23:42:47.844Z,99466.23
2022-09-18T23:47:50.542Z,99466.80
2022-09-18T23:52:53.248Z,99465.47
2022-09-18T23:57:55.921Z,99467.27
