createdAt,value
2023-04-02T00:00:12.156Z,100927.60
2023-04-02T00:03:10.282Z,100937.40
2023-04-02T00:05:54.418Z,100945.00
2023-04-02T00:08:38.910Z,100947.40
2023-04-02T00:11:09.152Z,100955.60
2023-04-02T00:13:45.517Z,100962.40
2023-04-02T00:16:19.954Z,100964.40
2023-04-02T00:18:54.183Z,100971.80
2023-04-02T00:21:31.166Z,100975.60
2023-04-02T00:24:10.974Z,100971.80
2023-04-02T00:26:45.050Z,100978.00
2023-04-02T00:29:16.244Z,100980.20
2023-04-02T00:31:49.243Z,100982.60
2023-04-02T00:34:26.469Z,100980.40
2023-04-02T00:36:54.970Z,100982.20
2023-04-02T00:39:27.402Z,100986.60
2023-04-02T00:42:05.706Z,100989.80
2023-04-02T00:44:44.794Z,100997.00
2023-04-02T00:47:19.027Z,100997.40
2023-04-02T00:49:54.680Z,101003.60
2023-04-02T00:52:29.269Z,101008.60
2023-04-02T00:55:07.899Z,101014.40
2023-04-02T00:57:36.516Z,101010.20
2023-04-02T01:00:34.125Z,101015.60
2023-04-02T01:03:17.099Z,101020.00
2023-04-02T01:05:55.840Z,101022.60
2023-04-02T01:09:03.996Z,101027.40
2023-04-02T01:11:56.093Z,101026.60
2023-04-02T01:14:49.175Z,101030.80
2023-04-02T01:18:09.730Z,101039.40
2023-04-02T01:21:25.561Z,101036.20
2023-04-02T01:24:02.245Z,101045.20
2023-04-02T01:26:57.703Z,101046.20
2023-04-02T01:29:32.569Z,101053.20
2023-04-02T01:32:22.576Z,101060.60
2023-04-02T01:34:52.429Z,101058.40
2023-04-02T01:37:44.962Z,101065.80
2023-04-02T01:40:28.230Z,101065.40
2023-04-02T01:43:23.069Z,101070.00
2023-04-02T01:45:51.032Z,101070.80
2023-04-02T01:48:27.311Z,101069.00
2023-04-02T01:50:59.393Z,101071.80
2023-04-02T01:53:31.212Z,101068.80
2023-04-02T01:56:02.741Z,101068.00
2023-04-02T01:58:33.569Z,101071.60
2023-04-02T02:01:09.437Z,101068.20
2023-04-02T02:03:42.494Z,101072.20
2023-04-02T02:06:18.150Z,101074.60
2023-04-02T02:08:54.689Z,101079.60
2023-04-02T02:11:27.592Z,101080.80
2023-04-02T02:14:12.584Z,101083.60
2023-04-02T02:16:44.282Z,101081.80
2023-04-02T02:19:36.934Z,101081.20
2023-04-02T02:22:29.186Z,101080.80
2023-04-02T02:25:01.016Z,101087.00
2023-04-02T02:28:18.335Z,101088.80
2023-04-02T02:30:51.752Z,101102.40
2023-04-02T02:33:46.326Z,101096.40
2023-04-02T02:36:24.701Z,101103.40
2023-04-02T02:39:05.824Z,101106.40
2023-04-02T02:42:02.459Z,101111.00
2023-04-02T02:44:37.368Z,101114.80
2023-04-02T02:47:18.462Z,101117.20
2023-04-02T02:49:53.193Z,101116.60
2023-04-02T02:52:35.078Z,101121.80
2023-04-02T02:55:15.883Z,101127.80
2023-04-02T02:58:04.560Z,101130.00
2023-04-02T03:00:38.378Z,101131.80
2023-04-02T03:03:30.223Z,101143.40
2023-04-02T03:06:09.144Z,101150.00
2023-04-02T03:08:51.777Z,101147.60
2023-04-02T03:11:33.814Z,101151.40
2023-04-02T03:14:22.939Z,101150.60
2023-04-02T03:17:19.558Z,101161.80
2023-04-02T03:20:06.515Z,101161.20
2023-04-02T03:23:04.970Z,101166.00
2023-04-02T03:25:46.365Z,101168.40
2023-04-02T03:28:24.749Z,101175.40
2023-04-02T03:31:04.950Z,101179.60
2023-04-02T03:33:47.808Z,101177.80
2023-04-02T03:36:33.747Z,101180.60
2023-04-02T03:39:24.118Z,101175.20
2023-04-02T03:42:00.374Z,101179.80
2023-04-02T03:44:37.304Z,101181.00
2023-04-02T03:47:17.514Z,101183.60
2023-04-02T03:49:57.240Z,101197.00
2023-04-02T03:52:28.531Z,101201.20
2023-04-02T03:55:01.256Z,101201.40
2023-04-02T03:58:02.079Z,101211.20
2023-04-02T04:01:28.439Z,101210.60
2023-04-02T04:04:07.799Z,101218.80
2023-04-02T04:06:41.423Z,101224.60
2023-04-02T04:09:24.295Z,101227.00
2023-04-02T04:12:02.061Z,101230.40
2023-04-02T04:14:42.329Z,101233.20
2023-04-02T04:17:17.921Z,101239.40
2023-04-02T04:19:55.463Z,101241.20
2023-04-02T04:22:31.770Z,101239.20
2023-04-02T04:25:19.350Z,101238.40
2023-04-02T04:28:10.587Z,101247.80
2023-04-02T04:31:18.020Z,101244.80
2023-04-02T04:33:54.921Z,101244.60
2023-04-02T04:36:32.144Z,101246.20
2023-04-02T04:39:21.694Z,101248.80
2023-04-02T04:41:54.293Z,101255.80
2023-04-02T04:44:29.136Z,101265.20
2023-04-02T04:47:09.262Z,101263.80
2023-04-02T04:49:54.120Z,101270.00
2023-04-02T04:52:35.484Z,101270.20
2023-04-02T04:55:20.368Z,101271.00
2023-04-02T04:57:50.803Z,101283.60
2023-04-02T05:01:16.604Z,101295.00
2023-04-02T05:03:58.445Z,101304.60
2023-04-02T05:06:45.596Z,101306.60
2023-04-02T05:09:51.988Z,101313.80
2023-04-02T05:12:44.535Z,101321.60
2023-04-02T05:15:42.263Z,101321.60
2023-04-02T05:18:36.452Z,101327.20
2023-04-02T05:21:14.544Z,101332.20
2023-04-02T05:23:56.023Z,101338.20
2023-04-02T05:26:41.835Z,101341.80
2023-04-02T05:29:18.228Z,101354.00
2023-04-02T05:32:03.535Z,101360.60
2023-04-02T05:34:41.817Z,101360.20
2023-04-02T05:37:21.108Z,101369.00
2023-04-02T05:40:00.928Z,101366.60
2023-04-02T05:42:35.395Z,101373.60
2023-04-02T05:45:14.593Z,101381.00
2023-04-02T05:47:46.780Z,101385.80
2023-04-02T05:50:26.061Z,101390.60
2023-04-02T05:53:08.754Z,101383.80
2023-04-02T05:55:51.909Z,101393.00
2023-04-02T05:58:43.929Z,101388.40
2023-04-02T06:01:37.652Z,101397.60
2023-04-02T06:04:34.810Z,101411.20
2023-04-02T06:07:23.778Z,101414.00
2023-04-02T06:10:00.769Z,101432.20
2023-04-02T06:12:42.048Z,101429.60
2023-04-02T06:15:16.966Z,101430.60
2023-04-02T06:18:26.053Z,101431.80
2023-04-02T06:20:55.837Z,101448.20
2023-04-02T06:23:40.887Z,101443.20
2023-04-02T06:26:33.240Z,101448.20
2023-04-02T06:29:05.058Z,101454.20
2023-04-02T06:31:38.878Z,101456.80
2023-04-02T06:34:21.030Z,101464.00
2023-04-02T06:37:18.240Z,101466.00
2023-04-02T06:39:46.470Z,101476.20
2023-04-02T06:42:26.546Z,101472.80
2023-04-02T06:45:25.615Z,101483.60
2023-04-02T06:48:19.823Z,101492.00
2023-04-02T06:51:12.992Z,101497.40
2023-04-02T06:53:46.758Z,101491.80
2023-04-02T06:56:22.237Z,101499.20
2023-04-02T06:58:50.659Z,101491.80
2023-04-02T07:01:27.055Z,101497.40
2023-04-02T07:03:57.066Z,101503.00
2023-04-02T07:06:29.989Z,101506.60
2023-04-02T07:09:00.761Z,101504.20
2023-04-02T07:11:28.655Z,101499.20
2023-04-02T07:13:59.537Z,101498.40
2023-04-02T07:16:30.634Z,101507.80
2023-04-02T07:18:59.421Z,101514.00
2023-04-02T07:21:29.006Z,101517.60
2023-04-02T07:23:57.803Z,101528.80
2023-04-02T07:26:28.017Z,101518.40
2023-04-02T07:28:56.166Z,101526.40
2023-04-02T07:31:27.713Z,101518.60
2023-04-02T07:33:59.765Z,101525.80
2023-04-02T07:36:29.667Z,101534.80
2023-04-02T07:38:58.093Z,101542.00
2023-04-02T07:41:26.374Z,101552.20
2023-04-02T07:43:54.290Z,101557.20
2023-04-02T07:46:22.202Z,101564.00
2023-04-02T07:48:50.303Z,101572.00
2023-04-02T07:51:26.612Z,101570.40
2023-04-02T07:53:57.482Z,101570.40
2023-04-02T07:56:26.113Z,101574.60
2023-04-02T07:58:54.031Z,101582.00
2023-04-02T08:01:27.587Z,101593.40
2023-04-02T08:03:58.189Z,101599.80
2023-04-02T08:06:26.266Z,101604.80
2023-04-02T08:08:54.792Z,101599.20
2023-04-02T08:11:23.015Z,101597.80
2023-04-02T08:13:51.989Z,101597.80
2023-04-02T08:16:19.979Z,101597.80
2023-04-02T08:18:47.853Z,101599.20
2023-04-02T08:21:16.627Z,101601.40
2023-04-02T08:23:45.240Z,101603.20
2023-04-02T08:26:18.913Z,101610.60
2023-04-02T08:28:46.867Z,101618.40
2023-04-02T08:31:14.678Z,101616.80
2023-04-02T08:33:42.495Z,101624.80
2023-04-02T08:36:17.724Z,101633.60
2023-04-02T08:38:46.711Z,101644.20
2023-04-02T08:41:27.614Z,101640.00
2023-04-02T08:44:57.209Z,101636.20
2023-04-02T08:47:27.263Z,101647.40
2023-04-02T08:50:02.481Z,101652.80
2023-04-02T08:52:38.207Z,101652.80
2023-04-02T08:55:23.789Z,101655.40
2023-04-02T08:58:06.497Z,101660.00
2023-04-02T09:00:43.878Z,101663.20
2023-04-02T09:03:30.486Z,101666.80
2023-04-02T09:06:04.606Z,101673.40
2023-04-02T09:08:35.488Z,101673.00
2023-04-02T09:11:22.568Z,101682.80
2023-04-02T09:14:01.808Z,101684.20
2023-04-02T09:16:58.685Z,101685.60
2023-04-02T09:19:55.460Z,101693.60
2023-04-02T09:22:32.933Z,101694.40
2023-04-02T09:25:12.293Z,101701.60
2023-04-02T09:27:40.089Z,101703.60
2023-04-02T09:30:32.392Z,101703.40
2023-04-02T09:33:09.953Z,101703.40
2023-04-02T09:35:50.508Z,101708.20
2023-04-02T09:38:22.894Z,101712.20
2023-04-02T09:41:00.769Z,101716.60
2023-04-02T09:43:39.395Z,101714.40
2023-04-02T09:46:13.184Z,101716.00
2023-04-02T09:48:49.696Z,101712.80
2023-04-02T09:51:21.497Z,101714.80
2023-04-02T09:54:07.629Z,101714.80
2023-04-02T09:56:38.423Z,101723.40
2023-04-02T09:59:17.175Z,101727.20
2023-04-02T10:01:55.688Z,101727.40
2023-04-02T10:04:45.140Z,101735.20
2023-04-02T10:07:32.588Z,101750.20
2023-04-02T10:10:39.064Z,101755.80
2023-04-02T10:13:18.827Z,101763.40
2023-04-02T10:16:07.317Z,101767.00
2023-04-02T10:18:58.354Z,101767.00
2023-04-02T10:21:32.371Z,101765.20
2023-04-02T10:24:00.375Z,101766.40
2023-04-02T10:26:45.216Z,101772.40
2023-04-02T10:29:21.553Z,101769.40
2023-04-02T10:32:14.910Z,101769.40
2023-04-02T10:35:08.878Z,101774.20
2023-04-02T10:37:45.962Z,101768.00
2023-04-02T10:40:49.568Z,101768.20
2023-04-02T10:43:41.596Z,101774.20
2023-04-02T10:46:37.855Z,101767.80
2023-04-02T10:49:41.032Z,101776.20
2023-04-02T10:52:36.218Z,101782.40
2023-04-02T10:55:18.113Z,101779.80
2023-04-02T10:57:47.140Z,101779.80
2023-04-02T11:00:41.643Z,101780.80
2023-04-02T11:03:43.439Z,101788.40
2023-04-02T11:06:22.458Z,101800.40
2023-04-02T11:08:57.621Z,101802.60
2023-04-02T11:11:47.635Z,101811.80
2023-04-02T11:14:31.469Z,101807.00
2023-04-02T11:17:02.998Z,101815.00
2023-04-02T11:19:33.201Z,101812.80
2023-04-02T11:22:24.497Z,101816.80
2023-04-02T11:24:56.025Z,101812.20
2023-04-02T11:27:28.107Z,101814.20
2023-04-02T11:30:06.401Z,101817.40
2023-04-02T11:32:43.090Z,101819.60
2023-04-02T11:35:39.199Z,101822.80
2023-04-02T11:38:11.958Z,101826.40
2023-04-02T11:41:06.086Z,101828.80
2023-04-02T11:43:34.118Z,101826.60
2023-04-02T11:46:34.849Z,101828.00
2023-04-02T11:49:37.954Z,101836.60
2023-04-02T11:52:22.137Z,101841.80
2023-04-02T11:55:34.406Z,101846.60
2023-04-02T11:58:35.998Z,101835.40
2023-04-02T12:01:14.863Z,101832.20
2023-04-02T12:04:11.836Z,101839.40
2023-04-02T12:07:10.865Z,101842.60
2023-04-02T12:09:46.789Z,101842.00
2023-04-02T12:12:36.798Z,101839.80
2023-04-02T12:15:48.562Z,101837.80
2023-04-02T12:18:23.784Z,101844.20
2023-04-02T12:20:56.560Z,101845.40
2023-04-02T12:23:31.943Z,101840.00
2023-04-02T12:26:24.084Z,101844.20
2023-04-02T12:28:51.913Z,101848.60
2023-04-02T12:31:25.304Z,101851.60
2023-04-02T12:33:53.591Z,101854.80
2023-04-02T12:36:23.711Z,101854.60
2023-04-02T12:38:58.112Z,101860.40
2023-04-02T12:41:33.405Z,101869.00
2023-04-02T12:44:11.601Z,101872.20
2023-04-02T12:46:40.672Z,101874.20
2023-04-02T12:49:23.638Z,101887.20
2023-04-02T12:51:52.845Z,101888.60
2023-04-02T12:54:21.567Z,101882.80
2023-04-02T12:56:50.838Z,101887.20
2023-04-02T12:59:34.877Z,101889.20
2023-04-02T13:02:18.639Z,101889.80
2023-04-02T13:05:01.134Z,101898.20
2023-04-02T13:07:33.735Z,101899.20
2023-04-02T13:10:24.220Z,101902.00
2023-04-02T13:13:02.556Z,101901.60
2023-04-02T13:15:34.646Z,101899.00
2023-04-02T13:18:13.575Z,101903.60
2023-04-02T13:20:54.159Z,101905.00
2023-04-02T13:23:34.326Z,101910.60
2023-04-02T13:26:27.814Z,101911.00
2023-04-02T13:29:17.716Z,101913.20
2023-04-02T13:31:45.540Z,101901.60
2023-04-02T13:34:13.389Z,101901.00
2023-04-02T13:36:41.439Z,101898.80
2023-04-02T13:39:10.007Z,101899.40
2023-04-02T13:41:54.951Z,101895.80
2023-04-02T13:44:29.946Z,101908.20
2023-04-02T13:46:58.707Z,101908.40
2023-04-02T13:49:27.987Z,101910.80
2023-04-02T13:52:00.482Z,101909.60
2023-04-02T13:54:55.728Z,101914.80
2023-04-02T13:57:23.782Z,101914.40
2023-04-02T13:59:51.615Z,101915.80
2023-04-02T14:02:25.744Z,101918.80
2023-04-02T14:05:28.642Z,101905.00
2023-04-02T14:08:24.735Z,101905.80
2023-04-02T14:11:25.270Z,101898.00
2023-04-02T14:14:02.164Z,101896.20
2023-04-02T14:16:56.910Z,101889.40
2023-04-02T14:19:46.723Z,101889.00
2023-04-02T14:22:46.331Z,101896.60
2023-04-02T14:26:08.593Z,101897.60
2023-04-02T14:29:11.007Z,101908.40
2023-04-02T14:31:57.577Z,101914.80
2023-04-02T14:34:53.785Z,101908.60
2023-04-02T14:37:45.404Z,101906.00
2023-04-02T14:40:25.799Z,101900.40
2023-04-02T14:43:03.337Z,101902.40
2023-04-02T14:46:01.657Z,101901.80
2023-04-02T14:49:27.290Z,101911.20
2023-04-02T14:52:05.050Z,101908.60
2023-04-02T14:54:51.766Z,101901.80
2023-04-02T14:57:26.521Z,101902.00
2023-04-02T15:00:11.805Z,101905.60
2023-04-02T15:02:56.407Z,101894.80
2023-04-02T15:05:48.938Z,101893.40
2023-04-02T15:08:24.018Z,101901.00
2023-04-02T15:11:29.724Z,101904.60
2023-04-02T15:14:17.864Z,101907.20
2023-04-02T15:16:47.070Z,101896.80
2023-04-02T15:19:20.576Z,101887.40
2023-04-02T15:22:41.454Z,101882.60
2023-04-02T15:25:49.156Z,101888.00
2023-04-02T15:28:34.963Z,101898.80
2023-04-02T15:31:15.415Z,101900.00
2023-04-02T15:34:19.724Z,101893.20
2023-04-02T15:37:13.659Z,101894.20
2023-04-02T15:40:08.421Z,101884.00
2023-04-02T15:42:50.411Z,101884.20
2023-04-02T15:45:38.564Z,101896.80
2023-04-02T15:48:45.139Z,101895.40
2023-04-02T15:51:49.828Z,101890.00
2023-04-02T15:55:04.375Z,101889.60
2023-04-02T15:58:08.754Z,101883.40
2023-04-02T16:01:13.507Z,101877.20
2023-04-02T16:03:44.342Z,101881.60
2023-04-02T16:06:31.240Z,101896.60
2023-04-02T16:09:23.246Z,101904.20
2023-04-02T16:12:09.717Z,101912.20
2023-04-02T16:14:41.859Z,101910.00
2023-04-02T16:17:25.610Z,101910.80
2023-04-02T16:20:17.310Z,101901.20
2023-04-02T16:23:00.584Z,101897.80
2023-04-02T16:25:39.664Z,101898.20
2023-04-02T16:29:01.062Z,101896.20
2023-04-02T16:31:42.492Z,101903.40
2023-04-02T16:34:55.078Z,101911.20
2023-04-02T16:38:07.120Z,101921.20
2023-04-02T16:41:04.770Z,101919.80
2023-04-02T16:43:52.778Z,101917.80
2023-04-02T16:46:39.057Z,101923.00
2023-04-02T16:49:28.173Z,101919.60
2023-04-02T16:52:08.858Z,101927.20
2023-04-02T16:55:01.073Z,101919.20
2023-04-02T16:58:07.799Z,101928.60
2023-04-02T17:00:53.858Z,101928.60
2023-04-02T17:03:56.090Z,101935.60
2023-04-02T17:07:03.086Z,101942.80
2023-04-02T17:09:53.721Z,101944.00
2023-04-02T17:12:29.459Z,101950.20
2023-04-02T17:15:11.646Z,101952.80
2023-04-02T17:17:49.380Z,101954.00
2023-04-02T17:20:23.774Z,101959.40
2023-04-02T17:22:54.955Z,101961.80
2023-04-02T17:25:34.065Z,101960.40
2023-04-02T17:28:03.126Z,101956.80
2023-04-02T17:30:53.574Z,101966.80
2023-04-02T17:33:26.759Z,101971.80
2023-04-02T17:36:08.621Z,101978.20
2023-04-02T17:39:22.694Z,101978.60
2023-04-02T17:42:26.473Z,101977.60
2023-04-02T17:45:19.347Z,101980.20
2023-04-02T17:48:10.880Z,101980.60
2023-04-02T17:51:16.114Z,101985.00
2023-04-02T17:54:11.368Z,101983.60
2023-04-02T17:57:06.366Z,101981.60
2023-04-02T18:00:02.636Z,101987.20
2023-04-02T18:03:26.804Z,101992.00
2023-04-02T18:06:06.792Z,101998.00
2023-04-02T18:09:19.313Z,102002.60
2023-04-02T18:12:06.981Z,102010.40
2023-04-02T18:15:05.878Z,102020.20
2023-04-02T18:18:11.430Z,102026.40
2023-04-02T18:21:11.206Z,102028.80
2023-04-02T18:24:09.778Z,102039.20
2023-04-02T18:26:59.922Z,102047.80
2023-04-02T18:30:01.812Z,102047.60
2023-04-02T18:33:14.440Z,102046.00
2023-04-02T18:36:17.126Z,102049.80
2023-04-02T18:39:22.070Z,102053.80
2023-04-02T18:41:59.289Z,102053.60
2023-04-02T18:45:04.468Z,102059.20
2023-04-02T18:48:00.305Z,102065.20
2023-04-02T18:50:35.745Z,102068.00
2023-04-02T18:53:18.636Z,102074.80
2023-04-02T18:56:20.144Z,102070.20
2023-04-02T18:58:53.002Z,102077.00
2023-04-02T19:01:34.904Z,102085.20
2023-04-02T19:04:09.685Z,102090.60
2023-04-02T19:07:13.447Z,102097.40
2023-04-02T19:09:47.856Z,102101.60
2023-04-02T19:12:24.349Z,102106.60
2023-04-02T19:14:52.782Z,102103.00
2023-04-02T19:17:44.564Z,102104.80
2023-04-02T19:20:46.296Z,102113.00
2023-04-02T19:23:43.122Z,102111.20
2023-04-02T19:26:22.827Z,102114.40
2023-04-02T19:29:31.087Z,102116.40
2023-04-02T19:32:19.987Z,102131.00
2023-04-02T19:35:06.304Z,102140.40
2023-04-02T19:37:39.641Z,102139.60
2023-04-02T19:40:42.507Z,102135.80
2023-04-02T19:43:14.003Z,102137.20
2023-04-02T19:45:48.378Z,102139.80
2023-04-02T19:48:22.268Z,102136.80
2023-04-02T19:50:51.967Z,102143.80
2023-04-02T19:53:22.653Z,102142.40
2023-04-02T19:55:52.737Z,102144.60
2023-04-02T19:58:32.129Z,102149.40
2023-04-02T20:01:03.279Z,102155.80
2023-04-02T20:03:35.654Z,102144.60
2023-04-02T20:06:05.785Z,102148.20
2023-04-02T20:08:36.877Z,102145.40
2023-04-02T20:11:08.034Z,102145.40
2023-04-02T20:13:37.143Z,102154.20
2023-04-02T20:16:07.763Z,102152.60
2023-04-02T20:18:37.529Z,102153.60
2023-04-02T20:21:08.465Z,102159.00
2023-04-02T20:23:37.360Z,102165.80
2023-04-02T20:26:06.727Z,102168.60
2023-04-02T20:28:36.114Z,102171.60
2023-04-02T20:31:11.139Z,102178.00
2023-04-02T20:33:41.974Z,102179.80
2023-04-02T20:36:17.223Z,102182.20
2023-04-02T20:38:45.942Z,102184.60
2023-04-02T20:41:16.173Z,102184.80
2023-04-02T20:43:44.915Z,102188.80
2023-04-02T20:46:14.743Z,102197.40
2023-04-02T20:48:44.071Z,102196.00
2023-04-02T20:51:15.491Z,102194.80
2023-04-02T20:53:43.709Z,102200.60
2023-04-02T20:56:16.178Z,102195.00
2023-04-02T20:58:44.362Z,102204.80
2023-04-02T21:01:28.065Z,102211.00
2023-04-02T21:04:00.560Z,102211.60
2023-04-02T21:06:33.060Z,102219.40
2023-04-02T21:09:07.719Z,102225.20
2023-04-02T21:11:37.381Z,102222.00
2023-04-02T21:14:05.537Z,102224.00
2023-04-02T21:16:33.956Z,102227.40
2023-04-02T21:19:07.399Z,102236.40
2023-04-02T21:21:37.354Z,102236.00
2023-04-02T21:24:08.558Z,102233.60
2023-04-02T21:26:40.305Z,102227.40
2023-04-02T21:29:08.302Z,102237.80
2023-04-02T21:31:39.766Z,102242.80
2023-04-02T21:34:13.649Z,102250.20
2023-04-02T21:36:45.501Z,102253.00
2023-04-02T21:39:22.824Z,102252.20
2023-04-02T21:41:53.442Z,102258.40
2023-04-02T21:44:23.763Z,102260.40
2023-04-02T21:46:54.179Z,102261.80
2023-04-02T21:49:23.561Z,102262.40
2023-04-02T21:51:52.297Z,102260.60
2023-04-02T21:54:20.288Z,102263.80
2023-04-02T21:56:50.010Z,102265.60
2023-04-02T21:59:18.974Z,102264.60
2023-04-02T22:01:51.104Z,102257.20
2023-04-02T22:04:25.386Z,102252.20
2023-04-02T22:06:53.970Z,102250.60
2023-04-02T22:09:25.226Z,102258.60
2023-04-02T22:11:59.199Z,102265.40
2023-04-02T22:14:28.546Z,102268.00
2023-04-02T22:16:58.766Z,102264.80
2023-04-02T22:19:27.429Z,102270.20
2023-04-02T22:21:57.288Z,102271.80
2023-04-02T22:24:25.627Z,102266.20
2023-04-02T22:26:54.078Z,102267.40
2023-04-02T22:29:22.421Z,102260.80
2023-04-02T22:31:50.865Z,102260.40
2023-04-02T22:34:19.013Z,102268.20
2023-04-02T22:36:46.902Z,102266.60
2023-04-02T22:39:16.322Z,102262.00
2023-04-02T22:41:44.159Z,102263.00
2023-04-02T22:44:15.519Z,102265.40
2023-04-02T22:46:43.638Z,102269.80
2023-04-02T22:49:19.504Z,102273.20
2023-04-02T22:51:48.194Z,102272.40
2023-04-02T22:54:16.331Z,102274.00
2023-04-02T22:56:44.341Z,102268.20
2023-04-02T22:59:12.427Z,102273.00
2023-04-02T23:01:41.084Z,102275.00
2023-04-02T23:04:09.557Z,102271.00
2023-04-02T23:06:37.573Z,102267.20
2023-04-02T23:09:05.561Z,102270.20
2023-04-02T23:11:33.713Z,102270.00
2023-04-02T23:14:01.785Z,102264.00
2023-04-02T23:16:30.524Z,102268.60
2023-04-02T23:18:58.860Z,102269.00
2023-04-02T23:21:27.514Z,102276.80
2023-04-02T23:23:56.272Z,102278.20
2023-04-02T23:26:29.596Z,102281.00
2023-04-02T23:28:59.844Z,102280.00
2023-04-02T23:31:29.035Z,102275.40
2023-04-02T23:33:57.023Z,102267.80
2023-04-02T23:36:29.223Z,102265.20
2023-04-02T23:39:04.552Z,102265.00
2023-04-02T23:41:32.541Z,102263.20
2023-04-02T23:44:01.060Z,102270.20
2023-04-02T23:46:31.101Z,102270.00
2023-04-02T23:49:00.720Z,102271.40
2023-04-02T23:51:34.120Z,102273.40
2023-04-02T23:54:02.076Z,102259.60
2023-04-02T23:56:30.116Z,102255.00
2023-04-02T23:58:58.024Z,102254.80
