createdAt,value
2018-02-05T00:00:37.403Z,64.65
2018-02-05T00:03:04.911Z,73.87
2018-02-05T00:05:32.574Z,65.55
2018-02-05T00:08:00.085Z,68.07
2018-02-05T00:10:28.488Z,66.32
2018-02-05T00:12:56.013Z,66.07
2018-02-05T00:15:23.506Z,57.80
2018-02-05T00:17:51.811Z,62.45
2018-02-05T00:20:19.295Z,60.22
2018-02-05T00:22:46.824Z,62.40
2018-02-05T00:25:14.458Z,63.97
2018-02-05T00:27:41.981Z,62.25
2018-02-05T00:30:09.556Z,64.05
2018-02-05T00:32:37.118Z,61.75
2018-02-05T00:35:04.795Z,65.07
2018-02-05T00:37:32.303Z,66.57
2018-02-05T00:39:59.933Z,71.95
2018-02-05T00:42:27.421Z,71.72
2018-02-05T00:44:54.958Z,72.95
2018-02-05T00:47:22.440Z,65.68
2018-02-05T00:49:49.960Z,62.92
2018-02-05T00:52:17.461Z,63.10
2018-02-05T00:54:44.987Z,66.18
2018-02-05T00:57:12.541Z,71.90
2018-02-05T00:59:40.177Z,77.70
2018-02-05T01:02:07.698Z,69.18
2018-02-05T01:04:35.559Z,63.45
2018-02-05T01:07:03.082Z,73.75
2018-02-05T01:09:30.578Z,69.80
2018-02-05T01:11:58.099Z,79.15
2018-02-05T01:14:25.654Z,82.45
2018-02-05T01:16:53.266Z,78.12
2018-02-05T01:19:20.760Z,71.15
2018-02-05T01:21:48.270Z,73.37
2018-02-05T01:24:16.085Z,75.93
2018-02-05T01:26:43.618Z,84.45
2018-02-05T01:29:11.105Z,72.85
2018-02-05T01:31:38.950Z,80.07
2018-02-05T01:34:07.221Z,69.62
2018-02-05T01:36:35.482Z,68.35
2018-02-05T01:39:03.038Z,68.32
2018-02-05T01:41:30.548Z,64.75
2018-02-05T01:43:58.064Z,61.70
2018-02-05T01:46:25.566Z,70.15
2018-02-05T01:48:53.077Z,66.18
2018-02-05T01:51:21.511Z,67.50
2018-02-05T01:53:49.425Z,70.05
2018-02-05T01:56:16.905Z,67.12
2018-02-05T01:58:44.501Z,65.72
2018-02-05T02:01:12.350Z,64.18
2018-02-05T02:03:39.864Z,65.75
2018-02-05T02:06:07.366Z,62.72
2018-02-05T02:08:34.898Z,64.45
2018-02-05T02:11:03.157Z,65.68
2018-02-05T02:13:31.456Z,67.93
2018-02-05T02:15:58.993Z,64.53
2018-02-05T02:18:27.256Z,63.97
2018-02-05T02:20:54.778Z,66.62
2018-02-05T02:23:22.265Z,63.15
2018-02-05T02:25:49.774Z,61.72
2018-02-05T02:28:17.544Z,59.72
2018-02-05T02:30:45.055Z,72.37
2018-02-05T02:33:12.551Z,63.30
2018-02-05T02:35:40.050Z,66.47
2018-02-05T02:38:07.541Z,61.15
2018-02-05T02:40:35.069Z,62.67
2018-02-05T02:43:02.555Z,59.67
2018-02-05T02:45:30.058Z,55.88
2018-02-05T02:47:57.603Z,52.33
2018-02-05T02:50:25.153Z,53.25
2018-02-05T02:52:52.662Z,50.33
2018-02-05T02:55:20.182Z,53.42
2018-02-05T02:57:47.682Z,53.00
2018-02-05T03:00:15.180Z,52.70
2018-02-05T03:02:42.740Z,55.67
2018-02-05T03:05:10.521Z,58.53
2018-02-05T03:07:38.025Z,56.83
2018-02-05T03:10:05.514Z,58.78
2018-02-05T03:12:33.801Z,55.33
2018-02-05T03:15:02.108Z,55.63
2018-02-05T03:17:29.737Z,53.65
2018-02-05T03:19:57.249Z,57.88
2018-02-05T03:22:24.747Z,57.62
2018-02-05T03:24:53.156Z,62.90
2018-02-05T03:27:20.693Z,56.22
2018-02-05T03:29:49.297Z,57.10
2018-02-05T03:32:16.816Z,55.12
2018-02-05T03:34:45.056Z,57.80
2018-02-05T03:37:12.608Z,59.90
2018-02-05T03:39:40.116Z,65.32
2018-02-05T03:42:08.536Z,60.83
2018-02-05T03:44:36.049Z,54.10
2018-02-05T03:47:03.537Z,54.50
2018-02-05T03:49:31.049Z,57.55
2018-02-05T03:51:58.646Z,52.05
2018-02-05T03:54:26.157Z,53.33
2018-02-05T03:56:53.748Z,52.70
2018-02-05T03:59:21.269Z,55.22
2018-02-05T04:01:48.761Z,54.63
2018-02-05T04:04:16.278Z,49.75
2018-02-05T04:06:49.376Z,56.28
2018-02-05T04:09:16.969Z,53.22
2018-02-05T04:11:45.242Z,54.85
2018-02-05T04:14:13.544Z,58.53
2018-02-05T04:16:41.034Z,62.72
2018-02-05T04:19:08.552Z,57.30
2018-02-05T04:21:36.045Z,62.25
2018-02-05T04:24:03.543Z,63.72
2018-02-05T04:26:31.086Z,67.65
2018-02-05T04:28:58.586Z,57.33
2018-02-05T04:31:26.894Z,64.07
2018-02-05T04:33:54.391Z,61.53
2018-02-05T04:36:21.890Z,65.72
2018-02-05T04:38:49.382Z,63.08
2018-02-05T04:41:16.885Z,62.78
2018-02-05T04:43:44.373Z,62.80
2018-02-05T04:46:11.979Z,66.12
2018-02-05T04:48:39.469Z,68.82
2018-02-05T04:51:07.210Z,61.37
2018-02-05T04:53:35.483Z,63.75
2018-02-05T04:56:03.749Z,63.22
2018-02-05T04:58:31.253Z,64.37
2018-02-05T05:00:58.769Z,61.33
2018-02-05T05:03:26.330Z,65.62
2018-02-05T05:05:53.868Z,60.97
2018-02-05T05:08:21.368Z,68.05
2018-02-05T05:10:48.861Z,64.55
2018-02-05T05:13:16.360Z,65.37
2018-02-05T05:15:43.846Z,59.95
2018-02-05T05:18:11.400Z,51.88
2018-02-05T05:20:38.926Z,54.22
2018-02-05T05:23:06.464Z,58.25
2018-02-05T05:25:33.954Z,58.90
2018-02-05T05:28:01.512Z,54.15
2018-02-05T05:30:29.137Z,51.00
2018-02-05T05:32:56.692Z,51.53
2018-02-05T05:35:24.181Z,53.97
2018-02-05T05:37:51.899Z,50.92
2018-02-05T05:40:19.425Z,51.67
2018-02-05T05:42:47.691Z,53.92
2018-02-05T05:45:15.388Z,54.55
2018-02-05T05:47:42.938Z,55.88
2018-02-05T05:50:10.507Z,57.83
2018-02-05T05:52:37.990Z,56.35
2018-02-05T05:55:05.624Z,55.50
2018-02-05T05:57:33.162Z,55.72
2018-02-05T06:00:00.692Z,52.65
2018-02-05T06:02:28.181Z,54.67
2018-02-05T06:04:56.507Z,51.67
2018-02-05T06:07:24.107Z,59.83
2018-02-05T06:09:51.664Z,57.97
2018-02-05T06:12:19.936Z,59.08
2018-02-05T06:14:47.451Z,57.95
2018-02-05T06:17:14.956Z,58.87
2018-02-05T06:19:42.484Z,55.12
2018-02-05T06:22:11.809Z,58.78
2018-02-05T06:24:39.336Z,57.80
2018-02-05T06:27:06.948Z,65.72
2018-02-05T06:29:34.593Z,55.15
2018-02-05T06:32:02.119Z,53.63
2018-02-05T06:34:29.651Z,56.50
2018-02-05T06:36:57.172Z,49.05
2018-02-05T06:39:25.659Z,50.45
2018-02-05T06:41:53.191Z,49.05
2018-02-05T06:44:20.698Z,46.17
2018-02-05T06:46:48.249Z,45.00
2018-02-05T06:49:15.762Z,43.87
2018-02-05T06:51:55.102Z,40.40
2018-02-05T06:54:34.415Z,39.40
2018-02-05T06:57:01.938Z,34.28
2018-02-05T06:59:29.481Z,36.75
2018-02-05T07:01:56.959Z,35.85
2018-02-05T07:04:24.704Z,35.72
2018-02-05T07:06:53.125Z,33.60
2018-02-05T07:09:20.755Z,33.20
2018-02-05T07:11:48.321Z,30.83
2018-02-05T07:14:15.896Z,41.37
2018-02-05T07:16:43.393Z,44.30
2018-02-05T07:19:10.953Z,42.65
2018-02-05T07:21:38.493Z,29.20
2018-02-05T07:24:06.098Z,31.27
2018-02-05T07:26:34.377Z,28.75
2018-02-05T07:29:02.726Z,26.33
2018-02-05T07:31:30.214Z,25.98
2018-02-05T07:33:57.791Z,25.40
2018-02-05T07:36:25.534Z,28.02
2018-02-05T07:38:53.103Z,25.25
2018-02-05T07:41:20.614Z,22.17
2018-02-05T07:43:48.140Z,22.37
2018-02-05T07:46:15.736Z,22.37
2018-02-05T07:48:43.249Z,22.08
2018-02-05T07:51:10.829Z,21.42
2018-02-05T07:53:38.346Z,22.05
2018-02-05T07:56:05.917Z,19.52
2018-02-05T07:58:33.383Z,19.30
2018-02-05T08:01:00.943Z,21.30
2018-02-05T08:03:28.863Z,19.77
2018-02-05T08:05:56.385Z,19.27
2018-02-05T08:08:23.906Z,17.27
2018-02-05T08:10:51.486Z,19.17
2018-02-05T08:13:19.057Z,17.65
2018-02-05T08:15:46.613Z,17.30
2018-02-05T08:18:14.155Z,15.93
2018-02-05T08:20:41.715Z,12.83
2018-02-05T08:23:11.051Z,11.47
2018-02-05T08:25:38.566Z,13.67
2018-02-05T08:28:06.121Z,12.07
2018-02-05T08:30:33.665Z,12.23
2018-02-05T08:33:01.400Z,12.60
2018-02-05T08:35:28.893Z,12.67
2018-02-05T08:37:57.209Z,11.23
2018-02-05T08:40:24.711Z,12.17
2018-02-05T08:43:06.086Z,11.93
2018-02-05T08:45:34.163Z,12.87
2018-02-05T08:48:01.713Z,13.13
2018-02-05T08:50:29.313Z,12.37
2018-02-05T08:52:57.582Z,12.77
2018-02-05T08:55:25.161Z,11.63
2018-02-05T08:57:52.758Z,11.33
2018-02-05T09:00:20.256Z,10.80
2018-02-05T09:02:48.615Z,12.30
2018-02-05T09:05:16.157Z,14.27
2018-02-05T09:07:43.677Z,12.80
2018-02-05T09:10:11.205Z,13.37
2018-02-05T09:12:38.707Z,13.83
2018-02-05T09:15:06.278Z,14.17
2018-02-05T09:17:33.868Z,14.20
2018-02-05T09:20:01.431Z,12.63
2018-02-05T09:22:29.149Z,13.07
2018-02-05T09:24:57.822Z,13.50
2018-02-05T09:27:25.941Z,12.57
2018-02-05T09:29:53.465Z,13.77
2018-02-05T09:32:20.996Z,13.03
2018-02-05T09:34:48.674Z,14.17
2018-02-05T09:37:16.196Z,13.10
2018-02-05T09:39:44.476Z,13.50
2018-02-05T09:42:12.795Z,13.37
2018-02-05T09:44:40.323Z,15.77
2018-02-05T09:47:08.017Z,13.03
2018-02-05T09:49:35.497Z,13.90
2018-02-05T09:52:03.006Z,15.57
2018-02-05T09:54:31.805Z,14.40
2018-02-05T09:56:59.341Z,14.83
2018-02-05T09:59:26.862Z,13.97
2018-02-05T10:01:54.374Z,13.03
2018-02-05T10:04:35.646Z,13.00
2018-02-05T10:07:04.125Z,12.53
2018-02-05T10:09:31.642Z,14.13
2018-02-05T10:11:59.141Z,14.27
2018-02-05T10:14:27.501Z,14.00
2018-02-05T10:16:55.030Z,16.13
2018-02-05T10:19:22.554Z,19.90
2018-02-05T10:21:50.057Z,18.07
2018-02-05T10:24:17.875Z,19.50
2018-02-05T10:26:45.565Z,16.80
2018-02-05T10:29:13.512Z,16.20
2018-02-05T10:31:41.002Z,15.83
2018-02-05T10:34:08.515Z,17.47
2018-02-05T10:36:36.802Z,16.70
2018-02-05T10:39:04.518Z,18.03
2018-02-05T10:41:32.046Z,20.60
2018-02-05T10:43:59.752Z,15.67
2018-02-05T10:46:27.263Z,16.67
2018-02-05T10:48:54.777Z,15.67
2018-02-05T10:51:22.326Z,17.40
2018-02-05T10:53:49.859Z,19.37
2018-02-05T10:56:17.394Z,17.90
2018-02-05T10:58:45.030Z,18.70
2018-02-05T11:01:12.773Z,17.70
2018-02-05T11:03:40.273Z,19.00
2018-02-05T11:06:07.782Z,18.57
2018-02-05T11:08:35.286Z,20.85
2018-02-05T11:11:02.853Z,19.07
2018-02-05T11:13:30.695Z,20.13
2018-02-05T11:15:58.252Z,20.87
2018-02-05T11:18:25.904Z,21.10
2018-02-05T11:20:53.889Z,20.70
2018-02-05T11:23:21.573Z,18.13
2018-02-05T11:25:49.097Z,20.67
2018-02-05T11:28:16.598Z,21.53
2018-02-05T11:30:44.083Z,19.83
2018-02-05T11:33:11.617Z,18.80
2018-02-05T11:35:39.694Z,21.23
2018-02-05T11:38:07.313Z,21.13
2018-02-05T11:40:34.932Z,21.47
2018-02-05T11:43:02.621Z,21.10
2018-02-05T11:45:30.943Z,19.10
2018-02-05T11:47:58.463Z,21.43
2018-02-05T11:50:25.962Z,20.83
2018-02-05T11:52:53.492Z,20.10
2018-02-05T11:55:20.997Z,18.23
2018-02-05T11:57:48.518Z,20.67
2018-02-05T12:00:16.092Z,19.70
2018-02-05T12:02:43.598Z,19.53
2018-02-05T12:05:11.888Z,21.70
2018-02-05T12:07:40.180Z,18.93
2018-02-05T12:10:07.686Z,20.53
2018-02-05T12:12:35.202Z,20.67
2018-02-05T12:15:02.745Z,20.97
2018-02-05T12:17:30.340Z,19.37
2018-02-05T12:19:57.866Z,21.23
2018-02-05T12:22:25.405Z,18.27
2018-02-05T12:24:53.710Z,21.80
2018-02-05T12:27:21.199Z,19.93
2018-02-05T12:29:48.739Z,19.70
2018-02-05T12:32:16.271Z,20.10
2018-02-05T12:34:44.555Z,19.17
2018-02-05T12:37:12.067Z,18.37
2018-02-05T12:39:39.595Z,17.30
2018-02-05T12:42:07.143Z,19.57
2018-02-05T12:44:34.707Z,20.23
2018-02-05T12:47:02.259Z,20.30
2018-02-05T12:49:29.766Z,19.60
2018-02-05T12:51:58.187Z,19.43
2018-02-05T12:54:25.782Z,18.00
2018-02-05T12:56:53.464Z,17.47
2018-02-05T12:59:20.995Z,19.67
2018-02-05T13:04:51.099Z,22.00
2018-02-05T13:07:18.659Z,19.63
2018-02-05T13:09:46.161Z,19.90
2018-02-05T13:12:13.716Z,18.67
2018-02-05T13:14:41.254Z,19.57
2018-02-05T13:17:09.211Z,18.83
2018-02-05T13:19:36.688Z,18.77
2018-02-05T13:22:04.208Z,16.90
2018-02-05T13:24:31.754Z,18.27
2018-02-05T13:26:59.895Z,17.30
2018-02-05T13:29:27.418Z,17.87
2018-02-05T13:31:54.934Z,19.47
2018-02-05T13:34:22.457Z,16.53
2018-02-05T13:36:49.988Z,17.07
2018-02-05T13:39:18.799Z,18.20
2018-02-05T13:42:22.207Z,18.03
2018-02-05T13:44:49.693Z,16.77
2018-02-05T13:47:17.466Z,18.17
2018-02-05T13:49:45.137Z,19.63
2018-02-05T13:52:12.651Z,18.47
2018-02-05T13:54:40.505Z,18.53
2018-02-05T13:57:08.005Z,17.87
2018-02-05T13:59:35.838Z,19.80
2018-02-05T14:02:03.329Z,19.07
2018-02-05T14:04:30.916Z,16.67
2018-02-05T14:06:58.536Z,16.93
2018-02-05T14:09:26.251Z,16.20
2018-02-05T14:11:53.778Z,16.97
2018-02-05T14:14:21.300Z,18.70
2018-02-05T14:16:48.795Z,17.10
2018-02-05T14:19:16.327Z,16.63
2018-02-05T14:21:43.874Z,15.67
2018-02-05T14:24:11.437Z,15.50
2018-02-05T14:26:39.029Z,15.80
2018-02-05T14:29:06.671Z,15.37
2018-02-05T14:31:34.281Z,14.43
2018-02-05T14:34:01.957Z,16.53
2018-02-05T14:36:29.511Z,16.30
2018-02-05T14:38:57.054Z,17.87
2018-02-05T14:41:24.621Z,15.40
2018-02-05T14:43:52.385Z,14.03
2018-02-05T14:46:19.933Z,16.83
2018-02-05T14:48:47.716Z,14.77
2018-02-05T14:51:15.549Z,17.27
2018-02-05T14:53:43.053Z,16.57
2018-02-05T14:56:10.914Z,16.70
2018-02-05T14:58:38.424Z,14.83
2018-02-05T15:01:05.974Z,16.03
2018-02-05T15:03:33.467Z,15.03
2018-02-05T15:06:01.042Z,13.60
2018-02-05T15:08:28.697Z,14.50
2018-02-05T15:10:56.246Z,15.23
2018-02-05T15:13:24.083Z,15.37
2018-02-05T15:15:51.675Z,14.43
2018-02-05T15:18:19.217Z,16.23
2018-02-05T15:20:46.737Z,16.60
2018-02-05T15:23:14.272Z,16.93
2018-02-05T15:25:41.846Z,16.03
2018-02-05T15:28:09.380Z,15.57
2018-02-05T15:30:37.147Z,16.97
2018-02-05T15:33:05.686Z,15.33
2018-02-05T15:35:33.472Z,16.37
2018-02-05T15:38:01.336Z,16.10
2018-02-05T15:40:28.914Z,16.40
2018-02-05T15:42:57.145Z,18.33
2018-02-05T15:45:25.066Z,19.20
2018-02-05T15:47:53.142Z,19.48
2018-02-05T15:50:20.716Z,19.83
2018-02-05T15:52:48.231Z,17.95
2018-02-05T15:55:15.834Z,16.70
2018-02-05T15:57:44.169Z,18.80
2018-02-05T16:00:11.869Z,19.70
2018-02-05T16:02:39.994Z,19.48
2018-02-05T16:05:07.905Z,20.17
2018-02-05T16:07:35.536Z,18.12
2018-02-05T16:10:03.757Z,18.98
2018-02-05T16:12:31.718Z,19.62
2018-02-05T16:15:00.297Z,18.60
2018-02-05T16:17:27.910Z,20.27
2018-02-05T16:19:56.323Z,20.55
2018-02-05T16:22:24.218Z,19.92
2018-02-05T16:24:51.814Z,20.70
2018-02-05T16:27:19.370Z,19.17
2018-02-05T16:29:47.196Z,18.08
2018-02-05T16:32:14.713Z,21.40
2018-02-05T16:34:43.344Z,21.12
2018-02-05T16:37:11.132Z,25.05
2018-02-05T16:39:39.561Z,24.42
2018-02-05T16:42:07.970Z,25.90
2018-02-05T16:44:35.531Z,20.60
2018-02-05T16:47:03.457Z,23.73
2018-02-05T16:49:31.174Z,20.30
2018-02-05T16:51:58.900Z,21.92
2018-02-05T16:54:26.722Z,20.50
2018-02-05T16:56:55.972Z,20.35
2018-02-05T16:59:24.556Z,21.98
2018-02-05T17:01:52.302Z,21.12
2018-02-05T17:04:19.866Z,21.02
2018-02-05T17:06:47.523Z,21.75
2018-02-05T17:09:15.679Z,19.58
2018-02-05T17:11:43.188Z,20.67
2018-02-05T17:14:11.222Z,25.60
2018-02-05T17:16:38.952Z,23.87
2018-02-05T17:19:06.460Z,24.58
2018-02-05T17:21:34.040Z,23.25
2018-02-05T17:24:01.560Z,25.90
2018-02-05T17:26:29.781Z,24.55
2018-02-05T17:28:57.322Z,30.25
2018-02-05T17:31:25.094Z,25.12
2018-02-05T17:33:52.645Z,22.80
2018-02-05T17:36:20.248Z,22.37
2018-02-05T17:38:47.949Z,24.75
2018-02-05T17:41:15.457Z,22.92
2018-02-05T17:43:43.743Z,24.63
2018-02-05T17:46:11.279Z,23.45
2018-02-05T17:48:38.851Z,25.67
2018-02-05T17:51:06.622Z,21.25
2018-02-05T17:53:35.033Z,22.45
2018-02-05T17:56:02.560Z,23.15
2018-02-05T17:58:30.971Z,24.65
2018-02-05T18:00:58.908Z,20.80
2018-02-05T18:03:26.510Z,23.55
2018-02-05T18:05:54.120Z,24.33
2018-02-05T18:08:21.641Z,21.87
2018-02-05T18:10:49.194Z,21.23
2018-02-05T18:13:16.735Z,22.65
2018-02-05T18:15:44.265Z,22.42
2018-02-05T18:18:12.530Z,21.50
2018-02-05T18:20:40.039Z,20.62
2018-02-05T18:23:07.588Z,21.42
2018-02-05T18:25:35.104Z,22.33
2018-02-05T18:28:03.731Z,22.52
2018-02-05T18:30:31.256Z,21.30
2018-02-05T18:32:58.789Z,21.50
2018-02-05T18:35:26.292Z,22.92
2018-02-05T18:37:53.853Z,24.02
2018-02-05T18:40:21.382Z,21.08
2018-02-05T18:42:49.783Z,21.17
2018-02-05T18:45:17.336Z,24.10
2018-02-05T18:47:44.853Z,21.12
2018-02-05T18:50:12.362Z,21.40
2018-02-05T18:52:39.889Z,22.05
2018-02-05T18:55:08.179Z,20.83
2018-02-05T18:57:35.766Z,22.50
2018-02-05T19:00:15.195Z,22.33
2018-02-05T19:02:42.735Z,21.95
2018-02-05T19:05:11.024Z,23.60
2018-02-05T19:07:38.588Z,19.87
2018-02-05T19:10:06.180Z,19.60
2018-02-05T19:12:33.694Z,21.73
2018-02-05T19:15:01.383Z,21.80
2018-02-05T19:17:29.491Z,22.65
2018-02-05T19:19:57.007Z,21.85
2018-02-05T19:22:24.599Z,20.80
2018-02-05T21:06:33.893Z,18.95
2018-02-05T21:09:01.427Z,21.25
2018-02-05T21:11:28.951Z,21.15
2018-02-05T21:13:57.253Z,19.90
2018-02-05T21:16:24.760Z,20.50
2018-02-05T21:18:52.304Z,21.42
2018-02-05T21:21:19.813Z,20.60
2018-02-05T21:23:47.513Z,18.85
2018-02-05T21:26:15.046Z,21.67
2018-02-05T21:28:42.569Z,20.52
2018-02-05T21:31:10.181Z,22.25
2018-02-05T21:33:37.830Z,21.10
2018-02-05T21:36:05.335Z,19.85
2018-02-05T21:38:32.830Z,21.65
2018-02-05T21:41:00.390Z,20.95
2018-02-05T21:43:28.646Z,22.45
2018-02-05T21:45:56.328Z,20.77
2018-02-05T21:48:23.821Z,21.90
2018-02-05T21:50:51.357Z,22.23
2018-02-05T21:53:26.587Z,20.83
2018-02-05T21:55:54.335Z,21.50
2018-02-05T21:58:21.828Z,21.65
2018-02-05T22:00:49.328Z,23.98
2018-02-05T22:03:16.848Z,21.58
2018-02-05T22:05:44.441Z,24.55
2018-02-05T22:08:11.949Z,22.30
2018-02-05T22:10:39.473Z,23.00
2018-02-05T22:13:07.018Z,22.55
2018-02-05T22:15:34.560Z,22.98
2018-02-05T22:18:02.064Z,22.55
2018-02-05T22:20:29.563Z,19.37
2018-02-05T22:22:57.064Z,21.77
2018-02-05T22:25:24.556Z,23.35
2018-02-05T22:27:52.937Z,23.98
2018-02-05T22:30:20.424Z,24.30
2018-02-05T22:32:47.974Z,23.95
2018-02-05T22:35:15.544Z,22.35
2018-02-05T22:37:43.064Z,23.30
2018-02-05T22:40:17.989Z,24.52
2018-02-05T22:42:46.259Z,26.33
2018-02-05T22:45:14.723Z,22.87
2018-02-05T22:47:42.521Z,24.37
2018-02-05T22:50:10.914Z,26.62
2018-02-05T22:52:38.558Z,24.58
2018-02-05T22:55:06.969Z,24.33
2018-02-05T22:57:35.482Z,25.10
2018-02-05T23:00:03.007Z,25.80
2018-02-05T23:02:30.551Z,25.10
2018-02-05T23:04:58.218Z,25.85
2018-02-05T23:07:25.769Z,24.25
2018-02-05T23:09:53.281Z,25.20
2018-02-05T23:12:20.819Z,24.92
2018-02-05T23:14:48.444Z,24.00
2018-02-05T23:17:15.996Z,24.45
2018-02-05T23:19:44.273Z,24.70
2018-02-05T23:22:11.770Z,22.75
2018-02-05T23:24:39.313Z,23.75
2018-02-05T23:27:06.802Z,26.05
2018-02-05T23:29:34.401Z,23.98
2018-02-05T23:32:02.790Z,26.83
2018-02-05T23:34:30.300Z,23.23
2018-02-05T23:36:57.797Z,24.80
2018-02-05T23:39:25.317Z,24.87
2018-02-05T23:41:52.828Z,22.37
2018-02-05T23:44:20.367Z,23.58
2018-02-05T23:46:48.757Z,26.25
2018-02-05T23:49:16.382Z,22.77
2018-02-05T23:51:43.905Z,23.10
2018-02-05T23:54:11.397Z,25.33
2018-02-05T23:56:39.057Z,26.37
2018-02-05T23:59:06.562Z,24.98
