createdAt,value
2023-04-15T06:30:37.917Z,7.10
2023-04-15T06:33:08.064Z,7.10
2023-04-15T06:35:34.853Z,7.30
2023-04-15T06:38:01.774Z,7.40
2023-04-15T06:40:52.612Z,7.50
2023-04-15T06:43:24.362Z,7.50
2023-04-15T06:45:51.248Z,7.50
2023-04-15T06:48:18.465Z,7.50
2023-04-15T06:50:45.330Z,7.60
2023-04-15T06:53:12.399Z,7.60
2023-04-15T06:55:51.595Z,7.70
2023-04-15T06:58:23.034Z,7.70
2023-04-15T07:00:53.393Z,7.70
2023-04-15T07:03:20.432Z,7.70
2023-04-15T07:05:47.271Z,7.70
2023-04-15T07:08:14.079Z,7.80
2023-04-15T07:10:41.602Z,7.80
2023-04-15T07:13:08.972Z,7.80
2023-04-15T07:15:39.064Z,7.80
2023-04-15T07:18:06.001Z,7.80
2023-04-15T07:20:40.463Z,7.80
2023-04-15T07:23:08.002Z,7.80
2023-04-15T07:25:34.822Z,7.90
2023-04-15T07:28:02.484Z,7.90
2023-04-15T07:30:29.553Z,8.00
2023-04-15T07:32:56.431Z,8.00
2023-04-15T07:35:23.539Z,8.10
2023-04-15T07:37:50.550Z,8.10
2023-04-15T07:40:27.565Z,8.20
2023-04-15T07:42:56.364Z,8.20
2023-04-15T07:45:32.435Z,8.30
2023-04-15T07:47:59.361Z,8.30
2023-04-15T07:50:39.261Z,8.40
2023-04-15T07:53:07.507Z,8.50
2023-04-15T07:55:41.680Z,8.50
2023-04-15T07:58:23.346Z,8.50
2023-04-15T08:00:50.366Z,8.50
2023-04-15T08:03:17.440Z,8.60
2023-04-15T08:05:44.720Z,8.50
2023-04-15T08:08:11.587Z,8.60
2023-04-15T08:10:52.375Z,8.50
2023-04-15T08:13:19.553Z,8.50
2023-04-15T08:15:46.685Z,8.50
2023-04-15T08:18:13.546Z,8.50
2023-04-15T08:20:40.850Z,8.50
2023-04-15T08:23:07.644Z,8.60
2023-04-15T08:25:34.428Z,8.70
2023-04-15T08:28:07.122Z,8.60
2023-04-15T08:30:34.576Z,8.60
2023-04-15T08:33:01.426Z,8.60
2023-04-15T08:35:28.325Z,8.60
2023-04-15T08:37:55.027Z,8.60
2023-04-15T08:40:26.488Z,8.60
2023-04-15T08:42:55.998Z,8.70
2023-04-15T08:45:23.513Z,8.80
2023-04-15T08:47:55.837Z,8.90
2023-04-15T08:50:23.660Z,9.00
2023-04-15T08:52:53.601Z,9.10
2023-04-15T08:55:21.560Z,9.10
2023-04-15T08:57:48.429Z,9.10
2023-04-15T09:00:15.649Z,9.10
2023-04-15T09:02:43.833Z,9.00
2023-04-15T09:05:10.696Z,9.10
2023-04-15T09:07:37.549Z,9.10
2023-04-15T09:10:05.418Z,9.10
2023-04-15T09:12:37.594Z,9.10
2023-04-15T09:15:04.940Z,9.20
2023-04-15T09:17:33.489Z,9.10
2023-04-15T09:20:11.269Z,9.20
2023-04-15T09:22:38.790Z,9.40
2023-04-15T09:25:26.849Z,9.40
2023-04-15T09:27:59.044Z,9.40
2023-04-15T09:30:26.474Z,9.50
2023-04-15T09:32:58.029Z,9.50
2023-04-15T09:35:26.359Z,9.50
2023-04-15T09:37:53.835Z,9.50
2023-04-15T09:40:37.136Z,9.60
2023-04-15T09:43:05.318Z,9.70
2023-04-15T09:45:33.702Z,9.70
2023-04-15T09:48:21.486Z,9.80
2023-04-15T09:50:49.660Z,9.70
2023-04-15T09:53:24.412Z,9.90
2023-04-15T09:56:00.769Z,10.00
2023-04-15T09:58:33.557Z,10.00
2023-04-15T10:01:04.657Z,10.00
2023-04-15T10:03:37.579Z,9.90
2023-04-15T10:06:07.918Z,9.90
2023-04-15T10:08:35.099Z,9.80
2023-04-15T10:11:06.709Z,9.70
2023-04-15T10:13:38.211Z,9.70
2023-04-15T10:16:13.324Z,9.80
2023-04-15T10:18:44.160Z,9.70
2023-04-15T10:21:14.000Z,9.80
2023-04-15T10:23:41.335Z,9.90
2023-04-15T10:26:09.381Z,9.80
2023-04-15T10:28:36.237Z,9.70
2023-04-15T10:31:05.998Z,9.60
2023-04-15T10:33:34.232Z,9.60
2023-04-15T10:36:01.857Z,9.60
2023-04-15T10:39:09.165Z,9.80
2023-04-15T10:41:38.506Z,9.90
2023-04-15T10:44:05.716Z,9.90
2023-04-15T10:46:41.538Z,9.90
2023-04-15T10:49:17.529Z,9.80
2023-04-15T10:51:47.576Z,9.80
2023-04-15T10:54:24.905Z,9.80
2023-04-15T10:57:03.574Z,9.90
2023-04-15T10:59:37.961Z,10.00
2023-04-15T11:02:08.571Z,10.00
2023-04-15T11:04:54.445Z,10.00
2023-04-15T11:07:55.246Z,10.10
2023-04-15T11:10:31.321Z,10.20
2023-04-15T11:13:00.021Z,10.10
2023-04-15T11:15:36.116Z,9.90
2023-04-15T11:18:19.086Z,9.90
2023-04-15T11:20:50.991Z,9.90
2023-04-15T11:23:19.960Z,9.90
2023-04-15T11:25:46.690Z,10.00
2023-04-15T11:28:13.761Z,10.00
2023-04-15T11:31:40.142Z,10.00
2023-04-15T11:34:07.171Z,9.90
2023-04-15T11:36:34.117Z,9.90
2023-04-15T11:39:00.932Z,9.90
2023-04-15T11:41:29.442Z,10.00
2023-04-15T11:43:56.286Z,10.00
2023-04-15T11:46:30.706Z,10.10
2023-04-15T11:48:57.507Z,10.10
2023-04-15T11:51:24.290Z,10.20
2023-04-15T11:53:52.143Z,10.20
2023-04-15T11:56:24.062Z,10.20
2023-04-15T11:59:02.178Z,10.30
2023-04-15T12:01:46.721Z,10.30
2023-04-15T12:04:15.992Z,10.40
2023-04-15T12:06:45.650Z,10.50
2023-04-15T12:09:20.263Z,10.60
2023-04-15T12:11:53.795Z,10.70
2023-04-15T12:14:24.808Z,10.70
2023-04-15T12:17:01.520Z,10.70
2023-04-15T12:19:34.742Z,10.80
2023-04-15T12:22:04.122Z,10.70
2023-04-15T12:24:36.038Z,10.60
2023-04-15T12:27:07.976Z,10.60
2023-04-15T12:29:37.487Z,10.70
2023-04-15T12:32:11.435Z,10.60
2023-04-15T12:34:42.461Z,10.60
2023-04-15T12:37:14.247Z,10.50
2023-04-15T12:39:43.249Z,10.50
2023-04-15T12:42:10.950Z,10.50
2023-04-15T12:44:39.019Z,10.50
2023-04-15T12:47:12.415Z,10.40
2023-04-15T12:49:42.577Z,10.30
2023-04-15T12:52:09.669Z,10.30
2023-04-15T12:54:36.705Z,10.30
2023-04-15T12:57:06.854Z,10.30
2023-04-15T12:59:38.002Z,10.40
2023-04-15T13:02:05.132Z,10.40
2023-04-15T13:04:35.425Z,10.40
2023-04-15T13:07:02.565Z,10.40
2023-04-15T13:09:29.424Z,10.50
2023-04-15T13:11:57.667Z,10.50
2023-04-15T13:14:24.589Z,10.50
2023-04-15T13:16:51.443Z,10.50
2023-04-15T13:19:18.262Z,10.50
2023-04-15T13:21:45.014Z,10.50
2023-04-15T13:24:11.895Z,10.50
2023-04-15T13:26:38.675Z,10.40
2023-04-15T13:29:05.589Z,10.40
2023-04-15T13:31:32.576Z,10.50
2023-04-15T13:33:59.411Z,10.40
2023-04-15T13:36:27.369Z,10.40
2023-04-15T13:38:54.406Z,10.40
2023-04-15T13:41:21.433Z,10.40
2023-04-15T13:43:48.245Z,10.40
2023-04-15T13:46:15.234Z,10.40
2023-04-15T13:48:42.681Z,10.50
2023-04-15T13:51:09.762Z,10.40
2023-04-15T13:53:38.882Z,10.50
2023-04-15T13:56:10.100Z,10.50
2023-04-15T13:58:38.072Z,10.50
2023-04-15T14:01:06.795Z,10.50
2023-04-15T14:03:38.033Z,10.60
2023-04-15T14:06:06.353Z,10.60
2023-04-15T14:08:33.559Z,10.70
2023-04-15T14:11:00.623Z,10.60
2023-04-15T14:13:27.667Z,10.60
2023-04-15T14:15:54.913Z,10.60
2023-04-15T14:18:21.794Z,10.60
2023-04-15T14:20:48.744Z,10.60
2023-04-15T14:23:15.640Z,10.70
2023-04-15T14:25:42.602Z,10.60
2023-04-15T14:28:09.426Z,10.50
2023-04-15T14:30:36.441Z,10.50
2023-04-15T14:33:04.224Z,10.60
2023-04-15T14:35:31.382Z,10.60
2023-04-15T14:37:58.389Z,10.70
2023-04-15T14:40:25.250Z,10.70
2023-04-15T14:42:52.341Z,10.70
2023-04-15T14:45:20.571Z,10.70
2023-04-15T14:47:47.576Z,10.70
2023-04-15T14:50:14.670Z,10.70
2023-04-15T14:52:41.773Z,10.80
2023-04-15T14:55:13.216Z,10.80
2023-04-15T14:57:41.318Z,10.80
2023-04-15T15:00:14.485Z,10.80
2023-04-15T15:02:43.088Z,10.70
2023-04-15T15:05:11.997Z,10.80
2023-04-15T15:07:41.166Z,10.80
2023-04-15T15:10:08.696Z,10.70
2023-04-15T15:12:35.904Z,10.80
2023-04-15T15:15:12.336Z,10.70
2023-04-15T15:17:46.929Z,10.70
2023-04-15T15:20:13.992Z,10.80
2023-04-15T15:22:41.068Z,10.70
2023-04-15T15:25:08.124Z,10.60
2023-04-15T15:27:37.058Z,10.70
2023-04-15T15:30:06.765Z,10.60
2023-04-15T15:32:33.742Z,10.60
2023-04-15T15:35:00.759Z,10.60
2023-04-15T15:37:27.679Z,10.60
2023-04-15T15:39:54.532Z,10.60
2023-04-15T15:42:22.311Z,10.70
2023-04-15T15:44:50.305Z,10.70
2023-04-15T15:47:17.333Z,10.70
2023-04-15T15:49:44.290Z,10.70
2023-04-15T15:52:11.804Z,10.70
2023-04-15T15:54:40.221Z,10.70
2023-04-15T15:57:07.554Z,10.70
2023-04-15T15:59:34.437Z,10.70
2023-04-15T16:02:02.903Z,10.70
2023-04-15T16:04:32.749Z,10.70
2023-04-15T16:06:59.755Z,10.70
2023-04-15T16:09:26.555Z,10.60
2023-04-15T16:11:53.458Z,10.60
2023-04-15T16:14:21.400Z,10.60
2023-04-15T16:16:48.291Z,10.60
2023-04-15T16:19:15.305Z,10.50
2023-04-15T16:21:42.737Z,10.50
2023-04-15T16:24:09.611Z,10.50
2023-04-15T16:26:36.769Z,10.50
2023-04-15T16:29:04.290Z,10.50
2023-04-15T16:31:31.416Z,10.50
2023-04-15T16:33:58.491Z,10.40
2023-04-15T16:36:28.721Z,10.40
2023-04-15T16:38:56.015Z,10.40
2023-04-15T16:41:22.853Z,10.40
2023-04-15T16:43:50.076Z,10.40
2023-04-15T16:46:19.334Z,10.40
2023-04-15T16:48:46.476Z,10.40
2023-04-15T16:51:13.479Z,10.40
2023-04-15T16:53:40.555Z,10.40
2023-04-15T16:56:07.844Z,10.40
2023-04-15T16:58:35.303Z,10.40
2023-04-15T17:01:02.529Z,10.40
2023-04-15T17:03:29.687Z,10.40
2023-04-15T17:05:56.744Z,10.40
2023-04-15T17:08:23.812Z,10.40
2023-04-15T17:10:51.893Z,10.30
2023-04-15T17:13:18.964Z,10.30
2023-04-15T17:15:45.910Z,10.30
2023-04-15T17:18:12.746Z,10.20
2023-04-15T17:20:39.880Z,10.20
2023-04-15T17:23:06.989Z,10.20
2023-04-15T17:25:33.929Z,10.20
2023-04-15T17:28:01.329Z,10.20
2023-04-15T17:30:28.201Z,10.20
2023-04-15T17:32:58.409Z,10.20
2023-04-15T17:35:26.251Z,10.20
2023-04-15T17:37:53.064Z,10.20
2023-04-15T17:40:21.262Z,10.10
2023-04-15T17:42:48.164Z,10.10
2023-04-15T17:45:15.154Z,10.20
2023-04-15T17:47:42.055Z,10.10
2023-04-15T17:50:09.324Z,10.10
2023-04-15T17:52:36.395Z,10.10
2023-04-15T17:55:03.268Z,10.20
2023-04-15T17:57:30.356Z,10.10
2023-04-15T17:59:57.193Z,10.10
2023-04-15T18:02:24.338Z,10.10
2023-04-15T18:04:51.404Z,10.10
2023-04-15T18:07:18.405Z,10.10
2023-04-15T18:09:45.797Z,10.10
2023-04-15T18:12:12.713Z,10.10
2023-04-15T18:14:39.516Z,10.00
2023-04-15T18:17:07.586Z,10.00
2023-04-15T18:19:34.485Z,10.10
2023-04-15T18:22:01.388Z,10.10
2023-04-15T18:24:28.726Z,10.10
2023-04-15T18:26:56.444Z,10.00
2023-04-15T18:29:23.508Z,10.00
2023-04-15T18:31:50.730Z,10.00
2023-04-15T18:34:17.784Z,10.10
2023-04-15T18:36:44.727Z,10.00
2023-04-15T18:39:11.928Z,10.00
2023-04-15T18:41:38.962Z,10.00
2023-04-15T18:44:06.306Z,10.00
2023-04-15T18:46:33.909Z,10.10
2023-04-15T18:49:01.448Z,10.00
2023-04-15T18:51:28.876Z,10.00
2023-04-15T18:53:56.039Z,10.00
2023-04-15T18:56:23.074Z,10.00
2023-04-15T18:59:08.930Z,10.00
2023-04-15T19:01:39.259Z,10.00
2023-04-15T19:04:06.844Z,10.00
2023-04-15T19:06:37.029Z,10.00
2023-04-15T19:09:04.473Z,10.00
2023-04-15T19:11:31.653Z,10.00
2023-04-15T19:13:59.019Z,10.00
2023-04-15T19:16:29.054Z,10.00
2023-04-15T19:18:56.265Z,9.90
2023-04-15T19:21:23.260Z,10.00
2023-04-15T19:23:50.615Z,10.00
2023-04-15T19:26:17.589Z,9.90
2023-04-15T19:28:44.662Z,9.90
2023-04-15T19:31:12.100Z,9.90
2023-04-15T19:33:41.575Z,9.90
2023-04-15T19:36:08.565Z,9.90
2023-04-15T19:38:36.340Z,9.90
2023-04-15T19:41:03.847Z,9.90
2023-04-15T19:43:33.412Z,9.90
2023-04-15T19:46:03.111Z,9.90
2023-04-15T19:48:34.736Z,9.90
2023-04-15T19:54:43.846Z,9.90
