createdAt,value
2018-10-05T00:01:57.292Z,11.40
2018-10-05T00:04:26.106Z,11.50
2018-10-05T00:06:54.977Z,11.50
2018-10-05T00:09:23.827Z,11.40
2018-10-05T00:11:52.670Z,11.30
2018-10-05T00:14:21.459Z,11.20
2018-10-05T00:16:50.271Z,11.20
2018-10-05T00:19:19.184Z,11.20
2018-10-05T00:21:48.034Z,11.10
2018-10-05T00:24:16.826Z,11.20
2018-10-05T00:26:45.594Z,11.20
2018-10-05T00:29:14.467Z,11.10
2018-10-05T00:31:43.260Z,11.20
2018-10-05T00:34:12.079Z,11.20
2018-10-05T00:36:40.866Z,11.10
2018-10-05T00:39:10.654Z,11.10
2018-10-05T00:41:39.483Z,11.10
2018-10-05T00:44:08.366Z,11.10
2018-10-05T00:46:37.290Z,11.00
2018-10-05T00:49:06.222Z,11.00
2018-10-05T00:51:35.025Z,11.00
2018-10-05T00:54:03.923Z,11.00
2018-10-05T00:56:32.992Z,11.10
2018-10-05T00:59:01.877Z,11.10
2018-10-05T01:01:30.694Z,11.00
2018-10-05T01:03:59.870Z,11.00
2018-10-05T01:06:28.803Z,11.10
2018-10-05T01:08:57.715Z,11.10
2018-10-05T01:11:26.564Z,11.00
2018-10-05T01:13:55.366Z,11.00
2018-10-05T01:16:24.278Z,11.00
2018-10-05T01:18:54.934Z,11.00
2018-10-05T01:21:23.895Z,11.00
2018-10-05T01:23:52.725Z,11.00
2018-10-05T01:26:21.521Z,10.80
2018-10-05T01:28:50.376Z,10.80
2018-10-05T01:31:19.186Z,10.80
2018-10-05T01:33:48.011Z,10.80
2018-10-05T01:36:16.794Z,10.80
2018-10-05T01:38:45.683Z,10.70
2018-10-05T01:41:14.490Z,10.70
2018-10-05T01:43:43.306Z,10.80
2018-10-05T01:46:12.137Z,10.60
2018-10-05T01:48:40.985Z,10.50
2018-10-05T01:51:09.805Z,10.60
2018-10-05T01:53:38.637Z,10.60
2018-10-05T01:56:07.442Z,10.60
2018-10-05T01:58:36.250Z,10.60
2018-10-05T02:01:05.081Z,10.70
2018-10-05T02:03:33.920Z,10.70
2018-10-05T02:06:02.766Z,10.70
2018-10-05T02:08:31.571Z,10.60
2018-10-05T02:11:00.414Z,10.60
2018-10-05T02:13:29.204Z,10.60
2018-10-05T02:15:58.038Z,10.60
2018-10-05T02:18:26.825Z,10.70
2018-10-05T02:20:55.885Z,10.80
2018-10-05T02:23:24.691Z,10.80
2018-10-05T02:25:53.506Z,10.70
2018-10-05T02:28:22.322Z,10.70
2018-10-05T02:30:51.217Z,10.70
2018-10-05T02:33:20.020Z,10.70
2018-10-05T02:35:49.042Z,10.70
2018-10-05T02:38:17.918Z,10.70
2018-10-05T02:40:46.742Z,10.80
2018-10-05T02:43:15.563Z,10.70
2018-10-05T02:45:44.373Z,10.70
2018-10-05T02:48:13.177Z,10.60
2018-10-05T02:50:42.138Z,10.70
2018-10-05T02:53:10.955Z,10.70
2018-10-05T02:55:39.805Z,10.70
2018-10-05T02:58:08.630Z,10.50
2018-10-05T03:00:54.684Z,10.60
2018-10-05T03:03:23.477Z,10.50
2018-10-05T03:05:52.338Z,10.40
2018-10-05T03:08:21.208Z,10.50
2018-10-05T03:10:50.027Z,10.60
2018-10-05T03:13:18.838Z,10.50
2018-10-05T03:15:47.667Z,10.40
2018-10-05T03:18:16.519Z,10.50
2018-10-05T03:20:45.503Z,10.50
2018-10-05T03:23:14.313Z,10.40
2018-10-05T03:25:43.155Z,10.40
2018-10-05T03:28:11.959Z,10.30
2018-10-05T03:30:40.891Z,10.20
2018-10-05T03:33:09.678Z,10.00
2018-10-05T03:35:38.510Z,10.00
2018-10-05T03:38:07.333Z,10.00
2018-10-05T03:40:36.279Z,10.10
2018-10-05T03:43:05.107Z,10.10
2018-10-05T03:45:33.926Z,10.20
2018-10-05T03:48:02.759Z,10.10
2018-10-05T03:50:31.569Z,10.00
2018-10-05T03:53:00.379Z,10.20
2018-10-05T03:55:29.187Z,10.30
2018-10-05T03:57:58.095Z,10.20
2018-10-05T04:00:30.775Z,10.20
2018-10-05T04:02:59.637Z,10.30
2018-10-05T04:05:28.653Z,10.30
2018-10-05T04:07:57.472Z,10.30
2018-10-05T04:10:26.643Z,10.40
2018-10-05T04:12:55.455Z,10.30
2018-10-05T04:15:24.346Z,10.20
2018-10-05T04:17:53.154Z,10.10
2018-10-05T04:20:22.066Z,10.10
2018-10-05T04:22:51.383Z,10.10
2018-10-05T04:25:20.231Z,10.00
2018-10-05T04:27:49.050Z,9.90
2018-10-05T04:30:17.923Z,9.90
2018-10-05T04:32:46.726Z,9.90
2018-10-05T04:35:15.518Z,10.00
2018-10-05T04:37:44.353Z,10.00
2018-10-05T04:40:13.207Z,9.90
2018-10-05T04:42:42.018Z,9.90
2018-10-05T04:45:10.863Z,9.80
2018-10-05T04:47:39.697Z,9.80
2018-10-05T04:50:08.610Z,9.90
2018-10-05T04:52:37.418Z,10.00
2018-10-05T04:55:06.372Z,10.00
2018-10-05T04:57:35.171Z,9.90
2018-10-05T05:00:05.510Z,9.80
2018-10-05T05:02:34.362Z,9.70
2018-10-05T05:05:03.275Z,9.70
2018-10-05T05:07:32.082Z,9.70
2018-10-05T05:10:01.022Z,9.70
2018-10-05T05:12:29.854Z,9.70
2018-10-05T05:14:58.671Z,10.00
2018-10-05T05:17:28.335Z,10.10
2018-10-05T05:19:57.138Z,10.10
2018-10-05T05:22:25.962Z,10.20
2018-10-05T05:24:54.767Z,10.20
2018-10-05T05:27:23.590Z,10.10
2018-10-05T05:29:52.412Z,10.00
2018-10-05T05:32:21.310Z,10.00
2018-10-05T05:34:50.123Z,10.00
2018-10-05T05:37:18.934Z,9.90
2018-10-05T05:39:47.794Z,9.90
2018-10-05T05:42:16.603Z,9.80
2018-10-05T05:44:45.423Z,9.80
2018-10-05T05:47:14.359Z,10.00
2018-10-05T05:49:43.269Z,10.10
2018-10-05T05:52:12.091Z,10.00
2018-10-05T05:54:40.930Z,10.00
2018-10-05T05:57:09.815Z,10.00
2018-10-05T05:59:38.694Z,10.00
2018-10-05T06:02:07.510Z,10.20
2018-10-05T06:04:36.320Z,10.30
2018-10-05T06:07:05.238Z,10.20
2018-10-05T06:09:34.144Z,10.20
2018-10-05T06:12:02.988Z,10.30
2018-10-05T06:14:31.780Z,10.40
2018-10-05T06:17:00.610Z,10.50
2018-10-05T06:20:54.146Z,10.50
2018-10-05T06:23:23.577Z,10.50
2018-10-05T06:25:52.478Z,10.50
2018-10-05T06:28:21.345Z,10.70
2018-10-05T06:30:51.194Z,10.80
2018-10-05T06:33:21.289Z,10.90
2018-10-05T06:35:50.225Z,10.90
2018-10-05T06:38:19.067Z,10.90
2018-10-05T06:40:47.927Z,10.90
2018-10-05T06:43:16.779Z,11.10
2018-10-05T06:45:45.691Z,11.10
2018-10-05T06:48:14.540Z,11.20
2018-10-05T06:50:43.519Z,11.20
2018-10-05T06:53:12.343Z,11.10
2018-10-05T06:55:41.559Z,11.10
2018-10-05T06:58:10.374Z,11.20
2018-10-05T07:00:39.491Z,11.30
2018-10-05T07:03:08.523Z,11.30
2018-10-05T07:05:37.339Z,11.50
2018-10-05T07:08:06.259Z,11.60
2018-10-05T07:10:35.607Z,11.70
2018-10-05T07:13:04.389Z,11.80
2018-10-05T07:15:33.186Z,11.80
2018-10-05T07:18:02.004Z,11.90
2018-10-05T07:20:31.110Z,11.90
2018-10-05T07:22:59.922Z,12.00
2018-10-05T07:25:28.705Z,12.00
2018-10-05T07:27:57.651Z,12.10
2018-10-05T07:30:26.538Z,12.10
2018-10-05T07:32:55.374Z,12.20
2018-10-05T07:35:24.183Z,12.20
2018-10-05T07:37:53.042Z,12.20
2018-10-05T07:40:21.962Z,12.30
2018-10-05T07:42:51.091Z,12.20
2018-10-05T07:45:19.874Z,12.40
2018-10-05T07:47:48.727Z,12.50
2018-10-05T07:50:17.602Z,12.60
2018-10-05T07:52:46.427Z,12.60
2018-10-05T07:55:15.258Z,12.70
2018-10-05T07:57:44.072Z,12.60
2018-10-05T08:00:14.860Z,12.60
2018-10-05T08:02:43.963Z,12.70
2018-10-05T08:05:12.778Z,12.80
2018-10-05T08:07:41.630Z,12.60
2018-10-05T08:10:10.503Z,12.60
2018-10-05T08:12:39.321Z,12.70
2018-10-05T08:15:08.174Z,12.70
2018-10-05T08:17:36.958Z,12.70
2018-10-05T08:20:05.830Z,12.60
2018-10-05T08:22:34.682Z,12.60
2018-10-05T08:25:03.527Z,12.70
2018-10-05T08:27:32.317Z,12.90
2018-10-05T08:30:01.245Z,13.00
2018-10-05T08:32:30.069Z,13.20
2018-10-05T08:34:58.890Z,13.20
2018-10-05T08:37:28.325Z,13.30
2018-10-05T08:39:57.303Z,13.30
2018-10-05T08:42:26.066Z,13.30
2018-10-05T08:44:54.882Z,13.40
2018-10-05T08:47:23.716Z,13.30
2018-10-05T08:49:52.561Z,13.30
2018-10-05T08:52:21.486Z,13.40
2018-10-05T08:54:50.195Z,13.50
2018-10-05T08:57:19.000Z,13.50
2018-10-05T08:59:47.915Z,13.50
2018-10-05T09:02:16.987Z,13.60
2018-10-05T09:04:45.806Z,13.60
2018-10-05T09:07:14.636Z,13.70
2018-10-05T09:09:43.455Z,13.80
2018-10-05T09:12:12.274Z,13.80
2018-10-05T09:14:41.186Z,13.90
2018-10-05T09:17:09.978Z,13.90
2018-10-05T09:19:38.861Z,14.00
2018-10-05T09:22:07.687Z,14.10
2018-10-05T09:24:36.510Z,14.10
2018-10-05T09:27:05.348Z,14.20
2018-10-05T09:29:34.198Z,14.30
2018-10-05T09:32:03.014Z,14.40
2018-10-05T09:34:31.818Z,14.50
2018-10-05T09:37:00.635Z,14.60
2018-10-05T09:39:29.461Z,14.70
2018-10-05T09:41:58.238Z,14.80
2018-10-05T09:44:27.088Z,14.90
2018-10-05T09:46:55.902Z,15.00
2018-10-05T09:49:36.850Z,15.00
2018-10-05T09:52:05.656Z,15.00
2018-10-05T09:54:34.463Z,15.20
2018-10-05T09:57:03.361Z,15.30
2018-10-05T09:59:32.225Z,15.40
2018-10-05T10:02:06.822Z,15.60
2018-10-05T10:04:35.630Z,15.70
2018-10-05T10:07:04.526Z,15.90
2018-10-05T10:09:33.381Z,15.90
2018-10-05T10:12:02.276Z,15.90
2018-10-05T10:14:31.530Z,16.00
2018-10-05T10:17:00.351Z,16.10
2018-10-05T10:19:29.294Z,16.20
2018-10-05T10:21:58.118Z,16.40
2018-10-05T10:24:26.938Z,16.50
2018-10-05T10:26:55.751Z,16.60
2018-10-05T10:29:24.608Z,16.80
2018-10-05T10:31:53.402Z,16.90
2018-10-05T10:34:22.221Z,17.00
2018-10-05T10:36:51.156Z,17.10
2018-10-05T10:39:20.055Z,17.20
2018-10-05T10:41:48.871Z,17.40
2018-10-05T10:44:17.702Z,17.60
2018-10-05T10:46:46.522Z,17.80
2018-10-05T10:49:15.975Z,17.90
2018-10-05T10:51:44.887Z,18.00
2018-10-05T10:54:13.844Z,18.10
2018-10-05T10:56:42.616Z,18.30
2018-10-05T10:59:13.244Z,18.30
2018-10-05T11:01:42.659Z,18.50
2018-10-05T11:04:11.481Z,18.60
2018-10-05T11:06:40.310Z,18.90
2018-10-05T11:09:09.226Z,19.20
2018-10-05T11:11:38.015Z,19.40
2018-10-05T11:14:07.161Z,19.70
2018-10-05T11:16:36.374Z,20.10
2018-10-05T11:19:05.311Z,20.20
2018-10-05T11:21:34.152Z,20.30
2018-10-05T11:24:02.985Z,20.60
2018-10-05T11:26:31.823Z,21.00
2018-10-05T11:29:00.728Z,21.20
2018-10-05T11:31:29.550Z,21.50
2018-10-05T11:33:58.349Z,21.70
2018-10-05T11:36:27.209Z,21.90
2018-10-05T11:38:56.096Z,22.20
2018-10-05T11:41:24.899Z,22.30
2018-10-05T11:43:53.706Z,22.30
2018-10-05T11:46:22.553Z,22.30
2018-10-05T11:48:51.415Z,22.60
2018-10-05T11:51:20.218Z,23.00
2018-10-05T11:53:49.035Z,23.20
2018-10-05T11:56:17.844Z,23.50
2018-10-05T11:58:46.647Z,23.70
2018-10-05T12:01:15.470Z,24.00
2018-10-05T12:03:44.244Z,23.90
2018-10-05T12:06:13.053Z,23.70
2018-10-05T12:08:41.871Z,23.80
2018-10-05T12:11:10.687Z,23.80
2018-10-05T12:13:39.548Z,23.80
2018-10-05T12:16:08.316Z,23.90
2018-10-05T12:18:37.159Z,23.80
2018-10-05T12:21:06.015Z,24.10
2018-10-05T12:23:34.810Z,24.10
2018-10-05T12:26:03.792Z,24.40
2018-10-05T12:28:33.387Z,24.50
2018-10-05T12:31:02.205Z,24.70
2018-10-05T12:33:31.010Z,24.80
2018-10-05T12:35:59.842Z,24.60
2018-10-05T12:38:28.641Z,24.80
2018-10-05T12:40:57.610Z,24.90
2018-10-05T12:43:26.390Z,25.00
2018-10-05T12:45:55.196Z,25.10
2018-10-05T12:48:23.994Z,25.40
2018-10-05T12:50:52.899Z,25.30
2018-10-05T12:53:21.703Z,25.30
2018-10-05T12:55:50.543Z,25.50
2018-10-05T12:58:19.837Z,25.60
2018-10-05T13:00:48.655Z,25.60
2018-10-05T13:03:17.454Z,25.70
2018-10-05T13:05:46.271Z,25.80
2018-10-05T13:08:15.096Z,25.70
2018-10-05T13:10:44.023Z,25.80
2018-10-05T13:13:13.152Z,25.90
2018-10-05T13:15:42.001Z,25.80
2018-10-05T13:18:10.866Z,25.80
2018-10-05T13:20:39.800Z,25.60
2018-10-05T13:23:08.925Z,25.70
2018-10-05T13:25:37.732Z,25.70
2018-10-05T13:28:06.651Z,25.60
2018-10-05T13:30:35.567Z,25.50
2018-10-05T13:33:04.415Z,25.20
2018-10-05T13:35:33.254Z,25.10
2018-10-05T13:38:02.078Z,25.20
2018-10-05T13:40:30.920Z,25.40
2018-10-05T13:42:59.694Z,25.40
2018-10-05T13:45:28.545Z,25.30
2018-10-05T13:47:57.336Z,25.40
2018-10-05T13:50:26.291Z,25.40
2018-10-05T13:52:55.096Z,25.50
2018-10-05T13:55:23.886Z,25.50
2018-10-05T13:57:52.721Z,25.40
2018-10-05T14:00:28.247Z,24.90
2018-10-05T14:02:57.097Z,24.70
2018-10-05T14:05:25.944Z,24.30
2018-10-05T14:07:54.942Z,24.00
2018-10-05T14:10:23.877Z,23.70
2018-10-05T14:12:52.670Z,23.50
2018-10-05T14:15:21.485Z,23.20
2018-10-05T14:17:50.330Z,23.10
2018-10-05T14:20:19.262Z,22.80
2018-10-05T14:22:48.022Z,22.60
2018-10-05T14:25:16.848Z,22.50
2018-10-05T14:27:45.654Z,22.40
2018-10-05T14:30:14.451Z,22.40
2018-10-05T14:32:43.268Z,22.30
2018-10-05T14:35:12.054Z,22.30
2018-10-05T14:37:40.859Z,22.10
2018-10-05T14:40:09.663Z,21.90
2018-10-05T14:42:38.486Z,21.90
2018-10-05T14:45:07.335Z,21.80
2018-10-05T14:47:36.131Z,21.80
2018-10-05T14:50:05.074Z,21.40
2018-10-05T14:52:33.866Z,21.20
2018-10-05T14:55:03.045Z,21.00
2018-10-05T14:57:31.919Z,20.80
2018-10-05T15:00:00.758Z,20.90
2018-10-05T15:02:29.641Z,20.60
2018-10-05T15:04:58.446Z,20.40
2018-10-05T15:07:27.262Z,20.30
2018-10-05T15:09:56.199Z,20.30
2018-10-05T15:12:24.990Z,20.10
2018-10-05T15:14:53.802Z,19.90
2018-10-05T15:17:22.583Z,19.90
2018-10-05T15:19:51.483Z,19.90
2018-10-05T15:22:20.335Z,19.80
2018-10-05T15:24:49.305Z,19.60
2018-10-05T15:27:18.135Z,19.40
2018-10-05T15:29:46.991Z,19.50
2018-10-05T15:32:15.818Z,19.30
2018-10-05T15:34:44.621Z,19.50
2018-10-05T15:37:13.492Z,19.30
2018-10-05T15:39:42.369Z,19.30
2018-10-05T15:42:11.287Z,19.20
2018-10-05T15:44:40.081Z,19.40
2018-10-05T15:47:10.823Z,19.40
2018-10-05T15:49:40.249Z,19.20
2018-10-05T15:52:09.135Z,19.10
2018-10-05T15:54:37.958Z,19.10
2018-10-05T15:57:07.122Z,19.00
2018-10-05T15:59:36.534Z,19.00
2018-10-05T16:02:05.431Z,19.00
2018-10-05T16:04:34.331Z,19.00
2018-10-05T16:07:03.174Z,18.80
2018-10-05T16:09:32.030Z,18.60
2018-10-05T16:12:00.851Z,18.70
2018-10-05T16:14:29.713Z,18.70
2018-10-05T16:16:58.619Z,18.70
2018-10-05T16:19:27.506Z,18.60
2018-10-05T16:21:56.311Z,18.60
2018-10-05T16:24:32.274Z,18.50
2018-10-05T16:27:01.124Z,18.30
2018-10-05T16:29:29.998Z,18.20
2018-10-05T16:31:58.792Z,18.10
2018-10-05T16:34:27.614Z,17.90
2018-10-05T16:36:56.419Z,17.80
2018-10-05T16:39:25.314Z,17.70
2018-10-05T16:41:54.139Z,17.70
2018-10-05T16:44:23.023Z,17.50
2018-10-05T16:46:51.842Z,17.50
2018-10-05T16:49:20.743Z,17.40
2018-10-05T16:51:49.537Z,17.40
2018-10-05T16:54:18.374Z,17.40
2018-10-05T16:56:47.197Z,17.20
2018-10-05T16:59:20.817Z,17.20
2018-10-05T17:01:52.058Z,17.10
2018-10-05T17:04:20.881Z,17.00
2018-10-05T17:06:49.702Z,17.00
2018-10-05T17:09:18.515Z,16.90
2018-10-05T17:11:47.434Z,16.80
2018-10-05T17:14:16.259Z,16.70
2018-10-05T17:16:45.107Z,16.70
2018-10-05T17:19:14.535Z,16.60
2018-10-05T17:21:44.027Z,16.50
2018-10-05T17:24:12.873Z,16.50
2018-10-05T17:26:41.703Z,16.40
2018-10-05T17:29:10.691Z,16.30
2018-10-05T17:31:39.528Z,16.20
2018-10-05T17:34:08.460Z,16.20
2018-10-05T17:36:37.257Z,16.10
2018-10-05T17:39:08.912Z,16.00
2018-10-05T17:41:37.722Z,16.00
2018-10-05T17:44:06.908Z,15.90
2018-10-05T17:46:35.936Z,15.80
2018-10-05T17:49:05.016Z,15.80
2018-10-05T17:51:34.319Z,15.70
2018-10-05T17:54:03.251Z,15.70
2018-10-05T17:56:32.101Z,15.70
2018-10-05T17:59:01.052Z,15.60
2018-10-05T18:01:29.891Z,15.50
2018-10-05T18:03:58.714Z,15.40
2018-10-05T18:06:27.571Z,15.40
2018-10-05T18:08:57.156Z,15.40
2018-10-05T18:11:26.302Z,15.30
2018-10-05T18:13:55.587Z,15.20
2018-10-05T18:16:25.381Z,15.20
2018-10-05T18:18:54.780Z,15.10
2018-10-05T18:21:23.828Z,15.00
2018-10-05T18:23:53.032Z,15.00
2018-10-05T18:26:22.410Z,14.90
2018-10-05T18:28:51.467Z,14.90
2018-10-05T18:31:20.524Z,14.70
2018-10-05T18:33:49.472Z,14.60
2018-10-05T18:36:18.688Z,14.50
2018-10-05T18:38:47.695Z,14.50
2018-10-05T18:41:17.071Z,14.50
2018-10-05T18:43:46.008Z,14.50
2018-10-05T18:46:14.798Z,14.50
2018-10-05T18:48:43.644Z,14.40
2018-10-05T18:51:12.613Z,14.40
2018-10-05T18:53:41.884Z,14.30
2018-10-05T18:56:27.760Z,14.20
2018-10-05T18:58:56.598Z,14.20
2018-10-05T19:01:25.511Z,14.20
2018-10-05T19:03:54.399Z,14.10
2018-10-05T19:06:23.235Z,14.10
2018-10-05T19:08:52.850Z,14.00
2018-10-05T19:11:22.199Z,14.00
2018-10-05T19:13:51.824Z,13.90
2018-10-05T19:16:21.118Z,13.80
2018-10-05T19:18:50.356Z,13.80
2018-10-05T19:21:19.242Z,13.70
2018-10-05T19:23:48.627Z,13.70
2018-10-05T19:26:18.552Z,13.70
2018-10-05T19:28:47.436Z,13.70
2018-10-05T19:31:16.655Z,13.60
2018-10-05T19:33:45.567Z,13.60
2018-10-05T19:36:14.966Z,13.60
2018-10-05T19:38:44.263Z,13.60
2018-10-05T19:41:13.422Z,13.60
2018-10-05T19:43:42.659Z,13.60
2018-10-05T19:46:11.938Z,13.70
2018-10-05T19:48:41.214Z,13.60
2018-10-05T19:51:10.315Z,13.60
2018-10-05T19:53:39.658Z,13.60
2018-10-05T19:56:09.199Z,13.50
2018-10-05T19:58:38.408Z,13.50
2018-10-05T20:01:07.383Z,13.50
2018-10-05T20:03:36.191Z,13.40
2018-10-05T20:06:05.014Z,13.40
2018-10-05T20:08:34.627Z,13.40
2018-10-05T20:11:03.859Z,13.40
2018-10-05T20:13:33.051Z,13.40
2018-10-05T20:16:01.977Z,13.40
2018-10-05T20:18:31.808Z,13.40
2018-10-05T20:21:00.710Z,13.40
2018-10-05T20:23:29.628Z,13.30
2018-10-05T20:25:58.824Z,13.30
2018-10-05T20:28:27.917Z,13.30
2018-10-05T20:30:56.943Z,13.20
2018-10-05T20:33:26.078Z,13.30
2018-10-05T20:35:55.124Z,13.40
2018-10-05T20:38:24.056Z,13.30
2018-10-05T20:40:52.988Z,13.30
2018-10-05T20:43:21.823Z,13.20
2018-10-05T20:45:50.684Z,13.10
2018-10-05T20:48:19.542Z,13.10
2018-10-05T20:50:48.423Z,13.10
2018-10-05T20:53:17.281Z,13.00
2018-10-05T20:55:46.122Z,13.00
2018-10-05T20:58:15.586Z,13.00
2018-10-05T21:00:44.486Z,13.10
2018-10-05T21:03:25.318Z,13.00
2018-10-05T21:05:54.214Z,12.90
2018-10-05T21:08:23.103Z,12.80
2018-10-05T21:10:51.946Z,12.80
2018-10-05T21:13:20.905Z,12.80
2018-10-05T21:15:49.751Z,12.80
2018-10-05T21:18:18.629Z,12.70
2018-10-05T21:20:47.548Z,12.70
2018-10-05T21:23:16.382Z,12.80
2018-10-05T21:25:45.288Z,12.70
2018-10-05T21:28:14.099Z,12.60
2018-10-05T21:30:43.248Z,12.60
2018-10-05T21:33:12.709Z,12.60
2018-10-05T21:35:41.848Z,12.60
2018-10-05T21:38:10.823Z,12.50
2018-10-05T21:40:40.812Z,12.50
2018-10-05T21:43:10.333Z,12.50
2018-10-05T21:45:39.155Z,12.50
2018-10-05T21:48:08.068Z,12.40
2018-10-05T21:50:37.039Z,12.30
2018-10-05T21:53:05.988Z,12.30
2018-10-05T21:55:35.191Z,12.20
2018-10-05T21:58:04.058Z,12.20
2018-10-05T22:00:40.130Z,12.20
2018-10-05T22:03:09.847Z,12.20
2018-10-05T22:05:38.812Z,12.20
2018-10-05T22:08:07.774Z,12.20
2018-10-05T22:10:36.691Z,12.20
2018-10-05T22:13:05.693Z,12.20
2018-10-05T22:15:34.551Z,12.20
2018-10-05T22:18:03.401Z,12.10
2018-10-05T22:20:32.307Z,12.20
2018-10-05T22:23:01.191Z,12.10
2018-10-05T22:25:30.375Z,12.10
2018-10-05T22:27:59.713Z,12.00
2018-10-05T22:30:29.976Z,12.00
2018-10-05T22:32:58.850Z,11.90
2018-10-05T22:35:28.069Z,12.10
2018-10-05T22:37:57.274Z,12.00
2018-10-05T22:40:26.200Z,11.90
2018-10-05T22:42:55.126Z,11.90
2018-10-05T22:45:24.073Z,12.00
2018-10-05T22:47:53.013Z,11.90
2018-10-05T22:50:22.329Z,11.90
2018-10-05T22:52:51.346Z,12.00
2018-10-05T22:55:20.270Z,12.00
2018-10-05T22:57:49.678Z,12.00
2018-10-05T23:00:27.411Z,11.90
2018-10-05T23:02:56.549Z,11.80
2018-10-05T23:05:25.434Z,11.70
2018-10-05T23:07:54.311Z,11.70
2018-10-05T23:10:23.727Z,11.70
2018-10-05T23:12:52.741Z,11.70
2018-10-05T23:15:21.619Z,11.70
2018-10-05T23:17:50.519Z,11.60
2018-10-05T23:20:19.471Z,11.50
2018-10-05T23:22:48.355Z,11.50
2018-10-05T23:25:17.213Z,11.70
2018-10-05T23:27:46.501Z,11.90
2018-10-05T23:30:15.620Z,12.00
2018-10-05T23:32:44.903Z,11.90
2018-10-05T23:35:13.793Z,11.80
2018-10-05T23:37:42.614Z,11.90
2018-10-05T23:40:12.079Z,11.70
2018-10-05T23:42:41.251Z,11.80
2018-10-05T23:45:10.203Z,11.70
2018-10-05T23:47:39.030Z,11.80
2018-10-05T23:50:08.042Z,11.70
2018-10-05T23:52:45.507Z,11.70
2018-10-05T23:55:14.398Z,11.80
2018-10-05T23:57:43.972Z,11.90
