createdAt,value
2018-07-31T00:00:05.506Z,100756.00
2018-07-31T00:02:35.478Z,100757.00
2018-07-31T00:05:05.312Z,100761.00
2018-07-31T00:07:35.008Z,100764.00
2018-07-31T00:10:04.994Z,100762.00
2018-07-31T00:12:34.894Z,100754.00
2018-07-31T00:15:05.343Z,100760.00
2018-07-31T00:17:35.106Z,100753.00
2018-07-31T00:20:04.858Z,100753.00
2018-07-31T00:22:34.611Z,100759.00
2018-07-31T00:25:04.834Z,100756.00
2018-07-31T00:27:34.794Z,100757.00
2018-07-31T00:30:06.206Z,100752.00
2018-07-31T00:32:36.064Z,100758.00
2018-07-31T00:35:05.964Z,100741.00
2018-07-31T00:37:35.079Z,100749.00
2018-07-31T00:40:04.563Z,100738.00
2018-07-31T00:42:34.226Z,100742.00
2018-07-31T00:45:03.902Z,100744.00
2018-07-31T00:47:33.457Z,100732.00
2018-07-31T00:50:03.216Z,100734.00
2018-07-31T00:52:33.015Z,100737.00
2018-07-31T00:55:02.964Z,100747.00
2018-07-31T00:57:32.879Z,100734.00
2018-07-31T01:00:02.471Z,100742.00
2018-07-31T01:02:32.555Z,100745.00
2018-07-31T01:05:02.313Z,100743.00
2018-07-31T01:07:32.695Z,100739.00
2018-07-31T01:10:02.063Z,100743.00
2018-07-31T01:12:32.269Z,100735.00
2018-07-31T01:15:01.808Z,100743.00
2018-07-31T01:17:31.739Z,100730.00
2018-07-31T01:20:01.274Z,100735.00
2018-07-31T01:22:31.333Z,100734.00
2018-07-31T01:25:01.149Z,100738.00
2018-07-31T01:27:30.767Z,100741.00
2018-07-31T01:30:00.695Z,100736.00
2018-07-31T01:32:30.631Z,100733.00
2018-07-31T01:35:00.543Z,100727.00
2018-07-31T01:37:30.898Z,100737.00
2018-07-31T01:40:00.963Z,100730.00
2018-07-31T01:42:30.945Z,100729.00
2018-07-31T01:45:00.760Z,100728.00
2018-07-31T01:47:30.461Z,100720.00
2018-07-31T01:50:00.140Z,100718.00
2018-07-31T01:52:30.238Z,100733.00
2018-07-31T01:54:59.955Z,100721.00
2018-07-31T01:57:29.589Z,100721.00
2018-07-31T01:59:59.438Z,100714.00
2018-07-31T02:02:29.098Z,100709.00
2018-07-31T02:04:58.632Z,100701.00
2018-07-31T02:07:28.425Z,100712.00
2018-07-31T02:09:58.442Z,100712.00
2018-07-31T02:12:28.001Z,100702.00
2018-07-31T02:14:57.984Z,100706.00
2018-07-31T02:17:27.636Z,100700.00
2018-07-31T02:19:57.163Z,100700.00
2018-07-31T02:22:26.803Z,100695.00
2018-07-31T02:24:56.147Z,100697.00
2018-07-31T02:27:26.022Z,100699.00
2018-07-31T02:30:00.524Z,100704.00
2018-07-31T02:32:30.443Z,100701.00
2018-07-31T02:35:00.511Z,100705.00
2018-07-31T02:37:30.103Z,100695.00
2018-07-31T02:39:59.451Z,100707.00
2018-07-31T02:42:29.067Z,100702.00
2018-07-31T02:44:58.488Z,100696.00
2018-07-31T02:47:28.331Z,100698.00
2018-07-31T02:49:58.218Z,100686.00
2018-07-31T02:52:28.092Z,100695.00
2018-07-31T02:54:57.273Z,100691.00
2018-07-31T02:57:26.297Z,100688.00
2018-07-31T02:59:55.662Z,100695.00
2018-07-31T03:02:24.947Z,100699.00
2018-07-31T03:04:54.074Z,100694.00
2018-07-31T03:07:23.585Z,100697.00
2018-07-31T03:09:53.229Z,100701.00
2018-07-31T03:12:22.345Z,100686.00
2018-07-31T03:14:51.499Z,100692.00
2018-07-31T03:17:20.717Z,100695.00
2018-07-31T03:19:49.723Z,100695.00
2018-07-31T03:22:18.943Z,100689.00
2018-07-31T03:24:48.003Z,100697.00
2018-07-31T03:27:17.074Z,100687.00
2018-07-31T03:29:46.279Z,100685.00
2018-07-31T03:32:15.734Z,100689.00
2018-07-31T03:34:45.110Z,100693.00
2018-07-31T03:37:14.391Z,100697.00
2018-07-31T03:39:43.649Z,100695.00
2018-07-31T03:42:13.130Z,100695.00
2018-07-31T03:44:42.751Z,100695.00
2018-07-31T03:47:12.190Z,100699.00
2018-07-31T03:49:42.297Z,100711.00
2018-07-31T03:52:12.051Z,100699.00
2018-07-31T03:54:41.896Z,100704.00
2018-07-31T03:57:12.103Z,100698.00
2018-07-31T03:59:42.036Z,100698.00
2018-07-31T04:02:11.853Z,100698.00
2018-07-31T04:04:41.740Z,100697.00
2018-07-31T04:07:11.667Z,100700.00
2018-07-31T04:09:41.942Z,100705.00
2018-07-31T04:12:12.107Z,100703.00
2018-07-31T04:14:42.938Z,100699.00
2018-07-31T04:17:13.763Z,100704.00
2018-07-31T04:19:44.335Z,100703.00
2018-07-31T04:22:14.050Z,100704.00
2018-07-31T04:24:44.243Z,100701.00
2018-07-31T04:27:14.357Z,100701.00
2018-07-31T04:29:44.425Z,100697.00
2018-07-31T04:32:13.943Z,100700.00
2018-07-31T04:34:44.407Z,100699.00
2018-07-31T04:37:14.156Z,100699.00
2018-07-31T04:39:45.077Z,100697.00
2018-07-31T04:42:15.506Z,100694.00
2018-07-31T04:44:45.701Z,100696.00
2018-07-31T04:47:15.924Z,100693.00
2018-07-31T04:49:46.443Z,100693.00
2018-07-31T04:52:16.973Z,100696.00
2018-07-31T04:54:47.123Z,100701.00
2018-07-31T04:57:17.093Z,100701.00
2018-07-31T04:59:46.899Z,100707.00
2018-07-31T05:02:17.617Z,100700.00
2018-07-31T05:04:47.981Z,100710.00
2018-07-31T05:07:18.081Z,100720.00
2018-07-31T05:09:48.623Z,100712.00
2018-07-31T05:12:18.944Z,100713.00
2018-07-31T05:14:49.195Z,100706.00
2018-07-31T05:17:19.229Z,100710.00
2018-07-31T05:19:50.874Z,100709.00
2018-07-31T05:22:21.273Z,100707.00
2018-07-31T05:24:51.693Z,100717.00
2018-07-31T05:27:22.087Z,100712.00
2018-07-31T05:29:53.911Z,100709.00
2018-07-31T05:32:25.571Z,100714.00
2018-07-31T05:34:55.781Z,100716.00
2018-07-31T05:37:26.493Z,100715.00
2018-07-31T05:39:56.759Z,100722.00
2018-07-31T05:42:27.137Z,100715.00
2018-07-31T05:44:57.303Z,100716.00
2018-07-31T05:47:27.745Z,100718.00
2018-07-31T05:49:57.756Z,100724.00
2018-07-31T05:52:28.553Z,100726.00
2018-07-31T05:54:59.785Z,100728.00
2018-07-31T05:57:30.235Z,100725.00
2018-07-31T06:00:00.301Z,100734.00
2018-07-31T06:02:30.396Z,100726.00
2018-07-31T06:05:00.631Z,100729.00
2018-07-31T06:07:30.688Z,100733.00
2018-07-31T06:10:00.980Z,100730.00
2018-07-31T06:12:31.778Z,100726.00
2018-07-31T06:15:02.826Z,100728.00
2018-07-31T06:17:32.986Z,100727.00
2018-07-31T06:20:03.766Z,100731.00
2018-07-31T06:22:34.116Z,100727.00
2018-07-31T06:25:04.599Z,100736.00
2018-07-31T06:27:34.555Z,100732.00
2018-07-31T06:30:04.442Z,100727.00
2018-07-31T06:32:35.251Z,100740.00
2018-07-31T06:35:05.461Z,100742.00
2018-07-31T06:37:36.185Z,100742.00
2018-07-31T06:40:06.636Z,100747.00
2018-07-31T06:42:37.221Z,100747.00
2018-07-31T06:45:07.574Z,100753.00
2018-07-31T06:47:37.636Z,100741.00
2018-07-31T06:50:07.718Z,100754.00
2018-07-31T06:52:38.212Z,100750.00
2018-07-31T06:55:08.435Z,100746.00
2018-07-31T06:57:38.652Z,100748.00
2018-07-31T07:00:09.506Z,100752.00
2018-07-31T07:02:39.264Z,100753.00
2018-07-31T07:05:10.232Z,100754.00
2018-07-31T07:07:40.512Z,100756.00
2018-07-31T07:10:10.995Z,100761.00
2018-07-31T07:12:41.296Z,100766.00
2018-07-31T07:15:11.592Z,100772.00
2018-07-31T07:17:42.880Z,100770.00
2018-07-31T07:20:13.570Z,100769.00
2018-07-31T07:22:43.717Z,100763.00
2018-07-31T07:25:14.095Z,100771.00
2018-07-31T07:27:44.285Z,100765.00
2018-07-31T07:30:14.376Z,100767.00
2018-07-31T07:32:44.561Z,100770.00
2018-07-31T07:35:14.446Z,100772.00
2018-07-31T07:37:44.486Z,100765.00
2018-07-31T07:40:16.148Z,100758.00
2018-07-31T07:42:46.494Z,100782.00
2018-07-31T07:45:16.972Z,100771.00
2018-07-31T07:47:47.715Z,100766.00
2018-07-31T07:50:17.969Z,100769.00
2018-07-31T07:52:48.956Z,100770.00
2018-07-31T07:55:20.186Z,100772.00
2018-07-31T07:57:50.033Z,100772.00
2018-07-31T08:00:20.314Z,100773.00
2018-07-31T08:02:50.031Z,100768.00
2018-07-31T08:05:19.540Z,100774.00
2018-07-31T08:07:49.152Z,100775.00
2018-07-31T08:10:18.960Z,100782.00
2018-07-31T08:12:49.568Z,100773.00
2018-07-31T08:15:19.200Z,100772.00
2018-07-31T08:17:48.974Z,100773.00
2018-07-31T08:20:19.660Z,100779.00
2018-07-31T08:22:49.343Z,100778.00
2018-07-31T08:25:20.540Z,100774.00
2018-07-31T08:27:50.270Z,100781.00
2018-07-31T08:30:20.428Z,100778.00
2018-07-31T08:32:50.403Z,100775.00
2018-07-31T08:35:20.030Z,100770.00
2018-07-31T08:37:49.847Z,100778.00
2018-07-31T08:40:19.766Z,100776.00
2018-07-31T08:42:50.065Z,100784.00
2018-07-31T08:45:19.663Z,100780.00
2018-07-31T08:47:50.136Z,100788.00
2018-07-31T08:50:20.336Z,100784.00
2018-07-31T08:52:50.646Z,100778.00
2018-07-31T08:55:20.480Z,100779.00
2018-07-31T08:57:50.404Z,100777.00
2018-07-31T09:00:20.208Z,100779.00
2018-07-31T09:02:50.588Z,100780.00
2018-07-31T09:05:20.814Z,100792.00
2018-07-31T09:07:50.649Z,100780.00
2018-07-31T09:10:21.027Z,100783.00
2018-07-31T09:12:51.100Z,100774.00
2018-07-31T09:15:21.259Z,100782.00
2018-07-31T09:17:51.491Z,100781.00
2018-07-31T09:20:21.760Z,100778.00
2018-07-31T09:22:52.085Z,100776.00
2018-07-31T09:25:21.780Z,100779.00
2018-07-31T09:27:51.686Z,100778.00
2018-07-31T09:30:21.493Z,100782.00
2018-07-31T09:32:56.782Z,100781.00
2018-07-31T09:35:27.208Z,100777.00
2018-07-31T09:37:57.382Z,100773.00
2018-07-31T09:40:28.302Z,100772.00
2018-07-31T09:42:58.812Z,100776.00
2018-07-31T09:45:32.735Z,100770.00
2018-07-31T09:48:03.038Z,100783.00
2018-07-31T09:50:33.339Z,100779.00
2018-07-31T09:53:04.033Z,100767.00
2018-07-31T09:55:33.745Z,100769.00
2018-07-31T09:58:03.213Z,100766.00
2018-07-31T10:00:38.373Z,100781.00
2018-07-31T10:03:08.902Z,100773.00
2018-07-31T10:05:38.299Z,100772.00
2018-07-31T10:08:08.166Z,100770.00
2018-07-31T10:10:38.929Z,100777.00
2018-07-31T10:13:08.369Z,100780.00
2018-07-31T10:15:38.186Z,100777.00
2018-07-31T10:18:08.162Z,100781.00
2018-07-31T10:20:38.931Z,100774.00
2018-07-31T10:23:08.808Z,100789.00
2018-07-31T10:25:38.328Z,100772.00
2018-07-31T10:28:08.757Z,100773.00
2018-07-31T10:30:38.799Z,100770.00
2018-07-31T10:33:08.563Z,100768.00
2018-07-31T10:35:38.812Z,100763.00
2018-07-31T10:38:08.317Z,100758.00
2018-07-31T10:40:37.917Z,100759.00
2018-07-31T10:43:08.013Z,100767.00
2018-07-31T10:45:38.195Z,100763.00
2018-07-31T10:48:08.103Z,100778.00
2018-07-31T10:50:38.196Z,100778.00
2018-07-31T10:53:07.951Z,100774.00
2018-07-31T10:55:38.265Z,100772.00
2018-07-31T10:58:09.439Z,100767.00
2018-07-31T11:00:40.189Z,100768.00
2018-07-31T11:03:11.307Z,100785.00
2018-07-31T11:05:41.075Z,100788.00
2018-07-31T11:08:10.909Z,100782.00
2018-07-31T11:10:41.751Z,100787.00
2018-07-31T11:13:11.375Z,100785.00
2018-07-31T11:15:41.439Z,100786.00
2018-07-31T11:18:11.296Z,100785.00
2018-07-31T11:20:41.458Z,100779.00
2018-07-31T11:23:11.119Z,100787.00
2018-07-31T11:25:41.308Z,100777.00
2018-07-31T11:28:11.485Z,100777.00
2018-07-31T11:30:41.237Z,100771.00
2018-07-31T11:33:11.183Z,100781.00
2018-07-31T11:35:40.909Z,100785.00
2018-07-31T11:38:10.896Z,100783.00
2018-07-31T11:40:40.747Z,100791.00
2018-07-31T11:43:10.709Z,100785.00
2018-07-31T11:45:40.932Z,100781.00
2018-07-31T11:48:10.812Z,100789.00
2018-07-31T11:50:41.005Z,100781.00
2018-07-31T11:53:11.271Z,100780.00
2018-07-31T11:55:40.831Z,100780.00
2018-07-31T11:58:10.570Z,100785.00
2018-07-31T12:00:40.670Z,100762.00
2018-07-31T12:03:10.968Z,100769.00
2018-07-31T12:05:41.607Z,100764.00
2018-07-31T12:08:11.471Z,100770.00
2018-07-31T12:10:41.244Z,100763.00
2018-07-31T12:13:11.502Z,100771.00
2018-07-31T12:15:42.805Z,100771.00
2018-07-31T12:18:12.537Z,100776.00
2018-07-31T12:20:43.138Z,100774.00
2018-07-31T12:23:13.225Z,100776.00
2018-07-31T12:25:43.711Z,100769.00
2018-07-31T12:28:14.701Z,100778.00
2018-07-31T12:30:45.064Z,100770.00
2018-07-31T12:33:14.811Z,100765.00
2018-07-31T12:35:45.563Z,100774.00
2018-07-31T12:38:15.502Z,100755.00
2018-07-31T12:40:45.721Z,100763.00
2018-07-31T12:43:15.982Z,100763.00
2018-07-31T12:45:45.905Z,100760.00
2018-07-31T12:48:15.779Z,100765.00
2018-07-31T12:50:45.875Z,100769.00
2018-07-31T12:53:16.115Z,100768.00
2018-07-31T12:55:45.995Z,100783.00
2018-07-31T12:58:16.423Z,100775.00
2018-07-31T13:00:46.478Z,100774.00
2018-07-31T13:03:17.086Z,100783.00
2018-07-31T13:05:47.551Z,100773.00
2018-07-31T13:08:18.231Z,100768.00
2018-07-31T13:10:48.463Z,100769.00
2018-07-31T13:13:18.593Z,100761.00
2018-07-31T13:15:48.747Z,100764.00
2018-07-31T13:18:19.619Z,100763.00
2018-07-31T13:20:49.472Z,100756.00
2018-07-31T13:23:19.739Z,100756.00
2018-07-31T13:25:49.669Z,100759.00
2018-07-31T13:28:19.559Z,100759.00
2018-07-31T13:30:50.406Z,100750.00
2018-07-31T13:33:20.723Z,100756.00
2018-07-31T13:35:50.979Z,100765.00
2018-07-31T13:38:20.905Z,100752.00
2018-07-31T13:40:50.866Z,100755.00
2018-07-31T13:43:20.816Z,100762.00
2018-07-31T13:45:50.551Z,100767.00
2018-07-31T13:48:20.770Z,100764.00
2018-07-31T13:50:51.029Z,100769.00
2018-07-31T13:53:21.465Z,100773.00
2018-07-31T13:55:51.248Z,100765.00
2018-07-31T13:58:21.954Z,100768.00
2018-07-31T14:00:51.695Z,100774.00
2018-07-31T14:03:21.971Z,100770.00
2018-07-31T14:05:52.145Z,100765.00
2018-07-31T14:08:22.129Z,100770.00
2018-07-31T14:10:52.859Z,100762.00
2018-07-31T14:13:22.807Z,100769.00
2018-07-31T14:15:53.576Z,100781.00
2018-07-31T14:18:24.084Z,100781.00
2018-07-31T14:20:54.025Z,100768.00
2018-07-31T14:23:25.511Z,100784.00
2018-07-31T14:25:55.946Z,100779.00
2018-07-31T14:28:25.948Z,100781.00
2018-07-31T14:30:55.852Z,100776.00
2018-07-31T14:33:27.188Z,100778.00
2018-07-31T14:35:57.419Z,100774.00
2018-07-31T14:38:27.730Z,100779.00
2018-07-31T14:40:58.437Z,100782.00
2018-07-31T14:43:28.438Z,100776.00
2018-07-31T14:45:58.422Z,100781.00
2018-07-31T14:48:31.522Z,100780.00
2018-07-31T14:51:02.184Z,100789.00
2018-07-31T14:53:32.696Z,100790.00
2018-07-31T14:56:07.058Z,100781.00
2018-07-31T14:58:37.336Z,100781.00
2018-07-31T15:01:08.138Z,100782.00
2018-07-31T15:03:38.543Z,100788.00
2018-07-31T15:06:08.460Z,100789.00
2018-07-31T15:08:40.254Z,100794.00
2018-07-31T15:11:11.298Z,100794.00
2018-07-31T15:13:42.284Z,100793.00
2018-07-31T15:16:12.645Z,100788.00
2018-07-31T15:18:42.796Z,100786.00
2018-07-31T15:21:12.684Z,100788.00
2018-07-31T15:23:43.217Z,100791.00
2018-07-31T15:26:13.327Z,100788.00
2018-07-31T15:28:43.763Z,100784.00
2018-07-31T15:31:13.760Z,100791.00
2018-07-31T15:33:43.675Z,100774.00
2018-07-31T15:36:14.159Z,100778.00
2018-07-31T15:38:44.706Z,100782.00
2018-07-31T15:41:14.568Z,100788.00
2018-07-31T15:43:44.320Z,100780.00
2018-07-31T15:46:14.764Z,100787.00
2018-07-31T15:48:44.968Z,100796.00
2018-07-31T15:51:16.450Z,100795.00
2018-07-31T15:53:46.048Z,100794.00
2018-07-31T15:56:16.016Z,100787.00
2018-07-31T15:58:45.612Z,100780.00
2018-07-31T16:01:16.408Z,100771.00
2018-07-31T16:03:46.187Z,100776.00
2018-07-31T16:06:16.244Z,100772.00
2018-07-31T16:08:48.539Z,100777.00
2018-07-31T16:11:19.853Z,100781.00
2018-07-31T16:13:50.280Z,100775.00
2018-07-31T16:16:21.360Z,100779.00
2018-07-31T16:18:51.858Z,100780.00
2018-07-31T16:21:22.418Z,100786.00
2018-07-31T16:23:53.247Z,100781.00
2018-07-31T16:26:23.493Z,100785.00
2018-07-31T16:28:54.199Z,100779.00
2018-07-31T16:31:26.902Z,100782.00
2018-07-31T16:33:57.088Z,100775.00
2018-07-31T16:36:26.562Z,100782.00
2018-07-31T16:38:57.252Z,100792.00
2018-07-31T16:41:27.824Z,100788.00
2018-07-31T16:43:58.390Z,100792.00
2018-07-31T16:46:29.640Z,100790.00
2018-07-31T16:49:00.734Z,100784.00
2018-07-31T16:51:31.121Z,100783.00
2018-07-31T16:54:02.272Z,100792.00
2018-07-31T16:56:33.310Z,100790.00
2018-07-31T16:59:03.664Z,100791.00
2018-07-31T17:01:35.101Z,100802.00
2018-07-31T17:04:06.254Z,100799.00
2018-07-31T17:06:37.346Z,100799.00
2018-07-31T17:09:08.616Z,100804.00
2018-07-31T17:11:40.975Z,100804.00
2018-07-31T17:14:11.102Z,100809.00
2018-07-31T17:16:41.926Z,100807.00
2018-07-31T17:19:12.166Z,100817.00
2018-07-31T17:21:44.276Z,100817.00
2018-07-31T17:24:15.688Z,100823.00
2018-07-31T17:26:46.526Z,100824.00
2018-07-31T17:29:17.868Z,100823.00
2018-07-31T17:31:48.902Z,100831.00
2018-07-31T17:34:21.552Z,100828.00
2018-07-31T17:36:53.284Z,100835.00
2018-07-31T17:39:23.888Z,100836.00
2018-07-31T17:41:54.598Z,100844.00
2018-07-31T17:44:25.751Z,100843.00
2018-07-31T17:46:56.348Z,100844.00
2018-07-31T17:49:27.630Z,100844.00
2018-07-31T17:51:58.960Z,100861.00
2018-07-31T17:54:29.778Z,100852.00
2018-07-31T17:56:59.920Z,100846.00
2018-07-31T17:59:30.882Z,100848.00
2018-07-31T18:02:01.679Z,100844.00
2018-07-31T18:04:32.132Z,100847.00
2018-07-31T18:07:02.763Z,100851.00
2018-07-31T18:09:33.424Z,100847.00
2018-07-31T18:12:03.924Z,100855.00
2018-07-31T18:14:34.878Z,100859.00
2018-07-31T18:17:06.335Z,100858.00
2018-07-31T18:19:38.412Z,100872.00
2018-07-31T18:22:08.654Z,100893.00
2018-07-31T18:24:42.911Z,100901.00
2018-07-31T18:27:13.881Z,100910.00
2018-07-31T18:29:45.956Z,100915.00
2018-07-31T18:32:18.224Z,100913.00
2018-07-31T18:34:49.264Z,100918.00
2018-07-31T18:37:20.985Z,100913.00
2018-07-31T18:39:52.985Z,100921.00
2018-07-31T18:42:25.471Z,100935.00
2018-07-31T18:44:56.245Z,100947.00
2018-07-31T18:47:26.643Z,100949.00
2018-07-31T18:49:56.104Z,100950.00
2018-07-31T18:52:30.710Z,100955.00
2018-07-31T18:55:02.229Z,100965.00
2018-07-31T18:57:33.492Z,100956.00
2018-07-31T19:00:04.187Z,100964.00
2018-07-31T19:02:34.777Z,100962.00
2018-07-31T19:05:04.951Z,100961.00
2018-07-31T19:07:34.642Z,100975.00
2018-07-31T19:10:06.049Z,100979.00
2018-07-31T19:12:36.333Z,100981.00
2018-07-31T19:15:06.611Z,100986.00
2018-07-31T19:17:36.277Z,100984.00
2018-07-31T19:20:06.164Z,100987.00
2018-07-31T19:22:35.670Z,101008.00
2018-07-31T19:25:05.109Z,101003.00
2018-07-31T19:27:34.326Z,101011.00
2018-07-31T19:30:03.731Z,101007.00
2018-07-31T19:32:32.944Z,101011.00
2018-07-31T19:35:02.615Z,101009.00
2018-07-31T19:37:31.655Z,101015.00
2018-07-31T19:40:00.611Z,101018.00
2018-07-31T19:42:29.732Z,101029.00
2018-07-31T19:44:59.730Z,101031.00
2018-07-31T19:47:29.004Z,101033.00
2018-07-31T19:49:58.081Z,101036.00
2018-07-31T19:52:27.204Z,101038.00
2018-07-31T19:54:56.463Z,101041.00
2018-07-31T19:57:25.947Z,101043.00
2018-07-31T19:59:55.264Z,101033.00
2018-07-31T20:02:24.911Z,101037.00
2018-07-31T20:04:54.584Z,101040.00
2018-07-31T20:07:23.768Z,101052.00
2018-07-31T20:09:53.631Z,101062.00
2018-07-31T20:12:22.883Z,101054.00
2018-07-31T20:14:52.139Z,101053.00
2018-07-31T20:17:21.319Z,101055.00
2018-07-31T20:19:50.336Z,101052.00
2018-07-31T20:22:19.894Z,101051.00
2018-07-31T20:24:49.539Z,101060.00
2018-07-31T20:27:19.231Z,101064.00
2018-07-31T20:29:48.539Z,101071.00
2018-07-31T20:32:18.131Z,101073.00
2018-07-31T20:34:47.639Z,101081.00
2018-07-31T20:37:16.922Z,101092.00
2018-07-31T20:39:46.029Z,101086.00
2018-07-31T20:42:15.381Z,101086.00
2018-07-31T20:44:44.686Z,101093.00
2018-07-31T20:47:13.761Z,101101.00
2018-07-31T20:49:43.191Z,101102.00
2018-07-31T20:52:12.335Z,101110.00
2018-07-31T20:54:41.528Z,101108.00
2018-07-31T20:57:11.009Z,101114.00
2018-07-31T20:59:40.503Z,101115.00
2018-07-31T21:02:09.643Z,101117.00
2018-07-31T21:04:39.064Z,101116.00
2018-07-31T21:07:08.143Z,101126.00
2018-07-31T21:09:37.311Z,101129.00
2018-07-31T21:12:06.873Z,101148.00
2018-07-31T21:14:36.655Z,101147.00
2018-07-31T21:17:06.247Z,101135.00
2018-07-31T21:19:36.187Z,101128.00
2018-07-31T21:22:05.576Z,101143.00
2018-07-31T21:24:34.773Z,101136.00
2018-07-31T21:27:03.973Z,101134.00
2018-07-31T21:29:33.171Z,101148.00
2018-07-31T21:32:02.473Z,101162.00
2018-07-31T21:34:32.209Z,101164.00
2018-07-31T21:37:01.249Z,101174.00
2018-07-31T21:39:30.540Z,101166.00
2018-07-31T21:41:59.653Z,101164.00
2018-07-31T21:44:29.266Z,101167.00
2018-07-31T21:46:58.540Z,101174.00
2018-07-31T21:49:27.774Z,101183.00
2018-07-31T21:51:56.958Z,101185.00
2018-07-31T21:54:26.246Z,101185.00
2018-07-31T21:56:55.344Z,101186.00
2018-07-31T21:59:24.711Z,101190.00
2018-07-31T22:01:54.116Z,101182.00
2018-07-31T22:04:23.274Z,101184.00
2018-07-31T22:06:52.719Z,101176.00
2018-07-31T22:09:27.204Z,101178.00
2018-07-31T22:11:56.742Z,101181.00
2018-07-31T22:14:26.034Z,101188.00
2018-07-31T22:16:55.435Z,101193.00
2018-07-31T22:19:24.590Z,101190.00
2018-07-31T22:21:53.697Z,101188.00
2018-07-31T22:24:22.931Z,101196.00
2018-07-31T22:26:52.153Z,101205.00
2018-07-31T22:29:21.435Z,101208.00
2018-07-31T22:31:51.093Z,101209.00
2018-07-31T22:34:20.406Z,101211.00
2018-07-31T22:36:49.685Z,101218.00
2018-07-31T22:39:19.100Z,101234.00
2018-07-31T22:41:48.602Z,101234.00
2018-07-31T22:44:17.791Z,101229.00
2018-07-31T22:46:46.899Z,101231.00
2018-07-31T22:49:16.262Z,101237.00
2018-07-31T22:51:45.822Z,101230.00
2018-07-31T22:54:15.619Z,101234.00
2018-07-31T22:56:44.772Z,101234.00
2018-07-31T22:59:14.696Z,101238.00
2018-07-31T23:01:43.863Z,101237.00
2018-07-31T23:04:13.055Z,101233.00
2018-07-31T23:06:42.363Z,101242.00
2018-07-31T23:09:12.734Z,101243.00
2018-07-31T23:11:42.270Z,101234.00
2018-07-31T23:14:11.613Z,101241.00
2018-07-31T23:16:41.135Z,101228.00
2018-07-31T23:19:10.774Z,101224.00
2018-07-31T23:21:40.203Z,101222.00
2018-07-31T23:24:09.737Z,101229.00
2018-07-31T23:26:39.230Z,101235.00
2018-07-31T23:29:08.690Z,101231.00
2018-07-31T23:31:38.218Z,101231.00
2018-07-31T23:34:07.911Z,101233.00
2018-07-31T23:36:37.803Z,101236.00
2018-07-31T23:39:10.087Z,101236.00
2018-07-31T23:41:39.973Z,101242.00
2018-07-31T23:44:09.801Z,101252.00
2018-07-31T23:46:39.704Z,101246.00
2018-07-31T23:49:09.097Z,101244.00
2018-07-31T23:51:38.237Z,101247.00
2018-07-31T23:54:07.728Z,101246.00
2018-07-31T23:56:37.545Z,101241.00
2018-07-31T23:59:06.912Z,101247.00
