createdAt,value
2019-03-01T00:00:15.095Z,73.9
2019-03-01T00:01:14.168Z,73.8
2019-03-01T00:02:14.432Z,73.9
2019-03-01T00:03:14.693Z,73.8
2019-03-01T00:04:14.963Z,74.0
2019-03-01T00:05:14.228Z,73.8
2019-03-01T00:06:14.496Z,74.1
2019-03-01T00:07:14.787Z,74.0
2019-03-01T00:08:14.063Z,74.1
2019-03-01T00:09:14.342Z,74.2
2019-03-01T00:10:14.607Z,73.9
2019-03-01T00:11:14.663Z,74.2
2019-03-01T00:12:14.938Z,74.1
2019-03-01T00:13:14.218Z,74.2
2019-03-01T00:14:14.479Z,74.3
2019-03-01T00:15:14.764Z,74.4
2019-03-01T00:16:15.049Z,74.4
2019-03-01T00:17:14.315Z,74.3
2019-03-01T00:18:14.579Z,74.1
2019-03-01T00:19:14.847Z,74.2
2019-03-01T00:20:14.122Z,74.4
2019-03-01T00:21:14.185Z,74.5
2019-03-01T00:22:14.453Z,74.5
2019-03-01T00:23:14.724Z,74.7
2019-03-01T00:24:15.001Z,74.5
2019-03-01T00:25:14.907Z,74.7
2019-03-01T00:26:14.167Z,74.6
2019-03-01T00:27:14.440Z,74.8
2019-03-01T00:28:14.703Z,74.8
2019-03-01T00:29:14.973Z,74.9
2019-03-01T00:30:14.250Z,75.0
2019-03-01T00:31:14.306Z,74.8
2019-03-01T00:32:15.133Z,75.0
2019-03-01T00:33:14.393Z,75.0
2019-03-01T00:34:14.669Z,74.8
2019-03-01T00:35:14.938Z,74.9
2019-03-01T00:36:14.210Z,74.9
2019-03-01T00:37:14.466Z,75.1
2019-03-01T00:38:14.731Z,74.9
2019-03-01T00:39:15.031Z,75.3
2019-03-01T00:40:14.309Z,75.5
2019-03-01T00:41:14.379Z,75.8
2019-03-01T00:42:14.655Z,75.4
2019-03-01T00:43:14.913Z,75.6
2019-03-01T00:44:14.178Z,75.7
2019-03-01T00:45:14.446Z,75.8
2019-03-01T00:46:14.720Z,75.9
2019-03-01T00:47:15.013Z,76.0
2019-03-01T00:48:14.303Z,76.1
2019-03-01T00:49:14.579Z,76.5
2019-03-01T00:50:14.848Z,76.5
2019-03-01T00:51:14.915Z,76.7
2019-03-01T00:52:14.198Z,76.8
2019-03-01T00:53:14.472Z,77.1
2019-03-01T00:54:14.753Z,76.8
2019-03-01T00:55:15.024Z,77.2
2019-03-01T00:56:14.296Z,77.0
2019-03-01T00:57:14.570Z,77.0
2019-03-01T00:58:14.854Z,77.2
2019-03-01T00:59:14.127Z,77.2
2019-03-01T01:00:14.393Z,77.2
2019-03-01T01:01:14.465Z,77.0
2019-03-01T01:02:14.729Z,77.2
2019-03-01T01:03:14.997Z,77.6
2019-03-01T01:04:14.543Z,77.5
2019-03-01T01:05:14.822Z,77.4
2019-03-01T01:06:14.104Z,77.4
2019-03-01T01:07:14.356Z,77.3
2019-03-01T01:08:14.620Z,77.3
2019-03-01T01:09:14.899Z,77.3
2019-03-01T01:10:14.173Z,77.6
2019-03-01T01:11:14.253Z,77.6
2019-03-01T01:12:14.524Z,77.5
2019-03-01T01:13:14.793Z,77.6
2019-03-01T01:14:14.059Z,77.7
2019-03-01T01:15:14.338Z,77.8
2019-03-01T01:16:14.606Z,77.8
2019-03-01T01:17:14.876Z,77.8
2019-03-01T01:18:14.142Z,78.0
2019-03-01T01:19:14.422Z,77.8
2019-03-01T01:20:14.724Z,78.0
2019-03-01T01:21:14.741Z,78.1
2019-03-01T01:22:15.016Z,78.0
2019-03-01T01:23:14.286Z,78.1
2019-03-01T01:24:14.563Z,78.2
2019-03-01T01:25:14.831Z,78.3
2019-03-01T01:26:14.098Z,77.8
2019-03-01T01:27:14.376Z,77.9
2019-03-01T01:28:14.651Z,77.8
2019-03-01T01:29:14.935Z,77.9
2019-03-01T01:30:14.210Z,78.2
2019-03-01T01:31:14.281Z,78.2
2019-03-01T01:32:14.562Z,78.6
2019-03-01T01:33:14.827Z,78.4
2019-03-01T01:34:14.112Z,78.3
2019-03-01T01:35:14.381Z,78.2
2019-03-01T01:36:14.983Z,78.2
2019-03-01T01:37:14.251Z,78.1
2019-03-01T01:38:14.516Z,78.2
2019-03-01T01:39:14.789Z,78.2
2019-03-01T01:40:14.065Z,78.4
2019-03-01T01:41:14.180Z,78.2
2019-03-01T01:42:14.442Z,78.3
2019-03-01T01:43:14.702Z,78.3
2019-03-01T01:44:14.976Z,78.4
2019-03-01T01:45:14.249Z,78.5
2019-03-01T01:46:14.515Z,78.3
2019-03-01T01:47:14.789Z,78.3
2019-03-01T01:48:14.057Z,78.2
2019-03-01T01:49:14.328Z,78.2
2019-03-01T01:50:14.606Z,78.3
2019-03-01T01:51:14.684Z,78.5
2019-03-01T01:52:14.993Z,78.3
2019-03-01T01:53:14.263Z,78.3
2019-03-01T01:54:14.532Z,78.2
2019-03-01T01:55:14.802Z,78.3
2019-03-01T01:56:14.073Z,78.2
2019-03-01T01:57:14.344Z,78.4
2019-03-01T01:58:14.654Z,78.3
2019-03-01T01:59:14.925Z,78.1
2019-03-01T02:00:14.218Z,78.4
2019-03-01T02:01:14.264Z,78.6
2019-03-01T02:02:14.533Z,78.0
2019-03-01T02:03:14.797Z,78.1
2019-03-01T02:04:14.075Z,78.2
2019-03-01T02:05:14.339Z,78.2
2019-03-01T02:06:14.610Z,78.2
2019-03-01T02:07:14.871Z,78.3
2019-03-01T02:08:14.912Z,78.0
2019-03-01T02:09:14.194Z,78.1
2019-03-01T02:10:14.475Z,77.9
2019-03-01T02:11:14.532Z,78.0
2019-03-01T02:12:14.796Z,78.0
2019-03-01T02:13:14.084Z,77.9
2019-03-01T02:14:14.345Z,77.7
2019-03-01T02:15:14.610Z,77.8
2019-03-01T02:16:14.882Z,77.6
2019-03-01T02:17:14.150Z,77.4
2019-03-01T02:18:14.423Z,77.2
2019-03-01T02:19:14.693Z,77.3
2019-03-01T02:20:14.966Z,77.4
2019-03-01T02:21:15.041Z,77.4
2019-03-01T02:22:14.310Z,77.4
2019-03-01T02:23:14.588Z,77.3
2019-03-01T02:24:14.866Z,77.3
2019-03-01T02:25:14.134Z,77.7
2019-03-01T02:26:14.400Z,77.7
2019-03-01T02:27:14.661Z,77.8
2019-03-01T02:28:14.927Z,77.5
2019-03-01T02:29:14.198Z,77.5
2019-03-01T02:30:14.490Z,77.5
2019-03-01T02:31:14.522Z,77.4
2019-03-01T02:32:14.785Z,77.6
2019-03-01T02:33:14.046Z,77.5
2019-03-01T02:34:14.308Z,77.5
2019-03-01T02:35:14.632Z,77.7
2019-03-01T02:36:14.906Z,77.7
2019-03-01T02:37:14.192Z,77.6
2019-03-01T02:38:14.473Z,77.5
2019-03-01T02:39:14.789Z,77.8
2019-03-01T02:40:14.111Z,77.7
2019-03-01T02:41:14.124Z,77.5
2019-03-01T02:42:14.403Z,77.6
2019-03-01T02:43:14.685Z,77.6
2019-03-01T02:44:14.979Z,77.8
2019-03-01T02:45:14.258Z,78.2
2019-03-01T02:46:14.531Z,78.2
2019-03-01T02:47:14.831Z,78.2
2019-03-01T02:48:14.120Z,78.2
2019-03-01T02:49:14.401Z,78.4
2019-03-01T02:50:14.675Z,78.3
2019-03-01T02:51:14.727Z,78.4
2019-03-01T02:52:15.060Z,78.4
2019-03-01T02:53:14.356Z,78.4
2019-03-01T02:54:14.631Z,78.4
2019-03-01T02:55:14.946Z,78.6
2019-03-01T02:56:14.271Z,78.7
2019-03-01T02:57:14.557Z,78.8
2019-03-01T02:58:14.943Z,78.7
2019-03-01T02:59:14.252Z,78.8
2019-03-01T03:00:14.544Z,79.0
2019-03-01T03:01:14.593Z,79.0
2019-03-01T03:02:14.874Z,79.0
2019-03-01T03:03:14.147Z,78.9
2019-03-01T03:04:14.433Z,78.8
2019-03-01T03:05:14.697Z,79.0
2019-03-01T03:06:14.963Z,79.1
2019-03-01T03:07:14.231Z,79.1
2019-03-01T03:08:14.534Z,79.3
2019-03-01T03:09:14.837Z,79.3
2019-03-01T03:10:14.169Z,79.4
2019-03-01T03:11:14.548Z,79.4
2019-03-01T03:12:14.819Z,79.2
2019-03-01T03:13:14.147Z,79.2
2019-03-01T03:14:14.414Z,79.4
2019-03-01T03:15:14.697Z,79.4
2019-03-01T03:16:15.001Z,79.5
2019-03-01T03:17:14.323Z,79.6
2019-03-01T03:18:14.600Z,79.6
2019-03-01T03:19:14.910Z,79.8
2019-03-01T03:20:14.206Z,79.8
2019-03-01T03:21:14.286Z,80.2
2019-03-01T03:22:14.569Z,80.2
2019-03-01T03:23:14.849Z,80.5
2019-03-01T03:24:14.129Z,80.5
2019-03-01T03:25:14.425Z,80.4
2019-03-01T03:26:14.763Z,80.8
2019-03-01T03:27:15.063Z,81.1
2019-03-01T03:28:14.348Z,81.2
2019-03-01T03:29:14.628Z,81.3
2019-03-01T03:30:14.812Z,81.2
2019-03-01T03:31:14.828Z,81.3
2019-03-01T03:32:14.227Z,81.2
2019-03-01T03:33:14.531Z,81.2
2019-03-01T03:34:14.816Z,81.3
2019-03-01T03:35:14.122Z,81.3
2019-03-01T03:36:14.424Z,81.4
2019-03-01T03:37:14.714Z,81.8
2019-03-01T03:38:15.001Z,81.7
2019-03-01T03:39:14.282Z,81.7
2019-03-01T03:40:14.591Z,81.7
2019-03-01T03:41:14.629Z,81.8
2019-03-01T03:42:14.976Z,81.8
2019-03-01T03:43:14.280Z,82.1
2019-03-01T03:44:14.555Z,82.3
2019-03-01T03:45:14.822Z,82.5
2019-03-01T03:46:14.097Z,82.5
2019-03-01T03:47:14.451Z,82.8
2019-03-01T03:48:14.744Z,82.9
2019-03-01T03:49:15.030Z,83.1
2019-03-01T03:50:14.326Z,83.3
2019-03-01T03:51:14.356Z,83.3
2019-03-01T03:52:14.616Z,83.5
2019-03-01T03:53:14.909Z,83.8
2019-03-01T03:54:14.212Z,83.8
2019-03-01T03:55:14.514Z,83.8
2019-03-01T03:56:14.798Z,83.9
2019-03-01T03:57:14.078Z,83.8
2019-03-01T03:58:14.405Z,83.8
2019-03-01T03:59:15.039Z,83.8
2019-03-01T04:00:14.356Z,83.8
2019-03-01T04:01:14.423Z,83.8
2019-03-01T04:02:14.693Z,83.9
2019-03-01T04:03:14.989Z,83.8
2019-03-01T04:04:14.264Z,83.8
2019-03-01T04:05:14.533Z,84.1
2019-03-01T04:06:14.829Z,84.0
2019-03-01T04:07:14.116Z,83.9
2019-03-01T04:08:14.385Z,83.9
2019-03-01T04:09:14.654Z,83.9
2019-03-01T04:10:15.049Z,84.0
2019-03-01T04:11:14.987Z,84.0
2019-03-01T04:12:14.251Z,84.2
2019-03-01T04:13:16.983Z,84.2
2019-03-01T04:14:14.261Z,84.2
2019-03-01T04:15:14.569Z,84.0
2019-03-01T04:16:14.853Z,84.2
2019-03-01T04:17:14.132Z,84.2
2019-03-01T04:18:14.398Z,84.2
2019-03-01T04:19:14.669Z,84.0
2019-03-01T04:20:14.946Z,83.8
2019-03-01T04:21:14.994Z,83.8
2019-03-01T04:22:14.259Z,83.8
2019-03-01T04:23:14.535Z,84.1
2019-03-01T04:24:14.824Z,83.8
2019-03-01T04:25:14.114Z,83.6
2019-03-01T04:26:14.391Z,83.6
2019-03-01T04:27:14.721Z,83.3
2019-03-01T04:28:15.023Z,83.2
2019-03-01T04:29:14.294Z,83.2
2019-03-01T04:30:14.579Z,83.2
2019-03-01T04:31:14.670Z,83.2
2019-03-01T04:32:14.946Z,83.2
2019-03-01T04:33:14.203Z,83.2
2019-03-01T04:34:14.464Z,83.3
2019-03-01T04:35:14.735Z,83.4
2019-03-01T04:36:15.011Z,83.3
2019-03-01T04:37:14.270Z,83.5
2019-03-01T04:38:14.543Z,83.6
2019-03-01T04:39:14.815Z,83.8
2019-03-01T04:40:14.106Z,83.9
2019-03-01T04:41:14.166Z,83.9
2019-03-01T04:42:14.475Z,84.2
2019-03-01T04:43:14.763Z,84.2
2019-03-01T04:44:14.052Z,84.5
2019-03-01T04:45:14.331Z,84.5
2019-03-01T04:46:14.590Z,84.3
2019-03-01T04:47:14.869Z,84.2
2019-03-01T04:48:14.144Z,84.3
2019-03-01T04:49:14.417Z,84.4
2019-03-01T04:50:14.690Z,84.3
2019-03-01T04:51:14.743Z,84.4
2019-03-01T04:52:15.014Z,84.7
2019-03-01T04:53:14.294Z,84.8
2019-03-01T04:54:14.565Z,84.8
2019-03-01T04:55:14.877Z,84.8
2019-03-01T04:56:14.138Z,84.8
2019-03-01T04:57:14.397Z,84.8
2019-03-01T04:58:14.669Z,84.9
2019-03-01T04:59:14.935Z,84.8
2019-03-01T05:00:14.230Z,85.0
2019-03-01T05:01:14.281Z,85.0
2019-03-01T05:02:14.555Z,85.2
2019-03-01T05:03:14.840Z,85.3
2019-03-01T05:04:14.040Z,85.6
2019-03-01T05:05:14.313Z,85.8
2019-03-01T05:06:14.585Z,85.9
2019-03-01T05:07:14.850Z,86.1
2019-03-01T05:08:14.115Z,86.1
2019-03-01T05:09:14.390Z,86.2
2019-03-01T05:10:14.681Z,86.4
2019-03-01T05:11:14.728Z,86.7
2019-03-01T05:12:14.990Z,86.9
2019-03-01T05:13:14.266Z,87.0
2019-03-01T05:14:14.525Z,87.0
2019-03-01T05:15:14.826Z,87.1
2019-03-01T05:16:14.093Z,87.3
2019-03-01T05:17:14.359Z,87.4
2019-03-01T05:18:14.631Z,87.4
2019-03-01T05:19:14.951Z,87.5
2019-03-01T05:20:14.263Z,87.4
2019-03-01T05:21:14.322Z,87.4
2019-03-01T05:22:14.605Z,87.4
2019-03-01T05:23:14.876Z,87.6
2019-03-01T05:24:14.149Z,87.5
2019-03-01T05:25:14.415Z,87.5
2019-03-01T05:26:14.751Z,87.5
2019-03-01T05:27:15.021Z,87.3
2019-03-01T05:28:14.300Z,87.6
2019-03-01T05:29:14.571Z,87.3
2019-03-01T05:30:14.853Z,87.5
2019-03-01T05:31:14.911Z,87.5
2019-03-01T05:32:14.163Z,87.5
2019-03-01T05:33:14.432Z,87.2
2019-03-01T05:34:14.704Z,87.2
2019-03-01T05:35:15.259Z,87.2
2019-03-01T05:36:14.539Z,87.0
2019-03-01T05:37:14.809Z,87.0
2019-03-01T05:38:22.135Z,87.1
2019-03-01T05:39:14.515Z,87.0
2019-03-01T05:40:14.831Z,86.8
2019-03-01T05:41:14.854Z,86.9
2019-03-01T05:42:14.136Z,86.9
2019-03-01T05:43:14.406Z,87.0
2019-03-01T05:44:14.672Z,87.1
2019-03-01T05:45:14.964Z,86.8
2019-03-01T05:46:14.228Z,87.0
2019-03-01T05:47:14.497Z,87.2
2019-03-01T05:48:14.762Z,87.2
2019-03-01T05:49:15.300Z,87.2
2019-03-01T05:50:14.584Z,87.3
2019-03-01T05:51:14.680Z,87.2
2019-03-01T05:52:14.962Z,87.5
2019-03-01T05:53:14.245Z,87.5
2019-03-01T05:54:14.530Z,87.5
2019-03-01T05:55:14.823Z,87.6
2019-03-01T05:56:14.082Z,87.8
2019-03-01T05:57:14.344Z,87.9
2019-03-01T05:58:17.016Z,88.0
2019-03-01T05:59:14.328Z,88.2
2019-03-01T06:00:14.592Z,88.6
2019-03-01T06:01:14.665Z,88.7
2019-03-01T06:02:14.938Z,89.1
2019-03-01T06:03:14.208Z,89.0
2019-03-01T06:04:14.478Z,89.1
2019-03-01T06:05:14.746Z,89.2
2019-03-01T06:06:15.019Z,89.3
2019-03-01T06:07:14.314Z,89.4
2019-03-01T06:08:14.581Z,89.5
2019-03-01T06:09:14.860Z,89.5
2019-03-01T06:10:14.138Z,89.5
2019-03-01T06:11:14.194Z,89.7
2019-03-01T06:12:14.458Z,89.8
2019-03-01T06:13:14.726Z,89.8
2019-03-01T06:14:15.011Z,90.1
2019-03-01T06:15:14.288Z,90.2
2019-03-01T06:16:14.568Z,90.2
2019-03-01T06:17:14.845Z,90.2
2019-03-01T06:18:14.112Z,90.1
2019-03-01T06:19:14.388Z,90.2
2019-03-01T06:20:14.663Z,90.5
2019-03-01T06:21:14.732Z,90.7
2019-03-01T06:22:15.000Z,90.8
2019-03-01T06:23:14.287Z,90.8
2019-03-01T06:24:14.553Z,90.7
2019-03-01T06:25:14.826Z,90.7
2019-03-01T06:26:14.106Z,90.5
2019-03-01T06:27:16.501Z,90.5
2019-03-01T06:28:14.773Z,90.5
2019-03-01T06:29:15.029Z,90.6
2019-03-01T06:30:14.302Z,90.6
2019-03-01T06:31:14.352Z,90.7
2019-03-01T06:32:14.623Z,90.9
2019-03-01T06:33:14.900Z,90.7
2019-03-01T06:34:14.165Z,90.6
2019-03-01T06:35:14.430Z,90.6
2019-03-01T06:36:14.715Z,90.5
2019-03-01T06:37:14.989Z,90.5
2019-03-01T06:38:16.274Z,90.4
2019-03-01T06:39:14.549Z,90.2
2019-03-01T06:40:14.822Z,90.2
2019-03-01T06:41:14.903Z,89.7
2019-03-01T06:42:14.177Z,89.4
2019-03-01T06:43:14.437Z,89.3
2019-03-01T06:44:14.698Z,89.2
2019-03-01T06:45:14.970Z,88.9
2019-03-01T06:46:14.244Z,89.1
2019-03-01T06:47:14.518Z,89.1
2019-03-01T06:48:14.781Z,89.1
2019-03-01T06:49:14.039Z,88.9
2019-03-01T06:50:14.317Z,89.0
2019-03-01T06:51:14.423Z,89.0
2019-03-01T06:52:14.687Z,89.3
2019-03-01T06:53:14.959Z,89.2
2019-03-01T06:54:14.238Z,89.2
2019-03-01T06:55:14.510Z,89.3
2019-03-01T06:56:14.780Z,89.5
2019-03-01T06:57:14.049Z,89.6
2019-03-01T06:58:14.315Z,89.6
2019-03-01T06:59:14.580Z,89.7
2019-03-01T07:00:14.856Z,90.0
2019-03-01T07:01:14.917Z,90.2
2019-03-01T07:02:14.183Z,90.2
2019-03-01T07:03:14.457Z,90.7
2019-03-01T07:04:14.723Z,90.9
2019-03-01T07:05:14.995Z,91.2
2019-03-01T07:06:14.267Z,91.3
2019-03-01T07:07:14.542Z,91.1
2019-03-01T07:08:14.820Z,91.2
2019-03-01T07:09:14.093Z,91.3
2019-03-01T07:10:14.395Z,91.5
2019-03-01T07:11:14.425Z,91.6
2019-03-01T07:12:14.817Z,91.6
2019-03-01T07:13:14.100Z,91.6
2019-03-01T07:14:14.371Z,91.5
2019-03-01T07:15:14.633Z,91.5
2019-03-01T07:16:14.899Z,91.5
2019-03-01T07:17:14.170Z,91.5
2019-03-01T07:18:14.448Z,91.3
2019-03-01T07:19:14.718Z,91.6
2019-03-01T07:20:14.994Z,91.5
2019-03-01T07:21:14.056Z,91.3
2019-03-01T07:22:14.330Z,91.1
2019-03-01T07:23:14.591Z,90.8
2019-03-01T07:24:15.108Z,90.8
2019-03-01T07:25:14.462Z,90.8
2019-03-01T07:26:14.814Z,90.6
2019-03-01T07:27:14.081Z,90.3
2019-03-01T07:28:14.339Z,90.5
2019-03-01T07:29:14.598Z,90.4
2019-03-01T07:30:14.879Z,90.5
2019-03-01T07:31:14.935Z,90.7
2019-03-01T07:32:14.260Z,90.4
2019-03-01T07:33:14.535Z,90.3
2019-03-01T07:34:14.804Z,90.2
2019-03-01T07:35:14.069Z,90.0
2019-03-01T07:36:14.343Z,90.0
2019-03-01T07:37:14.615Z,89.6
2019-03-01T07:38:14.881Z,89.6
2019-03-01T07:39:14.154Z,89.8
2019-03-01T07:40:14.439Z,89.7
2019-03-01T07:41:14.490Z,89.0
2019-03-01T07:42:14.785Z,89.0
2019-03-01T07:43:14.063Z,89.1
2019-03-01T07:44:14.338Z,89.2
2019-03-01T07:45:14.606Z,89.2
2019-03-01T07:46:14.882Z,89.2
2019-03-01T07:47:14.158Z,89.0
2019-03-01T07:48:14.422Z,89.3
2019-03-01T07:49:14.687Z,89.2
2019-03-01T07:50:14.981Z,89.2
2019-03-01T07:51:15.037Z,89.2
2019-03-01T07:52:14.309Z,89.5
2019-03-01T07:53:14.584Z,89.5
2019-03-01T07:54:18.032Z,89.4
2019-03-01T07:55:14.420Z,89.5
2019-03-01T07:56:14.723Z,89.7
2019-03-01T07:57:15.742Z,89.1
2019-03-01T07:58:15.019Z,89.2
2019-03-01T07:59:14.290Z,89.6
2019-03-01T08:00:15.043Z,89.5
2019-03-01T08:01:14.631Z,89.3
2019-03-01T08:02:14.907Z,89.6
2019-03-01T08:03:15.959Z,89.6
2019-03-01T08:04:14.782Z,89.6
2019-03-01T08:05:16.744Z,90.0
2019-03-01T08:06:14.411Z,89.9
2019-03-01T08:07:14.694Z,90.3
2019-03-01T08:08:14.985Z,90.3
2019-03-01T08:09:14.254Z,90.2
2019-03-01T08:10:22.552Z,90.1
2019-03-01T08:11:14.599Z,90.4
2019-03-01T08:12:14.866Z,90.0
2019-03-01T08:13:18.351Z,90.1
2019-03-01T08:14:14.725Z,90.3
2019-03-01T08:15:15.008Z,90.0
2019-03-01T08:16:20.235Z,89.8
2019-03-01T08:17:14.707Z,89.5
2019-03-01T08:18:14.985Z,89.5
2019-03-01T08:19:22.245Z,89.5
2019-03-01T08:20:15.009Z,89.4
2019-03-01T08:21:15.107Z,89.6
2019-03-01T08:22:14.388Z,88.7
2019-03-01T08:23:14.671Z,88.6
2019-03-01T08:24:14.954Z,88.3
2019-03-01T08:25:14.234Z,88.5
2019-03-01T08:26:14.493Z,87.8
2019-03-01T08:27:14.763Z,87.7
2019-03-01T08:28:15.024Z,87.3
2019-03-01T08:29:14.309Z,87.2
2019-03-01T08:30:14.613Z,87.2
2019-03-01T08:31:20.871Z,87.4
2019-03-01T08:32:14.327Z,87.7
2019-03-01T08:33:14.593Z,87.2
2019-03-01T08:34:18.653Z,87.6
2019-03-01T08:35:14.998Z,87.4
2019-03-01T08:36:14.275Z,87.5
2019-03-01T08:37:17.678Z,87.5
2019-03-01T08:38:14.740Z,88.2
2019-03-01T08:39:15.010Z,88.2
2019-03-01T08:40:15.693Z,87.8
2019-03-01T08:41:14.372Z,88.0
2019-03-01T08:42:14.652Z,87.7
2019-03-01T08:43:14.925Z,87.3
2019-03-01T08:44:14.211Z,87.7
2019-03-01T08:45:15.722Z,87.6
2019-03-01T08:46:14.994Z,87.3
2019-03-01T08:47:14.266Z,87.3
2019-03-01T08:48:14.533Z,87.2
2019-03-01T08:49:14.799Z,87.7
2019-03-01T08:50:14.085Z,87.7
2019-03-01T08:51:14.170Z,87.6
2019-03-01T08:52:14.439Z,87.3
2019-03-01T08:53:16.199Z,87.7
2019-03-01T08:54:14.480Z,87.3
2019-03-01T08:55:14.746Z,87.3
2019-03-01T08:56:15.620Z,87.5
2019-03-01T08:57:14.895Z,87.2
2019-03-01T08:58:14.164Z,87.1
2019-03-01T08:59:18.664Z,87.2
2019-03-01T09:00:15.038Z,87.7
2019-03-01T09:01:14.129Z,87.4
2019-03-01T09:02:14.411Z,87.3
2019-03-01T09:03:22.115Z,87.3
2019-03-01T09:04:20.718Z,87.4
2019-03-01T09:05:14.699Z,87.5
2019-03-01T09:06:14.960Z,87.5
2019-03-01T09:07:14.235Z,87.5
2019-03-01T09:08:14.493Z,87.3
2019-03-01T09:09:20.884Z,87.2
2019-03-01T09:10:14.431Z,87.2
2019-03-01T09:11:14.488Z,87.2
2019-03-01T09:12:14.767Z,87.4
2019-03-01T09:13:14.035Z,87.8
2019-03-01T09:14:14.308Z,87.9
2019-03-01T09:15:14.598Z,88.2
2019-03-01T09:16:14.866Z,88.5
2019-03-01T09:17:14.148Z,89.0
2019-03-01T09:18:15.403Z,88.7
2019-03-01T09:19:14.755Z,88.6
2019-03-01T09:20:15.044Z,88.3
2019-03-01T09:21:14.159Z,88.2
2019-03-01T09:22:14.433Z,88.1
2019-03-01T09:23:26.385Z,88.1
2019-03-01T09:24:14.481Z,88.1
2019-03-01T09:25:14.761Z,88.1
2019-03-01T09:26:19.840Z,87.8
2019-03-01T09:27:14.241Z,87.8
2019-03-01T09:28:14.519Z,88.3
2019-03-01T09:29:19.394Z,87.8
2019-03-01T09:30:14.747Z,88.5
2019-03-01T09:31:14.804Z,88.8
2019-03-01T09:32:14.083Z,89.2
2019-03-01T09:33:21.107Z,89.7
2019-03-01T09:34:14.761Z,90.1
2019-03-01T09:35:15.030Z,90.7
2019-03-01T09:36:18.536Z,91.1
2019-03-01T09:37:14.796Z,91.4
2019-03-01T09:38:14.070Z,91.4
2019-03-01T09:39:19.201Z,91.9
2019-03-01T09:40:14.512Z,91.7
2019-03-01T09:41:14.628Z,92.0
2019-03-01T09:42:16.311Z,92.0
2019-03-01T09:43:14.646Z,91.9
2019-03-01T09:44:14.914Z,92.4
2019-03-01T09:45:14.426Z,92.3
2019-03-01T09:46:14.698Z,92.5
2019-03-01T09:47:14.962Z,92.7
2019-03-01T09:48:14.249Z,92.8
2019-03-01T09:49:14.542Z,93.0
2019-03-01T09:50:14.827Z,92.8
2019-03-01T09:51:16.119Z,92.9
2019-03-01T09:52:14.399Z,92.9
2019-03-01T09:53:14.661Z,93.2
2019-03-01T09:54:14.930Z,93.2
2019-03-01T09:55:14.203Z,93.9
2019-03-01T09:56:14.495Z,94.0
2019-03-01T09:57:16.459Z,94.2
2019-03-01T09:58:14.823Z,94.5
2019-03-01T09:59:14.091Z,94.5
2019-03-01T10:00:14.397Z,94.7
2019-03-01T10:01:14.451Z,94.0
2019-03-01T10:02:14.743Z,93.8
2019-03-01T10:03:15.011Z,93.0
2019-03-01T10:04:14.284Z,92.8
2019-03-01T10:05:14.586Z,93.2
2019-03-01T10:06:14.860Z,93.2
2019-03-01T10:07:14.128Z,93.3
2019-03-01T10:08:14.406Z,93.7
2019-03-01T10:09:14.665Z,93.4
2019-03-01T10:10:14.936Z,93.5
2019-03-01T10:11:15.009Z,93.1
2019-03-01T10:12:14.278Z,93.5
2019-03-01T10:13:14.537Z,93.6
2019-03-01T10:14:14.813Z,93.3
2019-03-01T10:15:14.097Z,93.7
2019-03-01T10:16:14.362Z,93.3
2019-03-01T10:17:14.626Z,93.2
2019-03-01T10:18:14.901Z,93.4
2019-03-01T10:19:14.168Z,92.8
2019-03-01T10:20:14.453Z,92.8
2019-03-01T10:21:14.534Z,92.8
2019-03-01T10:22:14.808Z,92.6
2019-03-01T10:23:14.098Z,92.2
2019-03-01T10:24:14.372Z,92.5
2019-03-01T10:25:14.628Z,92.8
2019-03-01T10:26:14.893Z,92.5
2019-03-01T10:27:14.159Z,92.3
2019-03-01T10:28:14.432Z,92.7
2019-03-01T10:29:14.714Z,92.9
2019-03-01T10:30:14.999Z,93.1
2019-03-01T10:31:15.032Z,92.7
2019-03-01T10:32:14.309Z,92.6
2019-03-01T10:33:14.569Z,92.1
2019-03-01T10:34:14.839Z,92.5
2019-03-01T10:35:14.121Z,92.4
2019-03-01T10:36:14.390Z,91.7
2019-03-01T10:37:14.672Z,91.4
2019-03-01T10:38:14.934Z,91.3
2019-03-01T10:39:14.201Z,90.8
2019-03-01T10:40:14.479Z,90.8
2019-03-01T10:41:14.620Z,90.7
2019-03-01T10:42:14.896Z,90.9
2019-03-01T10:43:14.166Z,90.5
2019-03-01T10:44:14.441Z,90.1
2019-03-01T10:45:14.713Z,90.4
2019-03-01T10:46:14.987Z,90.8
2019-03-01T10:47:14.257Z,90.7
2019-03-01T10:48:14.530Z,90.1
2019-03-01T10:49:14.801Z,89.9
2019-03-01T10:50:14.071Z,89.5
2019-03-01T10:51:14.148Z,89.4
2019-03-01T10:52:14.408Z,89.2
2019-03-01T10:53:14.938Z,88.5
2019-03-01T10:54:14.248Z,88.7
2019-03-01T10:55:14.511Z,88.4
2019-03-01T10:56:14.780Z,88.2
2019-03-01T10:57:14.054Z,88.2
2019-03-01T10:58:14.341Z,88.2
2019-03-01T10:59:14.620Z,88.3
2019-03-01T11:00:14.900Z,88.2
2019-03-01T11:01:14.978Z,87.4
2019-03-01T11:02:14.244Z,87.6
2019-03-01T11:03:14.501Z,88.0
2019-03-01T11:04:14.762Z,87.1
2019-03-01T11:05:15.034Z,87.0
2019-03-01T11:06:14.304Z,86.9
2019-03-01T11:07:14.584Z,86.2
2019-03-01T11:08:14.850Z,86.8
2019-03-01T11:09:14.131Z,86.8
2019-03-01T11:10:14.403Z,86.9
2019-03-01T11:11:14.467Z,87.2
2019-03-01T11:12:14.740Z,87.2
2019-03-01T11:13:15.000Z,87.4
2019-03-01T11:14:14.276Z,87.9
2019-03-01T11:15:14.567Z,87.7
2019-03-01T11:16:14.846Z,87.7
2019-03-01T11:17:14.113Z,87.9
2019-03-01T11:18:14.401Z,87.6
2019-03-01T11:19:14.691Z,87.4
2019-03-01T11:20:14.974Z,87.8
2019-03-01T11:21:15.032Z,86.7
2019-03-01T11:22:14.298Z,86.5
2019-03-01T11:23:14.569Z,86.7
2019-03-01T11:24:14.840Z,86.0
2019-03-01T11:25:14.124Z,86.8
2019-03-01T11:26:14.457Z,86.1
2019-03-01T11:27:14.719Z,85.8
2019-03-01T11:28:14.989Z,85.9
2019-03-01T11:29:14.263Z,85.7
2019-03-01T11:30:14.536Z,85.2
2019-03-01T11:31:14.596Z,85.7
2019-03-01T11:32:14.864Z,85.8
2019-03-01T11:33:14.132Z,85.5
2019-03-01T11:34:14.403Z,85.5
2019-03-01T11:35:14.659Z,86.3
2019-03-01T11:36:14.928Z,85.8
2019-03-01T11:37:14.194Z,85.9
2019-03-01T11:38:14.459Z,85.7
2019-03-01T11:39:14.724Z,85.6
2019-03-01T11:40:14.995Z,85.0
2019-03-01T11:41:14.361Z,84.7
2019-03-01T11:42:14.629Z,84.9
2019-03-01T11:43:14.891Z,84.5
2019-03-01T11:44:14.161Z,84.3
2019-03-01T11:45:14.426Z,84.5
2019-03-01T11:46:14.689Z,84.8
2019-03-01T11:47:14.953Z,84.8
2019-03-01T11:48:14.233Z,84.7
2019-03-01T11:49:14.496Z,85.0
2019-03-01T11:50:14.778Z,84.8
2019-03-01T11:51:14.840Z,83.9
2019-03-01T11:52:14.106Z,84.0
2019-03-01T11:53:14.373Z,84.1
2019-03-01T11:54:14.641Z,83.5
2019-03-01T11:55:14.919Z,83.3
2019-03-01T11:56:14.185Z,83.4
2019-03-01T11:57:14.479Z,82.6
2019-03-01T11:58:14.753Z,82.8
2019-03-01T11:59:15.025Z,82.7
2019-03-01T12:00:14.315Z,82.9
2019-03-01T12:01:17.660Z,83.9
2019-03-01T12:02:14.972Z,83.7
2019-03-01T12:03:15.653Z,83.8
2019-03-01T12:04:14.933Z,83.3
2019-03-01T12:05:14.206Z,83.4
2019-03-01T12:06:14.473Z,83.8
2019-03-01T12:07:14.742Z,83.7
2019-03-01T12:08:15.011Z,83.7
2019-03-01T12:09:14.279Z,83.8
2019-03-01T12:10:14.556Z,83.5
2019-03-01T12:11:14.618Z,83.5
2019-03-01T12:12:14.887Z,84.3
2019-03-01T12:13:14.172Z,84.0
2019-03-01T12:14:14.445Z,84.2
2019-03-01T12:15:14.705Z,84.8
2019-03-01T12:16:14.967Z,84.5
2019-03-01T12:17:14.227Z,84.8
2019-03-01T12:18:14.488Z,84.8
2019-03-01T12:19:14.751Z,84.8
2019-03-01T12:20:15.030Z,85.3
2019-03-01T12:21:14.092Z,85.4
2019-03-01T12:22:17.579Z,86.0
2019-03-01T12:23:14.883Z,86.8
2019-03-01T12:24:14.147Z,87.3
2019-03-01T12:25:14.422Z,88.2
2019-03-01T12:26:14.695Z,87.8
2019-03-01T12:27:14.965Z,88.5
2019-03-01T12:28:14.233Z,89.0
2019-03-01T12:29:14.525Z,89.4
2019-03-01T12:30:14.863Z,90.0
2019-03-01T12:31:14.860Z,89.8
2019-03-01T12:32:14.119Z,90.8
2019-03-01T12:33:14.392Z,90.9
2019-03-01T12:34:14.666Z,90.5
2019-03-01T12:35:14.927Z,91.0
2019-03-01T12:36:14.190Z,91.2
2019-03-01T12:37:14.452Z,91.2
2019-03-01T12:38:14.732Z,91.0
2019-03-01T12:39:14.991Z,91.2
2019-03-01T12:40:14.262Z,91.3
2019-03-01T12:41:14.338Z,91.0
2019-03-01T12:42:14.602Z,90.8
2019-03-01T12:43:14.860Z,90.9
2019-03-01T12:44:14.126Z,90.9
2019-03-01T12:45:14.436Z,90.7
2019-03-01T12:46:14.700Z,90.5
2019-03-01T12:47:14.967Z,90.5
2019-03-01T12:48:14.239Z,90.7
2019-03-01T12:49:14.496Z,89.8
2019-03-01T12:50:14.754Z,89.8
2019-03-01T12:51:14.831Z,89.5
2019-03-01T12:52:14.094Z,89.7
2019-03-01T12:53:14.364Z,89.5
2019-03-01T12:54:14.631Z,90.0
2019-03-01T12:55:14.895Z,89.2
2019-03-01T12:56:14.162Z,89.1
2019-03-01T12:57:14.441Z,88.9
2019-03-01T12:58:19.801Z,88.8
2019-03-01T12:59:14.114Z,88.5
2019-03-01T13:00:14.393Z,87.8
2019-03-01T13:01:14.470Z,88.2
2019-03-01T13:02:14.735Z,88.2
2019-03-01T13:03:15.012Z,87.5
2019-03-01T13:04:18.561Z,87.5
2019-03-01T13:05:14.069Z,87.7
2019-03-01T13:06:14.341Z,87.9
2019-03-01T13:07:14.627Z,87.8
2019-03-01T13:08:16.732Z,87.4
2019-03-01T13:09:15.016Z,87.6
2019-03-01T13:10:14.307Z,87.6
2019-03-01T13:11:17.228Z,87.8
2019-03-01T13:12:14.510Z,87.1
2019-03-01T13:13:14.778Z,86.9
2019-03-01T13:14:14.056Z,86.8
2019-03-01T13:15:14.696Z,86.8
2019-03-01T13:16:14.964Z,86.4
2019-03-01T13:17:14.259Z,86.3
2019-03-01T13:18:16.952Z,86.2