createdAt,value
2017-12-27T00:04:10.159Z,-1.5
2017-12-27T00:09:10.132Z,-1.6
2017-12-27T00:14:10.906Z,-1.5
2017-12-27T00:19:10.141Z,-1.4
2017-12-27T00:24:10.183Z,-1.6
2017-12-27T00:29:10.159Z,-1.5
2017-12-27T00:34:10.298Z,-1.7
2017-12-27T00:39:10.212Z,-1.5
2017-12-27T00:44:10.252Z,-1.7
2017-12-27T00:49:10.265Z,-1.6
2017-12-27T00:54:10.152Z,-1.5
2017-12-27T00:59:10.332Z,-1.5
2017-12-27T01:04:10.369Z,-1.5
2017-12-27T01:09:10.304Z,-1.4
2017-12-27T01:14:10.329Z,-1.3
2017-12-27T01:19:10.223Z,-1.3
2017-12-27T01:24:10.271Z,-1.3
2017-12-27T01:29:10.320Z,-1.3
2017-12-27T01:34:10.161Z,-1.5
2017-12-27T01:39:10.172Z,-1.3
2017-12-27T01:44:10.286Z,-1.3
2017-12-27T01:49:10.331Z,-1.2
2017-12-27T01:54:10.280Z,-1.4
2017-12-27T01:59:10.277Z,-1.4
2017-12-27T02:04:10.316Z,-1.4
2017-12-27T02:09:10.260Z,-1.5
2017-12-27T02:14:10.388Z,-1.5
2017-12-27T02:19:10.194Z,-1.6
2017-12-27T02:24:10.330Z,-1.6
2017-12-27T02:29:10.239Z,-1.8
2017-12-27T02:34:10.203Z,-1.7
2017-12-27T02:39:10.193Z,-1.8
2017-12-27T02:44:10.198Z,-1.7
2017-12-27T02:49:10.203Z,-1.7
2017-12-27T02:54:10.210Z,-1.8
2017-12-27T02:59:10.223Z,-1.7
2017-12-27T03:04:10.925Z,-1.6
2017-12-27T03:09:12.025Z,-1.6
2017-12-27T03:14:11.053Z,-1.6
2017-12-27T03:19:11.123Z,-1.5
2017-12-27T03:24:11.011Z,-1.6
2017-12-27T03:29:11.026Z,-1.5
2017-12-27T03:34:11.063Z,-1.5
2017-12-27T03:39:10.902Z,-1.4
2017-12-27T03:44:10.913Z,-1.4
2017-12-27T03:49:11.061Z,-1.4
2017-12-27T03:54:10.907Z,-1.4
2017-12-27T03:59:10.925Z,-1.4
2017-12-27T04:04:11.050Z,-1.3
2017-12-27T04:09:10.920Z,-1.3
2017-12-27T04:14:11.129Z,-1.3
2017-12-27T04:19:11.027Z,-1.3
2017-12-27T04:24:10.946Z,-1.3
2017-12-27T04:29:11.092Z,-1.2
2017-12-27T04:34:10.933Z,-1.3
2017-12-27T04:39:11.044Z,-1.3
2017-12-27T04:44:10.947Z,-1.3
2017-12-27T04:49:10.931Z,-1.3
2017-12-27T04:54:10.936Z,-1.4
2017-12-27T04:59:11.002Z,-1.3
2017-12-27T05:04:10.975Z,-1.3
2017-12-27T05:09:10.940Z,-1.3
2017-12-27T05:14:11.051Z,-1.3
2017-12-27T05:19:11.086Z,-1.3
2017-12-27T05:24:10.963Z,-1.4
2017-12-27T05:29:10.981Z,-1.4
2017-12-27T05:34:10.971Z,-1.4
2017-12-27T05:39:10.978Z,-1.4
2017-12-27T05:44:10.976Z,-1.3
2017-12-27T05:49:11.060Z,-1.3
2017-12-27T05:54:11.099Z,-1.3
2017-12-27T05:59:11.135Z,-1.4
2017-12-27T06:04:10.992Z,-1.4
2017-12-27T06:09:11.117Z,-1.4
2017-12-27T06:14:10.996Z,-1.4
2017-12-27T06:19:10.993Z,-1.4
2017-12-27T06:24:11.178Z,-1.4
2017-12-27T06:29:11.100Z,-1.3
2017-12-27T06:34:11.146Z,-1.4
2017-12-27T06:39:10.994Z,-1.4
2017-12-27T06:44:11.004Z,-1.4
2017-12-27T06:49:11.107Z,-1.4
2017-12-27T06:54:11.159Z,-1.4
2017-12-27T06:59:11.193Z,-1.4
2017-12-27T07:04:11.227Z,-1.4
2017-12-27T07:09:11.130Z,-1.3
2017-12-27T07:14:11.015Z,-1.3
2017-12-27T07:19:11.219Z,-1.3
2017-12-27T07:24:11.130Z,-1.3
2017-12-27T07:29:11.020Z,-1.2
2017-12-27T07:34:11.083Z,-1.2
2017-12-27T07:39:11.034Z,-1.2
2017-12-27T07:44:11.164Z,-1.2
2017-12-27T07:49:11.033Z,-1.1
2017-12-27T07:54:11.236Z,-1.2
2017-12-27T07:59:11.040Z,-1.1
2017-12-27T08:04:11.180Z,-1
2017-12-27T08:09:11.223Z,-1
2017-12-27T08:14:11.078Z,-0.9
2017-12-27T08:19:12.004Z,-0.9
2017-12-27T08:24:11.303Z,-0.8
2017-12-27T08:29:11.235Z,-0.8
2017-12-27T08:34:11.083Z,-0.7
2017-12-27T08:39:11.127Z,-0.6
2017-12-27T08:44:11.086Z,-0.6
2017-12-27T08:49:11.244Z,-0.6
2017-12-27T08:54:11.079Z,-0.5
2017-12-27T08:59:11.414Z,-0.4
2017-12-27T09:04:11.100Z,-0.3
2017-12-27T09:09:11.555Z,-0.3
2017-12-27T09:14:11.090Z,-0.2
2017-12-27T09:19:11.084Z,-0.1
2017-12-27T09:24:11.141Z,0
2017-12-27T09:29:11.115Z,0
2017-12-27T09:34:11.123Z,0.1
2017-12-27T09:39:11.103Z,0.1
2017-12-27T09:44:11.106Z,0.1
2017-12-27T09:49:11.113Z,0.1
2017-12-27T09:54:11.123Z,0.1
2017-12-27T09:59:11.150Z,0.1
2017-12-27T10:04:11.164Z,0.2
2017-12-27T10:09:11.115Z,0.2
2017-12-27T10:14:11.139Z,0.2
2017-12-27T10:19:11.139Z,0.3
2017-12-27T10:24:11.174Z,0.2
2017-12-27T10:29:11.167Z,0.2
2017-12-27T10:34:11.119Z,0.2
2017-12-27T10:39:11.153Z,0.2
2017-12-27T10:44:11.813Z,0.3
2017-12-27T10:49:11.128Z,0.2
2017-12-27T10:54:12.265Z,0.3
2017-12-27T10:59:11.121Z,0.3
2017-12-27T11:04:11.182Z,0.4
2017-12-27T11:09:11.176Z,0.3
2017-12-27T11:14:11.155Z,0.4
2017-12-27T11:19:11.122Z,0.4
2017-12-27T11:24:11.173Z,0.5
2017-12-27T11:29:11.160Z,0.5
2017-12-27T11:34:11.163Z,0.6
2017-12-27T11:39:11.211Z,0.5
2017-12-27T11:44:11.323Z,0.6
2017-12-27T11:49:21.156Z,0.7
2017-12-27T11:54:11.168Z,0.9
2017-12-27T11:59:11.191Z,0.8
2017-12-27T12:04:11.185Z,0.9
2017-12-27T12:09:11.201Z,1
2017-12-27T12:14:11.204Z,1.1
2017-12-27T12:19:11.171Z,1.1
2017-12-27T12:24:11.196Z,1.1
2017-12-27T12:29:11.189Z,1.2
2017-12-27T12:34:11.293Z,1.3
2017-12-27T12:39:11.222Z,1.3
2017-12-27T12:44:11.187Z,1.3
2017-12-27T12:49:11.248Z,1.3
2017-12-27T12:54:11.206Z,1.3
2017-12-27T12:59:11.220Z,1.3
2017-12-27T13:04:11.250Z,1.2
2017-12-27T13:09:11.244Z,1.2
2017-12-27T13:14:11.236Z,1.3
2017-12-27T13:19:11.227Z,1.1
2017-12-27T13:24:11.279Z,1.2
2017-12-27T13:29:11.253Z,1.2
2017-12-27T13:34:11.211Z,1.1
2017-12-27T13:39:11.231Z,1.1
2017-12-27T13:44:11.230Z,1.1
2017-12-27T13:49:11.249Z,1.1
2017-12-27T13:54:11.239Z,1.1
2017-12-27T13:59:11.226Z,1
2017-12-27T14:04:11.218Z,1
2017-12-27T14:09:11.378Z,1.1
2017-12-27T14:14:11.273Z,1.1
2017-12-27T14:19:11.261Z,1
2017-12-27T14:24:11.259Z,1
2017-12-27T14:29:11.253Z,1
2017-12-27T14:34:11.248Z,1
2017-12-27T14:39:11.242Z,1
2017-12-27T14:44:11.260Z,0.9
2017-12-27T14:49:11.286Z,0.9
2017-12-27T14:54:11.313Z,0.8
2017-12-27T14:59:11.349Z,0.8
2017-12-27T15:04:11.814Z,0.8
2017-12-27T15:09:11.278Z,0.8
2017-12-27T15:14:12.506Z,0.7
2017-12-27T15:19:11.281Z,0.7
2017-12-27T15:24:11.272Z,0.7
2017-12-27T15:29:11.327Z,0.7
2017-12-27T15:34:11.323Z,0.7
2017-12-27T15:39:11.303Z,0.7
2017-12-27T15:44:11.324Z,0.6
2017-12-27T15:49:11.322Z,0.5
2017-12-27T15:54:11.353Z,0.5
2017-12-27T15:59:11.312Z,0.5
2017-12-27T16:04:11.355Z,0.5
2017-12-27T16:09:11.334Z,0.5
2017-12-27T16:14:11.315Z,0.5
2017-12-27T16:19:11.332Z,0.5
2017-12-27T16:24:11.337Z,0.5
2017-12-27T16:29:11.377Z,0.5
2017-12-27T16:34:11.710Z,0.5
2017-12-27T16:39:11.568Z,0.4
2017-12-27T16:44:11.386Z,0.4
2017-12-27T16:49:11.690Z,0.4
2017-12-27T16:54:11.383Z,0.4
2017-12-27T16:59:11.342Z,0.4
2017-12-27T17:04:11.337Z,0.4
2017-12-27T17:09:11.577Z,0.4
2017-12-27T17:14:11.450Z,0.5
2017-12-27T17:19:11.517Z,0.5
2017-12-27T17:24:11.534Z,0.6
2017-12-27T17:29:11.424Z,0.6
2017-12-27T17:34:11.359Z,0.7
2017-12-27T17:39:11.512Z,0.7
2017-12-27T17:44:11.388Z,0.8
2017-12-27T17:49:11.579Z,0.8
2017-12-27T17:54:11.357Z,0.9
2017-12-27T17:59:11.398Z,0.9
2017-12-27T18:04:11.465Z,1.1
2017-12-27T18:09:11.498Z,1.3
2017-12-27T18:14:11.371Z,1.4
2017-12-27T18:19:11.574Z,1.5
2017-12-27T18:24:11.377Z,1.6
2017-12-27T18:29:11.540Z,1.7
2017-12-27T18:34:11.408Z,1.8
2017-12-27T18:39:11.586Z,1.8
2017-12-27T18:44:11.542Z,1.9
2017-12-27T18:49:11.587Z,1.9
2017-12-27T18:54:11.572Z,2
2017-12-27T18:59:11.646Z,2.1
2017-12-27T19:04:11.644Z,2.2
2017-12-27T19:09:11.575Z,2.4
2017-12-27T19:14:11.482Z,2.4
2017-12-27T19:19:11.635Z,2.4
2017-12-27T19:24:11.538Z,2.5
2017-12-27T19:29:11.579Z,2.7
2017-12-27T19:34:11.613Z,2.7
2017-12-27T19:39:11.526Z,2.8
2017-12-27T19:44:11.553Z,3
2017-12-27T19:49:11.622Z,3.2
2017-12-27T19:54:11.525Z,3.3
2017-12-27T19:59:11.546Z,3.1
2017-12-27T20:04:11.592Z,3.2
2017-12-27T20:09:11.623Z,3.1
2017-12-27T20:14:11.669Z,3.2
2017-12-27T20:19:11.568Z,3.3
2017-12-27T20:24:11.620Z,4.2
2017-12-27T20:29:11.697Z,5.1
2017-12-27T20:34:11.589Z,5.1
2017-12-27T20:39:11.594Z,4.9
2017-12-27T20:44:11.636Z,4.9
2017-12-27T20:49:11.674Z,4.6
2017-12-27T20:54:11.483Z,4.4
2017-12-27T20:59:11.620Z,4.3
2017-12-27T21:04:12.480Z,4.3
2017-12-27T21:09:11.646Z,4.1
2017-12-27T21:14:11.647Z,4.3
2017-12-27T21:19:11.630Z,4.5
2017-12-27T21:24:11.642Z,4.6
2017-12-27T21:29:11.492Z,3.9
2017-12-27T21:34:11.502Z,3.6
2017-12-27T21:39:11.518Z,3.4
2017-12-27T21:44:11.699Z,3.2
2017-12-27T21:49:11.689Z,3.1
2017-12-27T21:54:11.657Z,3
2017-12-27T21:59:11.684Z,2.9
2017-12-27T22:04:11.601Z,2.8
2017-12-27T22:09:11.530Z,2.7
2017-12-27T22:14:11.705Z,2.8
2017-12-27T22:19:11.606Z,2.8
2017-12-27T22:24:11.621Z,2.8
2017-12-27T22:29:11.548Z,2.6
2017-12-27T22:34:11.545Z,2.5
2017-12-27T22:39:11.581Z,2.4
2017-12-27T22:44:11.542Z,2.5
2017-12-27T22:49:11.548Z,2.6
2017-12-27T22:54:21.583Z,2.6
2017-12-27T22:59:12.398Z,2.6
2017-12-27T23:04:13.541Z,2.6
2017-12-27T23:09:13.532Z,2.6
2017-12-27T23:14:12.349Z,2.5
2017-12-27T23:19:12.468Z,2.5
2017-12-27T23:24:12.373Z,2.5
2017-12-27T23:29:12.356Z,2.5
2017-12-27T23:34:12.571Z,2.6
2017-12-27T23:39:12.490Z,2.6
2017-12-27T23:44:12.501Z,2.6
2017-12-27T23:49:12.451Z,2.6
2017-12-27T23:54:12.380Z,2.7
2017-12-27T23:59:12.382Z,2.7
