createdAt,value
2018-03-16T00:00:33.874Z,100251.41
2018-03-16T00:03:39.608Z,100256.95
2018-03-16T00:06:45.464Z,100258.17
2018-03-16T00:09:51.382Z,100256.86
2018-03-16T00:12:56.858Z,100250.91
2018-03-16T00:16:02.443Z,100248.38
2018-03-16T00:19:08.138Z,100249.28
2018-03-16T00:22:23.126Z,100246.36
2018-03-16T00:25:28.896Z,100239.63
2018-03-16T00:28:34.509Z,100246.39
2018-03-16T00:31:40.629Z,100248.88
2018-03-16T00:34:46.373Z,100252.81
2018-03-16T00:37:52.063Z,100257.44
2018-03-16T00:40:57.643Z,100256.00
2018-03-16T00:44:03.275Z,100258.91
2018-03-16T00:47:09.001Z,100264.48
2018-03-16T00:50:14.762Z,100263.36
2018-03-16T00:53:20.530Z,100261.60
2018-03-16T00:56:26.191Z,100269.25
2018-03-16T00:59:31.829Z,100278.70
2018-03-16T01:02:37.880Z,100280.79
2018-03-16T01:05:43.643Z,100280.72
2018-03-16T01:08:49.498Z,100276.98
2018-03-16T01:11:55.204Z,100286.23
2018-03-16T01:15:01.058Z,100284.45
2018-03-16T01:18:06.807Z,100276.02
2018-03-16T01:21:12.562Z,100273.06
2018-03-16T01:24:18.224Z,100282.38
2018-03-16T01:27:23.978Z,100280.39
2018-03-16T01:30:33.875Z,100278.60
2018-03-16T01:33:39.759Z,100278.23
2018-03-16T01:36:45.575Z,100276.09
2018-03-16T01:39:51.317Z,100277.80
2018-03-16T01:42:57.004Z,100278.67
2018-03-16T01:46:02.894Z,100276.57
2018-03-16T01:49:08.705Z,100276.97
2018-03-16T01:56:00.672Z,100286.35
2018-03-16T01:59:06.421Z,100280.45
2018-03-16T02:02:12.312Z,100285.59
2018-03-16T02:05:17.902Z,100285.52
2018-03-16T02:08:23.498Z,100290.19
2018-03-16T02:11:28.966Z,100287.63
2018-03-16T02:14:34.690Z,100282.95
2018-03-16T02:17:40.697Z,100283.95
2018-03-16T02:20:46.433Z,100286.07
2018-03-16T02:23:52.201Z,100284.78
2018-03-16T02:26:57.917Z,100287.36
2018-03-16T02:30:03.568Z,100286.66
2018-03-16T02:33:09.205Z,100287.53
2018-03-16T02:36:15.030Z,100292.88
2018-03-16T02:39:20.723Z,100295.46
2018-03-16T02:42:26.344Z,100301.81
2018-03-16T02:45:31.997Z,100300.00
2018-03-16T02:48:37.945Z,100294.07
2018-03-16T02:51:43.638Z,100296.03
2018-03-16T02:54:49.581Z,100303.22
2018-03-16T02:57:55.189Z,100301.50
2018-03-16T03:01:00.888Z,100298.34
2018-03-16T03:04:06.618Z,100302.47
2018-03-16T03:07:12.284Z,100290.72
2018-03-16T03:10:17.950Z,100294.87
2018-03-16T03:13:23.624Z,100302.02
2018-03-16T03:16:29.297Z,100299.91
2018-03-16T03:19:35.030Z,100302.14
2018-03-16T03:22:40.694Z,100297.53
2018-03-16T03:25:46.344Z,100303.04
2018-03-16T03:28:53.328Z,100305.30
2018-03-16T03:31:59.520Z,100304.75
2018-03-16T03:35:05.248Z,100305.92
2018-03-16T03:38:10.797Z,100300.70
2018-03-16T03:41:16.618Z,100299.69
2018-03-16T03:44:22.571Z,100303.00
2018-03-16T03:47:28.370Z,100301.37
2018-03-16T03:50:34.859Z,100297.84
2018-03-16T03:53:40.604Z,100302.52
2018-03-16T03:56:46.338Z,100305.06
2018-03-16T03:59:52.017Z,100310.78
2018-03-16T04:02:57.697Z,100318.94
2018-03-16T04:06:03.504Z,100310.38
2018-03-16T04:09:09.141Z,100310.77
2018-03-16T04:12:14.898Z,100317.95
2018-03-16T04:15:20.540Z,100314.66
2018-03-16T04:18:26.275Z,100318.05
2018-03-16T04:21:32.040Z,100313.39
2018-03-16T04:24:37.793Z,100319.40
2018-03-16T04:27:43.776Z,100316.52
2018-03-16T04:30:55.390Z,100308.52
2018-03-16T04:34:07.489Z,100317.34
2018-03-16T04:37:17.442Z,100311.00
2018-03-16T04:40:25.024Z,100311.97
2018-03-16T04:43:32.436Z,100318.47
2018-03-16T04:46:40.705Z,100321.84
2018-03-16T04:49:46.425Z,100320.82
2018-03-16T04:53:08.565Z,100321.98
2018-03-16T04:56:16.048Z,100324.34
2018-03-16T04:59:27.766Z,100330.17
2018-03-16T05:02:35.711Z,100328.47
2018-03-16T05:05:47.765Z,100324.13
2018-03-16T05:09:02.998Z,100335.58
2018-03-16T05:12:12.131Z,100335.17
2018-03-16T05:15:18.473Z,100347.89
2018-03-16T05:18:25.260Z,100345.83
2018-03-16T05:21:35.218Z,100342.88
2018-03-16T05:24:42.493Z,100347.52
2018-03-16T05:27:48.734Z,100339.94
2018-03-16T05:30:56.155Z,100358.52
2018-03-16T05:34:03.761Z,100355.23
2018-03-16T05:37:11.980Z,100363.59
2018-03-16T05:40:19.417Z,100369.05
2018-03-16T05:43:41.961Z,100375.39
2018-03-16T05:46:47.899Z,100380.07
2018-03-16T05:49:53.693Z,100377.50
2018-03-16T05:53:01.226Z,100377.42
2018-03-16T05:56:07.395Z,100380.02
2018-03-16T05:59:13.023Z,100372.00
2018-03-16T06:02:18.689Z,100376.30
2018-03-16T06:05:24.329Z,100377.20
2018-03-16T06:08:30.243Z,100381.87
2018-03-16T06:11:35.949Z,100394.03
2018-03-16T06:14:41.728Z,100381.27
2018-03-16T06:17:47.348Z,100389.02
2018-03-16T06:20:53.028Z,100380.58
2018-03-16T06:23:58.852Z,100383.96
2018-03-16T06:27:04.465Z,100382.28
2018-03-16T06:30:10.148Z,100386.06
2018-03-16T06:33:15.857Z,100404.97
2018-03-16T06:36:21.524Z,100385.22
2018-03-16T06:39:27.917Z,100384.70
2018-03-16T06:42:33.550Z,100394.03
2018-03-16T06:45:39.168Z,100394.44
2018-03-16T06:48:44.775Z,100404.52
2018-03-16T06:51:50.426Z,100403.22
2018-03-16T06:54:56.269Z,100413.87
2018-03-16T06:58:02.082Z,100414.19
2018-03-16T07:01:07.705Z,100416.81
2018-03-16T07:04:13.321Z,100422.25
2018-03-16T07:07:19.041Z,100422.28
2018-03-16T07:10:25.009Z,100440.00
2018-03-16T07:13:30.620Z,100434.01
2018-03-16T07:16:36.248Z,100442.01
2018-03-16T07:19:42.133Z,100450.95
2018-03-16T07:22:47.813Z,100451.36
2018-03-16T07:25:53.438Z,100453.02
2018-03-16T07:28:59.438Z,100456.30
2018-03-16T07:32:05.141Z,100459.23
2018-03-16T07:35:10.860Z,100473.12
2018-03-16T07:38:16.884Z,100459.62
2018-03-16T07:41:22.584Z,100468.53
2018-03-16T07:44:28.194Z,100483.23
2018-03-16T07:47:38.419Z,100475.66
2018-03-16T07:50:44.885Z,100483.23
2018-03-16T07:53:50.513Z,100493.81
2018-03-16T07:56:56.453Z,100496.65
2018-03-16T08:00:02.139Z,100490.75
2018-03-16T08:03:07.939Z,100494.19
2018-03-16T08:06:13.676Z,100492.44
2018-03-16T08:09:19.333Z,100499.98
2018-03-16T08:12:25.050Z,100501.26
2018-03-16T08:15:30.841Z,100497.86
2018-03-16T08:18:36.442Z,100500.41
2018-03-16T08:21:42.281Z,100507.09
2018-03-16T08:24:47.729Z,100512.55
2018-03-16T08:27:53.516Z,100514.64
2018-03-16T08:30:59.077Z,100518.41
2018-03-16T08:34:04.864Z,100511.20
2018-03-16T08:37:10.524Z,100520.58
2018-03-16T08:40:16.222Z,100522.20
2018-03-16T08:43:21.969Z,100509.95
2018-03-16T08:46:27.673Z,100525.10
2018-03-16T08:49:33.363Z,100522.55
2018-03-16T08:52:39.191Z,100527.22
2018-03-16T08:55:44.895Z,100527.23
2018-03-16T08:58:50.598Z,100530.56
2018-03-16T09:01:56.248Z,100517.88
2018-03-16T09:05:01.854Z,100535.63
2018-03-16T09:08:07.899Z,100533.41
2018-03-16T09:11:13.638Z,100541.41
2018-03-16T09:14:19.358Z,100552.40
2018-03-16T09:17:25.094Z,100546.41
2018-03-16T09:20:36.550Z,100553.23
2018-03-16T09:23:45.937Z,100552.82
2018-03-16T09:26:51.545Z,100559.14
2018-03-16T09:29:57.233Z,100557.05
2018-03-16T09:33:02.985Z,100562.53
2018-03-16T09:36:08.653Z,100559.98
2018-03-16T09:39:14.385Z,100559.03
2018-03-16T09:42:19.905Z,100559.95
2018-03-16T09:45:25.536Z,100561.23
2018-03-16T09:48:31.333Z,100553.14
2018-03-16T09:51:37.037Z,100563.22
2018-03-16T09:54:54.009Z,100565.73
2018-03-16T09:57:59.681Z,100575.44
2018-03-16T10:01:05.290Z,100557.32
2018-03-16T10:04:10.921Z,100566.59
2018-03-16T10:07:16.569Z,100561.89
2018-03-16T10:10:22.747Z,100567.33
2018-03-16T10:13:28.368Z,100566.91
2018-03-16T10:16:34.098Z,100565.61
2018-03-16T10:19:39.821Z,100575.31
2018-03-16T10:22:45.589Z,100574.48
2018-03-16T10:25:51.233Z,100584.03
2018-03-16T10:28:56.990Z,100581.22
2018-03-16T10:32:02.734Z,100568.86
2018-03-16T10:35:08.570Z,100577.78
2018-03-16T10:38:14.301Z,100574.46
2018-03-16T10:41:20.068Z,100561.65
2018-03-16T10:44:25.706Z,100572.61
2018-03-16T10:47:31.270Z,100573.11
2018-03-16T10:50:36.989Z,100578.12
2018-03-16T10:53:45.845Z,100589.06
2018-03-16T10:56:51.614Z,100589.09
2018-03-16T10:59:57.298Z,100612.81
2018-03-16T11:03:07.799Z,100600.50
2018-03-16T11:09:57.337Z,100602.95
2018-03-16T11:13:02.869Z,100618.10
2018-03-16T11:16:08.425Z,100606.29
2018-03-16T11:19:14.163Z,100612.62
2018-03-16T11:22:19.821Z,100603.36
2018-03-16T11:25:25.500Z,100609.17
2018-03-16T11:28:31.263Z,100613.09
2018-03-16T11:31:36.837Z,100608.41
2018-03-16T11:34:44.046Z,100619.30
2018-03-16T11:37:54.252Z,100607.91
2018-03-16T11:40:59.917Z,100600.20
2018-03-16T11:44:05.697Z,100606.42
2018-03-16T11:47:11.370Z,100620.80
2018-03-16T11:50:17.192Z,100618.23
2018-03-16T11:53:24.529Z,100615.27
2018-03-16T11:56:30.193Z,100617.44
2018-03-16T11:59:36.247Z,100612.41
2018-03-16T12:02:41.919Z,100620.85
2018-03-16T12:05:47.545Z,100609.05
2018-03-16T12:08:53.293Z,100628.06
2018-03-16T12:11:58.944Z,100632.58
2018-03-16T12:15:04.264Z,100625.41
2018-03-16T12:18:09.878Z,100613.05
2018-03-16T12:21:15.498Z,100630.75
2018-03-16T12:24:21.195Z,100624.96
2018-03-16T12:27:26.737Z,100629.15
2018-03-16T12:30:34.697Z,100633.39
2018-03-16T12:33:40.389Z,100641.80
2018-03-16T12:36:46.142Z,100651.20
2018-03-16T12:39:51.755Z,100641.83
2018-03-16T12:42:57.511Z,100651.56
2018-03-16T12:46:03.175Z,100643.06
2018-03-16T12:49:08.885Z,100653.20
2018-03-16T12:52:14.526Z,100645.08
2018-03-16T12:55:20.223Z,100649.37
2018-03-16T12:58:25.868Z,100656.12
2018-03-16T13:01:31.469Z,100645.93
2018-03-16T13:04:39.928Z,100664.54
2018-03-16T13:07:45.587Z,100662.48
2018-03-16T13:10:51.304Z,100655.58
2018-03-16T13:13:57.064Z,100660.67
2018-03-16T13:17:02.866Z,100657.02
2018-03-16T13:20:08.549Z,100653.21
2018-03-16T13:23:14.278Z,100657.89
2018-03-16T13:26:20.266Z,100652.38
2018-03-16T13:29:25.957Z,100662.91
2018-03-16T13:32:31.921Z,100674.66
2018-03-16T13:35:37.597Z,100682.28
2018-03-16T13:38:43.685Z,100676.30
2018-03-16T13:41:49.313Z,100668.82
2018-03-16T13:44:54.709Z,100683.53
2018-03-16T13:48:00.589Z,100658.61
2018-03-16T13:51:06.080Z,100675.88
2018-03-16T13:54:11.637Z,100667.97
2018-03-16T13:57:17.270Z,100676.88
2018-03-16T14:00:22.954Z,100671.05
2018-03-16T14:03:28.572Z,100667.79
2018-03-16T14:06:34.708Z,100685.02
2018-03-16T14:09:40.227Z,100679.98
2018-03-16T14:12:45.818Z,100670.80
2018-03-16T14:15:51.449Z,100688.41
2018-03-16T14:18:57.039Z,100684.19
2018-03-16T14:22:02.734Z,100694.72
2018-03-16T14:25:11.057Z,100697.20
2018-03-16T14:28:16.952Z,100697.76
2018-03-16T14:31:22.501Z,100707.03
2018-03-16T14:34:28.313Z,100702.27
2018-03-16T14:37:33.837Z,100699.77
2018-03-16T14:40:39.488Z,100702.75
2018-03-16T14:43:45.254Z,100698.52
2018-03-16T14:46:50.984Z,100706.08
2018-03-16T14:49:58.078Z,100698.52
2018-03-16T14:53:09.774Z,100683.36
2018-03-16T14:56:16.227Z,100693.92
2018-03-16T14:59:21.869Z,100697.84
2018-03-16T15:02:27.582Z,100702.89
2018-03-16T15:05:33.262Z,100703.29
2018-03-16T15:08:39.215Z,100678.83
2018-03-16T15:15:37.779Z,100723.72
2018-03-16T15:19:26.360Z,100718.98
2018-03-16T15:22:51.249Z,100721.13
2018-03-16T15:26:15.214Z,100710.55
2018-03-16T15:29:53.680Z,100716.09
2018-03-16T15:33:14.361Z,100726.20
2018-03-16T15:36:40.190Z,100725.07
2018-03-16T15:40:22.110Z,100725.63
2018-03-16T15:43:56.266Z,100744.58
2018-03-16T15:47:11.604Z,100731.78
2018-03-16T15:53:59.574Z,100740.19
2018-03-16T15:57:24.861Z,100766.22
2018-03-16T16:00:44.483Z,100757.06
2018-03-16T16:04:06.499Z,100764.12
2018-03-16T16:07:33.571Z,100765.69
2018-03-16T16:11:03.014Z,100771.30
2018-03-16T16:14:20.197Z,100778.67
2018-03-16T16:17:47.288Z,100787.55
2018-03-16T16:21:15.855Z,100782.05
2018-03-16T16:24:37.423Z,100803.94
2018-03-16T16:27:56.664Z,100794.62
2018-03-16T16:31:37.420Z,100801.00
2018-03-16T16:35:00.450Z,100806.63
2018-03-16T16:38:16.401Z,100814.59
2018-03-16T16:41:32.997Z,100821.33
2018-03-16T16:44:53.960Z,100830.59
2018-03-16T16:48:10.486Z,100824.70
2018-03-16T16:51:25.027Z,100837.39
2018-03-16T16:54:49.682Z,100847.52
2018-03-16T16:58:09.998Z,100847.16
2018-03-16T17:01:34.444Z,100849.39
2018-03-16T17:04:40.762Z,100848.05
2018-03-16T17:07:46.409Z,100858.56
2018-03-16T17:10:52.171Z,100850.63
2018-03-16T17:13:57.734Z,100861.62
2018-03-16T17:17:06.746Z,100871.30
2018-03-16T17:20:12.297Z,100874.66
2018-03-16T17:23:17.882Z,100881.48
2018-03-16T17:26:25.354Z,100880.23
2018-03-16T17:29:31.029Z,100888.24
2018-03-16T17:32:36.590Z,100890.81
2018-03-16T17:35:42.780Z,100898.78
2018-03-16T17:38:48.444Z,100896.27
2018-03-16T17:41:54.293Z,100911.45
2018-03-16T17:44:59.846Z,100906.81
2018-03-16T17:48:05.670Z,100916.48
2018-03-16T17:51:11.451Z,100911.02
2018-03-16T17:54:17.042Z,100921.11
2018-03-16T17:57:34.882Z,100926.59
2018-03-16T18:00:53.956Z,100919.03
2018-03-16T18:04:36.284Z,100924.48
2018-03-16T18:08:09.672Z,100935.02
2018-03-16T18:11:25.173Z,100937.53
2018-03-16T18:14:33.404Z,100921.57
2018-03-16T18:17:55.660Z,100963.66
2018-03-16T18:21:40.612Z,100954.38
2018-03-16T18:25:07.249Z,100956.08
2018-03-16T18:28:45.478Z,100955.66
2018-03-16T18:32:10.901Z,100956.94
2018-03-16T18:35:37.352Z,100966.21
2018-03-16T18:39:03.554Z,100957.78
2018-03-16T18:42:29.491Z,100969.98
2018-03-16T18:45:53.025Z,100966.62
2018-03-16T18:49:20.136Z,100980.91
2018-03-16T18:52:51.895Z,100979.25
2018-03-16T18:56:17.969Z,100985.53
2018-03-16T18:59:41.559Z,100982.20
2018-03-16T19:03:08.932Z,100994.80
2018-03-16T19:06:33.915Z,100995.66
2018-03-16T19:09:58.176Z,100989.75
2018-03-16T19:13:26.101Z,101001.95
2018-03-16T19:16:49.952Z,101004.03
2018-03-16T19:20:12.731Z,101004.06
2018-03-16T19:23:51.639Z,100997.30
2018-03-16T19:27:16.405Z,101010.37
2018-03-16T19:30:30.230Z,101007.43
2018-03-16T19:33:46.509Z,101011.62
2018-03-16T19:37:10.096Z,101006.56
2018-03-16T19:40:53.651Z,101009.09
2018-03-16T19:44:19.590Z,101010.34
2018-03-16T19:47:44.457Z,101015.80
2018-03-16T19:51:10.305Z,101017.07
2018-03-16T19:54:35.694Z,101022.55
2018-03-16T19:58:17.081Z,101026.30
2018-03-16T20:01:43.571Z,101022.52
2018-03-16T20:05:11.807Z,101022.09
2018-03-16T20:08:52.237Z,101041.47
2018-03-16T20:12:08.977Z,101042.72
2018-03-16T20:15:24.583Z,101049.00
2018-03-16T20:18:31.998Z,101059.06
2018-03-16T20:21:37.527Z,101049.42
2018-03-16T20:24:43.253Z,101053.59
2018-03-16T20:27:49.169Z,101051.91
2018-03-16T20:30:55.064Z,101045.61
2018-03-16T20:34:00.867Z,101048.52
2018-03-16T20:37:06.403Z,101064.06
2018-03-16T20:40:12.311Z,101058.17
2018-03-16T20:43:19.774Z,101064.06
2018-03-16T20:46:26.031Z,101074.19
2018-03-16T20:49:33.587Z,101069.98
2018-03-16T20:52:41.554Z,101076.25
2018-03-16T20:55:47.190Z,101074.94
2018-03-16T20:58:54.109Z,101080.87
2018-03-16T21:02:00.991Z,101079.57
2018-03-16T21:05:06.960Z,101087.13
2018-03-16T21:08:29.013Z,101099.36
2018-03-16T21:12:08.263Z,101090.55
2018-03-16T21:15:33.983Z,101094.32
2018-03-16T21:18:59.428Z,101081.66
2018-03-16T21:22:21.013Z,101107.30
2018-03-16T21:25:49.784Z,101092.53
2018-03-16T21:29:16.852Z,101096.32
2018-03-16T21:36:27.742Z,101110.19
2018-03-16T21:39:59.052Z,101110.59
2018-03-16T21:43:09.530Z,101118.15
2018-03-16T21:46:18.901Z,101111.39
2018-03-16T21:49:27.878Z,101121.12
2018-03-16T21:52:35.661Z,101123.64
2018-03-16T21:55:48.184Z,101123.62
2018-03-16T21:59:07.446Z,101113.19
2018-03-16T22:02:23.704Z,101135.92
2018-03-16T22:05:43.597Z,101126.62
2018-03-16T22:08:54.412Z,101118.53
2018-03-16T22:12:04.057Z,101135.75
2018-03-16T22:15:18.773Z,101133.23
2018-03-16T22:18:36.874Z,101140.84
2018-03-16T22:21:46.717Z,101139.46
2018-03-16T22:24:55.291Z,101160.13
2018-03-16T22:28:03.152Z,101143.36
2018-03-16T22:31:11.194Z,101140.80
2018-03-16T22:34:19.015Z,101137.41
2018-03-16T22:37:27.484Z,101130.34
2018-03-16T22:40:36.598Z,101141.28
2018-03-16T22:43:42.448Z,101133.65
2018-03-16T22:46:50.722Z,101151.34
2018-03-16T22:49:56.219Z,101138.33
2018-03-16T22:53:01.754Z,101144.23
2018-03-16T22:56:07.265Z,101146.72
2018-03-16T22:59:12.896Z,101139.11
2018-03-16T23:02:18.414Z,101142.58
2018-03-16T23:05:24.012Z,101149.67
2018-03-16T23:08:29.568Z,101149.17
2018-03-16T23:11:35.128Z,101143.73
2018-03-16T23:14:40.629Z,101144.54
2018-03-16T23:17:46.178Z,101145.69
2018-03-16T23:20:51.727Z,101152.47
2018-03-16T23:23:57.272Z,101161.35
2018-03-16T23:27:02.766Z,101142.37
2018-03-16T23:30:08.180Z,101172.60
2018-03-16T23:33:13.733Z,101155.33
2018-03-16T23:36:19.280Z,101154.46
2018-03-16T23:39:25.069Z,101164.53
2018-03-16T23:42:30.367Z,101182.92
2018-03-16T23:45:35.720Z,101160.77
2018-03-16T23:48:41.262Z,101172.13
2018-03-16T23:51:46.798Z,101175.89
2018-03-16T23:54:52.348Z,101165.39
2018-03-16T23:57:57.892Z,101192.53
