createdAt,value
2022-12-05T00:00:01.735Z,63.23
2022-12-05T00:02:31.913Z,78.93
2022-12-05T00:05:00.585Z,70.97
2022-12-05T00:07:30.341Z,55.70
2022-12-05T00:09:59.163Z,73.17
2022-12-05T00:12:28.119Z,67.53
2022-12-05T00:14:56.820Z,82.20
2022-12-05T00:17:25.534Z,66.30
2022-12-05T00:19:57.093Z,77.47
2022-12-05T00:22:26.954Z,74.90
2022-12-05T00:24:55.788Z,57.20
2022-12-05T00:27:24.455Z,45.43
2022-12-05T00:29:53.187Z,92.13
2022-12-05T00:32:21.905Z,70.03
2022-12-05T00:34:50.634Z,84.90
2022-12-05T00:37:20.825Z,59.77
2022-12-05T00:39:49.507Z,76.60
2022-12-05T00:42:18.290Z,96.03
2022-12-05T00:44:47.099Z,63.70
2022-12-05T00:47:15.814Z,104.50
2022-12-05T00:49:44.516Z,97.70
2022-12-05T00:52:13.176Z,64.97
2022-12-05T00:54:43.232Z,78.97
2022-12-05T00:57:11.959Z,75.80
2022-12-05T00:59:41.459Z,88.93
2022-12-05T01:02:10.143Z,98.90
2022-12-05T01:04:38.808Z,56.67
2022-12-05T01:07:07.504Z,93.57
2022-12-05T01:09:36.117Z,87.63
2022-12-05T01:12:06.835Z,49.87
2022-12-05T01:14:35.962Z,74.83
2022-12-05T01:17:04.815Z,81.33
2022-12-05T01:19:33.863Z,52.13
2022-12-05T01:22:02.936Z,79.10
2022-12-05T01:24:32.022Z,77.03
2022-12-05T01:27:00.702Z,62.17
2022-12-05T01:29:30.804Z,106.43
2022-12-05T01:31:59.530Z,63.00
2022-12-05T01:34:28.318Z,56.50
2022-12-05T01:36:56.958Z,49.43
2022-12-05T01:39:25.628Z,55.00
2022-12-05T01:41:54.357Z,57.27
2022-12-05T01:44:56.249Z,86.43
2022-12-05T01:47:29.832Z,87.03
2022-12-05T01:50:00.026Z,85.30
2022-12-05T01:52:30.894Z,97.40
2022-12-05T01:55:06.301Z,93.13
2022-12-05T01:57:35.604Z,99.13
2022-12-05T02:00:09.743Z,94.57
2022-12-05T02:02:42.733Z,85.83
2022-12-05T02:05:20.126Z,105.17
2022-12-05T02:07:49.811Z,92.20
2022-12-05T02:10:19.368Z,93.33
2022-12-05T02:12:48.429Z,84.00
2022-12-05T02:15:29.811Z,90.93
2022-12-05T02:18:08.124Z,82.33
2022-12-05T02:20:46.083Z,52.50
2022-12-05T02:23:46.972Z,80.07
2022-12-05T02:26:53.346Z,94.00
2022-12-05T02:30:03.416Z,86.37
2022-12-05T02:32:48.789Z,78.43
2022-12-05T02:35:30.459Z,88.63
2022-12-05T02:38:10.011Z,86.40
2022-12-05T02:40:51.708Z,92.70
2022-12-05T02:43:25.229Z,119.30
2022-12-05T02:45:59.685Z,96.70
2022-12-05T02:48:29.659Z,69.30
2022-12-05T02:50:59.806Z,99.53
2022-12-05T02:53:31.349Z,65.17
2022-12-05T02:56:00.607Z,93.73
2022-12-05T02:58:35.092Z,100.90
2022-12-05T03:01:06.001Z,97.27
2022-12-05T03:03:36.028Z,89.70
2022-12-05T03:06:09.477Z,90.37
2022-12-05T03:08:43.012Z,93.43
2022-12-05T03:11:12.009Z,84.00
2022-12-05T03:13:44.586Z,78.17
2022-12-05T03:16:19.885Z,57.07
2022-12-05T03:18:52.632Z,92.23
2022-12-05T03:21:31.849Z,82.97
2022-12-05T03:24:05.685Z,65.13
2022-12-05T03:26:46.135Z,61.43
2022-12-05T03:29:26.385Z,92.77
2022-12-05T03:32:08.304Z,66.17
2022-12-05T03:34:50.472Z,98.43
2022-12-05T03:37:31.390Z,58.03
2022-12-05T03:40:09.932Z,105.90
2022-12-05T03:42:44.609Z,83.17
2022-12-05T03:45:16.699Z,93.10
2022-12-05T03:47:51.615Z,96.90
2022-12-05T03:50:25.028Z,107.40
2022-12-05T03:53:19.149Z,103.90
2022-12-05T03:55:51.937Z,87.73
2022-12-05T03:58:28.289Z,100.97
2022-12-05T04:01:00.311Z,83.77
2022-12-05T04:03:40.341Z,101.40
2022-12-05T04:06:15.893Z,107.17
2022-12-05T04:08:48.786Z,112.17
2022-12-05T04:11:21.701Z,97.40
2022-12-05T04:13:54.143Z,83.77
2022-12-05T04:16:43.374Z,94.37
2022-12-05T04:19:18.355Z,90.20
2022-12-05T04:21:50.898Z,107.00
2022-12-05T04:24:40.623Z,93.00
2022-12-05T04:27:24.179Z,84.27
2022-12-05T04:30:01.144Z,83.90
2022-12-05T04:32:37.300Z,101.20
2022-12-05T04:35:12.635Z,89.07
2022-12-05T04:37:45.631Z,112.37
2022-12-05T04:40:20.360Z,97.70
2022-12-05T04:42:50.906Z,101.13
2022-12-05T04:45:23.811Z,84.03
2022-12-05T04:47:57.134Z,93.73
2022-12-05T04:50:31.934Z,91.10
2022-12-05T04:53:02.261Z,80.63
2022-12-05T04:55:35.996Z,90.37
2022-12-05T04:58:10.070Z,63.17
2022-12-05T05:00:47.380Z,89.63
2022-12-05T05:03:21.235Z,98.07
2022-12-05T05:05:55.424Z,93.67
2022-12-05T05:08:27.333Z,91.67
2022-12-05T05:11:18.585Z,83.70
2022-12-05T05:13:47.307Z,84.40
2022-12-05T05:16:19.466Z,94.50
2022-12-05T05:18:49.150Z,90.40
2022-12-05T05:21:22.138Z,82.77
2022-12-05T05:23:51.116Z,94.30
2022-12-05T05:26:20.498Z,93.10
2022-12-05T05:28:50.174Z,89.57
2022-12-05T05:31:19.993Z,89.83
2022-12-05T05:33:51.250Z,88.03
2022-12-05T05:36:22.525Z,95.07
2022-12-05T05:38:52.892Z,78.53
2022-12-05T05:41:23.089Z,88.77
2022-12-05T05:43:52.245Z,98.00
2022-12-05T05:46:23.370Z,92.37
2022-12-05T05:48:52.336Z,87.53
2022-12-05T05:51:25.785Z,94.83
2022-12-05T05:53:54.421Z,85.00
2022-12-05T05:56:23.275Z,102.40
2022-12-05T05:58:57.806Z,91.30
2022-12-05T06:01:27.015Z,94.93
2022-12-05T06:03:56.010Z,79.60
2022-12-05T06:06:26.733Z,81.20
2022-12-05T06:08:55.871Z,127.43
2022-12-05T06:11:28.945Z,100.93
2022-12-05T06:14:00.826Z,87.73
2022-12-05T06:16:30.019Z,170.77
2022-12-05T06:18:58.790Z,141.47
2022-12-05T06:21:29.147Z,90.20
2022-12-05T06:23:57.901Z,94.43
2022-12-05T06:26:26.669Z,85.73
2022-12-05T06:28:55.756Z,86.43
2022-12-05T06:31:31.226Z,107.77
2022-12-05T06:34:03.087Z,114.63
2022-12-05T06:36:33.459Z,112.63
2022-12-05T06:39:02.783Z,98.83
2022-12-05T06:41:31.650Z,92.87
2022-12-05T06:44:02.552Z,96.20
2022-12-05T06:46:32.084Z,107.57
2022-12-05T06:49:01.376Z,91.70
2022-12-05T06:51:30.278Z,103.63
2022-12-05T06:54:00.676Z,96.57
2022-12-05T06:56:29.704Z,86.10
2022-12-05T06:58:58.338Z,90.57
2022-12-05T07:01:42.860Z,102.20
2022-12-05T07:04:16.752Z,75.47
2022-12-05T07:06:50.512Z,89.93
2022-12-05T07:09:43.718Z,103.33
2022-12-05T07:12:12.434Z,89.70
2022-12-05T07:14:49.642Z,97.27
2022-12-05T07:17:19.183Z,81.40
2022-12-05T07:19:50.435Z,100.87
2022-12-05T07:22:19.949Z,104.23
2022-12-05T07:24:52.047Z,93.03
2022-12-05T07:27:26.804Z,98.20
2022-12-05T07:29:57.235Z,100.10
2022-12-05T07:32:26.318Z,100.93
2022-12-05T07:34:55.793Z,102.80
2022-12-05T07:37:24.945Z,124.90
2022-12-05T07:39:55.416Z,106.07
2022-12-05T07:42:24.185Z,114.10
2022-12-05T07:44:52.855Z,109.57
2022-12-05T07:47:21.869Z,100.17
2022-12-05T07:49:50.572Z,100.07
2022-12-05T07:52:19.236Z,92.63
2022-12-05T07:54:47.933Z,115.50
2022-12-05T07:57:18.082Z,88.17
2022-12-05T07:59:46.750Z,92.10
2022-12-05T08:02:15.522Z,93.13
2022-12-05T08:04:44.207Z,88.20
2022-12-05T08:07:13.011Z,94.13
2022-12-05T08:09:41.753Z,84.33
2022-12-05T08:12:10.994Z,77.60
2022-12-05T08:14:41.263Z,92.50
2022-12-05T08:17:10.014Z,103.57
2022-12-05T08:19:38.852Z,90.60
2022-12-05T08:22:07.491Z,79.23
2022-12-05T08:24:36.191Z,80.13
2022-12-05T08:27:06.634Z,79.17
2022-12-05T08:29:35.893Z,75.73
2022-12-05T08:32:06.401Z,88.10
2022-12-05T08:34:35.075Z,85.70
2022-12-05T08:37:03.812Z,90.80
2022-12-05T08:39:37.976Z,76.43
2022-12-05T08:42:07.300Z,93.13
2022-12-05T08:44:36.013Z,82.70
2022-12-05T08:47:06.196Z,77.00
2022-12-05T08:49:34.996Z,82.27
2022-12-05T08:52:03.751Z,87.90
2022-12-05T08:54:32.423Z,93.57
2022-12-05T08:57:01.083Z,82.93
2022-12-05T08:59:29.812Z,76.57
2022-12-05T09:01:58.546Z,76.47
2022-12-05T09:04:28.892Z,76.33
2022-12-05T09:06:57.571Z,80.27
2022-12-05T09:09:26.231Z,63.07
2022-12-05T09:11:55.103Z,74.33
2022-12-05T09:14:24.395Z,68.00
2022-12-05T09:16:53.122Z,85.40
2022-12-05T09:19:24.084Z,84.03
2022-12-05T09:21:54.511Z,70.97
2022-12-05T09:24:23.311Z,76.50
2022-12-05T09:26:52.303Z,77.53
2022-12-05T09:29:21.086Z,71.03
2022-12-05T09:31:52.252Z,66.33
2022-12-05T09:34:21.130Z,75.73
2022-12-05T09:37:05.701Z,79.43
2022-12-05T09:39:40.583Z,76.13
2022-12-05T09:42:29.208Z,66.67
2022-12-05T09:45:19.568Z,69.43
2022-12-05T09:47:53.729Z,68.83
2022-12-05T09:50:24.700Z,77.23
2022-12-05T09:53:14.279Z,71.60
2022-12-05T09:55:48.429Z,64.07
2022-12-05T09:58:28.595Z,67.40
2022-12-05T10:01:03.945Z,76.03
2022-12-05T10:03:42.766Z,81.10
2022-12-05T10:06:17.284Z,73.77
2022-12-05T10:09:03.639Z,86.00
2022-12-05T10:11:40.302Z,76.07
2022-12-05T10:14:14.890Z,73.60
2022-12-05T10:16:49.768Z,66.43
2022-12-05T10:19:22.570Z,73.73
2022-12-05T10:21:58.910Z,83.90
2022-12-05T10:24:33.171Z,68.33
2022-12-05T10:27:07.035Z,69.03
2022-12-05T10:29:39.403Z,73.97
2022-12-05T10:32:17.120Z,70.70
2022-12-05T10:34:46.934Z,71.00
2022-12-05T10:37:18.872Z,72.70
2022-12-05T10:39:48.976Z,66.80
2022-12-05T10:42:22.355Z,78.63
2022-12-05T10:44:56.723Z,67.40
2022-12-05T10:47:26.193Z,63.87
2022-12-05T10:49:57.059Z,75.07
2022-12-05T10:52:40.223Z,72.73
2022-12-05T10:55:09.663Z,72.70
2022-12-05T10:57:39.698Z,97.23
2022-12-05T11:00:15.914Z,70.67
2022-12-05T11:02:45.255Z,60.67
2022-12-05T11:05:14.056Z,67.97
2022-12-05T11:07:49.812Z,76.50
2022-12-05T11:10:26.896Z,66.77
2022-12-05T11:12:59.549Z,75.57
2022-12-05T11:15:29.826Z,64.20
2022-12-05T11:18:18.111Z,72.20
2022-12-05T11:20:46.827Z,80.77
2022-12-05T11:23:27.520Z,67.73
2022-12-05T11:25:56.797Z,73.03
2022-12-05T11:28:36.492Z,96.77
2022-12-05T11:31:08.620Z,87.70
2022-12-05T11:33:38.100Z,74.27
2022-12-05T11:36:14.520Z,87.83
2022-12-05T11:38:43.751Z,87.43
2022-12-05T11:41:35.220Z,109.87
2022-12-05T11:44:24.100Z,113.57
2022-12-05T11:47:01.578Z,98.27
2022-12-05T11:50:00.195Z,84.73
2022-12-05T11:52:40.490Z,85.37
2022-12-05T11:55:16.404Z,101.80
2022-12-05T11:58:06.140Z,79.87
2022-12-05T12:00:44.268Z,95.03
2022-12-05T12:03:40.119Z,75.67
2022-12-05T12:06:25.893Z,75.67
2022-12-05T12:09:08.730Z,67.40
2022-12-05T12:11:45.625Z,72.30
2022-12-05T12:14:21.381Z,78.03
2022-12-05T12:17:01.870Z,84.70
2022-12-05T12:20:05.891Z,82.80
2022-12-05T12:22:49.442Z,76.20
2022-12-05T12:25:27.272Z,80.40
2022-12-05T12:28:06.386Z,93.23
2022-12-05T12:30:48.262Z,88.03
2022-12-05T12:33:28.635Z,75.13
2022-12-05T12:36:02.772Z,67.23
2022-12-05T12:38:56.732Z,73.83
2022-12-05T12:41:39.231Z,64.40
2022-12-05T12:44:24.888Z,59.77
2022-12-05T12:46:58.360Z,67.77
2022-12-05T12:49:47.110Z,61.27
2022-12-05T12:52:18.201Z,56.37
2022-12-05T12:55:13.970Z,54.83
2022-12-05T12:57:58.543Z,56.53
2022-12-05T13:00:37.482Z,60.03
2022-12-05T13:03:12.246Z,60.77
2022-12-05T13:05:47.794Z,51.00
2022-12-05T13:08:23.307Z,51.83
2022-12-05T13:10:52.392Z,45.30
2022-12-05T13:13:24.292Z,42.00
2022-12-05T13:15:55.904Z,44.40
2022-12-05T13:18:26.498Z,47.90
2022-12-05T13:20:59.877Z,46.93
2022-12-05T13:23:32.072Z,50.70
2022-12-05T13:26:02.833Z,44.23
2022-12-05T13:28:33.478Z,42.50
2022-12-05T13:31:04.920Z,43.93
2022-12-05T13:33:36.382Z,33.50
2022-12-05T13:36:29.820Z,31.77
2022-12-05T13:39:18.611Z,28.17
2022-12-05T13:42:07.179Z,23.83
2022-12-05T13:44:40.722Z,25.30
2022-12-05T13:47:25.976Z,25.10
2022-12-05T13:49:58.275Z,26.07
2022-12-05T13:52:32.185Z,26.57
2022-12-05T13:55:06.679Z,19.80
2022-12-05T13:57:53.900Z,20.87
2022-12-05T14:00:31.770Z,26.80
2022-12-05T14:03:04.868Z,21.03
2022-12-05T14:05:48.079Z,36.33
2022-12-05T14:08:55.199Z,21.50
2022-12-05T14:11:24.727Z,44.93
2022-12-05T14:13:53.684Z,28.63
2022-12-05T14:16:53.093Z,30.63
2022-12-05T14:19:58.971Z,18.93
2022-12-05T14:22:50.132Z,27.33
2022-12-05T14:25:37.465Z,26.47
2022-12-05T14:28:19.713Z,25.30
2022-12-05T14:31:02.670Z,27.97
2022-12-05T14:33:32.117Z,26.17
2022-12-05T14:36:08.906Z,23.20
2022-12-05T14:38:38.699Z,27.00
2022-12-05T14:41:18.451Z,23.90
2022-12-05T14:44:18.073Z,19.10
2022-12-05T14:46:47.566Z,21.33
2022-12-05T14:49:40.749Z,24.73
2022-12-05T14:52:13.532Z,22.17
2022-12-05T14:54:42.701Z,22.57
2022-12-05T14:57:16.556Z,21.60
2022-12-05T14:59:52.309Z,24.27
2022-12-05T15:02:27.003Z,21.50
2022-12-05T15:05:01.844Z,23.00
2022-12-05T15:07:34.950Z,25.73
2022-12-05T15:10:07.610Z,24.57
2022-12-05T15:12:43.204Z,27.23
2022-12-05T15:15:20.060Z,27.33
2022-12-05T15:17:53.263Z,30.30
2022-12-05T15:20:40.959Z,28.00
2022-12-05T15:23:43.508Z,28.33
2022-12-05T15:29:15.667Z,30.00
2022-12-05T15:31:48.502Z,26.27
2022-12-05T15:34:21.845Z,26.97
2022-12-05T15:36:56.336Z,25.57
2022-12-05T15:39:28.641Z,26.70
2022-12-05T15:41:58.453Z,26.67
2022-12-05T15:44:37.660Z,25.13
2022-12-05T15:47:07.148Z,32.83
2022-12-05T15:49:35.813Z,27.17
2022-12-05T15:52:16.667Z,26.43
2022-12-05T15:54:46.383Z,24.00
2022-12-05T15:57:20.233Z,23.47
2022-12-05T15:59:55.646Z,21.77
2022-12-05T16:02:30.832Z,21.87
2022-12-05T16:05:01.161Z,26.47
2022-12-05T16:07:32.695Z,29.20
2022-12-05T16:10:03.248Z,29.73
2022-12-05T16:12:36.667Z,27.57
2022-12-05T16:15:13.594Z,27.40
2022-12-05T16:17:46.878Z,35.37
2022-12-05T16:20:25.394Z,27.30
2022-12-05T16:22:57.684Z,32.90
2022-12-05T16:25:28.750Z,31.63
2022-12-05T16:28:00.425Z,30.77
2022-12-05T16:30:31.894Z,27.77
2022-12-05T16:33:04.047Z,37.70
2022-12-05T16:35:36.060Z,36.40
2022-12-05T16:38:24.786Z,36.03
2022-12-05T16:40:59.475Z,31.57
2022-12-05T16:43:42.231Z,28.57
2022-12-05T16:46:48.055Z,27.33
2022-12-05T16:49:39.981Z,27.17
2022-12-05T16:52:15.587Z,29.87
2022-12-05T16:54:46.815Z,27.83
2022-12-05T16:57:17.067Z,27.50
2022-12-05T16:59:48.457Z,35.80
2022-12-05T17:02:20.281Z,24.43
2022-12-05T17:04:49.069Z,25.13
2022-12-05T17:07:17.799Z,26.57
2022-12-05T17:09:46.503Z,27.63
2022-12-05T17:12:25.812Z,28.33
2022-12-05T17:14:54.480Z,26.53
2022-12-05T17:17:24.935Z,25.57
2022-12-05T17:19:54.045Z,26.10
2022-12-05T17:22:23.456Z,22.60
2022-12-05T17:24:54.885Z,28.70
2022-12-05T17:27:23.815Z,26.80
2022-12-05T17:29:52.579Z,28.93
2022-12-05T17:32:21.585Z,23.87
2022-12-05T17:34:51.844Z,31.07
2022-12-05T17:37:20.821Z,30.50
2022-12-05T17:39:49.752Z,22.47
2022-12-05T17:42:21.544Z,28.73
2022-12-05T17:44:50.439Z,32.73
2022-12-05T17:47:19.212Z,28.80
2022-12-05T17:49:48.095Z,21.33
2022-12-05T17:52:22.561Z,23.67
2022-12-05T17:54:51.655Z,22.67
2022-12-05T17:57:20.592Z,28.70
2022-12-05T17:59:49.335Z,23.20
2022-12-05T18:02:20.098Z,29.27
2022-12-05T18:04:48.957Z,33.60
2022-12-05T18:07:19.458Z,26.87
2022-12-05T18:09:48.284Z,29.30
2022-12-05T18:12:17.069Z,20.83
2022-12-05T18:14:45.772Z,24.97
2022-12-05T18:17:14.502Z,21.10
2022-12-05T18:19:43.229Z,25.10
2022-12-05T18:22:13.765Z,25.07
2022-12-05T18:24:46.188Z,28.00
2022-12-05T18:27:14.907Z,22.73
2022-12-05T18:29:43.609Z,32.27
2022-12-05T18:32:12.766Z,28.57
2022-12-05T18:34:41.570Z,29.73
2022-12-05T18:37:10.617Z,43.87
2022-12-05T18:39:39.664Z,25.83
2022-12-05T18:42:15.014Z,31.33
2022-12-05T18:44:44.469Z,22.13
2022-12-05T18:47:13.473Z,24.70
2022-12-05T18:49:42.475Z,18.93
2022-12-05T18:52:12.648Z,29.07
2022-12-05T18:54:41.603Z,23.20
2022-12-05T18:57:12.021Z,29.40
2022-12-05T18:59:40.705Z,21.83
2022-12-05T19:02:11.297Z,26.30
2022-12-05T19:04:40.047Z,18.70
2022-12-05T19:07:08.930Z,18.67
2022-12-05T19:09:38.230Z,28.20
2022-12-05T19:12:07.468Z,26.23
2022-12-05T19:14:38.119Z,29.57
2022-12-05T19:17:06.899Z,27.30
2022-12-05T19:19:35.657Z,24.90
2022-12-05T19:22:04.390Z,23.93
2022-12-05T19:24:33.259Z,20.90
2022-12-05T19:27:02.188Z,24.00
2022-12-05T19:29:30.858Z,21.00
2022-12-05T19:32:01.081Z,27.90
2022-12-05T19:34:29.841Z,20.50
2022-12-05T19:36:58.545Z,27.43
2022-12-05T19:39:30.197Z,20.37
2022-12-05T19:41:59.553Z,22.80
2022-12-05T19:44:28.603Z,27.07
2022-12-05T19:46:57.403Z,33.13
2022-12-05T19:49:27.591Z,43.87
2022-12-05T19:51:58.757Z,77.40
2022-12-05T19:54:27.933Z,90.07
2022-12-05T19:57:00.535Z,83.60
2022-12-05T19:59:29.317Z,80.10
2022-12-05T20:01:58.082Z,126.77
2022-12-05T20:04:28.256Z,69.93
2022-12-05T20:06:56.924Z,57.60
2022-12-05T20:09:25.640Z,35.20
2022-12-05T20:11:55.944Z,30.60
2022-12-05T20:14:26.284Z,40.43
2022-12-05T20:16:55.788Z,44.53
2022-12-05T20:19:24.863Z,32.70
2022-12-05T20:21:55.605Z,32.13
2022-12-05T20:24:24.369Z,28.93
2022-12-05T20:26:53.338Z,28.93
2022-12-05T20:29:22.198Z,24.87
2022-12-05T20:31:56.704Z,23.00
2022-12-05T20:34:25.595Z,27.07
2022-12-05T20:36:55.768Z,26.97
2022-12-05T20:39:27.320Z,31.40
2022-12-05T20:41:56.600Z,28.03
2022-12-05T20:44:25.453Z,20.43
2022-12-05T20:46:54.520Z,25.67
2022-12-05T20:49:23.505Z,23.60
2022-12-05T20:51:52.192Z,22.00
2022-12-05T20:54:22.400Z,21.43
2022-12-05T20:56:51.112Z,20.93
2022-12-05T20:59:19.847Z,21.10
2022-12-05T21:01:49.254Z,17.60
2022-12-05T21:04:18.107Z,11.77
2022-12-05T21:06:47.105Z,17.77
2022-12-05T21:09:19.376Z,13.93
2022-12-05T21:11:49.496Z,14.23
2022-12-05T21:14:18.196Z,11.33
2022-12-05T21:16:47.212Z,12.87
2022-12-05T21:19:16.222Z,10.60
2022-12-05T21:21:44.952Z,11.17
2022-12-05T21:24:13.761Z,10.17
2022-12-05T21:26:42.818Z,8.90
2022-12-05T21:29:13.143Z,9.10
2022-12-05T21:31:43.797Z,12.20
2022-12-05T21:34:16.219Z,8.60
2022-12-05T21:36:45.375Z,8.50
2022-12-05T21:39:14.444Z,6.63
2022-12-05T21:41:43.248Z,8.70
2022-12-05T21:44:14.854Z,8.53
2022-12-05T21:46:43.723Z,7.50
2022-12-05T21:49:12.646Z,10.97
2022-12-05T21:51:41.579Z,9.50
2022-12-05T21:54:10.407Z,12.30
2022-12-05T21:56:39.233Z,10.90
2022-12-05T21:59:07.927Z,12.53
2022-12-05T22:01:38.198Z,9.47
2022-12-05T22:04:07.049Z,6.80
2022-12-05T22:06:35.796Z,7.27
2022-12-05T22:09:05.055Z,10.63
2022-12-05T22:11:33.782Z,7.07
2022-12-05T22:14:02.569Z,8.90
2022-12-05T22:16:33.579Z,11.43
2022-12-05T22:19:04.109Z,21.47
2022-12-05T22:21:34.128Z,24.20
2022-12-05T22:24:03.714Z,13.53
2022-12-05T22:26:32.360Z,15.37
2022-12-05T22:29:01.066Z,12.00
2022-12-05T22:31:29.790Z,15.20
2022-12-05T22:33:58.810Z,14.20
2022-12-05T22:36:28.845Z,15.17
2022-12-05T22:38:57.525Z,31.57
2022-12-05T22:41:27.644Z,7.03
2022-12-05T22:43:58.321Z,7.60
2022-12-05T22:46:29.039Z,7.43
2022-12-05T22:48:58.401Z,8.27
2022-12-05T22:51:29.581Z,6.43
2022-12-05T22:53:58.598Z,6.60
2022-12-05T22:56:29.104Z,5.87
2022-12-05T22:58:59.478Z,11.37
2022-12-05T23:01:30.453Z,6.77
2022-12-05T23:04:00.984Z,6.10
2022-12-05T23:06:32.576Z,7.10
2022-12-05T23:09:02.410Z,6.20
2022-12-05T23:11:31.858Z,7.70
2022-12-05T23:14:02.225Z,6.27
2022-12-05T23:16:35.246Z,7.17
2022-12-05T23:19:08.296Z,8.30
2022-12-05T23:21:39.796Z,8.50
2022-12-05T23:24:10.074Z,5.40
2022-12-05T23:26:40.698Z,9.60
2022-12-05T23:29:09.972Z,8.50
2022-12-05T23:31:38.561Z,8.90
2022-12-05T23:34:07.358Z,8.40
2022-12-05T23:36:37.807Z,5.93
2022-12-05T23:39:06.952Z,7.10
2022-12-05T23:41:36.151Z,7.73
2022-12-05T23:44:04.832Z,7.60
2022-12-05T23:46:33.724Z,8.40
2022-12-05T23:49:02.477Z,5.97
2022-12-05T23:51:32.276Z,6.70
2022-12-05T23:54:04.082Z,4.20
2022-12-05T23:56:34.008Z,7.10
2022-12-05T23:59:02.970Z,7.03
