createdAt,value
2018-11-23T00:01:28.872Z,46.37
2018-11-23T00:03:58.800Z,48.10
2018-11-23T00:06:29.816Z,50.23
2018-11-23T00:08:59.829Z,48.97
2018-11-23T00:11:29.783Z,45.53
2018-11-23T00:13:59.789Z,46.50
2018-11-23T00:16:29.788Z,47.83
2018-11-23T00:18:59.809Z,58.47
2018-11-23T00:21:29.767Z,56.53
2018-11-23T00:23:59.730Z,50.43
2018-11-23T00:26:29.754Z,50.80
2018-11-23T00:28:59.773Z,54.87
2018-11-23T00:31:29.739Z,48.50
2018-11-23T00:33:59.608Z,54.37
2018-11-23T00:36:29.694Z,42.83
2018-11-23T00:38:59.645Z,50.70
2018-11-23T00:41:29.638Z,46.23
2018-11-23T00:43:59.575Z,45.60
2018-11-23T00:46:29.689Z,44.37
2018-11-23T00:48:59.641Z,46.90
2018-11-23T00:51:29.560Z,51.07
2018-11-23T00:53:59.502Z,41.80
2018-11-23T00:56:29.441Z,52.30
2018-11-23T00:58:59.489Z,47.63
2018-11-23T01:01:33.638Z,48.67
2018-11-23T01:04:03.641Z,48.53
2018-11-23T01:06:33.610Z,41.00
2018-11-23T01:09:04.056Z,43.23
2018-11-23T01:11:33.967Z,41.47
2018-11-23T01:14:04.093Z,46.60
2018-11-23T01:16:33.989Z,43.17
2018-11-23T01:19:04.035Z,47.50
2018-11-23T01:21:34.017Z,54.73
2018-11-23T01:24:04.052Z,48.77
2018-11-23T01:26:33.997Z,53.20
2018-11-23T01:29:04.048Z,45.80
2018-11-23T01:31:34.856Z,54.97
2018-11-23T01:34:05.065Z,53.70
2018-11-23T01:36:35.005Z,46.73
2018-11-23T01:39:07.513Z,52.27
2018-11-23T01:41:37.482Z,48.57
2018-11-23T01:44:07.800Z,48.83
2018-11-23T01:46:38.703Z,46.63
2018-11-23T01:49:08.700Z,49.63
2018-11-23T01:51:38.645Z,50.87
2018-11-23T01:54:08.625Z,47.63
2018-11-23T01:56:38.629Z,46.70
2018-11-23T01:59:08.589Z,48.80
2018-11-23T02:01:38.598Z,41.30
2018-11-23T02:04:08.547Z,48.63
2018-11-23T02:06:38.447Z,47.17
2018-11-23T02:09:08.806Z,45.10
2018-11-23T02:11:38.852Z,51.00
2018-11-23T02:14:08.861Z,48.40
2018-11-23T02:16:38.881Z,44.27
2018-11-23T02:19:08.871Z,43.20
2018-11-23T02:21:38.766Z,49.43
2018-11-23T02:24:08.666Z,43.93
2018-11-23T02:26:38.684Z,47.43
2018-11-23T02:29:08.745Z,45.20
2018-11-23T02:31:38.980Z,36.33
2018-11-23T02:34:09.078Z,45.83
2018-11-23T02:36:38.961Z,46.20
2018-11-23T02:39:09.237Z,42.50
2018-11-23T02:41:39.179Z,42.07
2018-11-23T02:44:09.130Z,41.83
2018-11-23T02:46:39.229Z,42.47
2018-11-23T02:49:09.253Z,39.60
2018-11-23T02:51:39.238Z,40.40
2018-11-23T02:54:09.228Z,49.27
2018-11-23T02:56:46.835Z,43.63
2018-11-23T02:59:16.737Z,45.50
2018-11-23T03:01:46.758Z,40.77
2018-11-23T03:04:16.648Z,48.53
2018-11-23T03:06:46.637Z,41.63
2018-11-23T03:09:16.571Z,43.43
2018-11-23T03:11:46.534Z,40.10
2018-11-23T03:14:16.568Z,38.20
2018-11-23T03:16:46.554Z,42.73
2018-11-23T03:19:16.549Z,45.27
2018-11-23T03:21:46.518Z,44.60
2018-11-23T03:24:16.515Z,46.97
2018-11-23T03:26:46.549Z,52.17
2018-11-23T03:29:16.543Z,49.23
2018-11-23T03:31:46.475Z,50.07
2018-11-23T03:34:16.381Z,52.80
2018-11-23T03:36:46.805Z,55.30
2018-11-23T03:39:16.750Z,55.93
2018-11-23T03:41:46.712Z,49.57
2018-11-23T03:44:16.665Z,51.47
2018-11-23T03:46:46.670Z,48.83
2018-11-23T03:49:16.645Z,53.70
2018-11-23T03:51:46.644Z,47.97
2018-11-23T03:54:16.584Z,46.70
2018-11-23T03:56:46.570Z,46.93
2018-11-23T03:59:16.540Z,46.23
2018-11-23T04:01:46.609Z,48.83
2018-11-23T04:04:16.573Z,42.03
2018-11-23T04:06:46.654Z,39.87
2018-11-23T04:09:16.642Z,42.10
2018-11-23T04:11:46.709Z,49.83
2018-11-23T04:14:16.648Z,44.67
2018-11-23T04:16:46.597Z,45.27
2018-11-23T04:19:16.488Z,38.70
2018-11-23T04:21:46.555Z,43.33
2018-11-23T04:24:16.504Z,44.67
2018-11-23T04:26:46.623Z,41.57
2018-11-23T04:29:16.612Z,40.20
2018-11-23T04:31:46.545Z,42.20
2018-11-23T04:34:16.593Z,43.27
2018-11-23T04:36:46.554Z,41.30
2018-11-23T04:39:16.541Z,37.13
2018-11-23T04:41:46.693Z,40.50
2018-11-23T04:44:16.394Z,46.30
2018-11-23T04:46:46.340Z,41.77
2018-11-23T04:49:16.368Z,43.77
2018-11-23T04:51:46.373Z,40.27
2018-11-23T04:54:16.290Z,37.30
2018-11-23T04:56:46.302Z,39.37
2018-11-23T04:59:16.260Z,39.23
2018-11-23T05:01:46.286Z,48.58
2018-11-23T05:04:16.380Z,40.37
2018-11-23T05:06:46.341Z,42.37
2018-11-23T05:09:16.269Z,45.20
2018-11-23T05:11:46.924Z,44.73
2018-11-23T05:14:16.937Z,42.53
2018-11-23T05:16:46.925Z,47.10
2018-11-23T05:19:16.845Z,44.27
2018-11-23T05:21:47.139Z,52.83
2018-11-23T05:24:17.106Z,52.67
2018-11-23T05:26:47.265Z,73.60
2018-11-23T05:29:18.261Z,70.73
2018-11-23T05:31:48.241Z,44.07
2018-11-23T05:34:18.143Z,47.00
2018-11-23T05:36:49.255Z,40.43
2018-11-23T05:39:19.292Z,48.53
2018-11-23T05:41:49.241Z,43.97
2018-11-23T05:44:19.342Z,49.77
2018-11-23T05:46:49.307Z,52.53
2018-11-23T05:49:19.319Z,48.33
2018-11-23T05:51:49.325Z,51.17
2018-11-23T05:54:19.352Z,48.43
2018-11-23T05:56:49.339Z,48.97
2018-11-23T05:59:19.256Z,45.30
2018-11-23T06:01:49.277Z,48.77
2018-11-23T06:04:19.395Z,47.80
2018-11-23T06:06:49.453Z,46.17
2018-11-23T06:09:19.517Z,46.33
2018-11-23T06:11:49.670Z,49.93
2018-11-23T06:14:19.643Z,50.50
2018-11-23T06:16:50.688Z,53.93
2018-11-23T06:19:20.648Z,46.47
2018-11-23T06:21:50.691Z,47.27
2018-11-23T06:24:20.675Z,48.70
2018-11-23T06:26:50.633Z,45.97
2018-11-23T06:29:20.601Z,45.00
2018-11-23T06:31:50.789Z,51.93
2018-11-23T06:34:20.775Z,50.70
2018-11-23T06:36:50.804Z,52.60
2018-11-23T06:39:20.672Z,49.63
2018-11-23T06:41:50.598Z,47.67
2018-11-23T06:44:25.688Z,51.33
2018-11-23T06:46:55.786Z,49.00
2018-11-23T06:49:25.754Z,47.07
2018-11-23T06:51:55.757Z,55.77
2018-11-23T06:54:25.747Z,50.47
2018-11-23T06:56:55.765Z,48.27
2018-11-23T06:59:25.855Z,53.40
2018-11-23T07:01:55.890Z,56.50
2018-11-23T07:04:25.862Z,52.27
2018-11-23T07:06:56.006Z,46.87
2018-11-23T07:09:26.081Z,49.23
2018-11-23T07:11:56.017Z,57.17
2018-11-23T07:14:26.009Z,52.40
2018-11-23T07:16:55.998Z,52.33
2018-11-23T07:19:26.362Z,52.43
2018-11-23T07:21:56.360Z,52.97
2018-11-23T07:24:26.636Z,52.93
2018-11-23T07:26:56.702Z,51.17
2018-11-23T07:29:26.734Z,47.50
2018-11-23T07:31:56.712Z,55.17
2018-11-23T07:34:26.688Z,49.33
2018-11-23T07:36:56.747Z,47.23
2018-11-23T07:39:37.833Z,47.83
2018-11-23T07:42:24.761Z,49.73
2018-11-23T07:44:54.875Z,47.30
2018-11-23T07:47:24.838Z,43.33
2018-11-23T07:49:54.902Z,45.90
2018-11-23T07:52:25.017Z,45.07
2018-11-23T07:54:55.062Z,43.07
2018-11-23T07:57:25.072Z,45.73
2018-11-23T07:59:55.033Z,46.57
2018-11-23T08:02:25.057Z,48.80
2018-11-23T08:04:55.000Z,53.10
2018-11-23T08:07:25.038Z,58.27
2018-11-23T08:09:55.010Z,50.87
2018-11-23T08:12:24.992Z,49.63
2018-11-23T08:14:54.976Z,45.27
2018-11-23T08:17:24.949Z,45.50
2018-11-23T08:19:54.913Z,47.40
2018-11-23T08:22:24.969Z,48.57
2018-11-23T08:24:54.967Z,44.13
2018-11-23T08:27:24.957Z,49.47
2018-11-23T08:29:54.928Z,42.80
2018-11-23T08:32:24.963Z,50.50
2018-11-23T08:34:54.967Z,47.83
2018-11-23T08:37:25.125Z,45.57
2018-11-23T08:39:55.147Z,44.20
2018-11-23T08:42:25.150Z,44.37
2018-11-23T08:44:55.371Z,42.17
2018-11-23T08:47:25.445Z,45.60
2018-11-23T08:49:55.470Z,52.47
2018-11-23T08:52:25.453Z,47.53
2018-11-23T08:54:55.565Z,48.80
2018-11-23T08:57:25.593Z,51.77
2018-11-23T08:59:55.715Z,45.00
2018-11-23T09:02:25.708Z,47.83
2018-11-23T09:04:55.735Z,47.73
2018-11-23T09:07:25.711Z,48.10
2018-11-23T09:09:55.731Z,45.60
2018-11-23T09:12:25.748Z,44.40
2018-11-23T09:14:55.816Z,46.77
2018-11-23T09:17:25.747Z,38.33
2018-11-23T09:19:55.772Z,38.30
2018-11-23T09:22:25.791Z,34.10
2018-11-23T09:24:55.814Z,33.53
2018-11-23T09:27:25.799Z,40.65
2018-11-23T09:29:55.852Z,34.63
2018-11-23T09:32:25.859Z,34.87
2018-11-23T09:34:55.883Z,39.63
2018-11-23T09:37:25.965Z,39.43
2018-11-23T09:39:55.891Z,39.13
2018-11-23T09:42:25.882Z,37.30
2018-11-23T09:44:55.861Z,34.60
2018-11-23T09:47:25.854Z,34.87
2018-11-23T09:49:55.882Z,36.03
2018-11-23T09:52:25.917Z,36.43
2018-11-23T09:54:55.931Z,36.27
2018-11-23T09:57:25.920Z,34.17
2018-11-23T09:59:55.963Z,34.13
2018-11-23T10:02:25.972Z,35.13
2018-11-23T10:04:55.929Z,32.90
2018-11-23T10:07:25.908Z,38.90
2018-11-23T10:09:55.880Z,31.53
2018-11-23T10:12:25.942Z,33.77
2018-11-23T10:14:56.021Z,33.93
2018-11-23T10:17:26.023Z,32.93
2018-11-23T10:19:58.146Z,35.73
2018-11-23T10:22:26.128Z,34.47
2018-11-23T10:24:56.138Z,33.17
2018-11-23T10:27:26.107Z,31.00
2018-11-23T10:29:56.067Z,34.37
2018-11-23T10:32:26.065Z,34.00
2018-11-23T10:34:56.064Z,29.53
2018-11-23T10:37:26.128Z,28.57
2018-11-23T10:39:56.079Z,26.97
2018-11-23T10:42:25.999Z,25.97
2018-11-23T10:44:56.017Z,24.60
2018-11-23T10:47:25.942Z,27.67
2018-11-23T10:49:55.862Z,30.00
2018-11-23T10:52:25.930Z,30.30
2018-11-23T10:54:55.919Z,30.20
2018-11-23T10:57:25.899Z,33.10
2018-11-23T10:59:55.838Z,32.73
2018-11-23T11:02:31.066Z,32.80
2018-11-23T11:05:06.307Z,33.40
2018-11-23T11:07:36.243Z,32.57
2018-11-23T11:10:06.631Z,32.10
2018-11-23T11:12:36.733Z,31.70
2018-11-23T11:15:07.516Z,34.23
2018-11-23T11:17:37.598Z,28.47
2018-11-23T11:20:08.122Z,33.37
2018-11-23T11:22:38.545Z,31.07
2018-11-23T11:25:09.634Z,29.87
2018-11-23T11:27:40.199Z,32.87
2018-11-23T11:30:13.803Z,29.43
2018-11-23T11:32:44.151Z,32.27
2018-11-23T11:35:14.325Z,28.03
2018-11-23T11:37:44.621Z,29.47
2018-11-23T11:40:16.616Z,29.00
2018-11-23T11:42:46.810Z,27.77
2018-11-23T11:45:18.805Z,29.00
2018-11-23T11:47:48.967Z,29.50
2018-11-23T11:50:18.976Z,27.47
2018-11-23T11:52:49.354Z,26.93
2018-11-23T11:55:20.489Z,24.77
2018-11-23T11:57:50.580Z,26.40
2018-11-23T12:00:22.802Z,27.33
2018-11-23T12:02:52.980Z,24.03
2018-11-23T12:05:22.950Z,26.60
2018-11-23T12:07:52.966Z,24.57
2018-11-23T12:10:24.657Z,23.57
2018-11-23T12:12:54.762Z,24.93
2018-11-23T12:15:24.768Z,23.03
2018-11-23T12:17:54.767Z,25.67
2018-11-23T12:20:25.472Z,23.67
2018-11-23T12:22:55.482Z,23.17
2018-11-23T12:25:25.527Z,25.20
2018-11-23T12:27:55.481Z,25.37
2018-11-23T12:30:29.341Z,26.57
2018-11-23T12:32:59.337Z,24.93
2018-11-23T12:35:29.312Z,22.00
2018-11-23T12:37:59.261Z,22.00
2018-11-23T12:40:29.359Z,21.47
2018-11-23T12:42:59.234Z,28.53
2018-11-23T12:45:29.315Z,21.90
2018-11-23T12:47:59.278Z,18.67
2018-11-23T12:50:29.223Z,23.90
2018-11-23T12:53:06.149Z,19.20
2018-11-23T12:55:29.813Z,22.20
2018-11-23T12:57:59.849Z,21.20
2018-11-23T13:00:30.445Z,20.37
2018-11-23T13:03:03.943Z,20.03
2018-11-23T13:05:35.029Z,25.33
2018-11-23T13:08:06.310Z,24.37
2018-11-23T13:10:36.395Z,19.03
2018-11-23T13:13:06.334Z,23.53
2018-11-23T13:15:36.407Z,22.83
2018-11-23T13:18:06.463Z,25.17
2018-11-23T13:20:36.491Z,15.90
2018-11-23T13:23:06.469Z,17.80
2018-11-23T13:25:36.493Z,20.37
2018-11-23T13:28:06.759Z,19.43
2018-11-23T13:30:37.289Z,13.10
2018-11-23T13:33:07.253Z,14.53
2018-11-23T13:35:37.234Z,13.60
2018-11-23T13:38:07.259Z,12.60
2018-11-23T13:40:37.227Z,15.97
2018-11-23T13:43:07.251Z,14.07
2018-11-23T13:45:37.265Z,11.50
2018-11-23T13:48:07.207Z,12.00
2018-11-23T13:50:37.114Z,11.57
2018-11-23T13:53:07.240Z,10.17
2018-11-23T13:55:37.324Z,12.07
2018-11-23T13:58:07.388Z,10.03
2018-11-23T14:00:37.405Z,11.23
2018-11-23T14:03:07.343Z,12.27
2018-11-23T14:05:37.380Z,9.23
2018-11-23T14:08:08.586Z,10.13
2018-11-23T14:10:38.909Z,8.13
2018-11-23T14:13:11.608Z,12.77
2018-11-23T14:15:38.921Z,9.03
2018-11-23T14:18:08.960Z,9.27
2018-11-23T14:20:38.932Z,11.27
2018-11-23T14:23:08.856Z,10.70
2018-11-23T14:25:40.531Z,10.10
2018-11-23T14:28:11.245Z,11.37
2018-11-23T14:30:41.288Z,10.27
2018-11-23T14:33:11.306Z,9.53
2018-11-23T14:35:41.306Z,9.17
2018-11-23T14:38:11.302Z,8.93
2018-11-23T14:40:41.275Z,8.53
2018-11-23T14:43:11.235Z,8.30
2018-11-23T14:45:41.154Z,10.00
2018-11-23T14:48:11.126Z,12.37
2018-11-23T14:50:46.365Z,10.80
2018-11-23T14:53:16.397Z,12.40
2018-11-23T14:55:46.357Z,12.33
2018-11-23T14:58:16.318Z,11.03
2018-11-23T15:00:46.408Z,12.43
2018-11-23T15:03:16.385Z,11.50
2018-11-23T15:05:46.570Z,9.83
2018-11-23T15:08:16.467Z,10.33
2018-11-23T15:10:46.467Z,13.93
2018-11-23T15:13:16.432Z,10.30
2018-11-23T15:15:46.500Z,14.00
2018-11-23T15:18:16.412Z,12.27
2018-11-23T15:20:46.713Z,11.83
2018-11-23T15:23:18.318Z,13.70
2018-11-23T15:25:48.401Z,12.97
2018-11-23T15:28:18.425Z,13.43
2018-11-23T15:30:48.416Z,13.90
2018-11-23T15:33:19.026Z,13.37
2018-11-23T15:35:49.037Z,13.40
2018-11-23T15:38:20.758Z,12.00
2018-11-23T15:40:50.692Z,10.83
2018-11-23T15:43:21.380Z,21.50
2018-11-23T15:45:51.274Z,12.10
2018-11-23T15:48:21.414Z,10.33
2018-11-23T15:50:52.526Z,11.17
2018-11-23T15:53:22.769Z,18.43
2018-11-23T15:55:52.865Z,9.67
2018-11-23T15:58:22.821Z,11.50
2018-11-23T16:00:52.915Z,11.33
2018-11-23T16:03:22.901Z,10.80
2018-11-23T16:05:52.874Z,11.70
2018-11-23T16:08:23.017Z,11.50
2018-11-23T16:10:53.053Z,9.73
2018-11-23T16:13:23.449Z,13.23
2018-11-23T16:15:53.793Z,14.53
2018-11-23T16:18:23.863Z,17.63
2018-11-23T16:20:53.908Z,12.30
2018-11-23T16:23:23.911Z,10.43
2018-11-23T16:25:53.941Z,11.50
2018-11-23T16:28:23.888Z,10.47
2018-11-23T16:30:53.880Z,10.33
2018-11-23T16:33:24.906Z,16.13
2018-11-23T16:35:54.915Z,10.77
2018-11-23T16:38:25.306Z,17.63
2018-11-23T16:40:56.624Z,12.20
2018-11-23T16:43:26.539Z,12.13
2018-11-23T16:45:56.495Z,12.23
2018-11-23T16:48:26.496Z,10.90
2018-11-23T16:50:57.466Z,11.17
2018-11-23T16:53:27.579Z,16.03
2018-11-23T16:55:57.733Z,13.70
2018-11-23T16:58:27.648Z,13.63
2018-11-23T17:00:57.631Z,14.60
2018-11-23T17:03:27.644Z,13.90
2018-11-23T17:05:57.690Z,13.63
2018-11-23T17:08:27.715Z,13.57
2018-11-23T17:10:57.658Z,11.60
2018-11-23T17:13:27.715Z,13.03
2018-11-23T17:15:57.749Z,11.10
2018-11-23T17:18:27.750Z,13.20
2018-11-23T17:20:59.276Z,11.67
2018-11-23T17:23:27.727Z,12.33
2018-11-23T17:25:57.610Z,13.60
2018-11-23T17:28:27.552Z,13.87
2018-11-23T17:30:57.499Z,14.07
2018-11-23T17:33:27.537Z,13.40
2018-11-23T17:35:57.606Z,12.10
2018-11-23T17:38:28.318Z,15.47
2018-11-23T17:40:58.276Z,13.03
2018-11-23T17:43:28.772Z,14.27
2018-11-23T17:45:58.825Z,15.37
2018-11-23T17:48:28.813Z,13.73
2018-11-23T17:50:59.510Z,16.70
2018-11-23T17:53:29.559Z,13.13
2018-11-23T17:55:59.639Z,11.83
2018-11-23T17:58:29.558Z,12.97
2018-11-23T18:00:59.500Z,12.47
2018-11-23T18:03:29.391Z,14.67
2018-11-23T18:05:59.448Z,18.03
2018-11-23T18:08:29.314Z,13.90
2018-11-23T18:10:59.458Z,13.97
2018-11-23T18:13:29.511Z,12.30
2018-11-23T18:15:59.499Z,18.40
2018-11-23T18:18:29.474Z,15.23
2018-11-23T18:21:01.480Z,14.73
2018-11-23T18:23:31.497Z,18.93
2018-11-23T18:26:01.677Z,15.70
2018-11-23T18:28:31.809Z,12.93
2018-11-23T18:31:01.813Z,16.27
2018-11-23T18:33:32.613Z,15.63
2018-11-23T18:36:03.701Z,19.10
2018-11-23T18:38:34.329Z,14.30
2018-11-23T18:41:04.514Z,15.00
2018-11-23T18:43:35.970Z,17.37
2018-11-23T18:46:07.231Z,16.97
2018-11-23T18:48:37.597Z,19.10
2018-11-23T18:51:09.378Z,20.87
2018-11-23T18:53:40.127Z,19.90
2018-11-23T18:56:11.091Z,18.23
2018-11-23T18:58:41.946Z,16.23
2018-11-23T19:01:14.217Z,17.10
2018-11-23T19:03:44.231Z,17.50
2018-11-23T19:06:14.597Z,16.60
2018-11-23T19:08:44.697Z,13.10
2018-11-23T19:11:14.757Z,15.63
2018-11-23T19:13:44.953Z,16.37
2018-11-23T19:16:15.053Z,17.20
2018-11-23T19:18:46.231Z,15.13
2018-11-23T19:21:16.366Z,14.43
2018-11-23T19:23:46.422Z,17.17
2018-11-23T19:26:16.534Z,18.03
2018-11-23T19:28:46.646Z,14.50
2018-11-23T19:31:16.652Z,16.60
2018-11-23T19:33:46.917Z,16.10
2018-11-23T19:36:17.198Z,18.67
2018-11-23T19:38:47.560Z,16.63
2018-11-23T19:41:20.734Z,16.10
2018-11-23T19:43:52.741Z,16.37
2018-11-23T19:46:22.835Z,19.83
2018-11-23T19:48:52.939Z,14.97
2018-11-23T19:51:22.953Z,19.17
2018-11-23T19:53:53.063Z,15.37
2018-11-23T19:56:23.189Z,17.47
2018-11-23T19:58:53.274Z,17.27
2018-11-23T20:01:23.571Z,18.00
2018-11-23T20:03:53.624Z,17.87
2018-11-23T20:06:23.794Z,17.73
2018-11-23T20:08:53.881Z,20.37
2018-11-23T20:11:23.949Z,18.50
2018-11-23T20:13:53.924Z,21.33
2018-11-23T20:16:24.042Z,18.80
2018-11-23T20:18:54.037Z,20.83
2018-11-23T20:21:24.050Z,20.87
2018-11-23T20:23:53.983Z,19.50
2018-11-23T20:26:25.050Z,21.63
2018-11-23T20:28:55.086Z,21.80
2018-11-23T20:31:25.105Z,21.97
2018-11-23T20:33:55.137Z,24.43
2018-11-23T20:36:25.198Z,26.00
2018-11-23T20:38:55.303Z,25.67
2018-11-23T20:41:25.364Z,30.50
2018-11-23T20:43:55.410Z,25.17
2018-11-23T20:46:25.419Z,22.57
2018-11-23T20:48:55.531Z,23.87
2018-11-23T20:51:25.650Z,23.80
2018-11-23T20:53:55.936Z,27.63
2018-11-23T20:56:26.251Z,23.03
2018-11-23T20:58:56.724Z,26.97
2018-11-23T21:01:27.099Z,27.23
2018-11-23T21:03:57.493Z,28.33
2018-11-23T21:06:27.492Z,24.57
2018-11-23T21:08:57.540Z,24.43
2018-11-23T21:11:33.687Z,27.30
2018-11-23T21:14:07.394Z,24.87
2018-11-23T21:16:39.429Z,27.03
2018-11-23T21:19:09.542Z,31.30
2018-11-23T21:21:40.613Z,23.43
2018-11-23T21:24:10.689Z,22.57
2018-11-23T21:26:42.486Z,26.90
2018-11-23T21:29:12.750Z,28.47
2018-11-23T21:31:43.377Z,25.90
2018-11-23T21:34:13.551Z,25.83
2018-11-23T21:36:43.671Z,29.00
2018-11-23T21:39:13.995Z,29.77
2018-11-23T21:41:44.146Z,28.77
2018-11-23T21:44:15.241Z,31.67
2018-11-23T21:46:45.285Z,28.53
2018-11-23T21:49:15.408Z,29.97
2018-11-23T21:51:45.469Z,35.60
2018-11-23T21:54:15.611Z,31.20
2018-11-23T21:56:45.629Z,29.20
2018-11-23T21:59:15.833Z,32.60
2018-11-23T22:01:46.022Z,34.90
2018-11-23T22:04:19.655Z,28.40
2018-11-23T22:06:50.303Z,29.50
2018-11-23T22:09:21.604Z,32.50
2018-11-23T22:11:52.628Z,32.57
2018-11-23T22:14:22.935Z,31.50
2018-11-23T22:16:53.932Z,27.87
2018-11-23T22:19:33.916Z,33.97
2018-11-23T22:22:04.196Z,27.67
2018-11-23T22:24:37.147Z,27.47
2018-11-23T22:27:07.290Z,27.73
2018-11-23T22:29:37.280Z,30.93
2018-11-23T22:32:07.369Z,29.87
2018-11-23T22:34:37.317Z,31.77
2018-11-23T22:37:07.364Z,31.83
2018-11-23T22:39:37.340Z,30.80
2018-11-23T22:42:07.284Z,28.53
2018-11-23T22:44:37.317Z,36.23
2018-11-23T22:47:07.246Z,34.47
2018-11-23T22:49:37.173Z,33.03
2018-11-23T22:52:07.914Z,29.83
2018-11-23T22:54:38.343Z,33.77
2018-11-23T22:57:11.875Z,34.27
2018-11-23T22:59:38.372Z,30.73
2018-11-23T23:02:08.395Z,33.03
2018-11-23T23:04:38.501Z,33.93
2018-11-23T23:07:11.277Z,33.30
2018-11-23T23:09:41.239Z,30.77
2018-11-23T23:12:11.199Z,30.93
2018-11-23T23:14:41.183Z,35.20
2018-11-23T23:17:11.133Z,38.63
2018-11-23T23:19:41.008Z,33.03
2018-11-23T23:22:10.943Z,32.93
2018-11-23T23:24:41.277Z,31.83
2018-11-23T23:27:11.278Z,33.90
2018-11-23T23:29:41.295Z,34.70
2018-11-23T23:32:11.338Z,33.47
2018-11-23T23:34:41.455Z,33.90
2018-11-23T23:37:11.844Z,30.30
2018-11-23T23:39:41.981Z,28.40
2018-11-23T23:42:11.895Z,31.33
2018-11-23T23:44:41.886Z,29.13
2018-11-23T23:47:12.492Z,26.13
2018-11-23T23:49:43.414Z,29.57
2018-11-23T23:52:13.304Z,29.90
2018-11-23T23:54:43.280Z,28.10
2018-11-23T23:57:13.165Z,29.20
2018-11-23T23:59:43.658Z,29.60
