createdAt,value
2018-06-03T00:01:55.992Z,18.36
2018-06-03T00:04:25.708Z,18.37
2018-06-03T00:06:55.477Z,18.35
2018-06-03T00:09:25.200Z,18.34
2018-06-03T00:11:54.956Z,18.33
2018-06-03T00:14:24.743Z,18.33
2018-06-03T00:16:54.515Z,18.34
2018-06-03T00:19:24.237Z,18.34
2018-06-03T00:21:54.064Z,18.34
2018-06-03T00:24:23.841Z,18.35
2018-06-03T00:26:53.663Z,18.40
2018-06-03T00:29:23.472Z,18.42
2018-06-03T00:31:53.260Z,18.47
2018-06-03T00:34:22.988Z,18.45
2018-06-03T00:36:52.768Z,18.46
2018-06-03T00:39:22.501Z,18.46
2018-06-03T00:41:52.269Z,18.48
2018-06-03T00:44:22.098Z,18.46
2018-06-03T00:46:51.928Z,18.45
2018-06-03T00:49:21.759Z,18.46
2018-06-03T00:51:51.116Z,18.44
2018-06-03T00:54:20.868Z,18.50
2018-06-03T00:57:07.409Z,18.58
2018-06-03T00:59:37.228Z,18.53
2018-06-03T01:02:06.983Z,18.50
2018-06-03T01:04:36.756Z,18.51
2018-06-03T01:07:06.536Z,18.48
2018-06-03T01:09:36.368Z,18.45
2018-06-03T01:12:06.185Z,18.42
2018-06-03T01:14:35.928Z,18.36
2018-06-03T01:17:05.774Z,18.33
2018-06-03T01:19:35.534Z,18.31
2018-06-03T01:22:05.325Z,18.29
2018-06-03T01:24:34.709Z,18.31
2018-06-03T01:27:04.500Z,18.30
2018-06-03T01:29:34.259Z,18.31
2018-06-03T01:32:04.053Z,18.34
2018-06-03T01:34:33.812Z,18.31
2018-06-03T01:37:03.238Z,18.29
2018-06-03T01:39:33.043Z,18.27
2018-06-03T01:42:02.825Z,18.30
2018-06-03T01:44:32.610Z,18.36
2018-06-03T01:47:02.459Z,18.34
2018-06-03T01:49:33.190Z,18.34
2018-06-03T01:52:02.943Z,18.33
2018-06-03T01:54:32.694Z,18.41
2018-06-03T01:57:02.496Z,18.41
2018-06-03T01:59:32.222Z,18.45
2018-06-03T02:02:01.994Z,18.45
2018-06-03T02:04:31.874Z,18.44
2018-06-03T02:07:01.612Z,18.45
2018-06-03T02:09:31.038Z,18.43
2018-06-03T02:12:00.811Z,18.45
2018-06-03T02:14:30.611Z,18.51
2018-06-03T02:17:00.447Z,18.53
2018-06-03T02:19:30.251Z,18.51
2018-06-03T02:21:59.973Z,18.49
2018-06-03T02:24:29.671Z,18.52
2018-06-03T02:26:59.433Z,18.54
2018-06-03T02:29:29.188Z,18.51
2018-06-03T02:31:58.980Z,18.65
2018-06-03T02:34:28.876Z,18.60
2018-06-03T02:36:58.609Z,18.61
2018-06-03T02:39:28.415Z,18.66
2018-06-03T02:41:58.188Z,18.77
2018-06-03T02:44:27.977Z,18.65
2018-06-03T02:46:57.881Z,18.60
2018-06-03T02:49:27.626Z,18.64
2018-06-03T02:51:57.412Z,18.63
2018-06-03T02:54:27.217Z,18.69
2018-06-03T02:56:56.968Z,18.66
2018-06-03T02:59:26.693Z,18.63
2018-06-03T03:01:56.424Z,18.60
2018-06-03T03:04:26.179Z,18.62
2018-06-03T03:06:56.017Z,18.58
2018-06-03T03:09:25.758Z,18.48
2018-06-03T03:11:55.141Z,18.50
2018-06-03T03:14:24.824Z,18.59
2018-06-03T03:16:54.605Z,18.08
2018-06-03T03:19:24.367Z,18.72
2018-06-03T03:21:54.138Z,18.65
2018-06-03T03:24:23.934Z,18.62
2018-06-03T03:26:53.662Z,18.65
2018-06-03T03:29:23.399Z,18.73
2018-06-03T03:31:53.152Z,18.70
2018-06-03T03:34:22.526Z,18.70
2018-06-03T03:36:51.875Z,18.75
2018-06-03T03:39:21.382Z,18.80
2018-06-03T03:41:51.133Z,18.85
2018-06-03T03:44:20.563Z,18.85
2018-06-03T03:46:50.298Z,18.92
2018-06-03T03:49:20.504Z,18.91
2018-06-03T03:51:50.976Z,18.96
2018-06-03T03:54:20.817Z,19.05
2018-06-03T03:56:53.835Z,19.18
2018-06-03T03:59:24.086Z,19.21
2018-06-03T04:01:53.962Z,19.30
2018-06-03T04:04:23.793Z,19.28
2018-06-03T04:06:54.162Z,19.48
2018-06-03T04:09:23.942Z,19.52
2018-06-03T04:11:54.686Z,19.55
2018-06-03T04:14:25.068Z,19.60
2018-06-03T04:16:54.826Z,19.56
2018-06-03T04:19:24.721Z,19.63
2018-06-03T04:21:54.270Z,19.58
2018-06-03T04:24:25.278Z,19.62
2018-06-03T04:26:55.136Z,19.61
2018-06-03T04:29:25.849Z,19.56
2018-06-03T04:31:55.768Z,19.48
2018-06-03T04:34:28.926Z,19.44
2018-06-03T04:37:00.306Z,19.41
2018-06-03T04:39:29.853Z,19.30
2018-06-03T04:41:59.941Z,19.31
2018-06-03T04:44:29.539Z,19.33
2018-06-03T04:47:01.102Z,19.21
2018-06-03T04:49:33.123Z,19.21
2018-06-03T04:52:05.487Z,19.10
2018-06-03T04:54:36.023Z,19.09
2018-06-03T04:57:06.396Z,19.11
2018-06-03T04:59:36.438Z,19.17
2018-06-03T05:02:06.662Z,19.17
2018-06-03T05:04:36.097Z,19.18
2018-06-03T05:07:06.872Z,19.23
2018-06-03T05:09:38.121Z,19.23
2018-06-03T05:12:07.701Z,19.30
2018-06-03T05:14:39.836Z,19.32
2018-06-03T05:17:11.440Z,19.31
2018-06-03T05:19:41.378Z,19.37
2018-06-03T05:22:12.199Z,19.39
2018-06-03T05:24:42.089Z,19.48
2018-06-03T05:27:12.220Z,19.50
2018-06-03T05:29:43.521Z,19.60
2018-06-03T05:32:15.231Z,19.68
2018-06-03T05:34:45.090Z,19.77
2018-06-03T05:37:16.869Z,19.90
2018-06-03T05:39:46.645Z,20.02
2018-06-03T05:42:16.453Z,20.15
2018-06-03T05:44:46.275Z,20.26
2018-06-03T05:47:16.073Z,20.34
2018-06-03T05:49:45.886Z,20.43
2018-06-03T05:52:15.781Z,20.54
2018-06-03T05:54:45.685Z,20.62
2018-06-03T05:57:15.475Z,20.62
2018-06-03T05:59:45.341Z,20.68
2018-06-03T06:02:15.081Z,20.97
2018-06-03T06:04:45.198Z,21.30
2018-06-03T06:07:14.949Z,21.37
2018-06-03T06:09:44.793Z,21.33
2018-06-03T06:12:14.532Z,21.10
2018-06-03T06:14:44.325Z,21.03
2018-06-03T06:17:14.179Z,20.95
2018-06-03T06:19:43.661Z,20.83
2018-06-03T06:22:13.496Z,20.74
2018-06-03T06:24:43.321Z,20.50
2018-06-03T06:27:13.131Z,20.38
2018-06-03T06:29:42.876Z,20.50
2018-06-03T06:32:12.653Z,19.84
2018-06-03T06:34:42.534Z,20.81
2018-06-03T06:37:12.555Z,20.88
2018-06-03T06:39:42.343Z,20.65
2018-06-03T06:42:11.956Z,20.71
2018-06-03T06:44:41.795Z,20.74
2018-06-03T06:47:12.638Z,20.51
2018-06-03T06:49:42.489Z,20.56
2018-06-03T06:52:12.342Z,20.67
2018-06-03T06:54:42.162Z,20.60
2018-06-03T06:57:11.674Z,20.59
2018-06-03T06:59:41.625Z,20.55
2018-06-03T07:02:12.173Z,20.61
2018-06-03T07:04:42.047Z,20.44
2018-06-03T07:07:11.852Z,20.50
2018-06-03T07:09:41.917Z,20.60
2018-06-03T07:12:11.863Z,20.73
2018-06-03T07:14:41.793Z,20.64
2018-06-03T07:17:11.784Z,20.71
2018-06-03T07:19:42.647Z,20.93
2018-06-03T07:22:14.667Z,21.19
2018-06-03T07:24:44.563Z,21.37
2018-06-03T07:27:15.328Z,21.43
2018-06-03T07:29:45.215Z,21.64
2018-06-03T07:32:15.001Z,21.45
2018-06-03T07:34:44.456Z,21.44
2018-06-03T07:37:14.293Z,21.40
2018-06-03T07:39:43.792Z,21.07
2018-06-03T07:42:14.770Z,20.76
2018-06-03T07:44:46.826Z,20.66
2018-06-03T07:47:16.558Z,20.58
2018-06-03T07:49:46.047Z,20.54
2018-06-03T07:52:15.880Z,20.52
2018-06-03T07:54:45.750Z,20.37
2018-06-03T07:57:15.584Z,20.35
2018-06-03T07:59:45.430Z,20.32
2018-06-03T08:02:15.194Z,20.20
2018-06-03T08:04:45.099Z,20.42
2018-06-03T08:07:14.974Z,20.37
2018-06-03T08:09:44.834Z,20.37
2018-06-03T08:12:14.624Z,20.44
2018-06-03T08:14:44.345Z,20.45
2018-06-03T08:17:14.176Z,20.49
2018-06-03T08:19:43.992Z,20.46
2018-06-03T08:22:13.788Z,20.47
2018-06-03T08:24:43.595Z,20.44
2018-06-03T08:27:14.133Z,20.37
2018-06-03T08:29:45.845Z,20.22
2018-06-03T08:32:15.808Z,20.07
2018-06-03T08:34:47.032Z,20.02
2018-06-03T08:37:17.875Z,20.12
2018-06-03T08:39:49.164Z,20.14
2018-06-03T08:42:19.491Z,20.15
2018-06-03T08:44:49.578Z,20.13
2018-06-03T08:47:19.516Z,20.12
2018-06-03T08:49:49.349Z,20.13
2018-06-03T08:52:19.245Z,20.18
2018-06-03T08:54:49.061Z,20.16
2018-06-03T08:57:19.667Z,20.13
2018-06-03T08:59:49.692Z,20.11
2018-06-03T09:02:19.583Z,20.25
2018-06-03T09:04:49.412Z,20.36
2018-06-03T09:07:19.239Z,20.47
2018-06-03T09:09:49.732Z,20.68
2018-06-03T09:12:19.572Z,20.90
2018-06-03T09:14:49.392Z,21.22
2018-06-03T09:17:19.212Z,21.88
2018-06-03T09:19:48.692Z,22.10
2018-06-03T09:22:18.517Z,22.29
2018-06-03T09:24:48.522Z,22.87
2018-06-03T09:27:18.508Z,22.89
2018-06-03T09:29:54.645Z,22.62
2018-06-03T09:32:24.602Z,22.15
2018-06-03T09:34:54.388Z,21.97
2018-06-03T09:37:24.481Z,21.60
2018-06-03T09:39:54.299Z,21.74
2018-06-03T09:42:24.181Z,21.67
2018-06-03T09:44:53.964Z,21.41
2018-06-03T09:47:23.775Z,21.27
2018-06-03T09:49:53.551Z,21.28
2018-06-03T09:52:23.363Z,21.32
2018-06-03T09:54:53.243Z,21.15
2018-06-03T09:57:23.045Z,21.19
2018-06-03T09:59:52.838Z,21.41
2018-06-03T10:02:22.319Z,21.69
2018-06-03T10:04:52.143Z,21.50
2018-06-03T10:07:23.806Z,21.36
2018-06-03T10:09:54.645Z,21.25
2018-06-03T10:12:25.546Z,21.05
2018-06-03T10:14:55.557Z,21.03
2018-06-03T10:17:25.476Z,21.22
2018-06-03T10:19:55.332Z,21.47
2018-06-03T10:22:26.157Z,21.72
2018-06-03T10:24:56.054Z,21.73
2018-06-03T10:27:25.803Z,21.70
2018-06-03T10:29:55.631Z,21.80
2018-06-03T10:32:25.501Z,21.79
2018-06-03T10:34:55.411Z,21.83
2018-06-03T10:37:24.954Z,21.77
2018-06-03T10:39:54.952Z,21.78
2018-06-03T10:42:24.876Z,21.88
2018-06-03T10:44:54.789Z,22.26
2018-06-03T10:47:24.962Z,22.47
2018-06-03T10:49:55.029Z,22.85
2018-06-03T10:52:24.907Z,22.95
2018-06-03T10:54:54.888Z,23.00
2018-06-03T10:57:24.763Z,22.97
2018-06-03T10:59:54.980Z,22.78
2018-06-03T11:02:24.827Z,23.11
2018-06-03T11:04:54.895Z,23.41
2018-06-03T11:07:24.683Z,23.50
2018-06-03T11:09:54.467Z,23.60
2018-06-03T11:12:24.260Z,23.52
2018-06-03T11:14:54.064Z,23.50
2018-06-03T11:17:23.833Z,23.15
2018-06-03T11:19:53.858Z,22.71
2018-06-03T11:22:24.016Z,22.32
2018-06-03T11:24:53.859Z,22.28
2018-06-03T11:27:23.673Z,22.38
2018-06-03T11:29:53.503Z,22.53
2018-06-03T11:32:28.820Z,22.58
2018-06-03T11:34:58.593Z,22.72
2018-06-03T11:37:29.236Z,23.18
2018-06-03T11:39:59.123Z,23.08
2018-06-03T11:42:28.875Z,22.72
2018-06-03T11:45:20.549Z,21.70
2018-06-03T11:47:52.214Z,22.34
2018-06-03T11:50:39.000Z,22.17
2018-06-03T11:53:12.435Z,22.02
2018-06-03T11:55:43.591Z,22.03
2018-06-03T12:00:21.605Z,22.33
2018-06-03T12:03:05.026Z,23.31
2018-06-03T12:10:38.403Z,23.58
2018-06-03T12:13:08.387Z,24.29
2018-06-03T12:15:38.679Z,24.82
2018-06-03T12:18:13.090Z,25.30
2018-06-03T12:20:58.436Z,25.80
2018-06-03T12:23:28.582Z,25.56
2018-06-03T12:25:59.081Z,24.91
2018-06-03T12:28:28.956Z,24.46
2018-06-03T12:30:58.799Z,24.18
2018-06-03T12:33:28.661Z,24.44
2018-06-03T12:35:58.514Z,24.59
2018-06-03T12:38:28.287Z,24.17
2018-06-03T12:40:58.258Z,24.03
2018-06-03T12:43:27.999Z,23.83
2018-06-03T12:45:57.854Z,23.46
2018-06-03T12:48:27.633Z,23.01
2018-06-03T12:50:57.666Z,23.04
2018-06-03T12:53:27.227Z,22.83
2018-06-03T12:55:56.977Z,22.60
2018-06-03T12:58:26.763Z,22.39
2018-06-03T13:01:07.529Z,22.26
2018-06-03T13:03:37.961Z,22.25
2018-06-03T13:06:10.707Z,22.53
2018-06-03T13:08:40.874Z,23.06
2018-06-03T13:11:10.888Z,23.44
2018-06-03T13:13:40.999Z,23.43
2018-06-03T13:16:11.008Z,23.36
2018-06-03T13:18:41.118Z,23.54
2018-06-03T13:21:11.305Z,23.53
2018-06-03T13:23:41.164Z,23.67
2018-06-03T13:26:11.152Z,24.31
2018-06-03T13:28:40.994Z,24.34
2018-06-03T13:31:10.772Z,24.25
2018-06-03T13:33:40.668Z,24.96
2018-06-03T13:36:10.944Z,24.93
2018-06-03T13:38:41.197Z,24.53
2018-06-03T13:41:11.141Z,24.76
2018-06-03T13:43:41.017Z,24.95
2018-06-03T13:46:11.038Z,24.90
2018-06-03T13:48:41.502Z,24.69
2018-06-03T13:51:11.586Z,24.73
2018-06-03T13:53:41.457Z,25.07
2018-06-03T13:56:11.552Z,25.38
2018-06-03T13:58:42.210Z,25.53
2018-06-03T14:01:12.963Z,25.96
2018-06-03T14:03:43.754Z,25.24
2018-06-03T14:06:14.670Z,25.49
2018-06-03T14:08:44.693Z,25.33
2018-06-03T14:11:14.673Z,25.03
2018-06-03T14:13:44.597Z,24.95
2018-06-03T14:16:14.441Z,24.55
2018-06-03T14:18:45.061Z,23.95
2018-06-03T14:21:14.938Z,24.51
2018-06-03T14:23:44.818Z,24.81
2018-06-03T14:26:14.641Z,24.54
2018-06-03T14:28:44.575Z,23.93
2018-06-03T14:31:14.369Z,24.57
2018-06-03T14:33:44.125Z,24.44
2018-06-03T14:36:14.930Z,24.91
2018-06-03T14:38:44.761Z,24.04
2018-06-03T14:41:14.690Z,24.19
2018-06-03T14:43:44.629Z,24.55
2018-06-03T14:46:14.505Z,23.44
2018-06-03T14:48:44.317Z,24.28
2018-06-03T14:51:14.229Z,24.48
2018-06-03T14:53:44.069Z,25.10
2018-06-03T14:56:13.951Z,25.33
2018-06-03T14:58:44.784Z,25.70
2018-06-03T15:01:14.774Z,25.66
2018-06-03T15:03:44.669Z,25.05
2018-06-03T15:06:14.447Z,24.90
2018-06-03T15:08:44.325Z,24.97
2018-06-03T15:11:14.254Z,25.07
2018-06-03T15:13:48.193Z,25.13
2018-06-03T15:16:18.970Z,25.59
2018-06-03T15:18:48.790Z,25.46
2018-06-03T15:21:18.605Z,25.64
2018-06-03T15:23:48.550Z,25.73
2018-06-03T15:26:18.601Z,25.77
2018-06-03T15:28:48.432Z,25.85
2018-06-03T15:31:18.311Z,25.38
2018-06-03T15:33:49.084Z,25.24
2018-06-03T15:36:18.918Z,25.30
2018-06-03T15:38:48.703Z,25.22
2018-06-03T15:41:18.547Z,24.81
2018-06-03T15:43:48.356Z,24.54
2018-06-03T15:46:18.131Z,24.13
2018-06-03T15:48:48.007Z,24.12
2018-06-03T15:51:17.817Z,24.32
2018-06-03T15:53:47.729Z,24.39
2018-06-03T15:56:17.529Z,24.60
2018-06-03T15:58:47.293Z,24.72
2018-06-03T16:01:17.061Z,24.71
2018-06-03T16:03:47.214Z,24.80
2018-06-03T16:06:17.006Z,24.92
2018-06-03T16:08:47.217Z,24.86
2018-06-03T16:11:17.071Z,24.83
2018-06-03T16:13:46.949Z,24.62
2018-06-03T16:16:17.963Z,24.55
2018-06-03T16:18:47.780Z,24.44
2018-06-03T16:21:17.633Z,24.57
2018-06-03T16:23:47.470Z,24.67
2018-06-03T16:26:27.120Z,24.76
2018-06-03T16:28:57.029Z,24.98
2018-06-03T16:31:28.776Z,25.27
2018-06-03T16:33:59.308Z,25.46
2018-06-03T16:36:34.248Z,25.62
2018-06-03T16:39:04.902Z,25.46
2018-06-03T16:41:34.995Z,25.44
2018-06-03T16:44:06.028Z,25.66
2018-06-03T16:46:36.016Z,26.08
2018-06-03T16:49:05.980Z,26.37
2018-06-03T16:51:37.100Z,26.60
2018-06-03T16:54:08.676Z,26.94
2018-06-03T16:56:38.534Z,27.05
2018-06-03T16:59:08.964Z,26.73
2018-06-03T17:01:38.853Z,26.29
2018-06-03T17:04:08.940Z,25.84
2018-06-03T17:06:38.993Z,25.82
2018-06-03T17:09:09.350Z,24.89
2018-06-03T17:11:40.154Z,24.74
2018-06-03T17:14:10.102Z,24.90
2018-06-03T17:16:40.112Z,24.88
2018-06-03T17:19:11.842Z,25.03
2018-06-03T17:21:42.849Z,24.96
2018-06-03T17:24:13.027Z,24.58
2018-06-03T17:26:43.242Z,24.60
2018-06-03T17:29:14.229Z,24.83
2018-06-03T17:31:44.618Z,25.06
2018-06-03T17:34:15.772Z,25.16
2018-06-03T17:36:45.753Z,25.25
2018-06-03T17:39:17.522Z,25.49
2018-06-03T17:41:47.380Z,25.61
2018-06-03T17:44:17.599Z,25.20
2018-06-03T17:46:48.782Z,25.34
2018-06-03T17:49:18.686Z,26.07
2018-06-03T17:51:48.935Z,26.24
2018-06-03T17:54:19.187Z,25.89
2018-06-03T17:56:49.593Z,26.16
2018-06-03T17:59:21.124Z,25.66
2018-06-03T18:01:52.003Z,26.03
2018-06-03T18:04:23.647Z,26.24
2018-06-03T18:06:54.070Z,26.03
2018-06-03T18:09:23.993Z,25.21
2018-06-03T18:11:54.075Z,24.59
2018-06-03T18:14:23.975Z,24.11
2018-06-03T18:16:55.914Z,24.10
2018-06-03T18:19:27.308Z,24.05
2018-06-03T18:21:57.231Z,23.88
2018-06-03T18:24:27.204Z,23.60
2018-06-03T18:26:57.163Z,23.50
2018-06-03T18:29:27.266Z,23.37
2018-06-03T18:31:57.830Z,23.26
2018-06-03T18:34:27.718Z,23.13
2018-06-03T18:36:58.551Z,22.97
2018-06-03T18:39:28.533Z,22.78
2018-06-03T18:41:58.452Z,22.63
2018-06-03T18:44:28.626Z,22.38
2018-06-03T18:46:58.960Z,22.23
2018-06-03T18:49:31.428Z,22.17
2018-06-03T18:52:01.951Z,22.05
2018-06-03T18:54:32.512Z,21.86
2018-06-03T18:57:02.675Z,21.72
2018-06-03T18:59:32.638Z,21.47
2018-06-03T19:02:03.327Z,21.24
2018-06-03T19:04:34.490Z,21.04
2018-06-03T19:07:04.541Z,20.93
2018-06-03T19:09:34.868Z,20.79
2018-06-03T19:12:04.721Z,20.61
2018-06-03T19:14:35.136Z,20.46
2018-06-03T19:17:05.231Z,20.34
2018-06-03T19:19:35.415Z,20.26
2018-06-03T19:22:06.419Z,20.16
2018-06-03T19:24:37.799Z,20.02
2018-06-03T19:27:07.699Z,19.88
2018-06-03T19:29:38.126Z,19.80
2018-06-03T19:32:08.054Z,19.71
2018-06-03T19:34:37.867Z,19.64
2018-06-03T19:37:07.744Z,19.56
2018-06-03T19:39:37.572Z,19.47
2018-06-03T19:42:07.510Z,19.40
2018-06-03T19:44:37.404Z,19.31
2018-06-03T19:47:08.719Z,19.23
2018-06-03T19:49:38.515Z,19.13
2018-06-03T19:52:08.417Z,19.05
2018-06-03T19:54:38.329Z,18.99
2018-06-03T19:57:08.159Z,18.91
2018-06-03T19:59:37.975Z,18.88
2018-06-03T20:02:07.823Z,18.84
2018-06-03T20:04:37.889Z,18.82
2018-06-03T20:07:07.727Z,18.77
2018-06-03T20:09:37.528Z,18.69
2018-06-03T20:12:08.177Z,18.61
2018-06-03T20:14:38.016Z,18.57
2018-06-03T20:17:07.757Z,18.52
2018-06-03T20:19:37.571Z,18.51
2018-06-03T20:22:07.466Z,18.46
2018-06-03T20:24:37.206Z,18.41
2018-06-03T20:27:07.006Z,18.36
2018-06-03T20:29:36.810Z,18.27
2018-06-03T20:32:06.601Z,18.23
2018-06-03T20:34:36.388Z,18.21
2018-06-03T20:37:06.210Z,18.18
2018-06-03T20:39:35.999Z,18.16
2018-06-03T20:42:05.830Z,18.07
2018-06-03T20:44:35.677Z,18.01
2018-06-03T20:47:05.427Z,17.98
2018-06-03T20:49:35.238Z,17.94
2018-06-03T20:52:05.069Z,17.94
2018-06-03T20:54:34.842Z,17.98
2018-06-03T20:57:04.704Z,18.02
2018-06-03T20:59:34.774Z,18.02
2018-06-03T21:02:04.595Z,18.02
2018-06-03T21:04:34.360Z,18.01
2018-06-03T21:07:04.172Z,18.03
2018-06-03T21:09:33.909Z,17.99
2018-06-03T21:12:03.686Z,18.00
2018-06-03T21:14:33.495Z,17.91
2018-06-03T21:17:03.235Z,17.83
2018-06-03T21:19:32.987Z,17.82
2018-06-03T21:22:02.767Z,17.80
2018-06-03T21:24:32.630Z,17.75
2018-06-03T21:27:02.360Z,17.73
2018-06-03T21:29:32.178Z,17.68
2018-06-03T21:32:01.952Z,17.68
2018-06-03T21:34:31.785Z,17.67
2018-06-03T21:37:01.579Z,17.62
2018-06-03T21:39:31.386Z,17.61
2018-06-03T21:42:01.182Z,17.58
2018-06-03T21:44:30.940Z,17.58
2018-06-03T21:47:00.701Z,17.62
2018-06-03T21:49:30.521Z,17.65
2018-06-03T21:52:00.314Z,17.71
2018-06-03T21:54:30.133Z,17.77
2018-06-03T21:56:59.931Z,17.82
2018-06-03T21:59:29.717Z,17.85
2018-06-03T22:01:59.576Z,17.86
2018-06-03T22:04:29.326Z,17.91
2018-06-03T22:06:59.374Z,17.92
2018-06-03T22:09:29.161Z,17.97
2018-06-03T22:11:58.944Z,18.02
2018-06-03T22:14:28.725Z,18.04
2018-06-03T22:16:58.547Z,18.16
2018-06-03T22:19:28.279Z,18.26
2018-06-03T22:21:58.090Z,18.31
2018-06-03T22:24:27.885Z,18.26
2018-06-03T22:26:57.770Z,18.23
2018-06-03T22:29:27.553Z,18.27
2018-06-03T22:31:57.407Z,18.30
2018-06-03T22:34:27.183Z,18.37
2018-06-03T22:36:57.053Z,18.45
2018-06-03T22:39:26.872Z,18.50
2018-06-03T22:41:56.649Z,18.49
2018-06-03T22:44:26.525Z,18.48
2018-06-03T22:46:56.256Z,18.54
2018-06-03T22:49:26.068Z,18.58
2018-06-03T22:51:55.823Z,18.57
2018-06-03T22:54:25.659Z,18.58
2018-06-03T22:57:58.734Z,18.64
2018-06-03T23:00:30.383Z,18.59
2018-06-03T23:03:05.378Z,18.66
2018-06-03T23:05:35.296Z,18.62
2018-06-03T23:08:05.138Z,18.58
2018-06-03T23:10:34.841Z,18.54
2018-06-03T23:13:04.720Z,18.51
2018-06-03T23:15:34.465Z,18.48
2018-06-03T23:18:04.234Z,18.51
2018-06-03T23:20:33.993Z,18.53
2018-06-03T23:23:03.780Z,18.51
2018-06-03T23:25:33.605Z,18.51
2018-06-03T23:28:03.361Z,18.51
2018-06-03T23:30:33.175Z,18.51
2018-06-03T23:33:02.923Z,18.52
2018-06-03T23:35:32.737Z,18.54
2018-06-03T23:38:02.512Z,18.56
2018-06-03T23:40:32.292Z,18.57
2018-06-03T23:43:02.145Z,18.72
2018-06-03T23:45:31.870Z,18.73
2018-06-03T23:48:01.635Z,18.69
2018-06-03T23:50:31.373Z,18.64
2018-06-03T23:53:01.120Z,18.63
2018-06-03T23:55:30.914Z,18.62
2018-06-03T23:58:00.675Z,18.62
