createdAt,value
2019-06-08T00:00:20.569Z,14.00
2019-06-08T00:02:49.870Z,13.90
2019-06-08T00:05:18.968Z,13.80
2019-06-08T00:07:48.071Z,13.70
2019-06-08T00:10:22.325Z,13.70
2019-06-08T00:12:49.178Z,13.70
2019-06-08T00:15:18.657Z,13.70
2019-06-08T00:17:47.864Z,13.60
2019-06-08T00:20:17.732Z,13.60
2019-06-08T00:22:47.022Z,13.50
2019-06-08T00:25:16.099Z,13.50
2019-06-08T00:27:45.198Z,13.50
2019-06-08T00:30:14.858Z,13.50
2019-06-08T00:32:43.941Z,13.50
2019-06-08T00:35:14.459Z,13.50
2019-06-08T00:37:43.672Z,13.50
2019-06-08T00:40:12.728Z,13.40
2019-06-08T00:42:41.795Z,13.30
2019-06-08T00:45:11.176Z,13.30
2019-06-08T00:47:47.521Z,13.30
2019-06-08T00:50:11.110Z,13.30
2019-06-08T00:52:40.204Z,13.20
2019-06-08T00:55:09.308Z,13.20
2019-06-08T00:57:38.552Z,13.30
2019-06-08T01:00:11.187Z,13.30
2019-06-08T01:02:40.698Z,13.30
2019-06-08T01:05:10.549Z,13.40
2019-06-08T01:07:39.611Z,13.40
2019-06-08T01:10:09.342Z,13.40
2019-06-08T01:12:38.426Z,13.40
2019-06-08T01:15:09.605Z,13.30
2019-06-08T01:17:38.938Z,13.20
2019-06-08T01:20:10.917Z,13.20
2019-06-08T01:22:41.198Z,13.10
2019-06-08T01:25:10.721Z,13.00
2019-06-08T01:27:39.812Z,12.90
2019-06-08T01:30:09.837Z,12.90
2019-06-08T01:32:38.920Z,12.80
2019-06-08T01:35:08.232Z,12.90
2019-06-08T01:37:37.398Z,12.80
2019-06-08T01:40:06.718Z,12.90
2019-06-08T01:42:35.784Z,12.90
2019-06-08T01:45:05.723Z,12.90
2019-06-08T01:47:34.853Z,12.90
2019-06-08T01:50:04.388Z,12.90
2019-06-08T01:52:33.472Z,12.90
2019-06-08T01:55:02.584Z,12.90
2019-06-08T01:57:31.692Z,12.90
2019-06-08T02:00:28.714Z,12.80
2019-06-08T02:02:32.048Z,12.80
2019-06-08T02:05:01.373Z,12.80
2019-06-08T02:07:30.444Z,12.70
2019-06-08T02:09:59.558Z,12.70
2019-06-08T02:12:28.880Z,12.70
2019-06-08T02:14:58.145Z,12.70
2019-06-08T02:17:27.398Z,12.70
2019-06-08T02:19:56.546Z,12.70
2019-06-08T02:22:26.710Z,12.70
2019-06-08T02:24:56.026Z,12.70
2019-06-08T02:27:25.102Z,12.70
2019-06-08T02:29:54.215Z,12.60
2019-06-08T02:32:23.296Z,12.60
2019-06-08T02:34:52.382Z,12.60
2019-06-08T02:37:21.469Z,12.50
2019-06-08T02:39:50.642Z,12.50
2019-06-08T02:42:19.705Z,12.50
2019-06-08T02:44:48.800Z,12.40
2019-06-08T02:47:17.907Z,12.40
2019-06-08T02:49:46.996Z,12.40
2019-06-08T02:52:16.102Z,12.30
2019-06-08T02:54:45.174Z,12.30
2019-06-08T02:57:14.569Z,12.20
2019-06-08T02:59:44.840Z,12.00
2019-06-08T03:02:15.045Z,11.90
2019-06-08T03:04:44.157Z,11.70
2019-06-08T03:07:16.421Z,11.60
2019-06-08T03:09:48.407Z,11.50
2019-06-08T03:12:20.075Z,11.40
2019-06-08T03:14:50.787Z,11.40
2019-06-08T03:17:19.874Z,11.40
2019-06-08T03:19:48.931Z,11.30
2019-06-08T03:22:18.012Z,11.30
2019-06-08T03:24:47.119Z,11.30
2019-06-08T03:27:16.189Z,11.30
2019-06-08T03:29:45.261Z,11.30
2019-06-08T03:32:14.362Z,11.30
2019-06-08T03:34:53.966Z,11.40
2019-06-08T03:37:14.766Z,11.40
2019-06-08T03:39:45.328Z,11.50
2019-06-08T03:42:14.526Z,11.60
2019-06-08T03:44:44.971Z,11.70
2019-06-08T03:47:14.318Z,11.70
2019-06-08T03:49:54.866Z,11.80
2019-06-08T03:52:14.271Z,11.90
2019-06-08T03:54:45.251Z,11.90
2019-06-08T03:57:14.156Z,11.90
2019-06-08T03:59:45.168Z,11.90
2019-06-08T04:02:14.064Z,12.00
2019-06-08T04:04:43.822Z,12.00
2019-06-08T04:07:13.041Z,12.10
2019-06-08T04:09:43.495Z,12.10
2019-06-08T04:12:12.781Z,12.10
2019-06-08T04:14:42.183Z,12.10
2019-06-08T04:17:11.781Z,12.00
2019-06-08T04:20:01.646Z,11.90
2019-06-08T04:22:11.649Z,11.80
2019-06-08T04:24:42.331Z,11.80
2019-06-08T04:27:11.656Z,11.80
2019-06-08T04:29:41.794Z,11.70
2019-06-08T04:32:10.898Z,11.70
2019-06-08T04:34:41.006Z,11.70
2019-06-08T04:37:10.259Z,11.70
2019-06-08T04:39:40.235Z,11.70
2019-06-08T04:42:09.437Z,11.70
2019-06-08T04:44:38.537Z,11.70
2019-06-08T04:47:08.048Z,11.80
2019-06-08T04:49:38.493Z,11.80
2019-06-08T04:52:07.783Z,11.90
2019-06-08T04:54:38.775Z,12.10
2019-06-08T04:57:07.991Z,12.20
2019-06-08T04:59:38.823Z,12.30
2019-06-08T05:02:07.944Z,12.30
2019-06-08T05:04:38.805Z,12.40
2019-06-08T05:07:07.938Z,12.40
2019-06-08T05:09:37.139Z,12.40
2019-06-08T05:12:06.222Z,12.40
2019-06-08T05:14:35.639Z,12.40
2019-06-08T05:17:04.792Z,12.40
2019-06-08T05:19:34.578Z,12.50
2019-06-08T05:22:03.978Z,12.60
2019-06-08T05:24:33.210Z,12.80
2019-06-08T05:27:03.110Z,12.80
2019-06-08T05:29:32.196Z,12.90
2019-06-08T05:32:01.379Z,13.00
2019-06-08T05:34:30.539Z,13.10
2019-06-08T05:36:59.650Z,13.20
2019-06-08T05:39:28.707Z,13.20
2019-06-08T05:41:57.766Z,13.20
2019-06-08T05:44:26.863Z,13.20
2019-06-08T05:46:56.048Z,13.20
2019-06-08T05:49:25.179Z,13.10
2019-06-08T05:51:54.284Z,13.00
2019-06-08T05:54:23.490Z,13.00
2019-06-08T05:56:52.569Z,13.00
2019-06-08T05:59:21.830Z,13.10
2019-06-08T06:01:51.160Z,13.10
2019-06-08T06:04:20.495Z,13.00
2019-06-08T06:06:50.943Z,12.90
2019-06-08T06:09:20.152Z,12.90
2019-06-08T06:11:49.280Z,12.90
2019-06-08T06:14:18.379Z,12.90
2019-06-08T06:16:47.537Z,12.90
2019-06-08T06:19:16.707Z,12.80
2019-06-08T06:21:47.035Z,12.90
2019-06-08T06:24:16.271Z,12.90
2019-06-08T06:26:46.024Z,12.90
2019-06-08T06:29:15.326Z,13.00
2019-06-08T06:31:45.759Z,13.00
2019-06-08T06:34:15.102Z,13.20
2019-06-08T06:36:44.230Z,13.30
2019-06-08T06:39:13.362Z,13.40
2019-06-08T06:41:43.940Z,13.50
2019-06-08T06:44:13.210Z,13.60
2019-06-08T06:46:42.329Z,13.60
2019-06-08T06:49:11.524Z,13.60
2019-06-08T06:51:40.624Z,13.60
2019-06-08T06:54:09.735Z,13.60
2019-06-08T06:56:38.851Z,13.60
2019-06-08T06:59:08.085Z,13.50
2019-06-08T07:01:37.192Z,13.40
2019-06-08T07:04:06.414Z,13.30
2019-06-08T07:06:35.511Z,13.20
2019-06-08T07:09:06.692Z,13.20
2019-06-08T07:11:35.976Z,13.20
2019-06-08T07:14:05.296Z,13.10
2019-06-08T07:16:34.467Z,13.10
2019-06-08T07:19:03.598Z,13.10
2019-06-08T07:21:41.335Z,13.20
2019-06-08T07:24:03.677Z,13.20
2019-06-08T07:26:32.784Z,13.20
2019-06-08T07:29:01.878Z,13.30
2019-06-08T07:31:31.002Z,13.50
2019-06-08T07:34:00.200Z,13.80
2019-06-08T07:36:29.363Z,14.30
2019-06-08T07:38:59.587Z,14.70
2019-06-08T07:41:28.819Z,15.10
2019-06-08T07:43:58.527Z,15.30
2019-06-08T07:46:27.712Z,15.40
2019-06-08T07:48:56.841Z,15.50
2019-06-08T07:51:26.039Z,15.50
2019-06-08T07:53:55.761Z,15.60
2019-06-08T07:56:24.961Z,15.60
2019-06-08T07:58:55.031Z,15.70
2019-06-08T08:01:35.901Z,15.70
2019-06-08T08:03:56.221Z,15.70
2019-06-08T08:06:25.400Z,15.80
2019-06-08T08:08:54.850Z,16.00
2019-06-08T08:11:24.094Z,16.10
2019-06-08T08:13:53.286Z,16.10
2019-06-08T08:16:24.647Z,16.00
2019-06-08T08:18:53.754Z,15.80
2019-06-08T08:21:26.227Z,15.70
2019-06-08T08:23:53.732Z,15.60
2019-06-08T08:26:22.860Z,15.60
2019-06-08T08:28:53.605Z,15.60
2019-06-08T08:31:22.800Z,15.60
2019-06-08T08:33:53.005Z,15.70
2019-06-08T08:36:22.728Z,15.80
2019-06-08T08:38:51.894Z,15.90
2019-06-08T08:41:20.998Z,15.90
2019-06-08T08:43:51.290Z,15.90
2019-06-08T08:46:21.036Z,15.80
2019-06-08T08:48:51.383Z,15.90
2019-06-08T08:51:40.061Z,15.90
2019-06-08T08:54:09.164Z,16.00
2019-06-08T08:56:38.533Z,16.20
2019-06-08T08:59:10.597Z,16.50
2019-06-08T09:01:38.606Z,16.70
2019-06-08T09:04:08.832Z,16.90
2019-06-08T09:06:38.282Z,17.00
2019-06-08T09:09:08.876Z,17.00
2019-06-08T09:11:41.123Z,16.90
2019-06-08T09:14:13.725Z,16.90
2019-06-08T09:16:39.962Z,16.80
2019-06-08T09:19:09.152Z,16.80
2019-06-08T09:21:38.488Z,16.80
2019-06-08T09:24:07.818Z,16.80
2019-06-08T09:26:38.215Z,16.90
2019-06-08T09:29:11.045Z,17.00
2019-06-08T09:31:39.116Z,17.30
2019-06-08T09:34:14.416Z,17.50
2019-06-08T09:36:40.765Z,17.60
2019-06-08T09:39:12.933Z,17.80
2019-06-08T09:41:40.829Z,17.80
2019-06-08T09:44:11.572Z,17.70
2019-06-08T09:46:40.730Z,17.90
2019-06-08T09:49:11.896Z,18.00
2019-06-08T09:51:40.639Z,18.10
2019-06-08T09:54:12.699Z,18.20
2019-06-08T09:56:40.673Z,18.20
2019-06-08T09:59:11.084Z,18.20
2019-06-08T10:01:40.744Z,18.10
2019-06-08T10:04:09.909Z,18.10
2019-06-08T10:06:40.472Z,18.20
2019-06-08T10:09:09.874Z,18.30
2019-06-08T10:11:39.033Z,18.40
2019-06-08T10:14:11.582Z,18.40
2019-06-08T10:16:39.045Z,18.60
2019-06-08T10:19:10.316Z,18.70
2019-06-08T10:21:42.849Z,18.70
2019-06-08T10:24:09.972Z,18.70
2019-06-08T10:26:39.261Z,18.70
2019-06-08T10:29:10.302Z,18.80
2019-06-08T10:31:43.342Z,18.80
2019-06-08T10:34:11.310Z,18.80
2019-06-08T10:36:40.920Z,18.90
2019-06-08T10:39:11.306Z,19.10
2019-06-08T10:41:40.886Z,19.20
2019-06-08T10:44:13.808Z,19.00
2019-06-08T10:46:40.871Z,18.80
2019-06-08T10:49:14.126Z,18.60
2019-06-08T10:51:41.219Z,18.60
2019-06-08T10:54:11.419Z,18.60
2019-06-08T10:56:40.744Z,18.70
2019-06-08T10:59:12.253Z,18.60
2019-06-08T11:01:41.023Z,18.60
2019-06-08T11:04:10.158Z,18.60
2019-06-08T11:06:40.232Z,18.60
2019-06-08T11:09:13.328Z,18.50
2019-06-08T11:11:40.437Z,18.40
2019-06-08T11:14:18.171Z,18.30
2019-06-08T11:16:47.573Z,18.10
2019-06-08T11:19:17.955Z,18.10
2019-06-08T11:21:48.233Z,18.20
2019-06-08T11:24:24.086Z,18.30
2019-06-08T11:26:48.580Z,18.40
2019-06-08T11:29:18.835Z,18.50
2019-06-08T11:31:50.966Z,18.70
2019-06-08T11:34:21.760Z,18.90
2019-06-08T11:36:51.521Z,19.00
2019-06-08T11:39:20.674Z,18.90
2019-06-08T11:41:49.788Z,19.00
2019-06-08T11:44:18.916Z,19.10
2019-06-08T11:46:48.054Z,19.20
2019-06-08T11:49:18.756Z,19.20
2019-06-08T11:51:48.197Z,19.10
2019-06-08T11:54:32.910Z,19.20
2019-06-08T11:56:50.071Z,19.20
2019-06-08T11:59:20.122Z,19.20
2019-06-08T12:01:50.556Z,19.00
2019-06-08T12:04:24.333Z,18.90
2019-06-08T12:06:53.439Z,18.60
2019-06-08T12:09:22.559Z,18.40
2019-06-08T12:11:51.694Z,18.40
2019-06-08T12:14:20.765Z,18.50
2019-06-08T12:16:49.886Z,18.60
2019-06-08T12:19:20.917Z,18.70
2019-06-08T12:21:49.986Z,18.90
2019-06-08T12:24:19.132Z,19.10
2019-06-08T12:26:51.814Z,19.10
2019-06-08T12:29:21.594Z,19.10
2019-06-08T12:31:50.731Z,19.00
2019-06-08T12:34:19.842Z,19.00
2019-06-08T12:36:48.969Z,19.00
2019-06-08T12:39:20.937Z,18.90
2019-06-08T12:41:49.020Z,18.80
2019-06-08T12:44:20.345Z,18.70
2019-06-08T12:46:48.957Z,18.70
2019-06-08T12:49:18.745Z,18.70
2019-06-08T12:51:51.045Z,18.80
2019-06-08T12:54:20.690Z,18.90
2019-06-08T12:56:50.000Z,19.00
2019-06-08T12:59:23.107Z,19.00
2019-06-08T13:01:52.404Z,19.10
2019-06-08T13:04:23.847Z,19.20
2019-06-08T13:06:52.401Z,19.20
2019-06-08T13:09:22.312Z,19.20
2019-06-08T13:11:51.491Z,19.30
2019-06-08T13:14:25.826Z,19.60
2019-06-08T13:16:55.787Z,19.70
2019-06-08T13:19:24.958Z,19.70
2019-06-08T13:21:58.195Z,19.60
2019-06-08T13:24:28.543Z,19.40
2019-06-08T13:26:57.996Z,19.40
2019-06-08T13:29:28.053Z,19.30
2019-06-08T13:31:58.627Z,19.30
2019-06-08T13:34:28.487Z,19.70
2019-06-08T13:36:57.718Z,19.90
2019-06-08T13:39:28.091Z,19.80
2019-06-08T13:41:57.233Z,19.80
2019-06-08T13:44:27.887Z,19.80
2019-06-08T13:46:57.777Z,19.80
2019-06-08T13:49:30.394Z,19.70
2019-06-08T13:51:58.521Z,19.70
2019-06-08T13:54:30.815Z,19.90
2019-06-08T13:56:59.134Z,19.90
2019-06-08T13:59:30.852Z,19.70
2019-06-08T14:01:59.331Z,19.60
2019-06-08T14:04:28.430Z,19.60
2019-06-08T14:06:58.260Z,19.50
2019-06-08T14:09:31.526Z,19.60
2019-06-08T14:11:59.033Z,19.60
2019-06-08T14:14:28.994Z,19.60
2019-06-08T14:16:58.873Z,19.50
2019-06-08T14:19:31.064Z,19.50
2019-06-08T14:21:58.902Z,19.60
2019-06-08T14:24:33.883Z,19.60
2019-06-08T14:26:58.820Z,19.60
2019-06-08T14:29:28.902Z,19.70
2019-06-08T14:31:58.736Z,19.80
2019-06-08T14:34:29.306Z,19.90
2019-06-08T14:36:59.212Z,19.80
2019-06-08T14:39:31.164Z,19.60
2019-06-08T14:41:59.729Z,19.50
2019-06-08T14:44:32.211Z,19.50
2019-06-08T14:47:02.809Z,19.50
2019-06-08T14:49:34.950Z,19.40
2019-06-08T14:52:02.720Z,19.40
2019-06-08T14:54:34.791Z,19.30
2019-06-08T14:57:02.715Z,19.30
2019-06-08T14:59:31.905Z,19.40
2019-06-08T15:02:00.994Z,19.60
2019-06-08T15:04:36.089Z,19.70
2019-06-08T15:07:00.956Z,19.60
2019-06-08T15:09:30.047Z,19.50
2019-06-08T15:11:59.137Z,19.40
2019-06-08T15:14:29.312Z,19.40
2019-06-08T15:16:59.373Z,19.60
2019-06-08T15:19:29.505Z,19.90
2019-06-08T15:21:59.383Z,20.00
2019-06-08T15:24:29.798Z,20.00
2019-06-08T15:26:59.300Z,19.90
2019-06-08T15:29:30.723Z,19.70
2019-06-08T15:31:59.226Z,19.60
2019-06-08T15:34:30.121Z,19.70
2019-06-08T15:36:59.196Z,19.80
2019-06-08T15:39:31.775Z,19.80
2019-06-08T15:42:00.216Z,19.80
2019-06-08T15:44:30.715Z,19.70
2019-06-08T15:47:00.312Z,19.80
2019-06-08T15:49:30.980Z,19.90
2019-06-08T15:52:00.262Z,20.00
2019-06-08T15:54:34.899Z,20.10
2019-06-08T15:57:00.216Z,20.30
2019-06-08T15:59:35.014Z,20.30
2019-06-08T16:02:00.162Z,20.40
2019-06-08T16:04:30.243Z,20.50
2019-06-08T16:06:59.711Z,20.40
2019-06-08T16:09:29.979Z,20.30
2019-06-08T16:11:59.672Z,20.30
2019-06-08T16:14:29.077Z,20.20
2019-06-08T16:16:58.783Z,20.20
2019-06-08T16:19:29.297Z,20.20
2019-06-08T16:21:58.767Z,20.30
2019-06-08T16:24:28.150Z,20.40
2019-06-08T16:26:57.447Z,20.40
2019-06-08T16:29:26.849Z,20.40
2019-06-08T16:31:56.228Z,20.40
2019-06-08T16:34:25.317Z,20.40
2019-06-08T16:36:54.445Z,20.40
2019-06-08T16:39:23.613Z,20.50
2019-06-08T16:41:52.786Z,20.50
2019-06-08T16:44:21.892Z,20.40
2019-06-08T16:46:51.085Z,20.50
2019-06-08T16:49:20.278Z,20.60
2019-06-08T16:51:49.372Z,20.70
2019-06-08T16:54:18.750Z,20.70
2019-06-08T16:56:47.949Z,20.70
2019-06-08T16:59:17.076Z,20.70
2019-06-08T17:01:46.213Z,20.80
2019-06-08T17:04:15.304Z,21.10
2019-06-08T17:06:44.381Z,21.60
2019-06-08T17:09:15.228Z,22.10
2019-06-08T17:11:45.069Z,22.50
2019-06-08T17:14:14.204Z,22.70
2019-06-08T17:16:43.394Z,23.10
2019-06-08T17:19:12.580Z,23.40
2019-06-08T17:21:41.669Z,23.70
2019-06-08T17:24:10.833Z,23.90
2019-06-08T17:26:40.770Z,24.20
2019-06-08T17:29:10.096Z,24.40
2019-06-08T17:31:39.376Z,24.50
2019-06-08T17:34:08.548Z,24.70
2019-06-08T17:36:38.618Z,24.80
2019-06-08T17:39:08.089Z,24.90
2019-06-08T17:41:38.176Z,24.90
2019-06-08T17:44:07.360Z,24.90
2019-06-08T17:46:36.566Z,25.00
2019-06-08T17:49:05.827Z,25.10
2019-06-08T17:51:34.948Z,25.00
2019-06-08T17:54:04.052Z,24.80
2019-06-08T17:56:35.513Z,24.70
2019-06-08T17:59:04.725Z,24.60
2019-06-08T18:01:34.369Z,24.40
2019-06-08T18:04:04.812Z,24.10
2019-06-08T18:06:33.986Z,23.70
2019-06-08T18:09:03.495Z,23.30
2019-06-08T18:11:33.720Z,23.00
2019-06-08T18:14:03.157Z,22.60
2019-06-08T18:16:32.247Z,22.20
2019-06-08T18:19:01.365Z,22.00
2019-06-08T18:21:30.483Z,21.70
2019-06-08T18:23:59.607Z,21.30
2019-06-08T18:26:28.775Z,21.00
2019-06-08T18:28:59.519Z,20.80
2019-06-08T18:31:28.815Z,20.60
2019-06-08T18:33:59.856Z,20.40
2019-06-08T18:36:28.745Z,20.30
2019-06-08T18:38:58.239Z,20.20
2019-06-08T18:41:27.605Z,20.00
2019-06-08T18:43:58.314Z,19.70
2019-06-08T18:46:27.552Z,19.40
2019-06-08T18:48:57.896Z,19.30
2019-06-08T18:51:28.066Z,19.00
2019-06-08T18:54:08.469Z,18.80
2019-06-08T18:56:28.307Z,18.70
2019-06-08T18:58:58.306Z,18.60
2019-06-08T19:01:27.934Z,18.50
2019-06-08T19:03:57.936Z,18.40
2019-06-08T19:06:27.822Z,18.30
2019-06-08T19:08:57.950Z,18.20
2019-06-08T19:11:28.582Z,18.00
2019-06-08T19:13:58.149Z,17.90
2019-06-08T19:16:28.501Z,17.80
2019-06-08T19:18:58.178Z,17.60
2019-06-08T19:21:28.271Z,17.40
2019-06-08T19:23:57.655Z,17.30
2019-06-08T19:26:28.154Z,17.10
2019-06-08T19:28:57.938Z,16.90
2019-06-08T19:31:27.635Z,16.70
2019-06-08T19:33:58.041Z,16.60
2019-06-08T19:36:28.411Z,16.40
2019-06-08T19:38:57.831Z,16.30
2019-06-08T19:41:28.287Z,16.20
2019-06-08T19:43:58.366Z,16.10
2019-06-08T19:46:27.622Z,15.90
2019-06-08T19:48:58.952Z,15.70
2019-06-08T19:51:28.243Z,15.60
2019-06-08T19:53:58.456Z,15.50
2019-06-08T19:56:28.734Z,15.30
2019-06-08T19:59:03.866Z,15.20
2019-06-08T20:01:28.880Z,15.10
2019-06-08T20:04:01.234Z,15.10
2019-06-08T20:06:30.134Z,15.10
2019-06-08T20:08:59.318Z,15.10
2019-06-08T20:11:29.385Z,15.00
2019-06-08T20:13:58.639Z,14.90
2019-06-08T20:16:27.913Z,14.70
2019-06-08T20:18:58.308Z,14.60
2019-06-08T20:21:27.992Z,14.50
2019-06-08T20:23:58.519Z,14.40
2019-06-08T20:26:28.522Z,14.30
2019-06-08T20:29:11.689Z,14.20
2019-06-08T20:31:28.598Z,14.10
2019-06-08T20:33:57.769Z,14.00
2019-06-08T20:36:28.940Z,14.00
2019-06-08T20:38:58.450Z,13.90
2019-06-08T20:41:27.859Z,13.90
2019-06-08T20:43:58.018Z,13.80
2019-06-08T20:46:28.614Z,13.70
2019-06-08T20:48:58.031Z,13.70
2019-06-08T20:51:27.867Z,13.60
2019-06-08T20:53:57.397Z,13.50
2019-06-08T20:56:28.125Z,13.50
2019-06-08T20:58:57.539Z,13.40
2019-06-08T21:01:26.710Z,13.30
2019-06-08T21:03:57.103Z,13.20
2019-06-08T21:06:28.005Z,13.20
2019-06-08T21:08:57.974Z,13.10
2019-06-08T21:11:27.982Z,13.10
2019-06-08T21:13:57.144Z,13.00
2019-06-08T21:16:27.685Z,13.00
2019-06-08T21:18:57.987Z,12.90
2019-06-08T21:21:28.380Z,12.90
2019-06-08T21:24:00.953Z,12.90
2019-06-08T21:26:28.543Z,12.80
2019-06-08T21:29:00.381Z,12.80
2019-06-08T21:31:28.678Z,12.80
2019-06-08T21:34:00.690Z,12.70
2019-06-08T21:36:28.667Z,12.70
2019-06-08T21:39:02.217Z,12.60
2019-06-08T21:41:28.608Z,12.60
2019-06-08T21:44:00.815Z,12.60
2019-06-08T21:46:28.555Z,12.60
2019-06-08T21:49:00.255Z,12.60
2019-06-08T21:51:28.462Z,12.50
2019-06-08T21:53:59.236Z,12.50
2019-06-08T21:56:28.747Z,12.40
2019-06-08T21:59:00.886Z,12.40
2019-06-08T22:01:31.545Z,12.30
2019-06-08T22:04:00.637Z,12.30
2019-06-08T22:06:29.747Z,12.30
2019-06-08T22:09:01.086Z,12.30
2019-06-08T22:11:29.800Z,12.30
2019-06-08T22:13:59.682Z,12.30
2019-06-08T22:16:29.750Z,12.30
2019-06-08T22:19:00.869Z,12.30
2019-06-08T22:21:29.666Z,12.30
2019-06-08T22:24:00.778Z,12.20
2019-06-08T22:26:29.653Z,12.20
2019-06-08T22:29:01.085Z,12.20
2019-06-08T22:31:29.595Z,12.10
2019-06-08T22:34:00.779Z,12.10
2019-06-08T22:36:29.904Z,12.10
2019-06-08T22:39:01.881Z,12.00
2019-06-08T22:41:29.869Z,12.00
2019-06-08T22:44:00.741Z,11.90
2019-06-08T22:46:29.871Z,11.90
2019-06-08T22:49:01.175Z,11.90
2019-06-08T22:51:29.771Z,11.90
2019-06-08T22:54:00.649Z,11.80
2019-06-08T22:56:33.211Z,11.70
2019-06-08T22:59:05.245Z,11.70
2019-06-08T23:01:33.095Z,11.60
2019-06-08T23:04:03.968Z,11.60
2019-06-08T23:06:32.920Z,11.50
2019-06-08T23:09:03.812Z,11.40
2019-06-08T23:11:32.732Z,11.40
2019-06-08T23:14:04.378Z,11.30
2019-06-08T23:16:32.657Z,11.20
2019-06-08T23:19:01.818Z,11.20
2019-06-08T23:21:31.295Z,11.20
2019-06-08T23:24:01.310Z,11.20
2019-06-08T23:26:31.183Z,11.10
2019-06-08T23:29:00.258Z,11.10
2019-06-08T23:31:29.360Z,11.00
2019-06-08T23:34:00.292Z,11.00
2019-06-08T23:36:46.742Z,11.00
2019-06-08T23:39:01.078Z,10.90
2019-06-08T23:41:30.340Z,10.90
2019-06-08T23:43:59.567Z,10.90
2019-06-08T23:46:28.706Z,10.80
2019-06-08T23:49:01.517Z,10.80
2019-06-08T23:51:28.610Z,10.80
2019-06-08T23:53:59.689Z,10.70
2019-06-08T23:56:28.514Z,10.70
2019-06-08T23:58:58.849Z,10.70
