createdAt,value
2018-06-05T00:02:24.636Z,18.10
2018-06-05T00:04:53.072Z,18.00
2018-06-05T00:07:21.486Z,18.00
2018-06-05T00:09:49.945Z,17.90
2018-06-05T00:12:18.596Z,17.90
2018-06-05T00:14:47.039Z,17.70
2018-06-05T00:17:15.449Z,17.60
2018-06-05T00:19:43.836Z,17.40
2018-06-05T00:22:12.284Z,17.40
2018-06-05T00:24:40.693Z,17.30
2018-06-05T00:27:09.131Z,17.30
2018-06-05T00:29:37.638Z,17.30
2018-06-05T00:32:06.147Z,17.20
2018-06-05T00:34:34.560Z,17.20
2018-06-05T00:39:31.127Z,16.90
2018-06-05T00:41:59.576Z,16.90
2018-06-05T00:44:27.960Z,16.90
2018-06-05T00:46:56.369Z,17.00
2018-06-05T00:49:24.796Z,16.80
2018-06-05T00:52:05.757Z,16.70
2018-06-05T00:54:34.229Z,16.70
2018-06-05T00:57:02.696Z,16.70
2018-06-05T00:59:31.196Z,16.80
2018-06-05T01:02:00.539Z,16.80
2018-06-05T01:04:28.952Z,16.80
2018-06-05T01:06:57.410Z,16.80
2018-06-05T01:09:25.820Z,16.90
2018-06-05T01:11:54.260Z,17.00
2018-06-05T01:14:22.709Z,17.00
2018-06-05T01:16:51.167Z,16.90
2018-06-05T01:19:19.684Z,16.80
2018-06-05T01:21:48.105Z,16.60
2018-06-05T01:24:16.519Z,16.50
2018-06-05T01:26:44.981Z,16.40
2018-06-05T01:29:13.393Z,16.20
2018-06-05T01:31:41.813Z,16.10
2018-06-05T01:34:10.221Z,16.10
2018-06-05T01:36:38.738Z,16.10
2018-06-05T01:39:08.842Z,16.10
2018-06-05T01:41:37.965Z,16.10
2018-06-05T01:44:06.399Z,16.10
2018-06-05T01:46:34.830Z,16.30
2018-06-05T01:49:03.235Z,16.30
2018-06-05T01:51:31.636Z,16.40
2018-06-05T01:54:00.153Z,16.40
2018-06-05T01:56:28.544Z,16.50
2018-06-05T01:58:56.983Z,16.60
2018-06-05T02:01:25.375Z,16.60
2018-06-05T02:03:53.809Z,16.60
2018-06-05T02:06:22.220Z,16.40
2018-06-05T02:08:50.647Z,16.40
2018-06-05T02:11:19.151Z,16.40
2018-06-05T02:13:47.787Z,16.40
2018-06-05T02:16:16.194Z,16.40
2018-06-05T02:18:44.626Z,16.40
2018-06-05T02:21:13.028Z,16.40
2018-06-05T02:23:41.549Z,16.40
2018-06-05T02:26:09.956Z,16.40
2018-06-05T02:28:38.384Z,16.50
2018-06-05T02:31:06.842Z,16.50
2018-06-05T02:33:35.262Z,16.50
2018-06-05T02:36:03.676Z,16.50
2018-06-05T02:38:32.090Z,16.50
2018-06-05T02:41:00.499Z,16.50
2018-06-05T02:43:28.937Z,16.60
2018-06-05T02:45:57.346Z,16.60
2018-06-05T02:48:25.764Z,16.50
2018-06-05T02:50:54.188Z,16.50
2018-06-05T02:55:50.777Z,16.60
2018-06-05T02:58:19.252Z,16.60
2018-06-05T03:00:47.633Z,16.60
2018-06-05T03:03:16.048Z,16.60
2018-06-05T03:05:44.447Z,16.60
2018-06-05T03:08:12.868Z,16.60
2018-06-05T03:10:41.385Z,16.60
2018-06-05T03:13:09.830Z,16.60
2018-06-05T03:15:38.250Z,16.50
2018-06-05T03:18:06.687Z,16.50
2018-06-05T03:20:35.076Z,16.50
2018-06-05T03:23:03.477Z,16.50
2018-06-05T03:25:31.940Z,16.50
2018-06-05T03:28:00.377Z,16.50
2018-06-05T03:30:28.821Z,16.50
2018-06-05T03:32:57.235Z,16.50
2018-06-05T03:35:25.945Z,16.50
2018-06-05T03:37:54.348Z,16.50
2018-06-05T03:40:22.778Z,16.50
2018-06-05T03:42:51.205Z,16.60
2018-06-05T03:45:19.680Z,16.60
2018-06-05T03:47:48.068Z,16.60
2018-06-05T03:50:16.512Z,16.50
2018-06-05T03:52:44.908Z,16.50
2018-06-05T03:55:13.376Z,16.60
2018-06-05T03:57:41.805Z,16.60
2018-06-05T04:00:10.257Z,16.70
2018-06-05T04:02:38.664Z,16.70
2018-06-05T04:05:07.092Z,16.80
2018-06-05T04:07:35.513Z,16.80
2018-06-05T04:10:04.017Z,16.90
2018-06-05T04:12:32.430Z,16.90
2018-06-05T04:15:00.917Z,16.90
2018-06-05T04:17:29.311Z,17.00
2018-06-05T04:19:57.788Z,17.00
2018-06-05T04:24:54.344Z,17.20
2018-06-05T04:27:22.749Z,17.20
2018-06-05T04:29:51.182Z,17.20
2018-06-05T04:32:19.634Z,17.30
2018-06-05T04:34:48.081Z,17.30
2018-06-05T04:37:16.498Z,17.30
2018-06-05T04:39:44.940Z,17.40
2018-06-05T04:42:13.352Z,17.50
2018-06-05T04:44:41.847Z,17.40
2018-06-05T04:47:10.260Z,17.40
2018-06-05T04:49:38.701Z,17.40
2018-06-05T04:52:07.121Z,17.50
2018-06-05T04:54:35.560Z,17.60
2018-06-05T04:57:03.981Z,17.70
2018-06-05T04:59:32.388Z,17.80
2018-06-05T05:02:00.918Z,17.90
2018-06-05T05:04:29.314Z,17.90
2018-06-05T05:06:57.792Z,18.00
2018-06-05T05:09:26.189Z,18.00
2018-06-05T05:11:54.627Z,18.10
2018-06-05T05:14:23.080Z,18.10
2018-06-05T05:16:51.594Z,18.30
2018-06-05T05:19:19.976Z,18.30
2018-06-05T05:21:48.530Z,18.40
2018-06-05T05:24:16.971Z,18.50
2018-06-05T05:26:45.408Z,18.60
2018-06-05T05:29:13.800Z,18.70
2018-06-05T05:31:42.380Z,18.80
2018-06-05T05:34:10.809Z,18.90
2018-06-05T05:36:39.277Z,18.90
2018-06-05T05:39:07.845Z,19.00
2018-06-05T05:41:36.273Z,19.00
2018-06-05T05:44:04.725Z,19.30
2018-06-05T05:46:33.161Z,19.30
2018-06-05T05:49:01.602Z,19.30
2018-06-05T05:51:30.025Z,19.40
2018-06-05T05:53:58.438Z,19.80
2018-06-05T05:56:26.882Z,20.10
2018-06-05T05:58:55.304Z,20.10
2018-06-05T06:01:23.748Z,20.50
2018-06-05T06:03:52.159Z,20.80
2018-06-05T06:06:20.656Z,20.90
2018-06-05T06:08:49.060Z,20.90
2018-06-05T06:11:17.911Z,21.10
2018-06-05T06:13:46.308Z,21.30
2018-06-05T06:16:14.761Z,21.60
2018-06-05T06:18:43.225Z,22.10
2018-06-05T06:21:11.633Z,22.70
2018-06-05T06:23:40.080Z,22.90
2018-06-05T06:26:08.546Z,23.10
2018-06-05T06:28:36.992Z,23.60
2018-06-05T06:31:05.420Z,24.20
2018-06-05T06:33:33.845Z,24.50
2018-06-05T06:36:02.338Z,25.40
2018-06-05T06:38:30.762Z,25.80
2018-06-05T06:40:59.175Z,26.20
2018-06-05T06:43:27.655Z,27.10
2018-06-05T06:45:56.049Z,27.20
2018-06-05T06:48:24.676Z,27.40
2018-06-05T06:50:53.169Z,28.10
2018-06-05T06:53:21.585Z,28.20
2018-06-05T06:55:50.013Z,28.80
2018-06-05T06:58:18.804Z,29.00
2018-06-05T07:00:47.207Z,29.10
2018-06-05T07:03:15.668Z,29.80
2018-06-05T07:05:44.099Z,30.10
2018-06-05T07:08:12.528Z,30.40
2018-06-05T07:10:40.920Z,30.60
2018-06-05T07:13:09.365Z,31.00
2018-06-05T07:15:37.757Z,31.10
2018-06-05T07:18:06.298Z,31.60
2018-06-05T07:20:34.700Z,32.50
2018-06-05T07:23:03.332Z,32.50
2018-06-05T07:25:31.747Z,31.80
2018-06-05T07:28:00.193Z,32.60
2018-06-05T07:30:28.643Z,33.20
2018-06-05T07:32:57.132Z,33.20
2018-06-05T07:35:25.575Z,33.10
2018-06-05T07:37:54.017Z,33.30
2018-06-05T07:40:22.601Z,34.10
2018-06-05T07:42:51.065Z,35.20
2018-06-05T07:45:19.496Z,35.40
2018-06-05T07:47:47.897Z,35.40
2018-06-05T07:50:16.324Z,35.00
2018-06-05T07:52:44.757Z,34.20
2018-06-05T07:55:13.246Z,33.60
2018-06-05T07:57:41.644Z,33.40
2018-06-05T08:00:10.092Z,33.80
2018-06-05T08:02:38.495Z,35.20
2018-06-05T08:05:06.918Z,35.10
2018-06-05T08:07:35.318Z,34.90
2018-06-05T08:10:03.884Z,35.60
2018-06-05T08:12:32.350Z,36.30
2018-06-05T08:15:00.788Z,36.80
2018-06-05T08:17:29.185Z,36.70
2018-06-05T08:19:57.632Z,36.10
2018-06-05T08:22:32.396Z,36.10
2018-06-05T08:25:00.907Z,36.20
2018-06-05T08:27:29.318Z,37.00
2018-06-05T08:29:57.769Z,38.60
2018-06-05T08:32:26.188Z,38.60
2018-06-05T08:34:54.625Z,37.40
2018-06-05T08:37:23.049Z,35.70
2018-06-05T08:39:51.493Z,35.40
2018-06-05T08:42:20.003Z,36.20
2018-06-05T08:44:48.467Z,37.70
2018-06-05T08:47:16.896Z,37.70
2018-06-05T08:49:45.340Z,38.40
2018-06-05T08:52:13.738Z,39.80
2018-06-05T08:54:42.200Z,40.00
2018-06-05T08:57:10.597Z,41.10
2018-06-05T08:59:39.051Z,41.20
2018-06-05T09:02:07.458Z,40.50
2018-06-05T09:04:35.913Z,39.90
2018-06-05T09:07:04.332Z,39.80
2018-06-05T09:09:32.757Z,40.60
2018-06-05T09:12:01.242Z,40.20
2018-06-05T09:14:29.682Z,39.80
2018-06-05T09:16:58.136Z,39.70
2018-06-05T09:19:26.569Z,40.00
2018-06-05T09:21:54.986Z,40.60
2018-06-05T09:24:23.386Z,41.10
2018-06-05T09:29:19.907Z,41.80
2018-06-05T09:31:48.375Z,41.20
2018-06-05T09:34:16.794Z,41.00
2018-06-05T09:36:45.238Z,40.50
2018-06-05T09:39:13.640Z,41.00
2018-06-05T09:44:10.153Z,40.40
2018-06-05T09:46:38.573Z,40.20
2018-06-05T09:49:07.030Z,39.60
2018-06-05T09:51:35.505Z,38.80
2018-06-05T09:54:03.940Z,37.80
2018-06-05T09:56:32.484Z,35.70
2018-06-05T09:59:00.924Z,34.20
2018-06-05T10:01:29.365Z,31.20
2018-06-05T10:03:57.813Z,29.80
2018-06-05T10:06:26.221Z,29.20
2018-06-05T10:08:54.796Z,29.10
2018-06-05T10:11:23.232Z,28.40
2018-06-05T10:13:51.638Z,28.40
2018-06-05T10:16:20.180Z,27.50
2018-06-05T10:18:48.598Z,27.30
2018-06-05T10:21:17.020Z,27.00
2018-06-05T10:23:45.413Z,26.70
2018-06-05T10:26:13.840Z,26.40
2018-06-05T10:28:42.249Z,26.80
2018-06-05T10:31:10.696Z,27.80
2018-06-05T10:33:39.131Z,28.20
2018-06-05T10:36:07.576Z,29.00
2018-06-05T10:38:35.984Z,29.80
2018-06-05T10:41:04.428Z,32.00
2018-06-05T10:43:32.840Z,34.00
2018-06-05T10:46:01.373Z,34.20
2018-06-05T10:48:29.795Z,34.60
2018-06-05T10:50:58.189Z,33.20
2018-06-05T10:53:26.645Z,32.80
2018-06-05T10:55:55.073Z,31.70
2018-06-05T10:58:23.489Z,30.70
2018-06-05T11:00:51.904Z,29.90
2018-06-05T11:03:20.545Z,29.90
2018-06-05T11:05:48.962Z,29.80
2018-06-05T11:08:17.412Z,29.90
2018-06-05T11:13:13.968Z,28.50
2018-06-05T11:15:42.389Z,28.50
2018-06-05T11:18:10.811Z,28.60
2018-06-05T11:20:39.220Z,28.40
2018-06-05T11:23:07.686Z,28.50
2018-06-05T11:25:36.102Z,28.50
2018-06-05T11:28:04.561Z,27.70
2018-06-05T11:30:33.010Z,27.40
2018-06-05T11:33:01.513Z,27.20
2018-06-05T11:35:29.964Z,27.20
2018-06-05T11:37:58.654Z,27.60
2018-06-05T11:40:27.041Z,27.80
2018-06-05T11:42:55.489Z,27.90
2018-06-05T11:47:52.062Z,27.70
2018-06-05T11:50:20.557Z,27.40
2018-06-05T11:52:49.024Z,27.40
2018-06-05T11:55:17.440Z,26.90
2018-06-05T11:57:45.852Z,26.90
2018-06-05T12:00:14.282Z,27.00
2018-06-05T12:02:42.737Z,26.80
2018-06-05T12:05:11.177Z,26.80
2018-06-05T12:07:39.624Z,26.90
2018-06-05T12:10:08.101Z,27.00
2018-06-05T12:12:36.500Z,27.10
2018-06-05T12:17:33.040Z,27.40
2018-06-05T12:20:01.470Z,27.60
2018-06-05T12:22:29.916Z,27.90
2018-06-05T12:24:58.360Z,28.00
2018-06-05T12:27:26.757Z,28.10
2018-06-05T12:29:55.176Z,28.50
2018-06-05T12:32:23.581Z,28.10
2018-06-05T12:34:52.025Z,28.10
2018-06-05T12:37:20.471Z,27.30
2018-06-05T12:39:48.919Z,26.90
2018-06-05T12:42:17.342Z,26.10
2018-06-05T12:44:45.786Z,26.10
2018-06-05T12:47:14.200Z,26.10
2018-06-05T12:49:42.680Z,26.00
2018-06-05T12:52:11.092Z,26.10
2018-06-05T12:54:39.605Z,26.00
2018-06-05T12:59:36.160Z,26.40
2018-06-05T13:02:04.626Z,26.70
2018-06-05T13:04:33.086Z,26.80
2018-06-05T13:07:01.642Z,26.80
2018-06-05T13:09:30.069Z,26.80
2018-06-05T13:11:58.549Z,26.90
2018-06-05T13:14:26.957Z,26.90
2018-06-05T13:16:55.366Z,26.90
2018-06-05T13:19:23.820Z,26.90
2018-06-05T13:21:52.232Z,27.00
2018-06-05T13:24:20.680Z,27.10
2018-06-05T13:26:49.091Z,27.50
2018-06-05T13:29:17.538Z,27.50
2018-06-05T13:31:45.953Z,27.70
2018-06-05T13:34:14.401Z,27.60
2018-06-05T13:36:43.282Z,27.30
2018-06-05T13:39:11.729Z,27.30
2018-06-05T13:41:40.164Z,27.30
2018-06-05T13:44:08.593Z,27.10
2018-06-05T13:46:36.985Z,26.70
2018-06-05T13:49:05.504Z,26.50
2018-06-05T13:51:33.913Z,26.30
2018-06-05T13:54:02.440Z,26.20
2018-06-05T13:56:30.865Z,26.20
2018-06-05T13:58:59.502Z,26.40
2018-06-05T14:01:27.919Z,26.50
2018-06-05T14:03:56.308Z,26.70
2018-06-05T14:06:24.760Z,26.50
2018-06-05T14:08:53.259Z,26.40
2018-06-05T14:11:21.693Z,26.40
2018-06-05T14:13:50.109Z,26.40
2018-06-05T14:16:18.572Z,26.50
2018-06-05T14:18:47.089Z,26.40
2018-06-05T14:21:15.510Z,26.50
2018-06-05T14:26:12.029Z,26.50
2018-06-05T14:28:40.413Z,26.40
2018-06-05T14:31:08.872Z,26.40
2018-06-05T14:33:37.276Z,26.30
2018-06-05T14:36:05.766Z,26.30
2018-06-05T14:38:34.188Z,26.40
2018-06-05T14:41:02.675Z,26.40
2018-06-05T14:43:31.084Z,26.40
2018-06-05T14:45:59.535Z,26.40
2018-06-05T14:48:27.947Z,26.30
2018-06-05T14:50:56.368Z,26.20
2018-06-05T14:54:04.241Z,26.40
2018-06-05T14:56:32.709Z,26.60
2018-06-05T14:59:01.108Z,26.60
2018-06-05T15:01:29.560Z,26.40
2018-06-05T15:03:57.962Z,26.30
2018-06-05T15:06:26.400Z,26.20
2018-06-05T15:08:54.801Z,26.20
2018-06-05T15:11:23.277Z,26.20
2018-06-05T15:13:51.704Z,26.30
2018-06-05T15:16:20.157Z,26.30
2018-06-05T15:18:48.553Z,26.30
2018-06-05T15:21:17.016Z,26.30
2018-06-05T15:23:45.432Z,26.20
2018-06-05T15:26:13.861Z,26.30
2018-06-05T15:28:42.325Z,26.40
2018-06-05T15:31:10.757Z,26.40
2018-06-05T15:33:39.193Z,26.40
2018-06-05T15:36:07.646Z,26.40
2018-06-05T15:38:36.058Z,26.40
2018-06-05T15:41:04.554Z,26.30
2018-06-05T15:43:32.978Z,26.30
2018-06-05T15:46:01.391Z,26.30
2018-06-05T15:48:29.818Z,26.30
2018-06-05T15:50:58.228Z,26.30
2018-06-05T15:53:26.676Z,26.40
2018-06-05T15:55:55.128Z,26.40
2018-06-05T15:58:23.666Z,26.30
2018-06-05T16:00:52.070Z,26.40
2018-06-05T16:03:20.580Z,26.40
2018-06-05T16:05:49.040Z,26.30
2018-06-05T16:08:17.460Z,26.30
2018-06-05T16:10:46.053Z,26.30
2018-06-05T16:13:14.498Z,26.20
2018-06-05T16:15:42.905Z,26.20
2018-06-05T16:18:11.385Z,26.10
2018-06-05T16:20:39.806Z,26.10
2018-06-05T16:23:08.247Z,26.00
2018-06-05T16:25:36.655Z,26.00
2018-06-05T16:28:05.369Z,25.90
2018-06-05T16:30:33.798Z,25.90
2018-06-05T16:33:02.220Z,25.90
2018-06-05T16:35:30.781Z,25.90
2018-06-05T16:37:59.216Z,25.90
2018-06-05T16:40:27.845Z,25.90
2018-06-05T16:42:56.309Z,25.90
2018-06-05T16:45:24.748Z,25.90
2018-06-05T16:47:53.194Z,25.90
2018-06-05T16:50:21.602Z,25.90
2018-06-05T16:52:50.133Z,25.80
2018-06-05T16:55:18.578Z,25.80
2018-06-05T16:57:46.995Z,25.80
2018-06-05T17:00:15.408Z,25.80
2018-06-05T17:02:43.906Z,25.80
2018-06-05T17:05:12.321Z,25.80
2018-06-05T17:07:40.757Z,25.70
2018-06-05T17:10:09.422Z,25.70
2018-06-05T17:12:37.881Z,25.80
2018-06-05T17:15:06.285Z,25.70
2018-06-05T17:17:34.694Z,25.50
2018-06-05T17:20:03.225Z,25.50
2018-06-05T17:22:31.764Z,25.50
2018-06-05T17:25:00.222Z,25.40
2018-06-05T17:27:28.693Z,25.40
2018-06-05T17:29:57.080Z,25.30
2018-06-05T17:32:25.487Z,25.30
2018-06-05T17:34:53.933Z,25.30
2018-06-05T17:37:22.347Z,25.30
2018-06-05T17:39:50.800Z,25.20
2018-06-05T17:42:19.344Z,25.10
2018-06-05T17:44:47.767Z,25.10
2018-06-05T17:47:16.167Z,25.00
2018-06-05T17:49:44.622Z,24.90
2018-06-05T17:52:13.033Z,24.90
2018-06-05T17:54:41.526Z,24.80
2018-06-05T17:57:10.010Z,24.80
2018-06-05T17:59:38.444Z,24.70
2018-06-05T18:02:07.092Z,24.60
2018-06-05T18:04:35.515Z,24.50
2018-06-05T18:07:03.922Z,24.40
2018-06-05T18:09:32.388Z,24.40
2018-06-05T18:12:00.801Z,24.30
2018-06-05T18:16:57.406Z,24.20
2018-06-05T18:19:25.853Z,24.10
2018-06-05T18:21:54.268Z,24.00
2018-06-05T18:24:22.701Z,23.90
2018-06-05T18:26:52.277Z,23.90
2018-06-05T18:29:20.739Z,23.80
2018-06-05T18:31:49.136Z,23.70
2018-06-05T18:34:17.594Z,23.60
2018-06-05T18:36:45.991Z,23.50
2018-06-05T18:39:14.402Z,23.50
2018-06-05T18:41:42.832Z,23.40
2018-06-05T18:44:11.261Z,23.20
2018-06-05T18:46:39.705Z,23.10
2018-06-05T18:49:08.111Z,23.00
2018-06-05T18:51:36.556Z,22.90
2018-06-05T18:54:05.018Z,22.80
2018-06-05T18:56:33.468Z,22.80
2018-06-05T18:59:01.881Z,22.70
2018-06-05T19:01:30.323Z,22.60
2018-06-05T19:03:58.780Z,22.50
2018-06-05T19:06:27.196Z,22.50
2018-06-05T19:08:55.688Z,22.40
2018-06-05T19:11:24.119Z,22.30
2018-06-05T19:13:52.615Z,22.30
2018-06-05T19:16:21.065Z,22.20
2018-06-05T19:18:49.450Z,22.00
2018-06-05T19:21:17.893Z,21.90
2018-06-05T19:23:46.303Z,21.90
2018-06-05T19:26:14.753Z,21.90
2018-06-05T19:28:43.150Z,21.80
2018-06-05T19:31:11.624Z,21.80
2018-06-05T19:33:40.051Z,21.70
2018-06-05T19:36:08.513Z,21.50
2018-06-05T19:38:36.923Z,21.50
2018-06-05T19:41:05.447Z,21.40
2018-06-05T19:43:33.862Z,21.30
2018-06-05T19:46:02.303Z,21.20
2018-06-05T19:48:30.717Z,21.20
2018-06-05T19:50:59.165Z,21.10
2018-06-05T19:53:27.578Z,21.10
2018-06-05T19:55:56.079Z,21.00
2018-06-05T19:58:24.470Z,20.90
2018-06-05T20:00:52.969Z,20.80
2018-06-05T20:03:21.405Z,20.80
2018-06-05T20:05:49.962Z,20.80
2018-06-05T20:08:18.405Z,20.70
2018-06-05T20:10:46.848Z,20.70
2018-06-05T20:13:15.260Z,20.60
2018-06-05T20:15:43.654Z,20.50
2018-06-05T20:18:12.116Z,20.50
2018-06-05T20:20:40.518Z,20.40
2018-06-05T20:23:08.960Z,20.30
2018-06-05T20:25:37.363Z,20.30
2018-06-05T20:28:05.805Z,20.20
2018-06-05T20:30:34.204Z,20.20
2018-06-05T20:33:02.629Z,20.20
2018-06-05T20:37:59.197Z,20.10
2018-06-05T20:40:27.605Z,20.10
2018-06-05T20:42:56.082Z,20.10
2018-06-05T20:45:24.514Z,20.00
2018-06-05T20:47:52.929Z,20.00
2018-06-05T20:50:21.337Z,19.90
2018-06-05T20:52:49.784Z,19.90
2018-06-05T20:55:18.219Z,19.80
2018-06-05T20:57:46.653Z,19.80
2018-06-05T21:00:15.103Z,19.80
2018-06-05T21:02:43.579Z,19.70
2018-06-05T21:05:12.013Z,19.60
2018-06-05T21:07:40.437Z,19.60
2018-06-05T21:10:08.878Z,19.60
2018-06-05T21:12:37.326Z,19.60
2018-06-05T21:15:05.776Z,19.50
2018-06-05T21:17:34.220Z,19.50
2018-06-05T21:20:02.642Z,19.40
2018-06-05T21:22:31.082Z,19.40
2018-06-05T21:24:59.583Z,19.40
2018-06-05T21:27:28.057Z,19.20
2018-06-05T21:29:56.475Z,19.20
2018-06-05T21:32:24.909Z,19.10
2018-06-05T21:34:53.332Z,19.10
2018-06-05T21:37:21.765Z,19.00
2018-06-05T21:39:50.170Z,19.00
2018-06-05T21:42:18.565Z,19.00
2018-06-05T21:44:47.007Z,19.00
2018-06-05T21:47:15.416Z,19.00
2018-06-05T21:49:43.864Z,18.90
2018-06-05T21:52:12.290Z,18.80
2018-06-05T21:54:40.747Z,18.70
2018-06-05T21:57:09.155Z,18.70
2018-06-05T21:59:37.588Z,18.60
2018-06-05T22:02:06.004Z,18.60
2018-06-05T22:04:34.523Z,18.40
2018-06-05T22:07:02.929Z,18.40
2018-06-05T22:09:31.354Z,18.40
2018-06-05T22:11:59.767Z,18.20
2018-06-05T22:14:28.181Z,18.20
2018-06-05T22:16:56.595Z,18.20
2018-06-05T22:19:25.041Z,18.10
2018-06-05T22:21:53.492Z,18.10
2018-06-05T22:24:21.930Z,18.10
2018-06-05T22:26:50.346Z,18.10
2018-06-05T22:29:18.782Z,18.10
2018-06-05T22:31:47.193Z,18.10
2018-06-05T22:34:15.656Z,18.10
2018-06-05T22:39:12.309Z,18.10
2018-06-05T22:41:40.825Z,18.10
2018-06-05T22:46:37.508Z,17.90
2018-06-05T22:49:05.948Z,17.90
2018-06-05T22:51:35.013Z,17.80
2018-06-05T22:54:03.470Z,17.70
2018-06-05T22:56:31.915Z,17.60
2018-06-05T22:59:00.341Z,17.70
2018-06-05T23:01:28.751Z,17.70
2018-06-05T23:03:57.195Z,17.80
2018-06-05T23:06:25.591Z,17.80
2018-06-05T23:08:54.062Z,17.80
2018-06-05T23:11:22.457Z,17.70
2018-06-05T23:13:50.876Z,17.40
2018-06-05T23:16:19.293Z,17.30
2018-06-05T23:18:47.722Z,17.30
2018-06-05T23:21:16.137Z,17.30
2018-06-05T23:23:44.601Z,17.40
2018-06-05T23:26:13.178Z,17.40
2018-06-05T23:28:41.611Z,17.40
2018-06-05T23:31:10.045Z,17.30
2018-06-05T23:33:38.462Z,17.30
2018-06-05T23:36:07.013Z,17.30
2018-06-05T23:38:35.412Z,17.30
2018-06-05T23:43:32.003Z,17.20
2018-06-05T23:46:00.489Z,17.20
2018-06-05T23:48:28.906Z,17.20
2018-06-05T23:50:57.342Z,17.20
2018-06-05T23:53:25.746Z,17.10
2018-06-05T23:55:54.252Z,17.10
2018-06-05T23:58:22.666Z,17.10
