createdAt,value
2022-12-01T00:01:23.291Z,3.90
2022-12-01T00:03:50.220Z,3.80
2022-12-01T00:06:19.894Z,3.90
2022-12-01T00:09:07.039Z,3.90
2022-12-01T00:11:35.524Z,3.80
2022-12-01T00:14:02.969Z,4.00
2022-12-01T00:16:30.581Z,4.10
2022-12-01T00:18:57.856Z,4.10
2022-12-01T00:21:25.786Z,4.20
2022-12-01T00:23:54.816Z,4.50
2022-12-01T00:26:23.043Z,4.60
2022-12-01T00:28:51.517Z,4.70
2022-12-01T00:31:18.456Z,4.70
2022-12-01T00:33:45.571Z,4.90
2022-12-01T00:36:12.454Z,4.90
2022-12-01T00:38:40.671Z,4.90
2022-12-01T00:41:07.461Z,5.00
2022-12-01T00:43:34.127Z,5.00
2022-12-01T00:46:00.999Z,4.90
2022-12-01T00:48:27.786Z,5.00
2022-12-01T00:50:55.498Z,5.10
2022-12-01T00:53:23.082Z,5.10
2022-12-01T00:55:49.809Z,5.20
2022-12-01T00:58:17.576Z,5.20
2022-12-01T01:00:44.300Z,5.30
2022-12-01T01:03:11.764Z,5.30
2022-12-01T01:05:40.180Z,5.30
2022-12-01T01:08:08.712Z,5.40
2022-12-01T01:10:47.492Z,5.30
2022-12-01T01:13:15.182Z,5.40
2022-12-01T01:15:42.097Z,5.40
2022-12-01T01:18:10.672Z,5.30
2022-12-01T01:20:37.431Z,5.30
2022-12-01T01:23:04.254Z,5.40
2022-12-01T01:25:32.186Z,5.30
2022-12-01T01:27:58.951Z,5.30
2022-12-01T01:30:42.862Z,5.40
2022-12-01T01:33:10.301Z,5.50
2022-12-01T01:35:36.999Z,5.40
2022-12-01T01:38:04.196Z,5.40
2022-12-01T01:40:30.990Z,5.40
2022-12-01T01:42:57.671Z,5.40
2022-12-01T01:45:28.721Z,5.50
2022-12-01T01:47:59.407Z,5.50
2022-12-01T01:50:29.958Z,5.50
2022-12-01T01:53:02.216Z,5.50
2022-12-01T01:55:31.806Z,5.50
2022-12-01T01:57:59.382Z,5.40
2022-12-01T02:00:26.296Z,5.50
2022-12-01T02:02:53.838Z,5.60
2022-12-01T02:05:26.764Z,5.50
2022-12-01T02:07:56.595Z,5.50
2022-12-01T02:10:46.411Z,5.60
2022-12-01T02:13:54.200Z,5.60
2022-12-01T02:16:35.994Z,5.60
2022-12-01T02:19:23.643Z,5.60
2022-12-01T02:22:14.473Z,5.60
2022-12-01T02:24:53.133Z,5.60
2022-12-01T02:27:49.243Z,5.60
2022-12-01T02:30:39.188Z,5.50
2022-12-01T02:33:23.718Z,5.50
2022-12-01T02:36:01.761Z,5.60
2022-12-01T02:38:40.775Z,5.50
2022-12-01T02:41:26.368Z,5.60
2022-12-01T02:44:18.605Z,5.60
2022-12-01T02:46:57.280Z,5.60
2022-12-01T02:49:28.696Z,5.50
2022-12-01T02:51:57.334Z,5.60
2022-12-01T02:54:25.711Z,5.60
2022-12-01T02:56:53.669Z,5.60
2022-12-01T02:59:20.686Z,5.60
2022-12-01T03:02:06.242Z,5.60
2022-12-01T03:04:42.136Z,5.60
2022-12-01T03:07:40.568Z,5.60
2022-12-01T03:10:26.100Z,5.60
2022-12-01T03:13:18.378Z,5.60
2022-12-01T03:16:01.749Z,5.60
2022-12-01T03:18:39.957Z,5.70
2022-12-01T03:21:06.627Z,5.60
2022-12-01T03:23:40.924Z,5.60
2022-12-01T03:26:11.667Z,5.60
2022-12-01T03:28:44.144Z,5.60
2022-12-01T03:31:15.869Z,5.50
2022-12-01T03:33:50.612Z,5.50
2022-12-01T03:36:31.692Z,5.50
2022-12-01T03:39:04.652Z,5.50
2022-12-01T03:42:18.342Z,5.50
2022-12-01T03:44:55.514Z,5.60
2022-12-01T03:47:29.482Z,5.50
2022-12-01T03:49:56.845Z,5.50
2022-12-01T03:52:29.334Z,5.60
2022-12-01T03:55:27.640Z,5.60
2022-12-01T03:58:03.677Z,5.50
2022-12-01T04:00:33.655Z,5.50
2022-12-01T04:03:03.762Z,5.50
2022-12-01T04:05:32.369Z,5.40
2022-12-01T04:07:59.669Z,5.50
2022-12-01T04:10:26.383Z,5.40
2022-12-01T04:12:58.976Z,5.50
2022-12-01T04:15:26.748Z,5.50
2022-12-01T04:17:53.803Z,5.50
2022-12-01T04:20:21.528Z,5.40
2022-12-01T04:22:48.925Z,5.50
2022-12-01T04:25:15.891Z,5.40
2022-12-01T04:27:42.597Z,5.50
2022-12-01T04:30:09.656Z,5.50
2022-12-01T04:32:43.650Z,5.50
2022-12-01T04:35:12.280Z,5.50
2022-12-01T04:37:41.031Z,5.50
2022-12-01T04:40:08.597Z,5.40
2022-12-01T04:42:35.428Z,5.40
2022-12-01T04:45:02.190Z,5.50
2022-12-01T04:47:29.920Z,5.40
2022-12-01T04:49:56.641Z,5.40
2022-12-01T04:52:23.326Z,5.40
2022-12-01T04:54:50.058Z,5.40
2022-12-01T04:57:16.872Z,5.30
2022-12-01T04:59:43.550Z,5.40
2022-12-01T05:02:10.320Z,5.20
2022-12-01T05:04:38.852Z,5.20
2022-12-01T05:07:05.743Z,5.30
2022-12-01T05:09:33.451Z,5.30
2022-12-01T05:12:00.140Z,5.30
2022-12-01T05:14:26.880Z,5.30
2022-12-01T05:16:55.035Z,5.40
2022-12-01T05:19:40.482Z,5.20
2022-12-01T05:22:07.274Z,5.10
2022-12-01T05:24:33.994Z,5.00
2022-12-01T05:27:00.721Z,5.10
2022-12-01T05:29:27.455Z,5.10
2022-12-01T05:31:54.303Z,5.20
2022-12-01T05:34:21.070Z,5.20
2022-12-01T05:36:47.690Z,5.20
2022-12-01T05:39:14.422Z,5.10
2022-12-01T05:41:42.183Z,5.00
2022-12-01T05:44:08.836Z,4.90
2022-12-01T05:46:35.563Z,4.90
2022-12-01T05:49:02.314Z,4.90
2022-12-01T05:51:28.995Z,5.00
2022-12-01T05:53:55.759Z,4.80
2022-12-01T05:56:22.602Z,4.80
2022-12-01T05:58:49.381Z,4.80
2022-12-01T06:01:16.170Z,4.80
2022-12-01T06:03:43.016Z,4.80
2022-12-01T06:06:10.016Z,4.70
2022-12-01T06:08:36.806Z,4.80
2022-12-01T06:11:04.619Z,4.80
2022-12-01T06:13:31.284Z,4.60
2022-12-01T06:16:03.308Z,4.50
2022-12-01T06:18:35.427Z,4.40
2022-12-01T06:21:03.218Z,4.50
2022-12-01T06:23:30.755Z,4.40
2022-12-01T06:25:58.298Z,6.90
2022-12-01T06:28:25.098Z,8.50
2022-12-01T06:30:51.901Z,9.70
2022-12-01T06:33:18.694Z,9.60
2022-12-01T06:35:45.527Z,9.30
2022-12-01T06:38:12.373Z,9.20
2022-12-01T06:40:40.444Z,9.30
2022-12-01T06:43:07.195Z,9.30
2022-12-01T06:45:34.001Z,9.40
2022-12-01T06:48:00.838Z,9.40
2022-12-01T06:50:28.140Z,9.50
2022-12-01T06:52:55.184Z,9.60
2022-12-01T06:55:22.387Z,9.40
2022-12-01T06:57:49.469Z,9.50
2022-12-01T07:00:17.070Z,8.30
2022-12-01T07:02:44.537Z,7.70
2022-12-01T07:05:11.404Z,7.50
2022-12-01T07:07:39.588Z,7.30
2022-12-01T07:10:07.491Z,7.00
2022-12-01T07:12:34.354Z,7.00
2022-12-01T07:15:01.875Z,5.50
2022-12-01T07:17:29.683Z,4.40
2022-12-01T07:19:56.571Z,3.90
2022-12-01T07:22:28.128Z,3.70
2022-12-01T07:24:57.786Z,3.60
2022-12-01T07:27:28.806Z,3.60
2022-12-01T07:30:07.535Z,3.60
2022-12-01T07:32:34.255Z,3.50
2022-12-01T07:35:00.922Z,3.50
2022-12-01T07:37:30.619Z,3.50
2022-12-01T07:39:57.282Z,3.50
2022-12-01T07:42:24.028Z,3.60
2022-12-01T07:44:50.742Z,3.60
2022-12-01T07:47:18.466Z,3.70
2022-12-01T07:49:45.185Z,3.80
2022-12-01T07:52:11.881Z,3.80
2022-12-01T07:54:38.546Z,3.80
2022-12-01T07:57:07.480Z,3.90
2022-12-01T07:59:34.175Z,3.90
2022-12-01T08:02:00.910Z,3.90
2022-12-01T08:04:27.650Z,4.00
2022-12-01T08:06:54.413Z,4.00
2022-12-01T08:09:21.074Z,4.10
2022-12-01T08:11:47.751Z,4.20
2022-12-01T08:14:14.764Z,4.20
2022-12-01T08:16:41.431Z,4.30
2022-12-01T08:19:10.932Z,4.20
2022-12-01T08:21:37.765Z,4.30
2022-12-01T08:24:05.425Z,4.30
2022-12-01T08:26:32.157Z,4.40
2022-12-01T08:28:59.888Z,4.50
2022-12-01T08:31:33.190Z,4.50
2022-12-01T08:33:59.905Z,4.40
2022-12-01T08:36:26.597Z,4.50
2022-12-01T08:38:55.833Z,4.50
2022-12-01T08:41:24.141Z,4.60
2022-12-01T08:43:59.149Z,4.70
2022-12-01T08:46:28.091Z,4.70
2022-12-01T08:48:57.227Z,4.70
2022-12-01T08:51:24.236Z,4.80
2022-12-01T08:53:52.624Z,4.80
2022-12-01T08:56:24.389Z,4.80
2022-12-01T08:58:53.508Z,4.80
2022-12-01T09:01:20.850Z,4.80
2022-12-01T09:03:47.701Z,4.80
2022-12-01T09:06:20.201Z,4.90
2022-12-01T09:08:47.309Z,4.90
2022-12-01T09:11:19.170Z,4.90
2022-12-01T09:13:54.257Z,5.00
2022-12-01T09:16:21.410Z,5.00
2022-12-01T09:18:48.638Z,5.10
2022-12-01T09:21:16.635Z,5.00
2022-12-01T09:23:43.444Z,5.00
2022-12-01T09:26:13.739Z,5.10
2022-12-01T09:28:41.748Z,5.10
2022-12-01T09:31:11.206Z,5.20
2022-12-01T09:33:38.795Z,5.10
2022-12-01T09:36:07.173Z,5.20
2022-12-01T09:38:35.543Z,5.20
2022-12-01T09:41:06.314Z,5.20
2022-12-01T09:43:47.126Z,5.30
2022-12-01T09:46:21.737Z,5.30
2022-12-01T09:48:51.348Z,5.30
2022-12-01T09:51:23.797Z,5.30
2022-12-01T09:53:54.053Z,5.30
2022-12-01T09:56:25.601Z,5.30
2022-12-01T09:59:08.086Z,5.40
2022-12-01T10:01:38.361Z,5.40
2022-12-01T10:04:29.314Z,5.40
2022-12-01T10:07:19.485Z,5.40
2022-12-01T10:10:07.669Z,5.50
2022-12-01T10:12:35.889Z,5.60
2022-12-01T10:15:16.242Z,5.70
2022-12-01T10:17:54.173Z,5.70
2022-12-01T10:20:44.608Z,5.60
2022-12-01T10:23:41.056Z,5.70
2022-12-01T10:26:16.129Z,5.80
2022-12-01T10:29:07.137Z,5.90
2022-12-01T10:31:43.764Z,6.10
2022-12-01T10:34:20.611Z,6.10
2022-12-01T10:36:47.640Z,6.00
2022-12-01T10:39:23.835Z,6.00
2022-12-01T10:41:51.329Z,6.00
2022-12-01T10:44:19.033Z,5.90
2022-12-01T10:46:49.370Z,6.10
2022-12-01T10:49:18.311Z,6.10
2022-12-01T10:51:49.999Z,6.20
2022-12-01T10:54:17.105Z,6.20
2022-12-01T10:56:47.699Z,6.30
2022-12-01T10:59:26.551Z,6.30
2022-12-01T11:01:54.574Z,6.30
2022-12-01T11:04:30.155Z,6.30
2022-12-01T11:06:57.626Z,6.20
2022-12-01T11:09:28.197Z,6.30
2022-12-01T11:12:02.451Z,6.20
2022-12-01T11:14:50.763Z,6.30
2022-12-01T11:17:24.456Z,6.30
2022-12-01T11:19:51.670Z,6.40
2022-12-01T11:22:29.375Z,6.40
2022-12-01T11:25:05.355Z,6.40
2022-12-01T11:27:36.187Z,6.30
2022-12-01T11:30:20.237Z,6.30
2022-12-01T11:32:53.609Z,6.40
2022-12-01T11:35:23.660Z,6.40
2022-12-01T11:38:28.200Z,6.50
2022-12-01T11:40:50.043Z,6.60
2022-12-01T11:43:31.555Z,6.80
2022-12-01T11:46:02.444Z,6.90
2022-12-01T11:48:32.191Z,6.90
2022-12-01T11:51:20.065Z,6.90
2022-12-01T11:53:47.103Z,6.80
2022-12-01T11:56:20.930Z,6.80
2022-12-01T11:58:50.925Z,6.80
2022-12-01T12:01:41.670Z,6.80
2022-12-01T12:04:27.438Z,6.80
2022-12-01T12:07:08.717Z,6.70
2022-12-01T12:09:59.708Z,6.90
2022-12-01T12:12:42.412Z,6.80
2022-12-01T12:15:24.936Z,6.90
2022-12-01T12:18:12.898Z,7.00
2022-12-01T12:20:49.045Z,6.90
2022-12-01T12:23:29.258Z,6.80
2022-12-01T12:26:40.476Z,6.70
2022-12-01T12:29:13.508Z,6.90
2022-12-01T12:32:04.699Z,6.80
2022-12-01T12:34:43.843Z,7.10
2022-12-01T12:37:27.852Z,6.80
2022-12-01T12:40:28.450Z,6.80
2022-12-01T12:43:20.145Z,6.70
2022-12-01T12:45:53.961Z,6.80
2022-12-01T12:48:36.063Z,7.00
2022-12-01T12:51:24.530Z,6.90
2022-12-01T12:54:24.788Z,6.90
2022-12-01T12:57:02.203Z,7.00
2022-12-01T12:59:36.551Z,7.00
2022-12-01T13:02:23.655Z,7.00
2022-12-01T13:05:04.716Z,7.00
2022-12-01T13:07:43.629Z,7.10
2022-12-01T13:10:23.479Z,7.00
2022-12-01T13:13:28.595Z,7.10
2022-12-01T13:15:57.058Z,7.00
2022-12-01T13:18:43.166Z,7.20
2022-12-01T13:21:18.421Z,7.10
2022-12-01T13:23:47.184Z,7.00
2022-12-01T13:26:17.312Z,6.90
2022-12-01T13:28:53.049Z,6.90
2022-12-01T13:31:20.970Z,6.90
2022-12-01T13:34:03.659Z,6.80
2022-12-01T13:36:46.676Z,6.80
2022-12-01T13:39:23.524Z,6.90
2022-12-01T13:42:20.733Z,6.80
2022-12-01T13:44:58.321Z,6.90
2022-12-01T13:47:43.596Z,6.90
2022-12-01T13:50:43.690Z,6.80
2022-12-01T13:53:25.223Z,6.80
2022-12-01T13:56:02.983Z,6.80
2022-12-01T13:58:32.855Z,6.80
2022-12-01T14:01:21.826Z,6.80
2022-12-01T14:03:51.883Z,6.80
2022-12-01T14:06:38.983Z,6.90
2022-12-01T14:09:15.691Z,6.80
2022-12-01T14:11:54.309Z,6.70
2022-12-01T14:14:26.178Z,6.70
2022-12-01T14:17:00.966Z,6.80
2022-12-01T14:19:39.373Z,6.70
2022-12-01T14:22:07.589Z,6.70
2022-12-01T14:24:43.517Z,6.60
2022-12-01T14:27:14.717Z,6.60
2022-12-01T14:29:43.188Z,6.60
2022-12-01T14:32:09.867Z,6.60
2022-12-01T14:34:38.385Z,6.60
2022-12-01T14:37:22.296Z,6.50
2022-12-01T14:40:21.250Z,6.50
2022-12-01T14:43:12.136Z,6.40
2022-12-01T14:46:04.594Z,6.50
2022-12-01T14:48:45.783Z,6.40
2022-12-01T14:51:22.286Z,6.50
2022-12-01T14:53:51.891Z,6.50
2022-12-01T14:56:20.674Z,6.40
2022-12-01T14:58:59.758Z,6.40
2022-12-01T15:01:36.873Z,6.30
2022-12-01T15:04:06.241Z,6.40
2022-12-01T15:06:35.055Z,6.40
2022-12-01T15:09:34.504Z,6.40
2022-12-01T15:12:07.342Z,6.30
2022-12-01T15:14:46.116Z,6.50
2022-12-01T15:17:30.221Z,6.40
2022-12-01T15:19:57.313Z,6.20
2022-12-01T15:22:30.180Z,6.10
2022-12-01T15:25:08.277Z,6.00
2022-12-01T15:27:34.995Z,5.90
2022-12-01T15:30:04.533Z,5.80
2022-12-01T15:32:39.472Z,5.70
2022-12-01T15:35:21.495Z,5.70
2022-12-01T15:37:48.975Z,5.60
2022-12-01T15:41:00.123Z,5.60
2022-12-01T15:43:14.340Z,5.50
2022-12-01T15:46:12.836Z,5.60
2022-12-01T15:48:40.055Z,5.50
2022-12-01T15:51:15.893Z,5.40
2022-12-01T15:54:02.406Z,5.40
2022-12-01T15:56:35.752Z,5.40
2022-12-01T15:59:14.665Z,5.30
2022-12-01T16:01:44.133Z,5.30
2022-12-01T16:04:23.870Z,5.30
2022-12-01T16:07:00.364Z,5.20
2022-12-01T16:09:39.713Z,5.20
2022-12-01T16:12:09.300Z,5.10
2022-12-01T16:14:36.761Z,5.10
2022-12-01T16:17:05.021Z,5.10
2022-12-01T16:19:33.727Z,5.00
2022-12-01T16:22:18.347Z,5.00
2022-12-01T16:24:52.110Z,4.90
2022-12-01T16:27:27.602Z,4.70
2022-12-01T16:30:03.288Z,4.70
2022-12-01T16:32:42.039Z,4.60
2022-12-01T16:35:33.683Z,4.60
2022-12-01T16:38:10.779Z,4.50
2022-12-01T16:40:41.168Z,4.50
2022-12-01T16:43:14.332Z,4.50
2022-12-01T16:45:41.338Z,4.50
2022-12-01T16:48:09.547Z,4.50
2022-12-01T16:50:36.986Z,4.40
2022-12-01T16:53:03.835Z,4.40
2022-12-01T16:55:42.319Z,4.40
2022-12-01T16:58:09.394Z,4.30
2022-12-01T17:00:36.378Z,4.30
2022-12-01T17:03:03.381Z,4.30
2022-12-01T17:05:30.091Z,4.30
2022-12-01T17:08:05.875Z,4.20
2022-12-01T17:10:32.631Z,4.20
2022-12-01T17:12:59.738Z,4.10
2022-12-01T17:15:26.669Z,4.10
2022-12-01T17:17:53.689Z,4.10
2022-12-01T17:20:20.513Z,4.00
2022-12-01T17:22:47.270Z,3.90
2022-12-01T17:25:14.269Z,3.90
2022-12-01T17:27:42.006Z,3.90
2022-12-01T17:30:09.792Z,3.90
2022-12-01T17:32:36.740Z,3.90
2022-12-01T17:35:03.536Z,5.00
2022-12-01T17:37:30.270Z,4.40
2022-12-01T17:39:57.081Z,6.20
2022-12-01T17:42:23.863Z,7.50
2022-12-01T17:44:50.948Z,8.10
2022-12-01T17:47:18.250Z,8.20
2022-12-01T17:49:44.982Z,8.30
2022-12-01T17:52:11.738Z,8.40
2022-12-01T17:54:38.657Z,8.40
2022-12-01T17:57:27.083Z,8.50
2022-12-01T17:59:53.784Z,8.50
2022-12-01T18:02:20.603Z,8.50
2022-12-01T18:04:47.456Z,8.60
2022-12-01T18:07:14.361Z,8.50
2022-12-01T18:09:41.078Z,8.50
2022-12-01T18:12:07.907Z,8.60
2022-12-01T18:14:34.759Z,8.70
2022-12-01T18:17:01.439Z,8.80
2022-12-01T18:19:28.184Z,8.80
2022-12-01T18:21:54.992Z,8.80
2022-12-01T18:24:21.787Z,8.80
2022-12-01T18:26:48.537Z,9.20
2022-12-01T18:29:25.612Z,10.90
2022-12-01T18:31:56.547Z,10.20
2022-12-01T18:34:23.802Z,9.30
2022-12-01T18:36:50.685Z,8.40
2022-12-01T18:39:17.699Z,8.00
2022-12-01T18:41:45.454Z,7.80
2022-12-01T18:44:12.400Z,7.70
2022-12-01T18:46:39.493Z,7.70
2022-12-01T18:49:08.988Z,7.60
2022-12-01T18:51:37.263Z,7.60
2022-12-01T18:54:05.808Z,7.60
2022-12-01T18:56:32.891Z,7.60
2022-12-01T18:59:02.303Z,7.60
2022-12-01T19:01:38.027Z,7.60
2022-12-01T19:04:06.441Z,7.60
2022-12-01T19:06:35.443Z,7.60
2022-12-01T19:09:05.355Z,7.50
2022-12-01T19:11:33.200Z,7.60
2022-12-01T19:14:00.300Z,7.60
2022-12-01T19:16:27.338Z,7.70
2022-12-01T19:18:54.171Z,7.70
2022-12-01T19:21:21.184Z,7.80
2022-12-01T19:23:48.689Z,7.80
2022-12-01T19:26:21.186Z,7.80
2022-12-01T19:28:48.560Z,7.80
2022-12-01T19:31:20.969Z,7.80
2022-12-01T19:33:47.800Z,7.70
2022-12-01T19:36:17.462Z,7.80
2022-12-01T19:38:45.108Z,7.80
2022-12-01T19:41:13.120Z,7.90
2022-12-01T19:43:42.212Z,7.90
2022-12-01T19:46:12.871Z,7.80
2022-12-01T19:48:42.497Z,7.80
2022-12-01T19:51:17.795Z,7.90
2022-12-01T19:53:44.816Z,7.90
2022-12-01T19:56:11.624Z,7.70
2022-12-01T19:58:38.557Z,7.60
2022-12-01T20:01:07.544Z,7.60
2022-12-01T20:03:36.075Z,7.70
2022-12-01T20:06:05.207Z,7.70
2022-12-01T20:08:35.502Z,8.20
2022-12-01T20:11:04.282Z,8.40
2022-12-01T20:13:32.465Z,8.50
2022-12-01T20:16:10.468Z,8.60
2022-12-01T20:18:38.009Z,8.80
2022-12-01T20:21:06.988Z,8.70
2022-12-01T20:23:35.261Z,8.70
2022-12-01T20:26:13.980Z,8.90
2022-12-01T20:28:41.454Z,8.90
2022-12-01T20:31:13.453Z,9.00
2022-12-01T20:33:41.282Z,9.00
2022-12-01T20:36:09.524Z,9.00
2022-12-01T20:38:36.789Z,9.00
2022-12-01T20:41:04.795Z,8.90
2022-12-01T20:43:32.464Z,9.00
2022-12-01T20:45:59.531Z,8.90
2022-12-01T20:48:27.377Z,8.90
2022-12-01T20:50:54.068Z,9.00
2022-12-01T20:53:20.829Z,9.00
2022-12-01T20:55:47.562Z,9.00
2022-12-01T20:58:14.220Z,9.10
2022-12-01T21:00:45.759Z,9.10
2022-12-01T21:03:13.861Z,9.00
2022-12-01T21:05:42.729Z,9.10
2022-12-01T21:08:11.707Z,9.10
2022-12-01T21:10:40.939Z,9.10
2022-12-01T21:13:39.217Z,9.00
2022-12-01T21:16:27.460Z,9.00
2022-12-01T21:19:00.257Z,9.00
2022-12-01T21:21:35.332Z,9.00
2022-12-01T21:24:08.086Z,8.80
2022-12-01T21:26:40.847Z,8.80
2022-12-01T21:29:24.953Z,8.80
2022-12-01T21:31:55.218Z,8.80
2022-12-01T21:34:25.156Z,8.60
2022-12-01T21:36:54.719Z,8.60
2022-12-01T21:39:23.411Z,8.60
2022-12-01T21:41:52.698Z,8.50
2022-12-01T21:44:22.059Z,8.40
2022-12-01T21:46:56.541Z,8.40
2022-12-01T21:49:39.097Z,8.50
2022-12-01T21:52:44.321Z,8.50
2022-12-01T21:55:16.781Z,8.50
2022-12-01T21:57:48.770Z,8.40
2022-12-01T22:00:35.576Z,8.40
2022-12-01T22:03:08.215Z,8.40
2022-12-01T22:05:40.529Z,8.30
2022-12-01T22:08:15.840Z,8.10
2022-12-01T22:10:54.816Z,8.00
2022-12-01T22:13:39.331Z,7.90
2022-12-01T22:16:13.808Z,7.80
2022-12-01T22:18:42.853Z,7.20
2022-12-01T22:21:30.823Z,7.40
2022-12-01T22:24:09.687Z,7.30
2022-12-01T22:26:39.454Z,7.20
2022-12-01T22:29:31.140Z,7.00
2022-12-01T22:32:13.033Z,7.40
2022-12-01T22:34:50.948Z,7.00
2022-12-01T22:37:36.623Z,6.80
2022-12-01T22:40:41.784Z,6.90
2022-12-01T22:43:17.705Z,6.70
2022-12-01T22:45:49.793Z,6.50
2022-12-01T22:48:38.897Z,6.70
2022-12-01T22:51:46.189Z,7.10
2022-12-01T22:54:13.867Z,7.30
2022-12-01T22:56:43.423Z,7.10
2022-12-01T22:59:20.754Z,7.10
2022-12-01T23:01:53.992Z,7.10
2022-12-01T23:04:39.827Z,7.10
2022-12-01T23:07:29.202Z,7.10
2022-12-01T23:10:04.089Z,7.00
2022-12-01T23:12:33.787Z,7.00
2022-12-01T23:15:25.600Z,7.20
2022-12-01T23:17:52.714Z,7.20
2022-12-01T23:20:26.894Z,7.20
2022-12-01T23:22:58.659Z,7.10
2022-12-01T23:25:27.349Z,7.00
2022-12-01T23:27:59.226Z,7.30
2022-12-01T23:30:26.535Z,7.20
2022-12-01T23:33:05.821Z,7.20
2022-12-01T23:35:39.605Z,6.60
2022-12-01T23:38:29.735Z,6.70
2022-12-01T23:41:00.371Z,6.70
2022-12-01T23:43:27.979Z,6.50
2022-12-01T23:46:18.572Z,7.00
2022-12-01T23:48:50.881Z,6.70
2022-12-01T23:51:30.666Z,6.60
2022-12-01T23:54:10.548Z,6.70
2022-12-01T23:56:47.833Z,6.80
2022-12-01T23:59:14.583Z,6.50
