createdAt,value
2022-09-13T00:02:51.521Z,74.1
2022-09-13T00:07:51.511Z,74.2
2022-09-13T00:12:51.363Z,74.2
2022-09-13T00:17:51.452Z,74.3
2022-09-13T00:22:51.174Z,74.3
2022-09-13T00:27:51.295Z,74.4
2022-09-13T00:32:51.675Z,74.5
2022-09-13T00:37:51.574Z,74.6
2022-09-13T00:42:51.225Z,74.6
2022-09-13T00:47:51.366Z,74.7
2022-09-13T00:52:51.192Z,74.7
2022-09-13T00:57:51.206Z,74.8
2022-09-13T01:02:51.381Z,75.0
2022-09-13T01:07:51.194Z,75.1
2022-09-13T01:12:51.201Z,75.1
2022-09-13T01:17:51.371Z,75.1
2022-09-13T01:22:51.105Z,75.2
2022-09-13T01:27:51.277Z,75.2
2022-09-13T01:32:51.273Z,75.3
2022-09-13T01:37:51.057Z,75.3
2022-09-13T01:42:52.225Z,75.2
2022-09-13T01:47:51.263Z,75.2
2022-09-13T01:52:51.198Z,75.4
2022-09-13T01:57:51.120Z,75.5
2022-09-13T02:02:51.246Z,75.5
2022-09-13T02:07:51.140Z,75.6
2022-09-13T02:12:51.055Z,75.6
2022-09-13T02:17:51.393Z,75.7
2022-09-13T02:22:51.111Z,75.8
2022-09-13T02:27:50.984Z,75.9
2022-09-13T02:32:51.257Z,76.0
2022-09-13T02:37:51.084Z,76.0
2022-09-13T02:42:51.052Z,76.1
2022-09-13T02:47:51.225Z,76.2
2022-09-13T02:52:51.017Z,76.3
2022-09-13T02:57:51.012Z,76.4
2022-09-13T03:02:51.148Z,76.6
2022-09-13T03:07:50.994Z,76.6
2022-09-13T03:12:50.839Z,76.7
2022-09-13T03:17:50.948Z,76.9
2022-09-13T03:22:51.343Z,76.9
2022-09-13T03:27:50.920Z,77.0
2022-09-13T03:32:51.135Z,77.0
2022-09-13T03:37:51.022Z,77.0
2022-09-13T03:42:50.857Z,77.0
2022-09-13T03:47:50.848Z,77.0
2022-09-13T03:52:51.044Z,77.1
2022-09-13T03:57:50.865Z,77.1
2022-09-13T04:02:50.833Z,77.1
2022-09-13T04:07:50.919Z,77.1
2022-09-13T04:12:50.772Z,77.1
2022-09-13T04:17:50.816Z,77.1
2022-09-13T04:22:51.603Z,77.1
2022-09-13T04:27:50.751Z,77.2
2022-09-13T04:32:50.943Z,77.3
2022-09-13T04:37:50.977Z,77.3
2022-09-13T04:42:50.900Z,77.4
2022-09-13T04:47:50.958Z,77.4
2022-09-13T04:52:51.042Z,77.3
2022-09-13T04:57:50.891Z,77.3
2022-09-13T05:02:50.654Z,77.3
2022-09-13T05:07:51.344Z,77.3
2022-09-13T05:12:50.804Z,77.3
2022-09-13T05:17:51.096Z,77.4
2022-09-13T05:22:50.669Z,77.4
2022-09-13T05:27:50.934Z,77.5
2022-09-13T05:32:50.737Z,77.6
2022-09-13T05:37:50.742Z,77.6
2022-09-13T05:42:50.809Z,77.7
2022-09-13T05:47:50.683Z,77.8
2022-09-13T05:52:50.765Z,77.8
2022-09-13T05:57:51.798Z,77.8
2022-09-13T06:02:51.716Z,77.9
2022-09-13T06:07:50.697Z,77.9
2022-09-13T06:12:50.738Z,78.0
2022-09-13T06:17:51.513Z,78.1
2022-09-13T06:22:50.550Z,78.0
2022-09-13T06:27:50.758Z,78.0
2022-09-13T06:32:50.672Z,78.0
2022-09-13T06:37:50.876Z,78.1
2022-09-13T06:42:50.585Z,78.2
2022-09-13T06:47:50.614Z,78.3
2022-09-13T06:52:50.873Z,78.3
2022-09-13T06:57:50.545Z,78.3
2022-09-13T07:02:50.987Z,78.3
2022-09-13T07:07:50.945Z,78.2
2022-09-13T07:12:50.598Z,78.4
2022-09-13T07:17:50.968Z,78.2
2022-09-13T07:22:50.448Z,78.3
2022-09-13T07:27:50.520Z,78.4
2022-09-13T07:32:50.682Z,78.4
2022-09-13T07:37:50.740Z,78.4
2022-09-13T07:42:51.028Z,78.3
2022-09-13T07:47:51.197Z,78.1
2022-09-13T07:52:50.635Z,78.1
2022-09-13T07:57:50.662Z,78.3
2022-09-13T08:02:50.400Z,78.2
2022-09-13T08:07:50.934Z,78.3
2022-09-13T08:12:50.427Z,78.2
2022-09-13T08:17:50.716Z,78.2
2022-09-13T08:22:50.314Z,78.0
2022-09-13T08:27:50.492Z,77.9
2022-09-13T08:32:50.357Z,78.1
2022-09-13T08:37:50.545Z,78.0
2022-09-13T08:42:50.487Z,78.0
2022-09-13T08:47:50.736Z,77.9
2022-09-13T08:52:50.553Z,77.8
2022-09-13T08:57:50.457Z,77.5
2022-09-13T09:02:50.417Z,77.0
2022-09-13T09:07:50.876Z,77.0
2022-09-13T09:12:50.774Z,76.8
2022-09-13T09:17:50.686Z,76.5
2022-09-13T09:22:50.556Z,76.1
2022-09-13T09:27:50.673Z,75.9
2022-09-13T09:32:50.598Z,75.4
2022-09-13T09:37:50.621Z,75.3
2022-09-13T09:42:50.372Z,75.2
2022-09-13T09:47:50.399Z,74.7
2022-09-13T09:52:50.475Z,74.2
2022-09-13T09:57:50.362Z,73.8
2022-09-13T10:02:50.290Z,73.8
2022-09-13T10:07:50.197Z,73.4
2022-09-13T10:12:50.433Z,72.8
2022-09-13T10:17:50.293Z,72.6
2022-09-13T10:22:50.177Z,72.5
2022-09-13T10:32:50.247Z,72.3
2022-09-13T10:37:50.550Z,71.7
2022-09-13T10:42:51.080Z,71.6
2022-09-13T10:47:50.212Z,71.1
2022-09-13T10:52:50.190Z,70.7
2022-09-13T10:57:50.482Z,70.5
2022-09-13T11:02:50.175Z,70.7
2022-09-13T11:07:50.318Z,70.5
2022-09-13T11:12:50.846Z,70.0
2022-09-13T11:17:50.185Z,69.2
2022-09-13T11:22:50.079Z,69.0
2022-09-13T11:27:50.593Z,68.7
2022-09-13T11:32:50.474Z,68.4
2022-09-13T11:42:50.474Z,67.9
2022-09-13T11:47:50.217Z,67.6
2022-09-13T11:52:50.228Z,67.1
2022-09-13T11:57:50.499Z,66.7
2022-09-13T12:02:50.774Z,66.1
2022-09-13T12:07:52.181Z,66.1
2022-09-13T12:12:51.318Z,66.0
2022-09-13T12:17:52.049Z,65.9
2022-09-13T12:22:49.984Z,65.8
2022-09-13T12:27:51.199Z,65.5
2022-09-13T12:32:50.003Z,65.5
2022-09-13T12:37:50.064Z,65.4
2022-09-13T12:42:50.602Z,65.5
2022-09-13T12:47:50.131Z,65.4
2022-09-13T12:52:50.215Z,65.3
2022-09-13T12:57:50.285Z,65.2
2022-09-13T13:02:54.278Z,64.8
2022-09-13T13:07:50.932Z,64.5
2022-09-13T13:12:50.758Z,64.5
2022-09-13T13:17:50.049Z,64.4
2022-09-13T13:22:50.016Z,64.4
2022-09-13T13:27:52.163Z,64.2
2022-09-13T13:37:50.296Z,63.5
2022-09-13T13:42:51.361Z,63.1
2022-09-13T13:47:51.695Z,62.9
2022-09-13T13:52:51.223Z,62.8
2022-09-13T13:57:49.900Z,62.9
2022-09-13T14:02:50.395Z,62.9
2022-09-13T14:12:50.214Z,63.0
2022-09-13T14:17:50.090Z,62.9
2022-09-13T14:22:51.154Z,62.9
2022-09-13T14:27:50.259Z,62.9
2022-09-13T14:32:50.943Z,62.8
2022-09-13T14:37:50.371Z,62.9
2022-09-13T14:42:49.874Z,63.0
2022-09-13T14:47:50.410Z,63.0
2022-09-13T14:52:54.227Z,63.1
2022-09-13T14:57:50.380Z,63.1
2022-09-13T15:02:50.161Z,63.2
2022-09-13T15:07:50.439Z,63.3
2022-09-13T15:12:50.741Z,63.5
2022-09-13T15:17:49.954Z,63.5
2022-09-13T15:22:49.880Z,63.3
2022-09-13T15:27:50.948Z,63.3
2022-09-13T15:32:50.085Z,63.2
2022-09-13T15:37:50.126Z,63.1
2022-09-13T15:42:50.307Z,63.3
2022-09-13T15:47:49.733Z,63.4
2022-09-13T15:52:49.758Z,63.5
2022-09-13T15:57:50.104Z,63.4
2022-09-13T16:02:49.864Z,63.4
2022-09-13T16:07:49.887Z,63.4
2022-09-13T16:12:50.559Z,63.5
2022-09-13T16:17:50.177Z,63.5
2022-09-13T16:22:49.666Z,63.5
2022-09-13T16:27:50.549Z,63.4
2022-09-13T16:32:50.373Z,63.5
2022-09-13T16:37:50.816Z,63.6
2022-09-13T16:42:51.289Z,63.7
2022-09-13T16:47:49.999Z,63.7
2022-09-13T16:52:49.711Z,63.8
2022-09-13T16:57:49.758Z,63.8
2022-09-13T17:02:49.806Z,63.9
2022-09-13T17:07:49.738Z,64.0
2022-09-13T17:12:50.615Z,64.1
2022-09-13T17:17:49.593Z,64.2
2022-09-13T17:22:49.883Z,64.3
2022-09-13T17:27:50.080Z,64.3
2022-09-13T17:32:49.741Z,64.4
2022-09-13T17:42:50.685Z,64.6
2022-09-13T17:47:49.612Z,64.7
2022-09-13T17:52:49.705Z,64.7
2022-09-13T17:57:50.267Z,64.8
2022-09-13T18:02:49.980Z,64.9
2022-09-13T18:07:49.615Z,65.0
2022-09-13T18:12:49.639Z,65.2
2022-09-13T18:17:49.648Z,65.3
2022-09-13T18:22:49.857Z,65.4
2022-09-13T18:27:50.021Z,65.4
2022-09-13T18:32:49.631Z,65.5
2022-09-13T18:37:49.567Z,65.6
2022-09-13T18:42:50.609Z,65.6
2022-09-13T18:47:49.638Z,65.7
2022-09-13T18:52:53.285Z,65.8
2022-09-13T18:57:49.508Z,65.9
2022-09-13T19:03:10.857Z,65.9
2022-09-13T19:07:50.100Z,66.0
2022-09-13T19:12:49.506Z,66.0
2022-09-13T19:17:49.682Z,66.1
2022-09-13T19:22:49.738Z,66.2
2022-09-13T19:27:51.817Z,66.2
2022-09-13T19:32:50.219Z,66.3
2022-09-13T19:37:49.660Z,66.3
2022-09-13T19:42:49.382Z,66.4
2022-09-13T19:52:49.451Z,66.5
2022-09-13T19:57:50.518Z,66.5
2022-09-13T20:02:49.407Z,66.6
2022-09-13T20:07:49.271Z,66.6
2022-09-13T20:12:49.341Z,66.7
2022-09-13T20:17:49.265Z,66.8
2022-09-13T20:22:49.545Z,66.9
2022-09-13T20:27:49.424Z,66.9
2022-09-13T20:32:49.371Z,67.0
2022-09-13T20:37:49.367Z,67.1
2022-09-13T20:42:49.363Z,67.2
2022-09-13T20:47:49.562Z,67.2
2022-09-13T20:52:49.325Z,67.3
2022-09-13T20:57:49.365Z,67.4
2022-09-13T21:02:49.688Z,67.4
2022-09-13T21:07:49.262Z,67.4
2022-09-13T21:12:49.491Z,67.5
2022-09-13T21:17:49.487Z,67.5
2022-09-13T21:22:49.198Z,67.6
2022-09-13T21:27:49.305Z,67.6
2022-09-13T21:32:49.361Z,67.7
2022-09-13T21:37:49.201Z,67.7
2022-09-13T21:42:49.395Z,67.8
2022-09-13T21:47:49.420Z,67.8
2022-09-13T21:52:49.189Z,67.9
2022-09-13T21:57:49.148Z,67.9
2022-09-13T22:02:49.398Z,68.0
2022-09-13T22:07:49.113Z,68.1
2022-09-13T22:12:49.135Z,68.1
2022-09-13T22:17:49.213Z,68.2
2022-09-13T22:22:49.115Z,68.3
2022-09-13T22:27:49.110Z,68.4
2022-09-13T22:32:49.290Z,68.4
2022-09-13T22:37:49.082Z,68.5
2022-09-13T22:42:49.146Z,68.5
2022-09-13T22:47:49.099Z,68.6
2022-09-13T22:52:49.384Z,68.7
2022-09-13T22:57:49.407Z,68.8
2022-09-13T23:02:49.184Z,68.9
2022-09-13T23:07:49.034Z,68.9
2022-09-13T23:12:49.089Z,69.0
2022-09-13T23:17:49.333Z,69.0
2022-09-13T23:22:49.206Z,69.1
2022-09-13T23:27:49.039Z,69.2
2022-09-13T23:32:48.986Z,69.2
2022-09-13T23:37:49.146Z,69.4
2022-09-13T23:42:49.052Z,69.5
2022-09-13T23:47:49.002Z,69.6
2022-09-13T23:52:49.143Z,69.7
2022-09-13T23:57:49.022Z,69.9
