createdAt,value
2018-12-13T00:00:10.112Z,0.00
2018-12-13T00:01:15.663Z,0.00
2018-12-13T00:02:21.717Z,0.00
2018-12-13T00:03:27.804Z,0.00
2018-12-13T00:04:33.815Z,0.00
2018-12-13T00:05:39.848Z,0.00
2018-12-13T00:06:45.905Z,0.00
2018-12-13T00:07:51.949Z,0.00
2018-12-13T00:08:57.988Z,0.00
2018-12-13T00:10:04.033Z,0.00
2018-12-13T00:11:10.067Z,0.00
2018-12-13T00:12:16.107Z,0.00
2018-12-13T00:13:22.653Z,0.00
2018-12-13T00:14:28.188Z,0.00
2018-12-13T00:15:34.203Z,0.00
2018-12-13T00:16:40.740Z,0.00
2018-12-13T00:17:46.280Z,0.00
2018-12-13T00:18:52.810Z,0.00
2018-12-13T00:19:58.842Z,0.00
2018-12-13T00:21:04.376Z,0.00
2018-12-13T00:22:10.394Z,0.00
2018-12-13T00:23:16.927Z,0.00
2018-12-13T00:24:22.951Z,0.00
2018-12-13T00:25:28.480Z,0.00
2018-12-13T00:26:35.002Z,0.00
2018-12-13T00:27:40.528Z,0.00
2018-12-13T00:28:46.560Z,0.00
2018-12-13T00:29:52.579Z,0.00
2018-12-13T00:30:58.598Z,0.00
2018-12-13T00:32:04.620Z,0.00
2018-12-13T00:33:10.648Z,0.00
2018-12-13T00:34:16.653Z,0.00
2018-12-13T00:35:22.685Z,0.00
2018-12-13T00:36:28.709Z,0.00
2018-12-13T00:37:34.718Z,0.00
2018-12-13T00:38:40.743Z,0.00
2018-12-13T00:39:46.754Z,0.00
2018-12-13T00:40:54.257Z,0.00
2018-12-13T00:41:58.795Z,0.00
2018-12-13T00:43:05.323Z,0.00
2018-12-13T00:44:10.828Z,0.00
2018-12-13T00:45:16.836Z,0.00
2018-12-13T00:46:22.847Z,0.00
2018-12-13T00:47:28.875Z,0.00
2018-12-13T00:48:34.892Z,0.00
2018-12-13T00:49:40.915Z,0.00
2018-12-13T00:50:46.922Z,0.00
2018-12-13T00:51:52.940Z,0.00
2018-12-13T00:52:58.953Z,0.00
2018-12-13T00:54:04.979Z,0.00
2018-12-13T00:55:11.011Z,0.00
2018-12-13T00:56:17.573Z,0.00
2018-12-13T00:57:23.580Z,0.00
2018-12-13T00:58:29.034Z,0.00
2018-12-13T00:59:35.581Z,0.00
2018-12-13T01:00:41.571Z,0.00
2018-12-13T01:01:47.068Z,0.00
2018-12-13T01:02:53.079Z,0.00
2018-12-13T01:03:59.098Z,0.00
2018-12-13T01:05:05.114Z,0.00
2018-12-13T01:06:11.108Z,0.00
2018-12-13T01:07:17.127Z,0.00
2018-12-13T01:08:23.149Z,0.00
2018-12-13T01:09:29.162Z,0.00
2018-12-13T01:10:36.587Z,0.00
2018-12-13T01:11:41.153Z,0.00
2018-12-13T01:12:47.168Z,0.00
2018-12-13T01:13:53.197Z,0.00
2018-12-13T01:14:59.672Z,0.00
2018-12-13T01:16:06.699Z,0.00
2018-12-13T01:17:11.214Z,0.00
2018-12-13T01:18:17.217Z,0.00
2018-12-13T01:19:23.739Z,0.00
2018-12-13T01:20:29.237Z,0.00
2018-12-13T01:21:35.259Z,0.00
2018-12-13T01:22:41.272Z,0.00
2018-12-13T01:23:47.270Z,0.00
2018-12-13T01:24:53.292Z,0.00
2018-12-13T01:25:59.314Z,0.00
2018-12-13T01:27:05.310Z,0.00
2018-12-13T01:28:11.327Z,0.00
2018-12-13T01:29:17.360Z,0.00
2018-12-13T01:30:23.361Z,0.00
2018-12-13T01:31:29.398Z,0.00
2018-12-13T01:32:35.892Z,0.00
2018-12-13T01:33:41.431Z,0.00
2018-12-13T01:34:47.443Z,0.00
2018-12-13T01:35:53.571Z,0.00
2018-12-13T01:36:59.960Z,0.00
2018-12-13T01:38:05.485Z,0.00
2018-12-13T01:39:12.014Z,0.00
2018-12-13T01:40:17.538Z,0.00
2018-12-13T01:41:23.553Z,0.00
2018-12-13T01:42:29.593Z,0.00
2018-12-13T01:43:35.602Z,0.00
2018-12-13T01:44:41.633Z,0.00
2018-12-13T01:45:47.643Z,0.00
2018-12-13T01:46:54.174Z,0.00
2018-12-13T01:47:59.693Z,0.00
2018-12-13T01:49:05.909Z,0.00
2018-12-13T01:50:11.741Z,0.00
2018-12-13T01:51:17.763Z,0.00
2018-12-13T01:52:23.784Z,0.00
2018-12-13T01:53:29.815Z,0.00
2018-12-13T01:54:35.851Z,0.00
2018-12-13T01:55:41.869Z,0.00
2018-12-13T01:56:47.883Z,0.00
2018-12-13T01:57:53.905Z,0.00
2018-12-13T01:58:59.924Z,0.00
2018-12-13T02:00:05.955Z,0.00
2018-12-13T02:01:11.980Z,0.00
2018-12-13T02:02:18.003Z,0.00
2018-12-13T02:03:24.023Z,0.00
2018-12-13T02:04:30.040Z,0.00
2018-12-13T02:05:36.091Z,0.00
2018-12-13T02:06:42.151Z,0.00
2018-12-13T02:07:48.126Z,0.00
2018-12-13T02:08:54.154Z,0.00
2018-12-13T02:10:00.199Z,0.00
2018-12-13T02:11:06.206Z,0.00
2018-12-13T02:12:12.244Z,0.00
2018-12-13T02:13:18.283Z,0.00
2018-12-13T02:14:24.296Z,0.00
2018-12-13T02:15:30.838Z,0.00
2018-12-13T02:16:36.862Z,0.00
2018-12-13T02:17:43.586Z,0.00
2018-12-13T02:18:48.937Z,0.00
2018-12-13T02:19:54.469Z,0.00
2018-12-13T02:21:00.502Z,0.00
2018-12-13T02:22:06.520Z,0.00
2018-12-13T02:23:12.562Z,0.00
2018-12-13T02:24:18.594Z,0.00
2018-12-13T02:25:24.625Z,0.00
2018-12-13T02:26:30.661Z,0.00
2018-12-13T02:27:37.172Z,0.00
2018-12-13T02:28:42.717Z,0.00
2018-12-13T02:29:48.764Z,0.00
2018-12-13T02:30:54.792Z,0.00
2018-12-13T02:32:00.811Z,0.00
2018-12-13T02:33:06.848Z,0.00
2018-12-13T02:34:13.362Z,0.00
2018-12-13T02:35:18.912Z,0.00
2018-12-13T02:36:24.940Z,0.00
2018-12-13T02:37:30.949Z,0.00
2018-12-13T02:38:36.983Z,0.00
2018-12-13T02:39:43.002Z,0.00
2018-12-13T02:40:49.341Z,0.00
2018-12-13T02:41:55.053Z,0.00
2018-12-13T02:43:01.069Z,0.00
2018-12-13T02:44:07.088Z,0.00
2018-12-13T02:45:13.114Z,0.00
2018-12-13T02:46:19.174Z,0.00
2018-12-13T02:47:25.640Z,0.00
2018-12-13T02:48:31.198Z,0.00
2018-12-13T02:49:37.181Z,0.00
2018-12-13T02:50:43.195Z,0.00
2018-12-13T02:51:49.234Z,0.00
2018-12-13T02:52:55.243Z,0.00
2018-12-13T02:54:01.252Z,0.00
2018-12-13T02:55:07.291Z,0.00
2018-12-13T02:56:13.775Z,0.00
2018-12-13T02:57:19.294Z,0.00
2018-12-13T02:58:25.304Z,0.00
2018-12-13T02:59:31.308Z,0.00
2018-12-13T03:00:37.391Z,0.00
2018-12-13T03:01:43.338Z,0.00
2018-12-13T03:02:49.334Z,0.00
2018-12-13T03:03:55.359Z,0.00
2018-12-13T03:05:01.357Z,0.00
2018-12-13T03:06:07.382Z,0.00
2018-12-13T03:07:14.309Z,0.00
2018-12-13T03:08:19.371Z,0.00
2018-12-13T03:09:25.383Z,0.00
2018-12-13T03:10:31.387Z,0.00
2018-12-13T03:11:37.391Z,0.00
2018-12-13T03:12:43.892Z,0.00
2018-12-13T03:13:49.392Z,0.00
2018-12-13T03:14:55.397Z,0.00
2018-12-13T03:16:01.396Z,0.00
2018-12-13T03:17:07.409Z,0.00
2018-12-13T03:18:13.474Z,0.00
2018-12-13T03:19:19.439Z,0.00
2018-12-13T03:20:25.416Z,0.00
2018-12-13T03:21:31.418Z,0.00
2018-12-13T03:22:37.419Z,0.00
2018-12-13T03:23:43.903Z,0.00
2018-12-13T03:24:49.429Z,0.00
2018-12-13T03:25:55.420Z,0.00
2018-12-13T03:27:01.430Z,0.00
2018-12-13T03:28:07.423Z,0.00
2018-12-13T03:29:13.432Z,0.00
2018-12-13T03:30:19.429Z,0.00
2018-12-13T03:31:25.420Z,0.00
2018-12-13T03:32:31.920Z,0.00
2018-12-13T03:33:37.431Z,0.00
2018-12-13T03:34:43.435Z,0.00
2018-12-13T03:35:49.431Z,0.00
2018-12-13T03:36:55.441Z,0.00
2018-12-13T03:38:01.436Z,0.00
2018-12-13T03:39:07.459Z,0.00
2018-12-13T03:40:13.436Z,0.00
2018-12-13T03:41:19.943Z,0.00
2018-12-13T03:42:25.451Z,0.00
2018-12-13T03:43:32.021Z,0.00
2018-12-13T03:44:37.592Z,0.00
2018-12-13T03:45:43.957Z,0.00
2018-12-13T03:46:49.467Z,0.00
2018-12-13T03:47:55.970Z,0.00
2018-12-13T03:49:01.592Z,0.00
2018-12-13T03:50:07.579Z,0.00
2018-12-13T03:51:13.973Z,0.00
2018-12-13T03:52:19.596Z,0.00
2018-12-13T03:53:25.598Z,0.00
2018-12-13T03:54:31.501Z,0.00
2018-12-13T03:55:37.988Z,0.00
2018-12-13T03:56:43.598Z,0.00
2018-12-13T03:57:49.495Z,0.00
2018-12-13T03:58:55.502Z,0.00
2018-12-13T04:00:01.504Z,0.00
2018-12-13T04:01:07.503Z,0.00
2018-12-13T04:02:13.500Z,0.00
2018-12-13T04:03:20.002Z,0.00
2018-12-13T04:04:25.520Z,0.00
2018-12-13T04:05:31.501Z,0.00
2018-12-13T04:06:37.500Z,0.00
2018-12-13T04:07:44.008Z,0.00
2018-12-13T04:08:49.504Z,0.00
2018-12-13T04:09:55.495Z,0.00
2018-12-13T04:11:01.500Z,0.00
2018-12-13T04:12:07.490Z,0.00
2018-12-13T04:13:13.492Z,0.00
2018-12-13T04:14:19.983Z,0.00
2018-12-13T04:15:25.979Z,0.00
2018-12-13T04:16:31.482Z,0.00
2018-12-13T04:17:37.479Z,0.00
2018-12-13T04:18:43.473Z,0.00
2018-12-13T04:19:49.457Z,0.00
2018-12-13T04:20:55.951Z,0.00
2018-12-13T04:22:01.953Z,0.00
2018-12-13T04:23:07.446Z,0.00
2018-12-13T04:24:13.442Z,0.00
2018-12-13T04:25:19.435Z,0.00
2018-12-13T04:26:25.435Z,0.00
2018-12-13T04:27:31.413Z,0.00
2018-12-13T04:28:37.417Z,0.00
2018-12-13T04:29:43.378Z,0.00
2018-12-13T04:30:49.370Z,0.00
2018-12-13T04:31:55.365Z,0.00
2018-12-13T04:33:01.390Z,0.00
2018-12-13T04:34:07.356Z,0.00
2018-12-13T04:35:13.339Z,0.00
2018-12-13T04:36:19.314Z,0.00
2018-12-13T04:37:25.294Z,0.00
2018-12-13T04:38:31.482Z,0.00
2018-12-13T04:39:37.275Z,0.00
2018-12-13T04:40:43.244Z,0.00
2018-12-13T04:41:49.240Z,0.00
2018-12-13T04:42:55.229Z,0.00
2018-12-13T04:44:01.714Z,0.00
2018-12-13T04:45:07.691Z,0.00
2018-12-13T04:46:13.177Z,0.00
2018-12-13T04:47:19.147Z,0.00
2018-12-13T04:48:25.129Z,0.00
2018-12-13T04:49:31.124Z,0.00
2018-12-13T04:50:37.090Z,0.00
2018-12-13T04:51:43.576Z,0.00
2018-12-13T04:52:49.550Z,0.00
2018-12-13T04:53:55.052Z,0.00
2018-12-13T04:55:01.040Z,0.00
2018-12-13T04:56:07.498Z,0.00
2018-12-13T04:57:13.492Z,0.00
2018-12-13T04:58:19.972Z,0.00
2018-12-13T04:59:24.963Z,0.00
2018-12-13T05:00:31.434Z,0.00
2018-12-13T05:01:37.411Z,0.00
2018-12-13T05:02:42.889Z,0.00
2018-12-13T05:03:49.362Z,0.00
2018-12-13T05:04:54.863Z,0.00
2018-12-13T05:06:00.825Z,0.00
2018-12-13T05:07:07.301Z,0.00
2018-12-13T05:08:12.793Z,0.00
2018-12-13T05:09:18.761Z,0.00
2018-12-13T05:10:24.751Z,0.00
2018-12-13T05:11:30.718Z,0.00
2018-12-13T05:12:36.703Z,0.00
2018-12-13T05:13:42.693Z,0.00
2018-12-13T05:14:49.167Z,0.00
2018-12-13T05:15:54.637Z,0.00
2018-12-13T05:17:00.611Z,0.00
2018-12-13T05:18:06.593Z,0.00
2018-12-13T05:19:12.571Z,0.00
2018-12-13T05:20:19.049Z,0.00
2018-12-13T05:21:24.525Z,0.00
2018-12-13T05:22:31.005Z,0.00
2018-12-13T05:23:36.989Z,0.00
2018-12-13T05:24:42.960Z,0.00
2018-12-13T05:25:48.437Z,0.00
2018-12-13T05:26:54.415Z,0.00
2018-12-13T05:28:00.886Z,0.00
2018-12-13T05:29:06.862Z,0.00
2018-12-13T05:30:12.339Z,0.00
2018-12-13T05:31:18.321Z,0.00
2018-12-13T05:32:24.301Z,0.00
2018-12-13T05:33:30.772Z,0.00
2018-12-13T05:34:36.738Z,0.00
2018-12-13T05:35:42.736Z,0.00
2018-12-13T05:36:48.204Z,0.00
2018-12-13T05:37:54.189Z,0.00
2018-12-13T05:39:00.164Z,0.00
2018-12-13T05:40:06.141Z,0.00
2018-12-13T05:41:12.607Z,0.00
2018-12-13T05:42:18.095Z,0.00
2018-12-13T05:43:24.062Z,0.00
2018-12-13T05:44:30.585Z,0.00
2018-12-13T05:45:36.577Z,0.00
2018-12-13T05:46:42.011Z,0.00
2018-12-13T05:47:47.972Z,0.00
2018-12-13T05:48:54.621Z,0.00
2018-12-13T05:49:59.921Z,0.00
2018-12-13T05:51:05.899Z,0.00
2018-12-13T05:52:12.366Z,0.00
2018-12-13T05:53:17.839Z,0.00
2018-12-13T05:54:23.804Z,0.00
2018-12-13T05:55:30.298Z,0.00
2018-12-13T05:56:36.235Z,0.00
2018-12-13T05:57:42.212Z,0.00
2018-12-13T05:58:47.699Z,0.00
2018-12-13T05:59:53.655Z,0.00
2018-12-13T06:00:59.642Z,0.00
2018-12-13T06:02:06.104Z,0.00
2018-12-13T06:03:11.573Z,0.00
2018-12-13T06:04:18.029Z,0.00
2018-12-13T06:05:23.507Z,0.00
2018-12-13T06:06:29.483Z,0.00
2018-12-13T06:07:35.942Z,0.00
2018-12-13T06:08:41.917Z,0.00
2018-12-13T06:09:47.382Z,0.00
2018-12-13T06:10:53.847Z,0.00
2018-12-13T06:12:00.324Z,0.00
2018-12-13T06:13:05.791Z,0.00
2018-12-13T06:14:11.257Z,0.00
2018-12-13T06:15:17.731Z,0.00
2018-12-13T06:16:23.766Z,0.00
2018-12-13T06:17:29.178Z,0.00
2018-12-13T06:18:35.128Z,0.00
2018-12-13T06:19:41.592Z,0.00
2018-12-13T06:20:47.080Z,0.00
2018-12-13T06:21:53.051Z,0.00
2018-12-13T06:22:59.016Z,0.00
2018-12-13T06:24:05.481Z,0.00
2018-12-13T06:25:10.977Z,0.00
2018-12-13T06:26:17.427Z,0.00
2018-12-13T06:27:23.400Z,0.00
2018-12-13T06:28:28.875Z,0.00
2018-12-13T06:29:41.671Z,0.00
2018-12-13T06:30:41.298Z,0.00
2018-12-13T06:31:47.293Z,0.00
2018-12-13T06:32:52.841Z,0.00
2018-12-13T06:33:59.213Z,0.00
2018-12-13T06:35:05.225Z,0.00
2018-12-13T06:36:10.667Z,0.00
2018-12-13T06:37:17.145Z,0.00
2018-12-13T06:38:22.631Z,0.00
2018-12-13T06:39:29.088Z,0.00
2018-12-13T06:40:34.567Z,0.00
2018-12-13T06:41:40.530Z,0.00
2018-12-13T06:42:46.510Z,0.00
2018-12-13T06:43:52.584Z,0.00
2018-12-13T06:44:58.961Z,0.00
2018-12-13T06:46:04.421Z,0.00
2018-12-13T06:47:10.932Z,0.00
2018-12-13T06:48:16.871Z,0.00
2018-12-13T06:49:22.836Z,0.00
2018-12-13T06:50:28.806Z,0.00
2018-12-13T06:51:34.774Z,0.00
2018-12-13T06:52:40.264Z,0.00
2018-12-13T06:53:46.721Z,0.00
2018-12-13T06:54:52.704Z,0.00
2018-12-13T06:55:58.171Z,0.00
2018-12-13T06:57:04.643Z,0.00
2018-12-13T06:58:10.640Z,0.00
2018-12-13T06:59:16.577Z,0.00
2018-12-13T07:00:22.071Z,0.00
2018-12-13T07:01:28.037Z,0.00
2018-12-13T07:02:34.583Z,0.00
2018-12-13T07:03:40.578Z,0.00
2018-12-13T07:04:46.444Z,0.00
2018-12-13T07:05:52.933Z,0.00
2018-12-13T07:06:57.905Z,0.00
2018-12-13T07:08:07.769Z,0.00
2018-12-13T07:09:09.849Z,0.00
2018-12-13T07:10:15.824Z,5.63
2018-12-13T07:11:22.286Z,5.63
2018-12-13T07:12:27.762Z,5.63
2018-12-13T07:13:33.748Z,5.63
2018-12-13T07:14:39.716Z,5.63
2018-12-13T07:15:46.173Z,5.63
2018-12-13T07:16:51.656Z,5.63
2018-12-13T07:17:57.629Z,5.63
2018-12-13T07:19:04.116Z,11.25
2018-12-13T07:20:09.575Z,11.25
2018-12-13T07:21:16.057Z,11.25
2018-12-13T07:22:22.036Z,11.25
2018-12-13T07:23:28.017Z,11.25
2018-12-13T07:24:33.966Z,11.25
2018-12-13T07:25:39.449Z,16.88
2018-12-13T07:26:45.916Z,16.88
2018-12-13T07:27:51.902Z,16.88
2018-12-13T07:28:57.374Z,16.88
2018-12-13T07:30:03.833Z,16.88
2018-12-13T07:31:09.311Z,16.88
2018-12-13T07:32:15.779Z,22.50
2018-12-13T07:33:21.250Z,22.50
2018-12-13T07:34:27.239Z,22.50
2018-12-13T07:35:33.202Z,22.50
2018-12-13T07:36:41.631Z,22.50
2018-12-13T07:37:45.632Z,28.13
2018-12-13T07:38:51.628Z,28.13
2018-12-13T07:39:57.097Z,28.13
2018-12-13T07:41:03.555Z,28.13
2018-12-13T07:42:09.531Z,33.75
2018-12-13T07:43:15.013Z,33.75
2018-12-13T07:44:21.492Z,33.75
2018-12-13T07:45:26.959Z,33.75
2018-12-13T07:46:33.425Z,33.75
2018-12-13T07:47:38.915Z,39.38
2018-12-13T07:48:45.398Z,39.38
2018-12-13T07:49:51.364Z,39.38
2018-12-13T07:50:57.326Z,39.38
2018-12-13T07:52:02.813Z,39.38
2018-12-13T07:53:09.271Z,45.00
2018-12-13T07:54:15.278Z,45.00
2018-12-13T07:55:20.728Z,45.00
2018-12-13T07:56:27.203Z,45.00
2018-12-13T07:57:32.697Z,45.00
2018-12-13T07:58:39.159Z,45.00
2018-12-13T07:59:44.638Z,50.63
2018-12-13T08:00:50.605Z,50.63
2018-12-13T08:01:57.060Z,50.63
2018-12-13T08:03:02.554Z,50.63
2018-12-13T08:04:08.525Z,50.63
2018-12-13T08:05:15.002Z,50.63
2018-12-13T08:06:20.965Z,56.25
2018-12-13T08:07:26.950Z,56.25
2018-12-13T08:08:32.453Z,56.25
2018-12-13T08:09:38.908Z,56.25
2018-12-13T08:10:44.382Z,56.25
2018-12-13T08:11:50.853Z,56.25
2018-12-13T08:12:56.821Z,56.25
2018-12-13T08:14:02.799Z,61.88
2018-12-13T08:15:08.295Z,61.88
2018-12-13T08:16:14.260Z,61.88
2018-12-13T08:17:20.247Z,61.88
2018-12-13T08:18:26.726Z,61.88
2018-12-13T08:19:32.204Z,61.88
2018-12-13T08:20:38.689Z,61.88
2018-12-13T08:21:44.165Z,67.50
2018-12-13T08:22:50.650Z,67.50
2018-12-13T08:23:56.614Z,67.50
2018-12-13T08:25:02.115Z,67.50
2018-12-13T08:26:08.590Z,67.50
2018-12-13T08:27:14.576Z,67.50
2018-12-13T08:28:20.040Z,67.50
2018-12-13T08:29:26.030Z,73.13
2018-12-13T08:30:32.501Z,73.13
2018-12-13T08:31:38.594Z,73.13
2018-12-13T08:32:44.573Z,73.13
2018-12-13T08:33:50.453Z,73.13
2018-12-13T08:34:55.943Z,73.13
2018-12-13T08:36:02.415Z,73.13
2018-12-13T08:37:08.393Z,73.13
2018-12-13T08:38:13.885Z,73.13
2018-12-13T08:39:20.370Z,78.75
2018-12-13T08:40:25.875Z,78.75
2018-12-13T08:41:32.341Z,78.75
2018-12-13T08:42:38.321Z,78.75
2018-12-13T08:43:43.829Z,78.75
2018-12-13T08:44:49.801Z,78.75
2018-12-13T08:45:56.274Z,78.75
2018-12-13T08:47:02.270Z,78.75
2018-12-13T08:48:08.248Z,78.75
2018-12-13T08:49:13.744Z,78.75
2018-12-13T08:50:20.232Z,84.38
2018-12-13T08:51:26.223Z,84.38
2018-12-13T08:52:31.741Z,84.38
2018-12-13T08:53:37.729Z,84.38
2018-12-13T08:54:44.196Z,84.38
2018-12-13T08:55:50.200Z,84.38
2018-12-13T08:56:55.687Z,84.38
2018-12-13T08:58:01.670Z,84.38
2018-12-13T08:59:08.176Z,84.38
2018-12-13T09:00:14.163Z,84.38
2018-12-13T09:01:20.159Z,90.00
2018-12-13T09:02:26.157Z,90.00
2018-12-13T09:03:32.134Z,90.00
2018-12-13T09:04:38.133Z,90.00
2018-12-13T09:05:44.134Z,90.00
2018-12-13T09:06:50.131Z,90.00
2018-12-13T09:07:55.626Z,90.00
2018-12-13T09:09:02.106Z,90.00
2018-12-13T09:10:07.619Z,90.00
2018-12-13T09:11:15.109Z,90.00
2018-12-13T09:12:20.102Z,90.00
2018-12-13T09:13:26.100Z,90.00
2018-12-13T09:14:32.101Z,95.63
2018-12-13T09:15:38.098Z,95.63
2018-12-13T09:16:44.102Z,95.63
2018-12-13T09:17:51.097Z,95.63
2018-12-13T09:18:55.599Z,95.63
2018-12-13T09:20:02.099Z,95.63
2018-12-13T09:21:08.090Z,95.63
2018-12-13T09:22:14.107Z,95.63
2018-12-13T09:23:20.103Z,95.63
2018-12-13T09:24:26.107Z,101.25
2018-12-13T09:25:31.608Z,101.25
2018-12-13T09:26:37.616Z,101.25
2018-12-13T09:27:44.113Z,101.25
2018-12-13T09:28:49.621Z,101.25
2018-12-13T09:29:55.618Z,101.25
2018-12-13T09:31:02.126Z,101.25
2018-12-13T09:32:08.148Z,101.25
2018-12-13T09:33:14.151Z,101.25
2018-12-13T09:34:20.156Z,101.25
2018-12-13T09:35:26.160Z,106.88
2018-12-13T09:36:31.672Z,106.88
2018-12-13T09:37:38.188Z,106.88
2018-12-13T09:38:44.193Z,106.88
2018-12-13T09:39:49.709Z,106.88
2018-12-13T09:40:55.720Z,106.88
2018-12-13T09:42:02.222Z,106.88
2018-12-13T09:43:08.248Z,106.88
2018-12-13T09:44:14.247Z,106.88
2018-12-13T09:45:20.252Z,112.50
2018-12-13T09:46:26.273Z,112.50
2018-12-13T09:47:31.805Z,112.50
2018-12-13T09:48:38.304Z,112.50
2018-12-13T09:49:44.313Z,112.50
2018-12-13T09:50:49.850Z,112.50
2018-12-13T09:51:56.376Z,112.50
2018-12-13T09:53:02.385Z,112.50
2018-12-13T09:54:08.393Z,112.50
2018-12-13T09:55:14.413Z,112.50
2018-12-13T09:56:20.426Z,112.50
2018-12-13T09:57:26.452Z,112.50
2018-12-13T09:58:33.459Z,118.13
2018-12-13T09:59:38.581Z,118.13
2018-12-13T10:00:44.012Z,118.13
2018-12-13T10:01:50.571Z,118.13
2018-12-13T10:02:56.594Z,118.13
2018-12-13T10:04:02.094Z,118.13
2018-12-13T10:05:08.611Z,118.13
2018-12-13T10:06:14.131Z,118.13
2018-12-13T10:07:20.663Z,118.13
2018-12-13T10:08:26.696Z,118.13
2018-12-13T10:09:32.225Z,118.13
2018-12-13T10:10:38.748Z,118.13
2018-12-13T10:11:44.781Z,123.75
2018-12-13T10:12:50.795Z,123.75
2018-12-13T10:13:56.832Z,123.75
2018-12-13T10:15:02.852Z,123.75
2018-12-13T10:16:08.890Z,123.75
2018-12-13T10:17:14.982Z,123.75
2018-12-13T10:18:20.460Z,123.75
2018-12-13T10:19:26.988Z,123.75
2018-12-13T10:20:33.024Z,123.75
2018-12-13T10:21:38.547Z,123.75
2018-12-13T10:22:45.094Z,123.75
2018-12-13T10:23:51.101Z,123.75
2018-12-13T10:24:56.646Z,123.75
2018-12-13T10:26:02.683Z,129.38
2018-12-13T10:27:09.239Z,129.38
2018-12-13T10:28:14.756Z,135.00
2018-12-13T10:29:21.281Z,135.00
2018-12-13T10:30:27.312Z,135.00
2018-12-13T10:31:33.356Z,135.00
2018-12-13T10:32:39.407Z,135.00
2018-12-13T10:33:45.429Z,135.00
2018-12-13T10:34:50.971Z,135.00
2018-12-13T10:35:57.510Z,135.00
2018-12-13T10:37:03.546Z,135.00
2018-12-13T10:38:09.606Z,140.63
2018-12-13T10:39:15.144Z,140.63
2018-12-13T10:40:21.670Z,140.63
2018-12-13T10:41:27.724Z,140.63
2018-12-13T10:42:33.760Z,140.63
2018-12-13T10:43:39.317Z,146.25
2018-12-13T10:44:46.192Z,146.25
2018-12-13T10:45:51.411Z,146.25
2018-12-13T10:46:57.947Z,146.25
2018-12-13T10:48:03.510Z,146.25
2018-12-13T10:49:09.544Z,146.25
2018-12-13T10:50:16.105Z,146.25
2018-12-13T10:51:22.151Z,146.25
2018-12-13T10:52:27.729Z,146.25
2018-12-13T10:53:34.270Z,146.25
2018-12-13T10:54:40.591Z,146.25
2018-12-13T10:55:46.351Z,146.25
2018-12-13T10:56:52.409Z,146.25
2018-12-13T10:57:58.586Z,146.25
2018-12-13T10:59:04.577Z,146.25
2018-12-13T11:00:10.086Z,146.25
2018-12-13T11:01:16.146Z,151.88
2018-12-13T11:02:22.204Z,151.88
2018-12-13T11:03:28.755Z,146.25
2018-12-13T11:04:34.322Z,146.25
2018-12-13T11:05:40.866Z,151.88
2018-12-13T11:06:46.938Z,151.88
2018-12-13T11:07:52.506Z,151.88
2018-12-13T11:08:59.551Z,151.88
2018-12-13T11:10:04.634Z,151.88
2018-12-13T11:11:11.208Z,151.88
2018-12-13T11:12:17.254Z,151.88
2018-12-13T11:13:23.351Z,151.88
2018-12-13T11:14:28.902Z,151.88
2018-12-13T11:15:35.464Z,151.88
2018-12-13T11:16:41.541Z,151.88
2018-12-13T11:17:47.611Z,151.88
2018-12-13T11:18:53.698Z,151.88
2018-12-13T11:19:59.283Z,151.88
2018-12-13T11:21:05.851Z,151.88
2018-12-13T11:22:11.444Z,151.88
2018-12-13T11:23:19.006Z,157.50
2018-12-13T11:24:23.599Z,157.50
2018-12-13T11:25:29.676Z,129.38
2018-12-13T11:26:35.766Z,140.63
2018-12-13T11:27:41.843Z,146.25
2018-12-13T11:28:47.936Z,157.50
2018-12-13T11:29:54.003Z,157.50
2018-12-13T11:31:00.089Z,157.50
2018-12-13T11:32:06.657Z,157.50
2018-12-13T11:33:12.253Z,157.50
2018-12-13T11:34:18.343Z,146.25
2018-12-13T11:35:24.422Z,140.63
2018-12-13T11:36:31.456Z,146.25
2018-12-13T11:37:36.585Z,146.25
2018-12-13T11:38:42.653Z,168.75
2018-12-13T11:39:49.233Z,168.75
2018-12-13T11:40:54.817Z,140.63
2018-12-13T11:42:01.393Z,135.00
2018-12-13T11:43:06.993Z,135.00
2018-12-13T11:44:14.595Z,140.63
2018-12-13T11:45:19.149Z,135.00
2018-12-13T11:46:25.224Z,140.63
2018-12-13T11:47:31.313Z,146.25
2018-12-13T11:48:37.876Z,174.38
2018-12-13T11:49:43.964Z,174.38
2018-12-13T11:50:49.546Z,180.00
2018-12-13T11:51:56.128Z,202.50
2018-12-13T11:53:02.213Z,185.63
2018-12-13T11:54:08.318Z,264.38
2018-12-13T11:55:13.914Z,253.13
2018-12-13T11:56:20.010Z,191.25
2018-12-13T11:57:26.114Z,191.25
2018-12-13T11:58:32.228Z,213.75
2018-12-13T11:59:38.833Z,225.00
2018-12-13T12:00:44.466Z,208.13
2018-12-13T12:01:50.581Z,191.25
2018-12-13T12:02:57.201Z,191.25
2018-12-13T12:04:03.296Z,180.00
2018-12-13T12:05:08.928Z,157.50
2018-12-13T12:06:15.037Z,151.88
2018-12-13T12:07:21.646Z,202.50
2018-12-13T12:08:27.264Z,174.38
2018-12-13T12:09:33.883Z,168.75
2018-12-13T12:10:39.587Z,174.38
2018-12-13T12:11:46.070Z,180.00
2018-12-13T12:12:52.182Z,180.00
2018-12-13T12:13:57.797Z,247.50
2018-12-13T12:15:03.907Z,219.38
2018-12-13T12:16:10.620Z,185.63
2018-12-13T12:17:16.654Z,151.88
2018-12-13T12:18:22.751Z,151.88
2018-12-13T12:19:28.901Z,163.13
2018-12-13T12:20:35.009Z,163.13
2018-12-13T12:21:40.623Z,253.13
2018-12-13T12:22:47.255Z,168.75
2018-12-13T12:23:52.854Z,157.50
2018-12-13T12:24:58.973Z,174.38
2018-12-13T12:26:05.600Z,191.25
2018-12-13T12:27:11.724Z,196.88
2018-12-13T12:28:17.844Z,202.50
2018-12-13T12:29:23.462Z,191.25
2018-12-13T12:30:29.596Z,168.75
2018-12-13T12:31:36.214Z,151.88
2018-12-13T12:32:41.827Z,146.25
2018-12-13T12:33:48.576Z,196.88
2018-12-13T12:34:54.586Z,146.25
2018-12-13T12:36:00.680Z,140.63
2018-12-13T12:37:06.292Z,135.00
2018-12-13T12:38:12.417Z,129.38
2018-12-13T12:39:19.031Z,129.38
2018-12-13T12:40:25.133Z,146.25
2018-12-13T12:41:31.237Z,123.75
2018-12-13T12:42:36.843Z,123.75
2018-12-13T12:43:42.951Z,123.75
2018-12-13T12:44:49.557Z,163.13
2018-12-13T12:45:55.167Z,129.38
2018-12-13T12:47:01.242Z,129.38
2018-12-13T12:48:07.826Z,129.38
2018-12-13T12:49:13.424Z,123.75
2018-12-13T12:50:19.519Z,129.38
2018-12-13T12:51:26.099Z,135.00
2018-12-13T12:52:32.186Z,135.00
2018-12-13T12:53:38.274Z,140.63
2018-12-13T12:54:43.855Z,129.38
2018-12-13T12:55:50.571Z,185.63
2018-12-13T12:56:56.532Z,213.75
2018-12-13T12:58:03.613Z,146.25
2018-12-13T12:59:08.215Z,219.38
2018-12-13T13:00:14.309Z,168.75
2018-12-13T13:01:20.924Z,264.38
2018-12-13T13:02:26.518Z,270.00
2018-12-13T13:03:33.133Z,219.38
2018-12-13T13:04:39.273Z,174.38
2018-12-13T13:05:45.381Z,253.13
2018-12-13T13:06:51.517Z,270.00
2018-12-13T13:07:57.904Z,258.75
2018-12-13T13:09:03.788Z,281.25
2018-12-13T13:10:09.974Z,191.25
2018-12-13T13:11:15.633Z,202.50
2018-12-13T13:12:21.815Z,208.13
2018-12-13T13:13:27.968Z,174.38
2018-12-13T13:14:34.645Z,157.50
2018-12-13T13:15:40.819Z,157.50
2018-12-13T13:16:46.497Z,168.75
2018-12-13T13:17:53.647Z,174.38
2018-12-13T13:18:59.324Z,168.75
2018-12-13T13:20:05.478Z,163.13
2018-12-13T13:21:11.125Z,163.13
2018-12-13T13:22:17.265Z,185.63
2018-12-13T13:23:23.884Z,191.25
2018-12-13T13:24:30.048Z,163.13
2018-12-13T13:25:35.694Z,157.50
2018-12-13T13:26:42.334Z,163.13
2018-12-13T13:27:48.167Z,163.13
2018-12-13T13:28:54.586Z,168.75
2018-12-13T13:30:00.723Z,180.00
2018-12-13T13:31:06.397Z,168.75
2018-12-13T13:32:12.587Z,157.50
2018-12-13T13:33:18.638Z,157.50
2018-12-13T13:34:24.791Z,140.63
2018-12-13T13:35:31.391Z,135.00
2018-12-13T13:36:37.030Z,140.63
2018-12-13T13:37:43.180Z,135.00
2018-12-13T13:38:49.302Z,129.38
2018-12-13T13:39:55.467Z,118.13
2018-12-13T13:41:01.542Z,118.13
2018-12-13T13:42:07.687Z,123.75
2018-12-13T13:43:14.306Z,135.00
2018-12-13T13:44:19.947Z,129.38
2018-12-13T13:45:26.580Z,135.00
2018-12-13T13:46:32.696Z,135.00
2018-12-13T13:47:38.820Z,135.00
2018-12-13T13:48:44.438Z,129.38
2018-12-13T13:49:51.049Z,135.00
2018-12-13T13:50:56.688Z,118.13
2018-12-13T13:52:02.803Z,112.50
2018-12-13T13:53:09.418Z,112.50
2018-12-13T13:54:15.039Z,140.63
2018-12-13T13:55:21.662Z,146.25
2018-12-13T13:56:27.771Z,146.25
2018-12-13T13:57:33.900Z,151.88
2018-12-13T13:58:39.608Z,146.25
2018-12-13T13:59:45.642Z,163.13
2018-12-13T14:00:52.252Z,168.75
2018-12-13T14:01:57.885Z,146.25
2018-12-13T14:03:04.015Z,140.63
2018-12-13T14:04:10.619Z,180.00
2018-12-13T14:05:16.760Z,180.00
2018-12-13T14:06:22.871Z,168.75
2018-12-13T14:07:28.519Z,157.50
2018-12-13T14:08:34.661Z,157.50
2018-12-13T14:09:40.790Z,146.25
2018-12-13T14:10:47.425Z,146.25
2018-12-13T14:11:53.090Z,135.00
2018-12-13T14:12:59.259Z,129.38
2018-12-13T14:14:05.426Z,118.13
2018-12-13T14:15:11.602Z,106.88