createdAt,value
2022-09-11T00:00:00.113Z,6.5
2022-09-11T00:05:00.109Z,5.7
2022-09-11T00:10:00.109Z,5.7
2022-09-11T00:15:00.106Z,6.7
2022-09-11T00:20:00.120Z,6.7
2022-09-11T00:25:00.131Z,5.7
2022-09-11T00:30:00.113Z,5.7
2022-09-11T00:35:00.111Z,4.3
2022-09-11T00:40:00.194Z,4.3
2022-09-11T00:45:00.115Z,8.6
2022-09-11T00:50:00.115Z,8.6
2022-09-11T00:55:00.125Z,8.5
2022-09-11T01:00:00.110Z,8.5
2022-09-11T01:05:00.114Z,9.4
2022-09-11T01:10:00.113Z,9.4
2022-09-11T01:15:00.119Z,7.2
2022-09-11T01:20:00.118Z,7.2
2022-09-11T01:25:00.161Z,7.3
2022-09-11T01:30:00.147Z,7.3
2022-09-11T01:35:00.109Z,8.9
2022-09-11T01:40:00.156Z,8.9
2022-09-11T01:45:00.114Z,9.5
2022-09-11T01:50:00.130Z,9.5
2022-09-11T01:55:00.112Z,8.9
2022-09-11T02:00:00.175Z,8.9
2022-09-11T02:05:00.125Z,10.8
2022-09-11T02:10:00.113Z,10.8
2022-09-11T02:15:00.109Z,14.5
2022-09-11T02:20:00.139Z,14.5
2022-09-11T02:25:00.108Z,11.8
2022-09-11T02:30:00.152Z,11.8
2022-09-11T02:35:00.123Z,10.2
2022-09-11T02:40:00.223Z,10.2
2022-09-11T02:45:00.121Z,12
2022-09-11T02:50:00.127Z,12
2022-09-11T02:55:00.119Z,12.6
2022-09-11T03:00:00.122Z,12.6
2022-09-11T03:05:00.119Z,16.1
2022-09-11T03:10:00.115Z,16.1
2022-09-11T03:15:00.130Z,15.4
2022-09-11T03:20:00.122Z,15.4
2022-09-11T03:25:00.117Z,15.6
2022-09-11T03:30:00.105Z,15.6
2022-09-11T03:35:00.103Z,14.9
2022-09-11T03:40:00.181Z,14.9
2022-09-11T03:45:00.117Z,12
2022-09-11T03:50:00.109Z,12
2022-09-11T03:55:00.118Z,11.1
2022-09-11T04:00:00.128Z,11.1
2022-09-11T04:05:00.114Z,11.9
2022-09-11T04:10:00.109Z,11.9
2022-09-11T04:15:00.142Z,12.9
2022-09-11T04:20:00.099Z,12.9
2022-09-11T04:25:00.128Z,10.1
2022-09-11T04:30:00.105Z,10.1
2022-09-11T04:35:00.129Z,9.3
2022-09-11T04:40:00.176Z,9.3
2022-09-11T04:45:00.128Z,7.4
2022-09-11T04:50:00.113Z,7.4
2022-09-11T04:55:00.103Z,8.4
2022-09-11T05:00:00.156Z,8.4
2022-09-11T05:05:00.108Z,8
2022-09-11T05:10:00.135Z,8
2022-09-11T05:15:00.111Z,7.9
2022-09-11T05:20:00.296Z,7.9
2022-09-11T05:25:00.128Z,8.5
2022-09-11T05:30:00.176Z,8.5
2022-09-11T05:35:00.105Z,8.1
2022-09-11T05:40:00.274Z,8.1
2022-09-11T05:45:00.107Z,8.3
2022-09-11T05:50:00.131Z,8.3
2022-09-11T05:55:00.133Z,9.8
2022-09-11T06:00:00.120Z,9.8
2022-09-11T06:05:00.111Z,9.6
2022-09-11T06:10:03.107Z,9.6
2022-09-11T06:15:00.116Z,12
2022-09-11T06:20:00.118Z,12
2022-09-11T06:25:00.159Z,12.2
2022-09-11T06:30:00.137Z,12.2
2022-09-11T06:35:00.111Z,13.6
2022-09-11T06:40:00.215Z,13.6
2022-09-11T06:45:00.119Z,15.3
2022-09-11T06:50:00.121Z,15.3
2022-09-11T06:55:00.117Z,15
2022-09-11T07:00:00.110Z,15
2022-09-11T07:05:00.108Z,15.4
2022-09-11T07:10:00.140Z,15.4
2022-09-11T07:15:00.109Z,17.5
2022-09-11T07:20:00.128Z,17.5
2022-09-11T07:25:00.925Z,16.7
2022-09-11T07:30:00.119Z,16.7
2022-09-11T07:35:00.128Z,17.1
2022-09-11T07:40:00.191Z,17.1
2022-09-11T07:45:00.118Z,15.8
2022-09-11T07:50:00.111Z,15.8
2022-09-11T07:55:00.127Z,17.7
2022-09-11T08:00:00.106Z,17.7
2022-09-11T08:05:00.114Z,17.5
2022-09-11T08:10:23.575Z,17.5
2022-09-11T08:15:00.150Z,17.7
2022-09-11T08:20:00.157Z,17.7
2022-09-11T08:25:00.127Z,17
2022-09-11T08:30:00.109Z,17
2022-09-11T08:35:00.138Z,16.7
2022-09-11T08:40:00.159Z,16.7
2022-09-11T08:45:00.108Z,18
2022-09-11T08:50:00.128Z,18
2022-09-11T08:55:00.145Z,18
2022-09-11T09:00:00.112Z,18
2022-09-11T09:05:00.123Z,15.4
2022-09-11T09:10:00.149Z,15.4
2022-09-11T09:15:00.113Z,17.4
2022-09-11T09:20:00.108Z,17.4
2022-09-11T09:25:00.167Z,10.7
2022-09-11T09:30:00.104Z,10.7
2022-09-11T09:35:00.111Z,10.7
2022-09-11T09:40:00.176Z,10.7
2022-09-11T09:45:00.105Z,11.7
2022-09-11T09:50:00.124Z,11.7
2022-09-11T09:55:00.156Z,9.8
2022-09-11T10:00:00.122Z,9.8
2022-09-11T10:05:00.104Z,11.1
2022-09-11T10:10:00.105Z,11.1
2022-09-11T10:15:00.122Z,10.1
2022-09-11T10:20:00.111Z,10.1
2022-09-11T10:25:00.133Z,9.2
2022-09-11T10:30:00.153Z,9.2
2022-09-11T10:35:00.111Z,8.9
2022-09-11T10:40:00.205Z,8.9
2022-09-11T10:45:00.109Z,8.7
2022-09-11T10:50:00.117Z,8.7
2022-09-11T10:55:00.211Z,6.7
2022-09-11T11:00:00.117Z,6.7
2022-09-11T11:05:00.123Z,8.9
2022-09-11T11:10:00.151Z,8.9
2022-09-11T11:15:00.130Z,8.4
2022-09-11T11:20:00.116Z,8.4
2022-09-11T11:25:00.134Z,6.7
2022-09-11T11:30:00.115Z,6.7
2022-09-11T11:35:00.114Z,7.8
2022-09-11T11:40:00.210Z,7.8
2022-09-11T11:45:00.128Z,7.8
2022-09-11T11:50:00.132Z,7.5
2022-09-11T11:55:00.123Z,7.5
2022-09-11T12:00:00.123Z,5.5
2022-09-11T12:05:00.114Z,5.5
2022-09-11T12:10:00.133Z,6.8
2022-09-11T12:15:00.126Z,6.8
2022-09-11T12:20:00.124Z,5.8
2022-09-11T12:25:00.149Z,5.8
2022-09-11T12:30:00.108Z,5.7
2022-09-11T12:35:00.115Z,5.7
2022-09-11T12:40:00.211Z,6.4
2022-09-11T12:45:00.119Z,6.4
2022-09-11T12:50:00.131Z,6.5
2022-09-11T12:55:00.135Z,6.5
2022-09-11T13:00:00.119Z,6.2
2022-09-11T13:05:00.133Z,6.2
2022-09-11T13:10:00.155Z,6.3
2022-09-11T13:15:00.130Z,6.3
2022-09-11T13:20:00.145Z,5.2
2022-09-11T13:25:00.135Z,5.2
2022-09-11T13:30:00.142Z,5.9
2022-09-11T13:35:00.114Z,5.9
2022-09-11T13:40:00.216Z,6.2
2022-09-11T13:45:00.125Z,6.2
2022-09-11T13:50:00.130Z,6.6
2022-09-11T13:55:00.129Z,6.6
2022-09-11T14:00:00.110Z,7
2022-09-11T14:05:00.124Z,7
2022-09-11T14:10:00.159Z,6.9
2022-09-11T14:15:00.129Z,6.9
2022-09-11T14:20:01.036Z,6.1
2022-09-11T14:25:00.139Z,6.1
2022-09-11T14:30:00.115Z,6.5
2022-09-11T14:35:00.144Z,6.5
2022-09-11T14:40:00.276Z,6.3
2022-09-11T14:45:00.121Z,6.3
2022-09-11T14:50:00.120Z,6.1
2022-09-11T14:55:00.140Z,6.1
2022-09-11T15:00:00.108Z,8.9
2022-09-11T15:05:00.128Z,8.9
2022-09-11T15:10:00.136Z,7.5
2022-09-11T15:15:00.462Z,7.5
2022-09-11T15:20:00.121Z,7.1
2022-09-11T15:25:00.150Z,7.1
2022-09-11T15:30:00.110Z,7
2022-09-11T15:35:00.109Z,7
2022-09-11T15:40:00.291Z,7.9
2022-09-11T15:45:00.118Z,7.9
2022-09-11T15:50:00.132Z,7.6
2022-09-11T15:55:00.130Z,7.6
2022-09-11T16:00:00.128Z,8.6
2022-09-11T16:05:00.098Z,8.6
2022-09-11T16:10:00.125Z,7.8
2022-09-11T16:15:00.118Z,7.8
2022-09-11T16:20:00.125Z,9.1
2022-09-11T16:25:00.152Z,9.1
2022-09-11T16:30:26.154Z,9.4
2022-09-11T16:35:00.141Z,9.4
2022-09-11T16:40:00.238Z,10.1
2022-09-11T16:45:00.108Z,10.1
2022-09-11T16:50:06.826Z,9.1
2022-09-11T16:55:00.129Z,9.1
2022-09-11T17:00:00.172Z,9.1
2022-09-11T17:05:00.117Z,9.1
2022-09-11T17:10:00.115Z,9.8
2022-09-11T17:15:00.144Z,9.8
2022-09-11T17:20:00.128Z,9.3
2022-09-11T17:25:00.144Z,9.3
2022-09-11T17:30:00.105Z,9.9
2022-09-11T17:35:00.113Z,9.9
2022-09-11T17:40:00.176Z,8.5
2022-09-11T17:45:00.123Z,8.5
2022-09-11T17:50:00.115Z,9.8
2022-09-11T17:55:00.132Z,9.8
2022-09-11T18:00:00.111Z,9.8
2022-09-11T18:05:00.137Z,9.8
2022-09-11T18:10:00.124Z,13.8
2022-09-11T18:15:00.110Z,13.8
2022-09-11T18:20:00.139Z,10
2022-09-11T18:25:00.136Z,10
2022-09-11T18:30:00.098Z,11.5
2022-09-11T18:35:00.343Z,11.5
2022-09-11T18:40:00.258Z,13.6
2022-09-11T18:45:00.146Z,13.6
2022-09-11T18:50:00.108Z,11.4
2022-09-11T18:55:00.361Z,11.4
2022-09-11T19:00:00.314Z,11.9
2022-09-11T19:05:00.311Z,11.9
2022-09-11T19:10:00.305Z,11.3
2022-09-11T19:15:00.272Z,11.3
2022-09-11T19:20:00.443Z,10.5
2022-09-11T19:25:00.169Z,10.5
2022-09-11T19:30:00.579Z,11.8
2022-09-11T19:35:00.403Z,11.8
2022-09-11T19:40:00.459Z,10.6
2022-09-11T19:45:00.350Z,10.6
2022-09-11T19:50:00.444Z,12
2022-09-11T19:55:00.394Z,12
2022-09-11T20:00:00.488Z,10.8
2022-09-11T20:05:00.455Z,10.8
2022-09-11T20:10:00.500Z,10.2
2022-09-11T20:15:00.550Z,10.2
2022-09-11T20:20:00.539Z,11
2022-09-11T20:25:00.559Z,11
2022-09-11T20:30:00.683Z,10.3
2022-09-11T20:35:00.515Z,10.3
2022-09-11T20:40:00.591Z,10.4
2022-09-11T20:45:00.609Z,10.4
2022-09-11T20:50:00.669Z,13.4
2022-09-11T20:55:00.657Z,13.4
2022-09-11T21:00:00.665Z,10.1
2022-09-11T21:05:00.702Z,10.1
2022-09-11T21:10:00.130Z,10.7
2022-09-11T21:15:00.131Z,10.7
2022-09-11T21:20:00.122Z,10.3
2022-09-11T21:25:00.152Z,10.3
2022-09-11T21:30:00.106Z,8.9
2022-09-11T21:35:00.100Z,8.9
2022-09-11T21:40:00.180Z,12
2022-09-11T21:45:00.120Z,12
2022-09-11T21:50:00.092Z,10.9
2022-09-11T21:55:00.124Z,10.9
2022-09-11T22:00:00.104Z,11.6
2022-09-11T22:05:00.105Z,11.6
2022-09-11T22:10:00.120Z,12.3
2022-09-11T22:15:00.127Z,12.3
2022-09-11T22:20:00.117Z,11.7
2022-09-11T22:25:00.164Z,11.7
2022-09-11T22:30:00.112Z,15.6
2022-09-11T22:35:00.140Z,15.6
2022-09-11T22:40:00.156Z,13.1
2022-09-11T22:45:00.133Z,13.1
2022-09-11T22:50:00.105Z,10.2
2022-09-11T22:55:00.144Z,10.2
2022-09-11T23:00:00.214Z,14.8
2022-09-11T23:05:00.123Z,14.8
2022-09-11T23:10:00.128Z,11.7
2022-09-11T23:15:00.115Z,11.7
2022-09-11T23:20:00.113Z,11.7
2022-09-11T23:25:00.145Z,11.7
2022-09-11T23:30:00.118Z,12.9
2022-09-11T23:35:00.119Z,12.9
2022-09-11T23:40:00.152Z,10.7
2022-09-11T23:45:00.131Z,10.7
2022-09-11T23:50:00.100Z,11
2022-09-11T23:55:00.140Z,11
