createdAt,value
2023-10-07T00:01:27.686Z,17.10
2023-10-07T00:03:57.742Z,17.20
2023-10-07T00:06:29.294Z,17.20
2023-10-07T00:08:59.554Z,17.20
2023-10-07T00:11:28.841Z,17.20
2023-10-07T00:13:57.122Z,17.20
2023-10-07T00:16:25.566Z,17.20
2023-10-07T00:18:55.313Z,17.20
2023-10-07T00:21:28.886Z,17.20
2023-10-07T00:24:00.877Z,17.20
2023-10-07T00:26:28.174Z,17.10
2023-10-07T00:29:02.172Z,17.10
2023-10-07T00:31:34.141Z,17.10
2023-10-07T00:34:16.725Z,17.10
2023-10-07T00:36:44.411Z,17.00
2023-10-07T00:39:21.350Z,16.90
2023-10-07T00:41:55.126Z,16.90
2023-10-07T00:44:27.694Z,16.90
2023-10-07T00:47:07.027Z,16.90
2023-10-07T00:49:42.294Z,16.80
2023-10-07T00:52:42.395Z,16.80
2023-10-07T00:55:18.772Z,16.80
2023-10-07T00:58:04.604Z,16.80
2023-10-07T01:00:43.704Z,16.80
2023-10-07T01:03:18.160Z,16.80
2023-10-07T01:06:01.722Z,16.80
2023-10-07T01:08:37.955Z,16.70
2023-10-07T01:11:20.296Z,16.70
2023-10-07T01:13:57.884Z,16.70
2023-10-07T01:16:35.646Z,16.80
2023-10-07T01:19:18.214Z,16.80
2023-10-07T01:21:56.114Z,16.70
2023-10-07T01:24:39.497Z,16.80
2023-10-07T01:27:35.603Z,16.80
2023-10-07T01:30:07.833Z,16.70
2023-10-07T01:32:35.486Z,16.70
2023-10-07T01:35:12.166Z,16.70
2023-10-07T01:37:52.791Z,16.60
2023-10-07T01:40:20.037Z,16.60
2023-10-07T01:42:47.336Z,16.70
2023-10-07T01:45:23.578Z,16.70
2023-10-07T01:47:56.541Z,16.60
2023-10-07T01:50:25.725Z,16.70
2023-10-07T01:52:57.365Z,16.60
2023-10-07T01:55:29.247Z,16.60
2023-10-07T01:57:57.261Z,16.60
2023-10-07T02:00:43.305Z,16.60
2023-10-07T02:03:14.923Z,16.60
2023-10-07T02:05:48.163Z,16.50
2023-10-07T02:08:21.731Z,16.50
2023-10-07T02:10:58.265Z,16.50
2023-10-07T02:13:29.500Z,16.60
2023-10-07T02:15:57.104Z,16.60
2023-10-07T02:18:28.398Z,16.50
2023-10-07T02:21:16.418Z,16.50
2023-10-07T02:23:46.616Z,16.50
2023-10-07T02:26:20.866Z,16.50
2023-10-07T02:28:53.459Z,16.50
2023-10-07T02:31:22.745Z,16.50
2023-10-07T02:33:59.165Z,16.60
2023-10-07T02:36:29.635Z,16.50
2023-10-07T02:39:20.599Z,16.50
2023-10-07T02:41:48.561Z,16.60
2023-10-07T02:44:27.329Z,16.60
2023-10-07T02:46:58.114Z,16.60
2023-10-07T02:49:27.497Z,16.50
2023-10-07T02:51:57.527Z,16.50
2023-10-07T02:54:33.785Z,16.50
2023-10-07T02:57:04.316Z,16.50
2023-10-07T02:59:34.712Z,16.40
2023-10-07T03:02:14.317Z,16.50
2023-10-07T03:05:13.850Z,16.50
2023-10-07T03:07:51.218Z,16.40
2023-10-07T03:10:18.750Z,16.40
2023-10-07T03:12:50.451Z,16.40
2023-10-07T03:15:30.832Z,16.30
2023-10-07T03:17:58.072Z,16.30
2023-10-07T03:20:25.214Z,16.30
2023-10-07T03:23:12.096Z,16.40
2023-10-07T03:25:54.106Z,16.40
2023-10-07T03:28:25.375Z,16.30
2023-10-07T03:30:53.466Z,16.30
2023-10-07T03:33:24.982Z,16.30
2023-10-07T03:36:15.129Z,16.30
2023-10-07T03:38:44.099Z,16.20
2023-10-07T03:41:11.249Z,16.20
2023-10-07T03:43:39.676Z,16.30
2023-10-07T03:46:07.000Z,16.30
2023-10-07T03:48:34.431Z,16.30
2023-10-07T03:51:13.853Z,16.30
2023-10-07T03:53:46.623Z,16.30
2023-10-07T03:56:18.058Z,16.30
2023-10-07T03:58:45.313Z,16.20
2023-10-07T04:01:18.679Z,16.20
2023-10-07T04:03:52.400Z,16.20
2023-10-07T04:06:28.928Z,16.10
2023-10-07T04:08:57.927Z,16.10
2023-10-07T04:11:29.442Z,16.00
2023-10-07T04:14:00.592Z,16.00
2023-10-07T04:16:30.848Z,16.00
2023-10-07T04:19:31.732Z,16.00
2023-10-07T04:21:59.485Z,16.00
2023-10-07T04:24:30.142Z,15.90
2023-10-07T04:27:04.652Z,15.90
2023-10-07T04:29:32.888Z,15.90
2023-10-07T04:32:14.542Z,15.90
2023-10-07T04:35:00.171Z,15.80
2023-10-07T04:37:47.320Z,15.80
2023-10-07T04:40:17.498Z,15.70
2023-10-07T04:43:22.751Z,15.60
2023-10-07T04:45:54.456Z,15.60
2023-10-07T04:48:39.848Z,15.50
2023-10-07T04:51:08.631Z,15.60
2023-10-07T04:53:41.695Z,15.50
2023-10-07T04:56:22.191Z,15.50
2023-10-07T04:58:49.654Z,15.50
2023-10-07T05:01:32.956Z,15.40
2023-10-07T05:04:05.916Z,15.50
2023-10-07T05:06:36.553Z,15.50
2023-10-07T05:09:11.566Z,15.40
2023-10-07T05:11:44.275Z,15.40
2023-10-07T05:14:12.323Z,15.40
2023-10-07T05:16:40.236Z,15.40
2023-10-07T05:19:10.586Z,15.50
2023-10-07T05:21:40.527Z,15.50
2023-10-07T05:24:11.677Z,15.40
2023-10-07T05:26:42.467Z,15.50
2023-10-07T05:29:14.204Z,15.40
2023-10-07T05:31:44.012Z,15.40
2023-10-07T05:34:11.628Z,15.40
2023-10-07T05:36:40.354Z,15.40
2023-10-07T05:39:10.240Z,15.40
2023-10-07T05:41:40.836Z,15.40
2023-10-07T05:44:11.179Z,15.50
2023-10-07T05:46:38.606Z,15.50
2023-10-07T05:49:07.602Z,15.50
2023-10-07T05:51:37.451Z,15.50
2023-10-07T05:54:06.480Z,15.50
2023-10-07T05:56:33.689Z,15.50
2023-10-07T05:59:03.080Z,15.50
2023-10-07T06:01:35.023Z,15.50
2023-10-07T06:04:02.447Z,15.60
2023-10-07T06:06:31.357Z,15.50
2023-10-07T06:09:01.708Z,15.50
2023-10-07T06:11:36.079Z,15.50
2023-10-07T06:14:06.038Z,15.50
2023-10-07T06:16:33.556Z,15.60
2023-10-07T06:19:00.719Z,15.60
2023-10-07T06:21:30.576Z,15.70
2023-10-07T06:24:01.292Z,15.70
2023-10-07T06:26:31.719Z,15.70
2023-10-07T06:29:07.143Z,15.80
2023-10-07T06:31:34.945Z,15.80
2023-10-07T06:34:04.743Z,15.90
2023-10-07T06:36:33.574Z,15.90
2023-10-07T06:39:02.936Z,16.00
2023-10-07T06:41:34.973Z,16.10
2023-10-07T06:44:09.573Z,16.20
2023-10-07T06:46:46.096Z,16.30
2023-10-07T06:49:19.746Z,16.50
2023-10-07T06:51:55.831Z,16.60
2023-10-07T06:54:24.919Z,16.80
2023-10-07T06:56:55.915Z,17.00
2023-10-07T06:59:30.225Z,17.20
2023-10-07T07:01:59.046Z,17.30
2023-10-07T07:04:27.247Z,17.20
2023-10-07T07:07:20.766Z,17.20
2023-10-07T07:09:50.470Z,17.20
2023-10-07T07:12:24.269Z,17.20
2023-10-07T07:15:06.893Z,17.20
2023-10-07T07:17:37.679Z,17.00
2023-10-07T07:20:11.061Z,16.90
2023-10-07T07:22:46.259Z,16.90
2023-10-07T07:25:39.188Z,16.90
2023-10-07T07:28:07.910Z,16.90
2023-10-07T07:30:36.785Z,17.00
2023-10-07T07:33:10.143Z,17.10
2023-10-07T07:35:40.660Z,17.10
2023-10-07T07:38:34.102Z,17.20
2023-10-07T07:41:07.541Z,17.30
2023-10-07T07:43:40.307Z,17.20
2023-10-07T07:46:18.365Z,17.10
2023-10-07T07:48:55.383Z,17.20
2023-10-07T07:51:26.254Z,17.20
2023-10-07T07:53:53.752Z,17.20
2023-10-07T07:56:21.587Z,17.20
2023-10-07T07:58:49.585Z,17.10
2023-10-07T08:01:39.073Z,17.00
2023-10-07T08:04:10.922Z,16.60
2023-10-07T08:06:38.757Z,16.40
2023-10-07T08:09:06.664Z,16.30
2023-10-07T08:11:41.557Z,16.30
2023-10-07T08:14:12.319Z,16.50
2023-10-07T08:16:52.307Z,16.40
2023-10-07T08:19:25.385Z,16.30
2023-10-07T08:21:54.049Z,16.30
2023-10-07T08:24:23.008Z,16.30
2023-10-07T08:26:56.894Z,16.20
2023-10-07T08:29:33.421Z,16.20
2023-10-07T08:32:30.990Z,16.10
2023-10-07T08:35:00.859Z,16.00
2023-10-07T08:37:33.950Z,16.00
2023-10-07T08:40:13.100Z,16.20
2023-10-07T08:42:47.262Z,16.30
2023-10-07T08:45:24.982Z,16.20
2023-10-07T08:47:53.843Z,16.30
2023-10-07T08:50:26.615Z,16.30
2023-10-07T08:53:10.708Z,16.30
2023-10-07T08:55:40.653Z,16.50
2023-10-07T08:58:13.008Z,16.70
2023-10-07T09:00:46.853Z,16.60
2023-10-07T09:03:17.655Z,16.70
2023-10-07T09:05:46.281Z,16.80
2023-10-07T09:08:14.942Z,16.80
2023-10-07T09:10:47.472Z,16.70
2023-10-07T09:13:20.761Z,16.90
2023-10-07T09:15:54.439Z,16.70
2023-10-07T09:18:29.742Z,17.00
2023-10-07T09:20:58.434Z,17.40
2023-10-07T09:23:43.253Z,17.50
2023-10-07T09:26:23.809Z,17.70
2023-10-07T09:29:00.042Z,17.60
2023-10-07T09:31:28.520Z,17.60
2023-10-07T09:34:10.800Z,17.80
2023-10-07T09:36:44.755Z,18.00
2023-10-07T09:39:15.370Z,17.90
2023-10-07T09:41:46.039Z,18.20
2023-10-07T09:44:34.081Z,18.30
2023-10-07T09:47:05.270Z,18.50
2023-10-07T09:49:32.503Z,18.20
2023-10-07T09:52:16.814Z,18.10
2023-10-07T09:55:19.786Z,18.40
2023-10-07T09:58:19.875Z,18.50
2023-10-07T10:01:37.862Z,18.30
2023-10-07T10:04:56.746Z,18.60
2023-10-07T10:08:36.503Z,18.70
2023-10-07T10:11:23.115Z,18.60
2023-10-07T10:13:53.533Z,18.60
2023-10-07T10:16:46.037Z,18.50
2023-10-07T10:19:26.555Z,18.80
2023-10-07T10:21:54.516Z,18.60
2023-10-07T10:24:38.097Z,18.20
2023-10-07T10:27:14.568Z,18.10
2023-10-07T10:30:09.838Z,18.20
2023-10-07T10:32:38.732Z,18.20
2023-10-07T10:35:08.292Z,18.30
2023-10-07T10:37:38.816Z,18.20
2023-10-07T10:40:18.628Z,18.20
2023-10-07T10:42:52.937Z,18.20
2023-10-07T10:45:31.314Z,18.30
2023-10-07T10:48:03.257Z,18.30
2023-10-07T10:50:31.232Z,18.10
2023-10-07T10:53:00.670Z,18.00
2023-10-07T10:55:39.528Z,18.20
2023-10-07T10:58:18.519Z,18.30
2023-10-07T11:00:52.557Z,18.20
2023-10-07T11:03:22.709Z,18.30
2023-10-07T11:05:53.486Z,18.20
2023-10-07T11:08:25.665Z,18.20
2023-10-07T11:10:55.554Z,18.20
2023-10-07T11:13:25.077Z,18.20
2023-10-07T11:16:11.187Z,18.20
2023-10-07T11:18:40.358Z,18.30
2023-10-07T11:21:13.020Z,18.20
2023-10-07T11:23:56.741Z,18.30
2023-10-07T11:26:27.844Z,18.40
2023-10-07T11:28:58.140Z,18.40
2023-10-07T11:31:31.654Z,18.50
2023-10-07T11:34:01.143Z,18.50
2023-10-07T11:36:28.540Z,18.50
2023-10-07T11:38:57.804Z,18.60
2023-10-07T11:41:26.211Z,18.80
2023-10-07T11:43:53.746Z,18.70
2023-10-07T11:46:21.634Z,18.70
2023-10-07T11:48:48.821Z,18.60
2023-10-07T11:51:16.726Z,18.60
2023-10-07T11:53:43.861Z,18.60
2023-10-07T11:56:13.405Z,18.70
2023-10-07T11:58:41.032Z,18.80
2023-10-07T12:01:08.918Z,18.90
2023-10-07T12:03:36.558Z,18.90
2023-10-07T12:06:06.506Z,18.80
2023-10-07T12:08:36.417Z,19.00
2023-10-07T12:11:05.739Z,19.00
2023-10-07T12:13:37.415Z,19.10
2023-10-07T12:16:06.205Z,19.20
2023-10-07T12:18:34.106Z,19.20
2023-10-07T12:21:10.292Z,19.20
2023-10-07T12:23:38.166Z,19.20
2023-10-07T12:26:14.448Z,19.20
2023-10-07T12:28:43.792Z,19.20
2023-10-07T12:31:14.679Z,19.30
2023-10-07T12:33:41.948Z,19.40
2023-10-07T12:36:14.136Z,19.50
2023-10-07T12:38:42.511Z,19.40
2023-10-07T12:41:10.191Z,19.40
2023-10-07T12:43:39.361Z,19.50
2023-10-07T12:46:11.210Z,19.40
2023-10-07T12:48:42.307Z,19.30
2023-10-07T12:51:10.082Z,19.30
2023-10-07T12:53:37.667Z,19.40
2023-10-07T12:56:19.226Z,19.40
2023-10-07T12:58:47.877Z,19.50
2023-10-07T13:01:16.647Z,19.50
2023-10-07T13:03:49.056Z,19.60
2023-10-07T13:06:16.887Z,19.90
2023-10-07T13:08:45.383Z,19.90
2023-10-07T13:11:15.513Z,19.80
2023-10-07T13:13:47.673Z,19.70
2023-10-07T13:16:15.742Z,19.80
2023-10-07T13:18:45.533Z,19.70
2023-10-07T13:21:20.564Z,19.80
2023-10-07T13:23:48.856Z,19.70
2023-10-07T13:26:16.795Z,19.60
2023-10-07T13:28:49.402Z,20.00
2023-10-07T13:31:18.884Z,19.90
2023-10-07T13:33:47.747Z,20.00
2023-10-07T13:36:15.214Z,20.00
2023-10-07T13:38:42.617Z,20.30
2023-10-07T13:41:09.995Z,20.30
2023-10-07T13:43:37.198Z,20.00
2023-10-07T13:46:14.337Z,20.20
2023-10-07T13:48:43.869Z,20.20
2023-10-07T13:51:12.084Z,19.90
2023-10-07T13:53:58.117Z,20.00
2023-10-07T13:56:34.470Z,20.10
2023-10-07T13:59:06.677Z,20.00
2023-10-07T14:01:33.909Z,20.00
2023-10-07T14:04:01.077Z,20.00
2023-10-07T14:06:28.881Z,20.10
2023-10-07T14:08:56.718Z,20.20
2023-10-07T14:11:23.994Z,20.40
2023-10-07T14:13:51.312Z,20.60
2023-10-07T14:16:19.924Z,21.30
2023-10-07T14:18:48.013Z,21.30
2023-10-07T14:21:15.432Z,21.70
2023-10-07T14:23:42.621Z,21.40
2023-10-07T14:26:14.338Z,22.00
2023-10-07T14:28:46.668Z,23.20
2023-10-07T14:31:17.589Z,23.70
2023-10-07T14:33:47.764Z,23.20
2023-10-07T14:36:15.728Z,22.30
2023-10-07T14:38:44.015Z,21.60
2023-10-07T14:41:14.677Z,21.30
2023-10-07T14:43:42.430Z,20.70
2023-10-07T14:46:11.965Z,20.30
2023-10-07T14:48:47.085Z,20.00
2023-10-07T14:51:15.157Z,19.80
2023-10-07T14:53:42.302Z,19.70
2023-10-07T14:56:16.864Z,19.50
2023-10-07T14:58:45.315Z,19.50
2023-10-07T15:01:15.665Z,19.40
2023-10-07T15:03:44.598Z,19.30
2023-10-07T15:06:18.413Z,19.20
2023-10-07T15:08:46.151Z,19.20
2023-10-07T15:11:23.069Z,19.20
2023-10-07T15:13:51.538Z,19.20
2023-10-07T15:16:19.676Z,19.20
2023-10-07T15:18:53.794Z,19.30
2023-10-07T15:21:23.326Z,19.20
2023-10-07T15:23:50.944Z,19.20
2023-10-07T15:26:19.039Z,19.10
2023-10-07T15:28:49.214Z,19.10
2023-10-07T15:31:24.912Z,19.00
2023-10-07T15:34:08.760Z,19.10
2023-10-07T15:36:38.324Z,19.00
2023-10-07T15:39:07.152Z,19.00
2023-10-07T15:41:34.653Z,19.00
2023-10-07T15:44:02.441Z,19.00
2023-10-07T15:46:32.832Z,18.90
2023-10-07T15:49:08.995Z,18.80
2023-10-07T15:51:36.157Z,18.80
2023-10-07T15:54:05.207Z,18.80
2023-10-07T15:56:33.295Z,18.80
2023-10-07T15:59:00.465Z,18.80
2023-10-07T16:01:28.247Z,18.80
2023-10-07T16:03:55.607Z,18.70
2023-10-07T16:06:23.887Z,18.70
2023-10-07T16:08:51.842Z,18.70
2023-10-07T16:11:20.045Z,18.70
2023-10-07T16:13:47.818Z,18.60
2023-10-07T16:16:16.326Z,18.60
2023-10-07T16:18:45.417Z,18.60
2023-10-07T16:21:15.687Z,18.60
2023-10-07T16:23:44.011Z,18.50
2023-10-07T16:26:16.418Z,18.50
2023-10-07T16:28:45.273Z,18.50
2023-10-07T16:31:13.742Z,18.50
2023-10-07T16:33:42.012Z,18.50
2023-10-07T16:36:09.674Z,18.50
2023-10-07T16:38:42.879Z,18.50
2023-10-07T16:41:18.086Z,18.50
2023-10-07T16:43:46.767Z,18.50
2023-10-07T16:46:16.661Z,18.40
2023-10-07T16:48:44.824Z,18.40
2023-10-07T16:51:13.167Z,18.40
2023-10-07T16:53:42.960Z,18.40
2023-10-07T16:56:16.105Z,18.30
2023-10-07T16:58:44.357Z,18.40
2023-10-07T17:01:13.854Z,18.40
2023-10-07T17:03:41.295Z,18.30
2023-10-07T17:06:10.050Z,18.40
2023-10-07T17:08:38.354Z,18.40
2023-10-07T17:11:05.915Z,18.40
2023-10-07T17:13:33.182Z,18.50
2023-10-07T17:16:00.814Z,18.50
2023-10-07T17:18:28.785Z,18.50
2023-10-07T17:20:59.927Z,18.50
2023-10-07T17:23:28.308Z,18.50
2023-10-07T17:25:56.216Z,18.50
2023-10-07T17:28:23.824Z,18.60
2023-10-07T17:30:51.449Z,18.60
2023-10-07T17:33:22.015Z,18.60
2023-10-07T17:35:49.796Z,18.60
2023-10-07T17:38:17.430Z,18.60
2023-10-07T17:40:46.856Z,18.50
2023-10-07T17:43:14.109Z,18.50
2023-10-07T17:45:41.175Z,18.50
2023-10-07T17:48:08.740Z,18.50
2023-10-07T17:50:36.520Z,18.40
2023-10-07T17:53:07.216Z,18.40
2023-10-07T17:55:37.004Z,18.50
2023-10-07T17:58:05.644Z,18.50
2023-10-07T18:00:33.037Z,18.40
2023-10-07T18:03:00.539Z,18.40
2023-10-07T18:05:28.889Z,18.40
2023-10-07T18:07:56.972Z,18.40
2023-10-07T18:10:26.790Z,18.40
2023-10-07T18:12:54.633Z,18.40
2023-10-07T18:15:22.051Z,18.40
2023-10-07T18:17:50.237Z,18.50
2023-10-07T18:20:18.110Z,18.50
2023-10-07T18:22:54.754Z,18.50
2023-10-07T18:25:23.188Z,18.50
2023-10-07T18:27:51.584Z,18.50
2023-10-07T18:30:21.844Z,18.60
2023-10-07T18:32:49.422Z,18.50
2023-10-07T18:35:17.015Z,18.50
2023-10-07T18:37:44.418Z,18.50
2023-10-07T18:40:12.108Z,18.50
2023-10-07T18:42:39.324Z,18.50
2023-10-07T18:45:10.704Z,18.50
2023-10-07T18:47:38.170Z,18.50
2023-10-07T18:50:08.688Z,18.40
2023-10-07T18:52:36.270Z,18.50
2023-10-07T18:55:03.824Z,18.40
2023-10-07T18:57:32.044Z,18.40
2023-10-07T18:59:59.639Z,18.40
2023-10-07T19:02:26.920Z,18.40
2023-10-07T19:04:54.324Z,18.50
2023-10-07T19:07:21.584Z,18.50
2023-10-07T19:09:48.913Z,18.50
2023-10-07T19:12:17.770Z,18.50
2023-10-07T19:14:48.201Z,18.50
2023-10-07T19:17:15.547Z,18.50
2023-10-07T19:19:43.248Z,18.50
2023-10-07T19:22:10.543Z,18.50
2023-10-07T19:24:38.071Z,18.50
2023-10-07T19:27:05.281Z,18.50
2023-10-07T19:29:32.691Z,18.50
2023-10-07T19:32:00.320Z,18.60
2023-10-07T19:34:29.950Z,18.60
2023-10-07T19:36:57.124Z,18.60
2023-10-07T19:39:39.504Z,18.60
2023-10-07T19:42:09.578Z,18.60
2023-10-07T19:44:39.302Z,18.60
2023-10-07T19:47:09.040Z,18.60
2023-10-07T19:49:38.271Z,18.60
2023-10-07T19:52:07.665Z,18.60
2023-10-07T19:54:35.431Z,18.60
2023-10-07T19:57:04.231Z,18.60
2023-10-07T19:59:32.184Z,18.60
2023-10-07T20:01:59.921Z,18.70
2023-10-07T20:04:27.289Z,18.70
2023-10-07T20:06:54.911Z,18.70
2023-10-07T20:09:22.594Z,18.60
2023-10-07T20:11:49.856Z,18.70
2023-10-07T20:14:17.297Z,18.70
2023-10-07T20:16:44.937Z,18.70
2023-10-07T20:19:12.876Z,18.70
2023-10-07T20:21:40.824Z,18.70
2023-10-07T20:24:08.473Z,18.80
2023-10-07T20:26:35.824Z,18.80
2023-10-07T20:29:03.026Z,18.80
2023-10-07T20:31:30.263Z,18.80
2023-10-07T20:33:57.805Z,18.80
2023-10-07T20:36:25.429Z,18.80
2023-10-07T20:38:54.979Z,18.80
2023-10-07T20:41:24.534Z,18.80
2023-10-07T20:43:51.843Z,18.80
2023-10-07T20:46:19.178Z,18.80
2023-10-07T20:48:46.610Z,18.80
2023-10-07T20:51:17.575Z,18.90
2023-10-07T20:53:47.733Z,18.90
2023-10-07T20:56:21.148Z,18.90
2023-10-07T20:58:48.327Z,18.90
2023-10-07T21:01:21.484Z,18.90
2023-10-07T21:03:52.110Z,18.90
2023-10-07T21:06:23.901Z,18.90
2023-10-07T21:08:53.627Z,19.00
2023-10-07T21:11:24.858Z,19.00
2023-10-07T21:13:57.159Z,19.00
2023-10-07T21:16:25.133Z,18.90
2023-10-07T21:18:55.466Z,18.80
2023-10-07T21:21:22.623Z,18.80
2023-10-07T21:23:49.819Z,18.70
2023-10-07T21:26:22.357Z,18.80
2023-10-07T21:28:53.969Z,18.80
2023-10-07T21:31:21.450Z,18.80
2023-10-07T21:33:48.649Z,18.90
2023-10-07T21:36:15.954Z,18.90
2023-10-07T21:38:44.645Z,19.00
2023-10-07T21:41:13.323Z,19.00
2023-10-07T21:43:40.648Z,19.10
2023-10-07T21:46:08.020Z,19.00
2023-10-07T21:48:35.317Z,19.00
2023-10-07T21:51:07.784Z,19.10
2023-10-07T21:53:35.933Z,19.10
2023-10-07T21:56:06.085Z,19.00
2023-10-07T21:58:34.556Z,19.10
2023-10-07T22:01:10.641Z,19.10
2023-10-07T22:03:40.256Z,19.10
2023-10-07T22:06:07.700Z,19.10
2023-10-07T22:08:34.844Z,19.10
2023-10-07T22:11:02.042Z,19.10
2023-10-07T22:13:29.844Z,19.00
2023-10-07T22:15:57.258Z,19.00
2023-10-07T22:18:27.246Z,19.00
2023-10-07T22:20:56.427Z,19.00
2023-10-07T22:23:24.382Z,19.00
2023-10-07T22:25:53.251Z,19.00
2023-10-07T22:28:22.459Z,19.10
2023-10-07T22:30:53.256Z,19.10
2023-10-07T22:33:22.610Z,19.10
2023-10-07T22:35:50.579Z,19.10
2023-10-07T22:38:19.309Z,19.10
2023-10-07T22:40:53.026Z,19.10
2023-10-07T22:43:21.803Z,19.20
2023-10-07T22:45:50.673Z,19.10
2023-10-07T22:48:21.306Z,19.10
2023-10-07T22:51:00.543Z,19.10
2023-10-07T22:53:30.383Z,19.10
2023-10-07T22:56:05.645Z,19.10
2023-10-07T22:58:39.572Z,19.10
2023-10-07T23:01:17.240Z,19.10
2023-10-07T23:03:58.317Z,19.10
2023-10-07T23:06:40.454Z,19.10
2023-10-07T23:09:08.507Z,19.00
2023-10-07T23:11:45.996Z,19.10
2023-10-07T23:14:19.595Z,19.10
2023-10-07T23:16:51.644Z,19.00
2023-10-07T23:19:41.065Z,19.00
2023-10-07T23:22:15.156Z,19.00
2023-10-07T23:24:42.806Z,19.00
2023-10-07T23:27:13.265Z,19.00
2023-10-07T23:29:45.905Z,19.00
2023-10-07T23:32:24.322Z,19.00
2023-10-07T23:35:16.025Z,19.00
2023-10-07T23:37:43.882Z,19.00
2023-10-07T23:40:30.839Z,19.00
2023-10-07T23:43:05.917Z,19.00
2023-10-07T23:45:41.352Z,19.00
2023-10-07T23:48:10.046Z,18.90
2023-10-07T23:50:43.921Z,18.90
2023-10-07T23:53:26.076Z,18.90
2023-10-07T23:56:08.287Z,18.90
2023-10-07T23:58:50.678Z,18.90
