createdAt,value
2023-05-21T00:03:54.325Z,5.23
2023-05-21T00:09:49.246Z,5.33
2023-05-21T00:15:43.161Z,4.00
2023-05-21T00:21:36.611Z,5.93
2023-05-21T00:27:31.479Z,3.00
2023-05-21T00:33:26.895Z,3.40
2023-05-21T00:39:20.331Z,3.77
2023-05-21T00:45:16.101Z,5.43
2023-05-21T00:51:10.155Z,3.30
2023-05-21T00:57:05.256Z,4.27
2023-05-21T01:03:00.261Z,3.87
2023-05-21T01:08:56.603Z,2.40
2023-05-21T01:14:51.021Z,4.00
2023-05-21T01:20:48.420Z,2.77
2023-05-21T01:26:44.612Z,5.13
2023-05-21T01:32:56.624Z,2.40
2023-05-21T01:38:59.048Z,4.43
2023-05-21T01:44:57.759Z,4.43
2023-05-21T01:50:51.678Z,3.50
2023-05-21T01:56:45.374Z,4.97
2023-05-21T02:02:39.798Z,3.57
2023-05-21T02:08:34.239Z,4.57
2023-05-21T02:14:27.694Z,2.97
2023-05-21T02:20:23.151Z,5.70
2023-05-21T02:26:17.853Z,5.10
2023-05-21T02:32:11.701Z,7.50
2023-05-21T02:38:06.589Z,3.67
2023-05-21T02:44:00.138Z,4.93
2023-05-21T02:49:54.418Z,4.37
2023-05-21T02:55:49.362Z,3.53
2023-05-21T03:01:42.817Z,4.23
2023-05-21T03:07:36.729Z,4.00
2023-05-21T03:13:31.682Z,3.60
2023-05-21T03:19:25.319Z,4.40
2023-05-21T03:25:18.892Z,4.67
2023-05-21T03:31:13.903Z,4.10
2023-05-21T03:37:25.469Z,5.60
2023-05-21T03:43:18.737Z,4.80
2023-05-21T03:49:15.914Z,4.40
2023-05-21T03:55:09.931Z,4.93
2023-05-21T04:01:05.094Z,5.30
2023-05-21T04:07:00.203Z,4.90
2023-05-21T04:12:53.840Z,4.13
2023-05-21T04:18:47.843Z,3.10
2023-05-21T04:24:43.637Z,5.53
2023-05-21T04:30:41.222Z,5.57
2023-05-21T04:36:35.013Z,4.53
2023-05-21T04:42:30.388Z,4.83
2023-05-21T04:48:26.205Z,4.30
2023-05-21T04:54:19.700Z,3.83
2023-05-21T05:00:16.359Z,4.97
2023-05-21T05:06:10.444Z,6.87
2023-05-21T05:12:04.121Z,5.00
2023-05-21T05:17:59.534Z,6.07
2023-05-21T05:23:55.252Z,5.93
2023-05-21T05:29:52.404Z,6.57
2023-05-21T05:35:48.176Z,6.80
2023-05-21T05:41:41.638Z,8.33
2023-05-21T05:47:35.403Z,5.33
2023-05-21T05:53:30.010Z,5.37
2023-05-21T05:59:23.628Z,4.93
2023-05-21T06:05:18.201Z,6.50
2023-05-21T06:11:13.268Z,5.13
2023-05-21T06:17:06.946Z,6.90
2023-05-21T06:23:00.622Z,5.53
2023-05-21T06:28:55.540Z,11.27
2023-05-21T06:34:50.445Z,8.10
2023-05-21T06:40:47.781Z,5.70
2023-05-21T06:46:51.764Z,9.50
2023-05-21T06:52:45.785Z,12.10
2023-05-21T06:58:39.009Z,7.43
2023-05-21T07:04:35.158Z,8.40
2023-05-21T07:10:28.898Z,6.83
2023-05-21T07:16:22.505Z,7.27
2023-05-21T07:22:17.694Z,7.90
2023-05-21T07:28:11.418Z,6.67
2023-05-21T07:34:04.735Z,6.80
2023-05-21T07:40:00.508Z,7.27
2023-05-21T07:45:54.318Z,8.97
2023-05-21T07:51:47.939Z,12.33
2023-05-21T07:57:43.876Z,11.70
2023-05-21T08:03:39.567Z,9.60
2023-05-21T08:09:34.063Z,10.63
2023-05-21T08:15:29.142Z,8.83
2023-05-21T08:21:23.053Z,10.43
2023-05-21T08:27:16.896Z,10.70
2023-05-21T08:33:12.284Z,11.70
2023-05-21T08:39:06.047Z,8.97
2023-05-21T08:45:02.564Z,15.77
2023-05-21T08:50:57.609Z,11.63
2023-05-21T08:56:58.054Z,12.13
2023-05-21T09:02:54.868Z,11.47
2023-05-21T09:08:59.726Z,14.10
2023-05-21T09:15:01.768Z,11.70
2023-05-21T09:21:01.039Z,12.47
2023-05-21T09:26:58.789Z,10.47
2023-05-21T09:32:55.501Z,12.93
2023-05-21T09:38:49.773Z,11.80
2023-05-21T09:44:45.930Z,12.80
2023-05-21T09:50:41.418Z,14.80
2023-05-21T09:56:36.571Z,14.20
2023-05-21T10:02:32.863Z,12.70
2023-05-21T10:08:30.727Z,12.47
2023-05-21T10:14:26.991Z,14.73
2023-05-21T10:20:22.291Z,13.40
2023-05-21T10:26:16.933Z,11.80
2023-05-21T10:32:10.921Z,12.57
2023-05-21T10:38:08.095Z,12.37
2023-05-21T10:44:11.583Z,11.27
2023-05-21T10:50:46.591Z,11.93
2023-05-21T10:56:46.854Z,12.00
2023-05-21T11:02:40.673Z,11.87
2023-05-21T11:08:36.418Z,11.13
2023-05-21T11:14:39.924Z,11.27
2023-05-21T11:20:36.483Z,12.70
2023-05-21T11:26:32.414Z,11.53
2023-05-21T11:32:27.410Z,10.93
2023-05-21T11:38:21.391Z,11.47
2023-05-21T11:44:16.912Z,11.20
2023-05-21T11:50:14.718Z,11.67
2023-05-21T11:56:10.242Z,10.70
2023-05-21T12:02:04.293Z,10.50
2023-05-21T12:07:59.159Z,10.83
2023-05-21T12:13:52.647Z,10.80
2023-05-21T12:19:47.528Z,10.70
2023-05-21T12:25:42.475Z,10.43
2023-05-21T12:31:49.761Z,13.10
2023-05-21T12:37:44.262Z,10.10
2023-05-21T12:43:39.228Z,10.20
2023-05-21T12:49:37.050Z,10.33
2023-05-21T12:55:30.635Z,11.47
2023-05-21T13:01:26.319Z,9.90
2023-05-21T13:07:20.439Z,9.87
2023-05-21T13:13:13.921Z,8.90
2023-05-21T13:19:08.313Z,8.57
2023-05-21T13:25:01.901Z,8.70
2023-05-21T13:30:56.431Z,9.70
2023-05-21T13:36:51.279Z,9.20
2023-05-21T13:42:45.113Z,9.70
2023-05-21T13:48:38.920Z,7.73
2023-05-21T13:54:33.756Z,10.73
2023-05-21T14:00:27.273Z,9.33
2023-05-21T14:06:20.960Z,10.00
2023-05-21T14:12:16.147Z,8.57
2023-05-21T14:18:12.616Z,7.90
2023-05-21T14:24:06.704Z,7.17
2023-05-21T14:30:01.085Z,6.93
2023-05-21T14:35:54.145Z,7.93
2023-05-21T14:41:47.179Z,8.00
2023-05-21T14:47:42.050Z,6.77
2023-05-21T14:53:35.130Z,7.50
2023-05-21T14:59:28.224Z,9.23
2023-05-21T15:05:23.201Z,7.00
2023-05-21T15:11:16.771Z,8.27
2023-05-21T15:17:09.781Z,12.00
2023-05-21T15:23:15.991Z,7.10
2023-05-21T15:29:10.997Z,7.73
2023-05-21T15:35:04.652Z,7.77
2023-05-21T15:40:59.620Z,6.53
2023-05-21T15:46:53.843Z,7.87
2023-05-21T15:52:47.302Z,8.10
2023-05-21T15:58:42.100Z,22.03
2023-05-21T16:04:35.520Z,7.00
2023-05-21T16:10:28.965Z,8.57
2023-05-21T16:16:24.728Z,9.10
2023-05-21T16:22:20.624Z,9.60
2023-05-21T16:28:13.689Z,7.20
2023-05-21T16:34:08.527Z,8.97
2023-05-21T16:40:01.588Z,8.07
2023-05-21T16:45:55.169Z,7.20
2023-05-21T16:51:50.047Z,9.77
2023-05-21T16:57:43.491Z,7.77
2023-05-21T17:03:37.095Z,12.73
2023-05-21T17:09:32.054Z,7.60
2023-05-21T17:15:25.081Z,7.57
2023-05-21T17:21:20.009Z,9.17
2023-05-21T17:27:14.826Z,9.50
2023-05-21T17:33:08.340Z,8.00
2023-05-21T17:39:01.847Z,8.37
2023-05-21T17:44:56.892Z,8.27
2023-05-21T17:50:50.338Z,7.23
2023-05-21T17:56:46.108Z,10.30
2023-05-21T18:02:41.581Z,7.90
2023-05-21T18:08:35.060Z,7.90
2023-05-21T18:14:28.504Z,9.17
2023-05-21T18:20:22.945Z,10.07
2023-05-21T18:26:16.440Z,11.83
2023-05-21T18:32:11.266Z,9.20
2023-05-21T18:38:10.157Z,7.17
2023-05-21T18:44:03.176Z,8.60
2023-05-21T18:49:56.301Z,8.80
2023-05-21T18:55:51.090Z,10.00
2023-05-21T19:01:44.677Z,11.13
2023-05-21T19:07:37.674Z,8.30
2023-05-21T19:13:32.523Z,8.83
2023-05-21T19:19:26.012Z,9.50
2023-05-21T19:25:19.113Z,13.23
2023-05-21T19:31:13.606Z,8.90
2023-05-21T19:37:07.281Z,9.00
2023-05-21T19:43:00.480Z,8.90
2023-05-21T19:48:55.365Z,8.50
2023-05-21T19:54:48.837Z,8.80
2023-05-21T20:00:45.814Z,8.47
2023-05-21T20:06:41.122Z,8.90
2023-05-21T20:12:34.615Z,10.10
2023-05-21T20:18:29.229Z,16.83
2023-05-21T20:24:24.329Z,8.30
2023-05-21T20:30:17.933Z,8.70
2023-05-21T20:36:11.512Z,8.60
2023-05-21T20:42:10.882Z,7.93
2023-05-21T20:48:04.775Z,10.53
2023-05-21T20:53:58.600Z,8.10
2023-05-21T20:59:53.797Z,8.67
2023-05-21T21:05:47.257Z,8.10
2023-05-21T21:11:40.744Z,8.47
2023-05-21T21:17:35.543Z,8.30
2023-05-21T21:23:30.301Z,8.17
2023-05-21T21:29:29.920Z,8.40
2023-05-21T21:35:24.741Z,7.90
2023-05-21T21:41:19.765Z,8.30
2023-05-21T21:47:13.469Z,9.70
2023-05-21T21:53:09.753Z,11.27
2023-05-21T21:59:03.204Z,10.30
2023-05-21T22:04:56.884Z,7.53
2023-05-21T22:10:51.808Z,8.07
2023-05-21T22:16:47.318Z,8.83
2023-05-21T22:22:40.859Z,9.67
2023-05-21T22:28:36.072Z,8.43
2023-05-21T22:34:29.552Z,9.10
2023-05-21T22:40:23.103Z,8.77
2023-05-21T22:46:17.984Z,7.70
2023-05-21T22:52:11.569Z,7.90
2023-05-21T22:58:05.104Z,10.70
2023-05-21T23:03:59.945Z,10.33
2023-05-21T23:09:53.448Z,7.33
2023-05-21T23:15:48.861Z,8.33
2023-05-21T23:21:44.520Z,7.73
2023-05-21T23:27:37.968Z,7.60
2023-05-21T23:33:31.484Z,7.47
2023-05-21T23:39:26.345Z,10.70
2023-05-21T23:45:19.851Z,7.80
2023-05-21T23:51:13.352Z,7.43
2023-05-21T23:57:08.240Z,7.93
