createdAt,value
2018-12-23T00:05:01.503Z,7.10
2018-12-23T00:10:05.921Z,7.10
2018-12-23T00:15:08.415Z,7.10
2018-12-23T00:20:10.915Z,7.10
2018-12-23T00:25:13.495Z,7.10
2018-12-23T00:30:15.913Z,7.10
2018-12-23T00:35:20.556Z,7.10
2018-12-23T00:40:22.765Z,7.10
2018-12-23T00:45:25.263Z,7.10
2018-12-23T00:50:27.673Z,7.10
2018-12-23T00:55:30.100Z,7.00
2018-12-23T01:00:32.517Z,7.00
2018-12-23T01:05:35.029Z,7.00
2018-12-23T01:10:37.517Z,7.00
2018-12-23T01:15:40.016Z,7.00
2018-12-23T01:20:42.482Z,6.90
2018-12-23T01:25:44.958Z,6.90
2018-12-23T01:30:47.367Z,6.90
2018-12-23T01:35:49.779Z,6.80
2018-12-23T01:40:52.244Z,6.80
2018-12-23T01:45:54.636Z,6.80
2018-12-23T01:50:57.042Z,6.70
2018-12-23T01:55:59.456Z,6.70
2018-12-23T02:01:01.940Z,6.70
2018-12-23T02:06:04.722Z,6.70
2018-12-23T02:11:07.207Z,6.70
2018-12-23T02:16:09.610Z,6.70
2018-12-23T02:21:12.050Z,6.60
2018-12-23T02:26:14.465Z,6.60
2018-12-23T02:31:17.172Z,6.60
2018-12-23T02:36:19.701Z,6.50
2018-12-23T02:41:31.322Z,6.50
2018-12-23T02:46:26.608Z,6.50
2018-12-23T02:51:29.055Z,6.50
2018-12-23T02:56:31.492Z,6.50
2018-12-23T03:01:33.909Z,6.50
2018-12-23T03:06:36.326Z,6.50
2018-12-23T03:11:38.759Z,6.40
2018-12-23T03:16:41.212Z,6.40
2018-12-23T03:21:43.641Z,6.40
2018-12-23T03:26:46.054Z,6.40
2018-12-23T03:31:48.524Z,6.40
2018-12-23T03:36:51.018Z,6.40
2018-12-23T03:41:53.512Z,6.40
2018-12-23T03:46:55.938Z,6.40
2018-12-23T03:51:58.369Z,6.40
2018-12-23T03:57:00.855Z,6.40
2018-12-23T04:02:03.404Z,6.40
2018-12-23T04:07:05.819Z,6.40
2018-12-23T04:12:08.223Z,6.40
2018-12-23T04:17:10.627Z,6.40
2018-12-23T04:22:13.095Z,6.40
2018-12-23T04:27:15.555Z,6.40
2018-12-23T04:32:18.008Z,6.40
2018-12-23T04:37:20.427Z,6.40
2018-12-23T04:42:22.849Z,6.40
2018-12-23T04:47:25.295Z,6.40
2018-12-23T04:52:27.709Z,6.40
2018-12-23T04:57:30.161Z,6.40
2018-12-23T05:02:32.660Z,6.40
2018-12-23T05:07:35.139Z,6.40
2018-12-23T05:12:37.591Z,6.30
2018-12-23T05:17:39.986Z,6.30
2018-12-23T05:22:42.423Z,6.30
2018-12-23T05:27:44.822Z,6.30
2018-12-23T05:32:47.262Z,6.30
2018-12-23T05:37:49.688Z,6.30
2018-12-23T05:42:52.110Z,6.30
2018-12-23T05:47:54.608Z,6.30
2018-12-23T05:52:57.178Z,6.30
2018-12-23T05:57:59.584Z,6.30
2018-12-23T06:03:02.014Z,6.30
2018-12-23T06:08:04.574Z,6.30
2018-12-23T06:13:07.091Z,6.40
2018-12-23T06:18:09.502Z,6.40
2018-12-23T06:23:12.003Z,6.40
2018-12-23T06:28:14.439Z,6.30
2018-12-23T06:33:16.858Z,6.30
2018-12-23T06:38:19.275Z,6.30
2018-12-23T06:43:21.763Z,6.30
2018-12-23T06:48:24.186Z,6.30
2018-12-23T06:53:26.633Z,6.30
2018-12-23T06:58:29.034Z,6.30
2018-12-23T07:03:31.457Z,6.30
2018-12-23T07:08:33.856Z,6.30
2018-12-23T07:13:36.262Z,6.30
2018-12-23T07:18:38.662Z,6.30
2018-12-23T07:23:41.066Z,6.30
2018-12-23T07:28:43.527Z,6.30
2018-12-23T07:33:46.006Z,6.20
2018-12-23T07:38:48.410Z,6.30
2018-12-23T07:43:51.427Z,6.30
2018-12-23T07:48:53.849Z,6.30
2018-12-23T07:53:56.318Z,6.30
2018-12-23T07:59:00.012Z,6.30
2018-12-23T08:04:02.582Z,6.30
2018-12-23T08:09:05.395Z,6.30
2018-12-23T08:14:07.824Z,6.30
2018-12-23T08:19:10.230Z,6.30
2018-12-23T08:24:12.755Z,6.30
2018-12-23T08:29:15.158Z,6.30
2018-12-23T08:34:17.685Z,6.30
2018-12-23T08:39:20.167Z,6.30
2018-12-23T08:44:22.587Z,6.30
2018-12-23T08:49:25.065Z,6.40
2018-12-23T08:54:27.470Z,6.40
2018-12-23T08:59:29.902Z,6.40
2018-12-23T09:04:32.316Z,6.40
2018-12-23T09:09:34.803Z,6.40
2018-12-23T09:14:37.217Z,6.50
2018-12-23T09:19:39.646Z,6.50
2018-12-23T09:24:42.114Z,6.50
2018-12-23T09:29:44.630Z,6.50
2018-12-23T09:34:47.078Z,6.50
2018-12-23T09:39:49.508Z,6.50
2018-12-23T09:44:51.919Z,6.50
2018-12-23T09:49:54.363Z,6.50
2018-12-23T09:54:56.963Z,6.50
2018-12-23T09:59:59.379Z,6.50
2018-12-23T10:05:01.819Z,6.50
2018-12-23T10:10:06.062Z,6.60
2018-12-23T10:15:08.548Z,6.60
2018-12-23T10:20:10.982Z,6.60
2018-12-23T10:25:13.416Z,6.70
2018-12-23T10:30:15.907Z,6.70
2018-12-23T10:35:18.399Z,6.70
2018-12-23T10:40:20.850Z,6.80
2018-12-23T10:45:23.276Z,6.80
2018-12-23T10:50:25.704Z,6.80
2018-12-23T10:55:28.199Z,6.90
2018-12-23T11:00:30.615Z,6.90
2018-12-23T11:05:33.136Z,7.00
2018-12-23T11:10:35.553Z,7.10
2018-12-23T11:15:37.962Z,7.10
2018-12-23T11:20:40.379Z,7.20
2018-12-23T11:25:42.784Z,7.20
2018-12-23T11:30:45.188Z,7.30
2018-12-23T11:35:47.594Z,7.30
2018-12-23T11:40:50.014Z,7.40
2018-12-23T11:45:52.536Z,7.40
2018-12-23T11:50:54.967Z,7.40
2018-12-23T11:55:57.375Z,7.40
2018-12-23T12:00:59.815Z,7.40
2018-12-23T12:06:02.290Z,7.40
2018-12-23T12:11:04.683Z,7.40
2018-12-23T12:16:07.158Z,7.40
2018-12-23T12:21:09.614Z,7.40
2018-12-23T12:26:12.019Z,7.40
2018-12-23T12:31:14.428Z,7.40
2018-12-23T12:36:16.911Z,7.40
2018-12-23T12:41:19.354Z,7.40
2018-12-23T12:46:21.737Z,7.40
2018-12-23T12:51:24.146Z,7.40
2018-12-23T12:56:26.566Z,7.40
2018-12-23T13:01:29.007Z,7.40
2018-12-23T13:06:31.495Z,7.50
2018-12-23T13:11:33.908Z,7.50
2018-12-23T13:16:36.389Z,7.50
2018-12-23T13:21:38.794Z,7.50
2018-12-23T13:26:41.204Z,7.50
2018-12-23T13:31:43.675Z,7.50
2018-12-23T13:36:46.167Z,7.60
2018-12-23T13:41:56.166Z,7.60
2018-12-23T13:47:02.434Z,7.60
2018-12-23T13:52:19.554Z,7.60
2018-12-23T13:57:27.464Z,7.60
2018-12-23T14:02:36.270Z,7.60
2018-12-23T14:07:43.320Z,7.60
2018-12-23T14:12:45.749Z,7.60
2018-12-23T14:17:48.227Z,7.60
2018-12-23T14:22:50.699Z,7.60
2018-12-23T14:27:53.147Z,7.60
2018-12-23T14:32:55.540Z,7.60
2018-12-23T14:37:58.039Z,7.50
2018-12-23T14:43:00.449Z,7.50
2018-12-23T14:48:02.907Z,7.50
2018-12-23T14:53:05.455Z,7.50
2018-12-23T14:58:07.869Z,7.50
2018-12-23T15:03:10.279Z,7.50
2018-12-23T15:08:12.686Z,7.50
2018-12-23T15:13:15.089Z,7.50
2018-12-23T15:18:17.493Z,7.40
2018-12-23T15:23:19.907Z,7.40
2018-12-23T15:28:22.326Z,7.40
2018-12-23T15:33:24.741Z,7.40
2018-12-23T15:38:27.163Z,7.40
2018-12-23T15:43:29.573Z,7.40
2018-12-23T15:48:31.965Z,7.30
2018-12-23T15:53:34.371Z,7.30
2018-12-23T15:58:36.811Z,7.30
2018-12-23T16:03:39.224Z,7.30
2018-12-23T16:08:41.626Z,7.30
2018-12-23T16:13:44.039Z,7.30
2018-12-23T16:18:46.447Z,7.30
2018-12-23T16:23:48.864Z,7.20
2018-12-23T16:28:51.258Z,7.20
2018-12-23T16:33:53.744Z,7.20
2018-12-23T16:38:56.206Z,7.20
2018-12-23T16:43:58.610Z,7.20
2018-12-23T16:49:01.018Z,7.20
2018-12-23T16:54:03.542Z,7.10
2018-12-23T16:59:05.954Z,7.10
2018-12-23T17:04:08.375Z,7.10
2018-12-23T17:09:10.895Z,7.10
2018-12-23T17:14:13.394Z,7.00
2018-12-23T17:19:15.815Z,7.00
2018-12-23T17:24:18.225Z,7.00
2018-12-23T17:29:20.635Z,7.00
2018-12-23T17:34:23.043Z,7.00
2018-12-23T17:39:25.460Z,6.90
2018-12-23T17:44:27.943Z,6.90
2018-12-23T17:49:30.349Z,6.90
2018-12-23T17:54:32.875Z,6.90
2018-12-23T17:59:35.724Z,6.90
2018-12-23T18:04:38.164Z,6.90
2018-12-23T18:09:40.583Z,6.80
2018-12-23T18:14:43.009Z,6.80
2018-12-23T18:19:45.545Z,6.80
2018-12-23T18:24:48.021Z,6.80
2018-12-23T18:29:50.498Z,6.80
2018-12-23T18:34:52.907Z,6.70
2018-12-23T18:39:55.314Z,6.70
2018-12-23T18:44:57.821Z,6.70
2018-12-23T18:50:00.228Z,6.70
2018-12-23T18:55:02.782Z,6.70
2018-12-23T19:00:08.411Z,6.70
2018-12-23T19:05:10.877Z,6.70
2018-12-23T19:10:26.748Z,6.70
2018-12-23T19:15:40.670Z,6.70
2018-12-23T19:20:47.773Z,6.60
2018-12-23T19:26:02.081Z,6.60
2018-12-23T19:31:28.150Z,6.60
2018-12-23T19:36:37.978Z,6.60
2018-12-23T19:48:03.870Z,6.60
2018-12-23T19:53:31.487Z,6.60
2018-12-23T19:59:09.025Z,6.60
2018-12-23T20:04:21.542Z,6.60
2018-12-23T20:09:30.539Z,6.60
2018-12-23T20:14:39.640Z,6.50
2018-12-23T20:19:58.171Z,6.50
2018-12-23T20:25:22.461Z,6.60
2018-12-23T20:30:40.658Z,6.60
2018-12-23T20:35:58.928Z,6.50
2018-12-23T20:41:20.163Z,6.50
2018-12-23T20:46:35.640Z,6.50
2018-12-23T20:52:06.088Z,6.50
2018-12-23T20:57:28.949Z,6.50
2018-12-23T21:03:07.067Z,6.50
2018-12-23T21:08:42.551Z,6.50
2018-12-23T21:14:04.003Z,6.50
2018-12-23T21:19:19.200Z,6.50
2018-12-23T21:24:43.819Z,6.50
2018-12-23T21:29:52.942Z,6.50
2018-12-23T21:35:14.547Z,6.50
2018-12-23T21:40:29.852Z,6.50
2018-12-23T21:45:36.378Z,6.60
2018-12-23T21:51:06.398Z,6.60
2018-12-23T21:56:35.544Z,6.60
2018-12-23T22:02:07.698Z,6.60
2018-12-23T22:07:19.940Z,6.60
2018-12-23T22:12:32.196Z,6.60
2018-12-23T22:17:35.618Z,6.60
2018-12-23T22:22:39.037Z,6.70
2018-12-23T22:27:42.458Z,6.70
2018-12-23T22:32:45.895Z,6.90
2018-12-23T22:37:49.391Z,7.00
2018-12-23T22:42:52.839Z,7.20
2018-12-23T22:47:56.290Z,7.30
2018-12-23T22:52:59.695Z,7.40
2018-12-23T22:58:03.180Z,7.50
2018-12-23T23:03:09.326Z,7.70
2018-12-23T23:08:11.943Z,7.80
2018-12-23T23:13:18.771Z,7.90
2018-12-23T23:18:20.470Z,8.00
2018-12-23T23:23:23.929Z,8.10
2018-12-23T23:28:27.332Z,8.10
2018-12-23T23:33:30.814Z,8.30
2018-12-23T23:38:34.290Z,8.30
2018-12-23T23:43:37.667Z,8.40
2018-12-23T23:48:41.056Z,8.50
2018-12-23T23:53:44.455Z,8.60
2018-12-23T23:58:47.907Z,8.70
