createdAt,value
2018-11-03T00:00:29.860Z,99.21
2018-11-03T00:02:59.513Z,99.57
2018-11-03T00:05:28.967Z,99.62
2018-11-03T00:08:00.937Z,98.80
2018-11-03T00:10:30.737Z,98.72
2018-11-03T00:13:00.182Z,99.01
2018-11-03T00:15:29.842Z,99.09
2018-11-03T00:17:59.471Z,99.03
2018-11-03T00:20:30.316Z,99.16
2018-11-03T00:23:00.674Z,99.87
2018-11-03T00:25:30.613Z,99.60
2018-11-03T00:28:00.054Z,99.55
2018-11-03T00:30:29.547Z,99.58
2018-11-03T00:32:58.982Z,99.43
2018-11-03T00:35:28.717Z,99.70
2018-11-03T00:37:58.337Z,99.90
2018-11-03T00:40:27.841Z,99.77
2018-11-03T00:42:57.414Z,99.07
2018-11-03T00:45:27.409Z,99.15
2018-11-03T00:47:57.119Z,98.77
2018-11-03T00:50:26.580Z,98.30
2018-11-03T00:52:56.329Z,98.70
2018-11-03T00:55:25.841Z,98.91
2018-11-03T00:57:55.303Z,98.65
2018-11-03T01:00:24.765Z,99.18
2018-11-03T01:02:54.211Z,99.45
2018-11-03T01:05:23.618Z,99.62
2018-11-03T01:07:53.361Z,100.00
2018-11-03T01:10:22.861Z,100.00
2018-11-03T01:12:52.426Z,99.87
2018-11-03T01:15:21.877Z,100.00
2018-11-03T01:17:53.686Z,98.90
2018-11-03T01:20:23.141Z,99.14
2018-11-03T01:22:52.597Z,99.32
2018-11-03T01:25:22.028Z,99.67
2018-11-03T01:27:52.908Z,99.15
2018-11-03T01:30:22.393Z,99.20
2018-11-03T01:32:51.838Z,100.00
2018-11-03T01:35:21.281Z,99.73
2018-11-03T01:37:56.498Z,99.79
2018-11-03T01:40:26.409Z,99.83
2018-11-03T01:42:55.880Z,99.49
2018-11-03T01:45:25.295Z,99.01
2018-11-03T01:47:57.138Z,99.42
2018-11-03T01:50:26.652Z,99.65
2018-11-03T01:52:56.205Z,99.19
2018-11-03T01:55:25.667Z,97.85
2018-11-03T01:58:04.139Z,96.05
2018-11-03T02:00:33.753Z,94.86
2018-11-03T02:03:03.273Z,93.12
2018-11-03T02:05:32.723Z,93.26
2018-11-03T02:08:14.433Z,92.58
2018-11-03T02:10:43.934Z,92.98
2018-11-03T02:13:13.487Z,92.88
2018-11-03T02:15:43.007Z,92.60
2018-11-03T02:18:12.829Z,92.46
2018-11-03T02:20:42.310Z,92.33
2018-11-03T02:23:11.730Z,91.78
2018-11-03T02:25:41.213Z,92.15
2018-11-03T02:28:13.029Z,92.01
2018-11-03T02:30:42.539Z,91.82
2018-11-03T02:33:12.003Z,91.20
2018-11-03T02:35:41.610Z,91.56
2018-11-03T02:38:13.440Z,91.72
2018-11-03T02:40:43.013Z,91.36
2018-11-03T02:43:12.487Z,91.02
2018-11-03T02:45:41.960Z,91.10
2018-11-03T02:48:11.437Z,90.17
2018-11-03T02:50:41.015Z,90.24
2018-11-03T02:53:10.759Z,90.67
2018-11-03T02:55:40.264Z,90.82
2018-11-03T02:58:09.787Z,90.07
2018-11-03T03:00:39.282Z,89.16
2018-11-03T03:03:16.165Z,88.84
2018-11-03T03:05:45.609Z,89.41
2018-11-03T03:08:15.047Z,88.46
2018-11-03T03:10:44.511Z,89.51
2018-11-03T03:13:14.277Z,89.21
2018-11-03T03:15:43.797Z,89.77
2018-11-03T03:18:13.230Z,90.06
2018-11-03T03:20:42.739Z,88.93
2018-11-03T03:23:12.214Z,89.59
2018-11-03T03:25:41.904Z,88.42
2018-11-03T03:28:18.190Z,88.83
2018-11-03T03:30:47.824Z,88.58
2018-11-03T03:33:17.431Z,89.15
2018-11-03T03:35:47.118Z,89.12
2018-11-03T03:38:18.941Z,88.33
2018-11-03T03:40:48.471Z,88.78
2018-11-03T03:43:17.922Z,89.26
2018-11-03T03:45:47.371Z,89.07
2018-11-03T03:48:16.806Z,89.39
2018-11-03T03:50:46.249Z,89.40
2018-11-03T03:53:15.989Z,89.95
2018-11-03T03:55:46.017Z,89.80
2018-11-03T03:58:15.537Z,89.59
2018-11-03T04:00:45.237Z,89.66
2018-11-03T04:03:15.983Z,88.80
2018-11-03T04:05:45.400Z,88.32
2018-11-03T04:08:15.029Z,88.26
2018-11-03T04:10:44.512Z,89.20
2018-11-03T04:13:15.304Z,88.90
2018-11-03T04:15:44.823Z,89.02
2018-11-03T04:18:14.382Z,89.44
2018-11-03T04:20:43.933Z,89.40
2018-11-03T04:23:14.174Z,90.12
2018-11-03T04:25:43.892Z,89.93
2018-11-03T04:28:13.619Z,89.99
2018-11-03T04:30:43.144Z,89.90
2018-11-03T04:33:12.652Z,88.95
2018-11-03T04:35:42.527Z,88.78
2018-11-03T04:38:12.013Z,89.34
2018-11-03T04:40:41.526Z,89.19
2018-11-03T04:43:11.927Z,88.29
2018-11-03T04:45:41.864Z,88.64
2018-11-03T04:48:11.397Z,88.27
2018-11-03T04:50:40.873Z,87.70
2018-11-03T04:53:10.345Z,87.84
2018-11-03T04:55:39.927Z,87.86
2018-11-03T04:58:09.595Z,87.94
2018-11-03T05:00:43.739Z,88.04
2018-11-03T05:03:13.257Z,86.59
2018-11-03T05:05:42.745Z,86.44
2018-11-03T05:08:12.201Z,86.24
2018-11-03T05:10:41.725Z,86.09
2018-11-03T05:13:11.268Z,86.77
2018-11-03T05:15:44.930Z,87.13
2018-11-03T05:18:14.455Z,87.02
2018-11-03T05:20:44.017Z,86.13
2018-11-03T05:23:13.562Z,86.64
2018-11-03T05:25:44.342Z,87.04
2018-11-03T05:28:13.849Z,86.76
2018-11-03T05:30:49.297Z,87.30
2018-11-03T05:33:18.915Z,86.70
2018-11-03T05:35:48.408Z,86.44
2018-11-03T05:38:17.910Z,86.28
2018-11-03T05:40:47.622Z,86.47
2018-11-03T05:43:17.047Z,86.74
2018-11-03T05:45:46.567Z,86.39
2018-11-03T05:48:15.983Z,86.71
2018-11-03T05:50:49.742Z,87.87
2018-11-03T05:53:19.503Z,87.57
2018-11-03T05:55:48.978Z,87.47
2018-11-03T05:58:18.508Z,87.86
2018-11-03T06:00:49.429Z,88.25
2018-11-03T06:03:19.248Z,88.00
2018-11-03T06:05:48.736Z,87.56
2018-11-03T06:08:18.337Z,87.13
2018-11-03T06:10:47.773Z,87.31
2018-11-03T06:13:17.308Z,87.58
2018-11-03T06:15:47.243Z,87.89
2018-11-03T06:18:16.670Z,87.93
2018-11-03T06:20:46.098Z,87.90
2018-11-03T06:23:15.658Z,86.71
2018-11-03T06:25:47.455Z,86.62
2018-11-03T06:28:17.683Z,87.20
2018-11-03T06:30:47.545Z,87.46
2018-11-03T06:33:17.902Z,86.76
2018-11-03T06:35:48.305Z,87.19
2018-11-03T06:38:17.939Z,86.81
2018-11-03T06:41:03.198Z,87.18
2018-11-03T06:43:49.270Z,87.88
2018-11-03T06:46:28.116Z,87.28
2018-11-03T06:49:03.243Z,87.51
2018-11-03T06:51:32.889Z,87.41
2018-11-03T06:54:03.461Z,87.45
2018-11-03T06:56:35.033Z,87.95
2018-11-03T06:59:05.334Z,87.87
2018-11-03T07:01:35.396Z,87.67
2018-11-03T07:04:15.837Z,86.87
2018-11-03T07:06:46.196Z,86.32
2018-11-03T07:09:18.174Z,86.23
2018-11-03T07:11:49.678Z,86.23
2018-11-03T07:14:20.831Z,86.60
2018-11-03T07:16:50.720Z,86.66
2018-11-03T07:19:20.313Z,86.53
2018-11-03T07:21:50.536Z,85.90
2018-11-03T07:24:20.637Z,85.56
2018-11-03T07:26:50.219Z,85.19
2018-11-03T07:29:19.919Z,85.04
2018-11-03T07:31:54.668Z,84.97
2018-11-03T07:34:24.133Z,84.47
2018-11-03T07:36:53.814Z,82.73
2018-11-03T07:39:23.232Z,83.44
2018-11-03T07:42:00.797Z,83.08
2018-11-03T07:44:30.461Z,83.64
2018-11-03T07:47:00.221Z,82.96
2018-11-03T07:49:30.148Z,83.26
2018-11-03T07:51:59.445Z,82.71
2018-11-03T07:54:31.397Z,82.87
2018-11-03T07:57:00.960Z,83.06
2018-11-03T07:59:45.219Z,83.03
2018-11-03T08:02:16.752Z,82.82
2018-11-03T08:04:46.676Z,81.57
2018-11-03T08:07:17.250Z,81.07
2018-11-03T08:09:47.170Z,81.61
2018-11-03T08:12:17.062Z,81.37
2018-11-03T08:14:46.569Z,81.83
2018-11-03T08:17:16.035Z,82.05
2018-11-03T08:19:45.870Z,81.48
2018-11-03T08:22:17.013Z,80.12
2018-11-03T08:24:46.725Z,79.99
2018-11-03T08:27:16.210Z,80.65
2018-11-03T08:29:45.791Z,79.68
2018-11-03T08:32:17.262Z,80.13
2018-11-03T08:34:47.398Z,78.98
2018-11-03T08:37:17.029Z,79.75
2018-11-03T08:39:46.615Z,78.90
2018-11-03T08:42:16.422Z,78.95
2018-11-03T08:44:45.970Z,79.60
2018-11-03T08:47:15.591Z,80.19
2018-11-03T08:49:46.605Z,79.81
2018-11-03T08:52:16.063Z,79.78
2018-11-03T08:54:45.653Z,79.09
2018-11-03T08:57:15.157Z,79.37
2018-11-03T08:59:44.990Z,78.91
2018-11-03T09:02:14.473Z,78.87
2018-11-03T09:04:44.285Z,79.09
2018-11-03T09:07:13.837Z,77.20
2018-11-03T09:09:43.258Z,77.29
2018-11-03T09:12:12.757Z,78.60
2018-11-03T09:14:43.705Z,76.62
2018-11-03T09:17:13.246Z,77.26
2018-11-03T09:19:42.689Z,77.86
2018-11-03T09:22:12.169Z,77.44
2018-11-03T09:24:41.744Z,76.81
2018-11-03T09:27:11.239Z,76.00
2018-11-03T09:29:41.027Z,76.62
2018-11-03T09:32:10.502Z,75.59
2018-11-03T09:34:40.092Z,76.22
2018-11-03T09:37:09.589Z,76.71
2018-11-03T09:39:39.432Z,75.63
2018-11-03T09:42:08.988Z,75.98
2018-11-03T09:44:38.488Z,75.84
2018-11-03T09:47:09.079Z,74.95
2018-11-03T09:49:38.798Z,75.47
2018-11-03T09:52:08.253Z,75.95
2018-11-03T09:54:37.685Z,75.68
2018-11-03T09:57:08.153Z,75.14
2018-11-03T09:59:37.979Z,75.56
2018-11-03T10:02:07.432Z,74.51
2018-11-03T10:04:43.481Z,75.34
2018-11-03T10:07:16.697Z,75.36
2018-11-03T10:09:48.746Z,75.03
2018-11-03T10:12:18.508Z,75.31
2018-11-03T10:14:48.409Z,74.73
2018-11-03T10:17:18.086Z,74.09
2018-11-03T10:19:47.575Z,75.16
2018-11-03T10:22:17.183Z,75.72
2018-11-03T10:24:47.051Z,75.65
2018-11-03T10:27:16.546Z,75.44
2018-11-03T10:29:46.167Z,73.74
2018-11-03T10:32:15.757Z,74.10
2018-11-03T10:34:45.655Z,74.13
2018-11-03T10:37:15.381Z,73.99
2018-11-03T10:39:44.885Z,73.91
2018-11-03T10:42:14.453Z,73.66
2018-11-03T10:44:44.031Z,74.24
2018-11-03T10:47:13.671Z,74.05
2018-11-03T10:49:43.848Z,73.67
2018-11-03T10:52:14.368Z,73.40
2018-11-03T10:54:43.892Z,72.93
2018-11-03T10:57:13.601Z,71.74
2018-11-03T10:59:43.076Z,71.95
2018-11-03T11:02:18.104Z,72.08
2018-11-03T11:04:53.091Z,71.77
2018-11-03T11:07:27.755Z,71.51
2018-11-03T11:10:02.523Z,69.85
2018-11-03T11:12:38.034Z,70.92
2018-11-03T11:15:09.285Z,70.83
2018-11-03T11:17:38.922Z,70.69
2018-11-03T11:20:09.458Z,69.71
2018-11-03T11:22:39.233Z,69.68
2018-11-03T11:25:12.136Z,68.40
2018-11-03T11:27:41.754Z,68.19
2018-11-03T11:30:12.449Z,67.74
2018-11-03T11:32:42.519Z,68.18
2018-11-03T11:35:12.039Z,67.37
2018-11-03T11:37:41.643Z,65.33
2018-11-03T11:40:11.584Z,65.25
2018-11-03T11:42:47.760Z,66.15
2018-11-03T11:45:19.023Z,66.29
2018-11-03T11:47:49.218Z,67.96
2018-11-03T11:50:19.142Z,67.85
2018-11-03T11:52:49.038Z,68.87
2018-11-03T11:55:18.947Z,70.24
2018-11-03T11:57:51.167Z,68.58
2018-11-03T12:00:21.314Z,70.07
2018-11-03T12:02:51.908Z,71.25
2018-11-03T12:05:22.457Z,71.09
2018-11-03T12:07:52.405Z,71.86
2018-11-03T12:10:22.069Z,69.91
2018-11-03T12:12:53.217Z,70.14
2018-11-03T12:15:23.629Z,68.92
2018-11-03T12:17:53.474Z,68.40
2018-11-03T12:20:23.852Z,66.58
2018-11-03T12:22:55.407Z,66.57
2018-11-03T12:25:25.384Z,65.65
2018-11-03T12:27:56.782Z,66.36
2018-11-03T12:30:26.613Z,66.42
2018-11-03T12:32:56.456Z,65.60
2018-11-03T12:35:28.571Z,65.00
2018-11-03T12:37:58.346Z,65.84
2018-11-03T12:40:31.163Z,65.66
2018-11-03T12:43:01.372Z,65.58
2018-11-03T12:45:31.663Z,64.68
2018-11-03T12:48:02.025Z,64.17
2018-11-03T12:50:32.329Z,63.96
2018-11-03T12:53:04.156Z,65.05
2018-11-03T12:59:04.020Z,65.22
2018-11-03T13:02:20.142Z,66.87
2018-11-03T13:04:50.069Z,66.72
2018-11-03T13:07:19.901Z,66.36
2018-11-03T13:09:50.309Z,67.69
2018-11-03T13:12:19.855Z,66.69
2018-11-03T13:14:49.263Z,67.25
2018-11-03T13:17:18.713Z,66.51
2018-11-03T13:19:48.219Z,68.51
2018-11-03T13:22:18.123Z,66.75
2018-11-03T13:24:47.606Z,67.31
2018-11-03T13:27:17.170Z,67.97
2018-11-03T13:29:46.545Z,68.91
2018-11-03T13:32:16.364Z,68.56
2018-11-03T13:34:45.905Z,68.77
2018-11-03T13:37:15.345Z,68.48
2018-11-03T13:39:44.765Z,68.99
2018-11-03T13:42:14.483Z,68.40
2018-11-03T13:44:44.063Z,67.84
2018-11-03T13:47:13.619Z,67.73
2018-11-03T13:49:43.783Z,67.77
2018-11-03T13:52:13.747Z,67.88
2018-11-03T13:54:43.316Z,67.26
2018-11-03T13:57:12.816Z,68.16
2018-11-03T13:59:42.469Z,68.51
2018-11-03T14:02:12.052Z,68.86
2018-11-03T14:04:41.656Z,68.79
2018-11-03T14:07:11.457Z,68.39
2018-11-03T14:09:41.034Z,69.65
2018-11-03T14:12:10.569Z,69.74
2018-11-03T14:14:40.122Z,69.20
2018-11-03T14:17:09.719Z,69.70
2018-11-03T14:19:39.213Z,69.96
2018-11-03T14:22:09.042Z,70.62
2018-11-03T14:24:38.630Z,69.84
2018-11-03T14:27:08.404Z,70.04
2018-11-03T14:29:37.977Z,70.18
2018-11-03T14:32:07.725Z,70.70
2018-11-03T14:34:37.217Z,70.57
2018-11-03T14:37:07.403Z,70.70
2018-11-03T14:39:36.870Z,70.73
2018-11-03T14:42:06.590Z,70.57
2018-11-03T14:44:36.305Z,70.40
2018-11-03T14:47:06.801Z,70.18
2018-11-03T14:49:43.909Z,70.59
2018-11-03T14:52:13.362Z,70.69
2018-11-03T14:54:43.145Z,71.47
2018-11-03T14:57:12.668Z,71.53
2018-11-03T14:59:42.215Z,71.83
2018-11-03T15:02:13.176Z,72.30
2018-11-03T15:04:43.032Z,72.40
2018-11-03T15:07:12.646Z,72.58
2018-11-03T15:09:42.253Z,72.20
2018-11-03T15:12:12.285Z,73.12
2018-11-03T15:14:41.783Z,73.91
2018-11-03T15:17:11.995Z,73.69
2018-11-03T15:19:41.541Z,73.52
2018-11-03T15:22:11.140Z,73.79
2018-11-03T15:24:41.347Z,73.33
2018-11-03T15:27:11.251Z,74.09
2018-11-03T15:29:40.924Z,74.02
2018-11-03T15:32:12.534Z,73.98
2018-11-03T15:34:42.150Z,74.22
2018-11-03T15:37:12.777Z,74.34
2018-11-03T15:39:42.338Z,74.62
2018-11-03T15:42:11.805Z,75.44
2018-11-03T15:44:41.843Z,75.68
2018-11-03T15:47:25.551Z,75.81
2018-11-03T15:50:05.508Z,74.66
2018-11-03T15:52:35.184Z,75.14
2018-11-03T15:55:07.199Z,74.83
2018-11-03T15:57:36.947Z,75.42
2018-11-03T16:00:11.116Z,74.75
2018-11-03T16:02:40.594Z,75.45
2018-11-03T16:05:10.235Z,75.03
2018-11-03T16:07:49.173Z,76.03
2018-11-03T16:10:19.586Z,76.31
2018-11-03T16:12:49.179Z,75.62
2018-11-03T16:15:19.983Z,76.51
2018-11-03T16:17:50.940Z,75.76
2018-11-03T16:20:20.721Z,76.41
2018-11-03T16:22:57.979Z,76.95
2018-11-03T16:25:34.500Z,76.70
2018-11-03T16:28:04.111Z,76.22
2018-11-03T16:30:36.046Z,77.57
2018-11-03T16:33:05.645Z,77.24
2018-11-03T16:35:40.791Z,77.58
2018-11-03T16:38:10.369Z,76.58
2018-11-03T16:40:39.828Z,76.98
2018-11-03T16:43:10.673Z,77.01
2018-11-03T16:45:40.369Z,77.66
2018-11-03T16:48:09.916Z,77.73
2018-11-03T16:50:39.779Z,77.73
2018-11-03T16:53:11.946Z,77.25
2018-11-03T16:55:41.530Z,77.25
2018-11-03T16:58:11.316Z,78.42
2018-11-03T17:00:40.776Z,77.89
2018-11-03T17:03:10.218Z,78.24
2018-11-03T17:05:39.782Z,78.48
2018-11-03T17:08:10.637Z,77.50
2018-11-03T17:10:40.279Z,77.78
2018-11-03T17:13:09.979Z,78.78
2018-11-03T17:15:40.354Z,78.68
2018-11-03T17:18:10.226Z,78.50
2018-11-03T17:20:39.774Z,78.57
2018-11-03T17:23:09.416Z,77.82
2018-11-03T17:25:38.900Z,78.83
2018-11-03T17:28:08.457Z,78.22
2018-11-03T17:30:37.922Z,78.27
2018-11-03T17:33:07.672Z,78.62
2018-11-03T17:35:37.263Z,78.47
2018-11-03T17:38:06.941Z,78.67
2018-11-03T17:40:36.437Z,78.39
2018-11-03T17:43:06.833Z,78.72
2018-11-03T17:45:36.541Z,79.21
2018-11-03T17:48:06.996Z,79.11
2018-11-03T17:50:36.447Z,79.61
2018-11-03T17:53:06.269Z,79.20
2018-11-03T17:55:35.758Z,79.60
2018-11-03T17:58:05.600Z,79.46
2018-11-03T18:00:35.124Z,79.84
2018-11-03T18:03:04.863Z,79.55
2018-11-03T18:05:34.403Z,79.24
2018-11-03T18:08:04.346Z,79.05
2018-11-03T18:10:34.168Z,79.03
2018-11-03T18:13:03.817Z,79.14
2018-11-03T18:15:33.295Z,79.47
2018-11-03T18:18:14.666Z,80.56
2018-11-03T18:20:44.102Z,80.68
2018-11-03T18:23:13.596Z,80.49
2018-11-03T18:25:43.098Z,80.34
2018-11-03T18:28:12.721Z,79.97
2018-11-03T18:30:43.272Z,80.39
2018-11-03T18:33:13.209Z,80.80
2018-11-03T18:35:42.734Z,80.75
2018-11-03T18:38:12.231Z,81.44
2018-11-03T18:40:42.072Z,81.50
2018-11-03T18:43:13.864Z,81.33
2018-11-03T18:45:43.372Z,80.97
2018-11-03T18:48:12.810Z,81.39
2018-11-03T18:50:43.074Z,82.52
2018-11-03T18:53:13.574Z,82.69
2018-11-03T18:55:43.295Z,83.17
2018-11-03T18:58:13.158Z,83.45
2018-11-03T19:00:43.128Z,82.88
2018-11-03T19:03:15.119Z,82.89
2018-11-03T19:05:44.562Z,82.60
2018-11-03T19:08:15.529Z,82.26
2018-11-03T19:10:45.025Z,82.62
2018-11-03T19:13:14.634Z,83.06
2018-11-03T19:15:45.549Z,83.12
2018-11-03T19:18:15.957Z,83.48
2018-11-03T19:20:47.497Z,83.41
2018-11-03T19:23:19.130Z,83.26
2018-11-03T19:25:48.687Z,83.67
2018-11-03T19:28:19.983Z,83.73
2018-11-03T19:30:51.695Z,83.53
2018-11-03T19:33:22.763Z,84.64
2018-11-03T19:35:54.656Z,84.33
2018-11-03T19:38:28.371Z,84.41
2018-11-03T19:41:00.218Z,84.84
2018-11-03T19:43:30.461Z,84.25
2018-11-03T19:46:04.010Z,84.42
2018-11-03T19:48:35.025Z,84.28
2018-11-03T19:51:07.625Z,83.92
2018-11-03T19:53:39.594Z,84.26
2018-11-03T19:56:10.221Z,84.15
2018-11-03T19:58:47.773Z,84.38
2018-11-03T20:01:18.061Z,84.47
2018-11-03T20:03:50.331Z,84.33
2018-11-03T20:08:56.480Z,84.92
2018-11-03T20:11:27.100Z,84.22
2018-11-03T20:14:03.893Z,83.17
2018-11-03T20:16:36.589Z,83.04
2018-11-03T20:19:07.924Z,82.55
2018-11-03T20:21:37.811Z,82.92
2018-11-03T20:24:08.172Z,82.33
2018-11-03T20:26:37.640Z,81.63
2018-11-03T20:29:07.165Z,81.86
2018-11-03T20:31:37.694Z,81.72
2018-11-03T20:34:07.469Z,81.77
2018-11-03T20:36:37.533Z,81.96
2018-11-03T20:39:08.880Z,81.98
2018-11-03T20:41:38.491Z,81.95
2018-11-03T20:44:08.056Z,82.07
2018-11-03T20:46:37.676Z,82.37
2018-11-03T20:49:08.606Z,82.39
2018-11-03T20:51:39.154Z,82.50
2018-11-03T20:54:09.246Z,82.49
2018-11-03T20:56:38.986Z,82.48
2018-11-03T20:59:08.860Z,82.10
2018-11-03T21:01:38.432Z,82.34
2018-11-03T21:04:08.237Z,82.83
2018-11-03T21:06:37.695Z,82.30
2018-11-03T21:09:09.833Z,82.45
2018-11-03T21:11:39.594Z,82.86
2018-11-03T21:14:09.914Z,82.70
2018-11-03T21:16:39.529Z,83.39
2018-11-03T21:19:09.050Z,82.91
2018-11-03T21:21:39.242Z,84.42
2018-11-03T21:24:09.428Z,84.38
2018-11-03T21:26:38.951Z,84.42
2018-11-03T21:29:08.797Z,84.06
2018-11-03T21:31:38.375Z,84.20
2018-11-03T21:34:07.950Z,84.33
2018-11-03T21:36:37.517Z,84.58
2018-11-03T21:39:09.340Z,84.56
2018-11-03T21:41:39.138Z,84.41
2018-11-03T21:44:08.940Z,84.28
2018-11-03T21:46:38.845Z,84.41
2018-11-03T21:49:08.409Z,85.34
2018-11-03T21:51:37.975Z,85.31
2018-11-03T21:54:07.882Z,85.03
2018-11-03T21:56:37.503Z,84.64
2018-11-03T21:59:07.138Z,84.89
2018-11-03T22:01:36.737Z,84.93
2018-11-03T22:04:06.551Z,85.03
2018-11-03T22:06:36.361Z,84.84
2018-11-03T22:09:10.791Z,85.12
2018-11-03T22:11:40.424Z,85.29
2018-11-03T22:14:10.251Z,85.72
2018-11-03T22:16:40.088Z,85.84
2018-11-03T22:19:09.661Z,85.31
2018-11-03T22:21:39.431Z,85.39
2018-11-03T22:24:11.237Z,85.58
2018-11-03T22:26:40.822Z,85.93
2018-11-03T22:29:10.325Z,85.20
2018-11-03T22:31:39.808Z,85.23
2018-11-03T22:34:09.271Z,85.45
2018-11-03T22:36:38.729Z,85.72
2018-11-03T22:39:09.533Z,85.64
2018-11-03T22:41:39.084Z,85.97
2018-11-03T22:44:08.728Z,85.85
2018-11-03T22:46:42.670Z,85.99
2018-11-03T22:49:12.689Z,86.12
2018-11-03T22:51:42.168Z,86.65
2018-11-03T22:54:11.723Z,86.20
2018-11-03T22:56:41.612Z,86.25
2018-11-03T22:59:11.597Z,86.24
2018-11-03T23:01:41.278Z,87.27
2018-11-03T23:04:11.580Z,86.95
2018-11-03T23:06:41.475Z,87.23
2018-11-03T23:09:11.233Z,87.51
2018-11-03T23:11:41.046Z,87.34
2018-11-03T23:14:12.064Z,87.52
2018-11-03T23:16:41.760Z,87.50
2018-11-03T23:19:11.555Z,87.50
2018-11-03T23:21:42.171Z,87.67
2018-11-03T23:24:11.812Z,87.31
2018-11-03T23:26:41.485Z,87.41
2018-11-03T23:29:12.663Z,87.39
2018-11-03T23:31:42.954Z,87.45
2018-11-03T23:34:12.752Z,87.06
2018-11-03T23:36:42.719Z,87.24
2018-11-03T23:39:12.834Z,87.01
2018-11-03T23:41:42.518Z,87.51
2018-11-03T23:44:12.456Z,87.52
2018-11-03T23:46:42.062Z,87.38
2018-11-03T23:49:11.732Z,87.08
2018-11-03T23:51:41.461Z,87.09
2018-11-03T23:54:12.437Z,87.46
2018-11-03T23:56:43.049Z,87.44
2018-11-03T23:59:12.860Z,87.37
