createdAt,value
2019-02-08T00:02:17.457Z,82.00
2019-02-08T00:04:47.317Z,82.00
2019-02-08T00:07:17.191Z,81.90
2019-02-08T00:09:47.094Z,81.90
2019-02-08T00:12:16.909Z,81.90
2019-02-08T00:14:47.701Z,82.00
2019-02-08T00:17:17.632Z,82.00
2019-02-08T00:19:47.565Z,81.90
2019-02-08T00:22:17.465Z,81.90
2019-02-08T00:24:47.402Z,81.80
2019-02-08T00:27:17.272Z,81.60
2019-02-08T00:29:47.215Z,81.30
2019-02-08T00:32:17.140Z,81.10
2019-02-08T00:34:46.954Z,80.90
2019-02-08T00:37:16.910Z,80.80
2019-02-08T00:39:46.680Z,80.80
2019-02-08T00:42:16.708Z,80.60
2019-02-08T00:44:47.498Z,80.70
2019-02-08T00:47:18.247Z,80.70
2019-02-08T00:49:48.232Z,81.10
2019-02-08T00:52:19.001Z,81.30
2019-02-08T00:54:48.805Z,81.40
2019-02-08T00:57:19.371Z,81.40
2019-02-08T00:59:49.468Z,81.90
2019-02-08T01:02:19.423Z,82.20
2019-02-08T01:04:49.193Z,82.30
2019-02-08T01:07:19.095Z,82.40
2019-02-08T01:09:49.017Z,82.60
2019-02-08T01:12:19.009Z,82.90
2019-02-08T01:14:48.842Z,82.90
2019-02-08T01:17:18.669Z,82.70
2019-02-08T01:19:48.493Z,82.70
2019-02-08T01:22:18.579Z,82.80
2019-02-08T01:24:48.390Z,82.80
2019-02-08T01:27:18.232Z,82.70
2019-02-08T01:29:48.090Z,82.70
2019-02-08T01:32:17.889Z,82.80
2019-02-08T01:34:47.806Z,82.60
2019-02-08T01:37:17.621Z,82.70
2019-02-08T01:39:47.397Z,82.90
2019-02-08T01:42:17.208Z,83.00
2019-02-08T01:44:46.998Z,83.00
2019-02-08T01:47:16.867Z,83.00
2019-02-08T01:49:46.680Z,83.10
2019-02-08T01:52:16.457Z,83.10
2019-02-08T01:54:46.410Z,83.10
2019-02-08T01:57:16.259Z,83.00
2019-02-08T01:59:46.148Z,83.00
2019-02-08T02:02:15.969Z,82.90
2019-02-08T02:04:45.874Z,83.00
2019-02-08T02:07:16.498Z,82.90
2019-02-08T02:09:46.311Z,83.00
2019-02-08T02:12:16.220Z,83.00
2019-02-08T02:14:46.064Z,82.90
2019-02-08T02:17:15.876Z,82.90
2019-02-08T02:19:45.702Z,82.80
2019-02-08T02:22:15.471Z,82.80
2019-02-08T02:24:45.291Z,82.70
2019-02-08T02:27:15.105Z,82.70
2019-02-08T02:29:44.886Z,82.70
2019-02-08T02:32:14.650Z,82.70
2019-02-08T02:34:44.499Z,82.80
2019-02-08T02:37:14.353Z,83.60
2019-02-08T02:39:44.126Z,82.90
2019-02-08T02:42:13.955Z,82.90
2019-02-08T02:44:43.802Z,82.80
2019-02-08T02:47:13.578Z,82.70
2019-02-08T02:49:43.495Z,82.70
2019-02-08T02:52:13.384Z,82.80
2019-02-08T02:54:43.187Z,83.00
2019-02-08T02:57:12.994Z,82.90
2019-02-08T02:59:42.897Z,82.80
2019-02-08T03:02:12.694Z,82.70
2019-02-08T03:04:42.641Z,82.50
2019-02-08T03:07:12.777Z,82.50
2019-02-08T03:09:42.558Z,82.40
2019-02-08T03:12:13.026Z,82.40
2019-02-08T03:14:43.113Z,82.30
2019-02-08T03:17:12.886Z,82.20
2019-02-08T03:19:42.668Z,82.10
2019-02-08T03:22:12.486Z,81.90
2019-02-08T03:24:42.301Z,81.90
2019-02-08T03:27:12.080Z,81.80
2019-02-08T03:29:41.861Z,81.80
2019-02-08T03:32:11.943Z,81.80
2019-02-08T03:34:41.718Z,81.80
2019-02-08T03:37:11.523Z,81.90
2019-02-08T03:39:41.502Z,81.90
2019-02-08T03:42:11.277Z,82.00
2019-02-08T03:44:41.249Z,82.00
2019-02-08T03:47:11.020Z,82.10
2019-02-08T03:49:40.866Z,82.20
2019-02-08T03:52:10.932Z,82.20
2019-02-08T03:54:40.914Z,82.40
2019-02-08T03:57:10.890Z,82.40
2019-02-08T03:59:40.764Z,82.40
2019-02-08T04:02:10.758Z,82.30
2019-02-08T04:04:41.308Z,82.30
2019-02-08T04:07:11.137Z,82.30
2019-02-08T04:09:41.121Z,82.40
2019-02-08T04:12:10.925Z,82.60
2019-02-08T04:14:40.780Z,82.80
2019-02-08T04:17:10.725Z,83.00
2019-02-08T04:19:40.542Z,82.90
2019-02-08T04:22:10.318Z,83.00
2019-02-08T04:24:40.133Z,83.00
2019-02-08T04:27:09.918Z,83.00
2019-02-08T04:29:39.698Z,83.00
2019-02-08T04:32:09.517Z,82.90
2019-02-08T04:34:39.290Z,82.90
2019-02-08T04:37:09.093Z,82.90
2019-02-08T04:39:38.913Z,82.90
2019-02-08T04:42:08.694Z,82.80
2019-02-08T04:44:38.469Z,82.90
2019-02-08T04:47:08.363Z,82.80
2019-02-08T04:49:38.182Z,82.70
2019-02-08T04:52:08.089Z,82.70
2019-02-08T04:54:38.637Z,82.70
2019-02-08T04:57:08.452Z,82.60
2019-02-08T04:59:38.421Z,82.50
2019-02-08T05:02:08.238Z,82.50
2019-02-08T05:04:38.230Z,82.40
2019-02-08T05:07:08.281Z,82.30
2019-02-08T05:09:38.204Z,82.30
2019-02-08T05:12:08.249Z,82.30
2019-02-08T05:14:38.134Z,82.20
2019-02-08T05:17:07.974Z,82.30
2019-02-08T05:19:37.768Z,82.50
2019-02-08T05:22:07.664Z,82.60
2019-02-08T05:24:37.646Z,82.60
2019-02-08T05:27:07.464Z,82.70
2019-02-08T05:29:37.270Z,82.80
2019-02-08T05:32:07.168Z,82.90
2019-02-08T05:34:36.945Z,82.80
2019-02-08T05:37:06.770Z,82.80
2019-02-08T05:39:37.459Z,82.70
2019-02-08T05:42:07.354Z,82.80
2019-02-08T05:44:37.126Z,82.70
2019-02-08T05:47:07.086Z,82.70
2019-02-08T05:49:37.003Z,82.70
2019-02-08T05:52:07.077Z,82.80
2019-02-08T05:54:36.964Z,82.80
2019-02-08T05:57:06.841Z,82.90
2019-02-08T05:59:36.657Z,83.00
2019-02-08T06:02:06.537Z,83.00
2019-02-08T06:04:36.489Z,82.90
2019-02-08T06:07:06.388Z,82.90
2019-02-08T06:09:36.498Z,82.80
2019-02-08T06:12:06.558Z,82.70
2019-02-08T06:14:36.378Z,82.70
2019-02-08T06:17:07.148Z,82.60
2019-02-08T06:19:37.749Z,82.70
2019-02-08T06:22:07.661Z,82.60
2019-02-08T06:24:37.486Z,82.70
2019-02-08T06:27:07.528Z,83.60
2019-02-08T06:29:37.580Z,82.80
2019-02-08T06:32:07.472Z,82.90
2019-02-08T06:34:37.309Z,82.70
2019-02-08T06:37:07.129Z,82.70
2019-02-08T06:39:37.084Z,82.70
2019-02-08T06:42:06.895Z,82.60
2019-02-08T06:44:36.978Z,82.60
2019-02-08T06:47:06.870Z,82.90
2019-02-08T06:49:36.790Z,82.60
2019-02-08T06:52:06.680Z,82.60
2019-02-08T06:54:36.493Z,82.60
2019-02-08T06:57:11.041Z,82.60
2019-02-08T06:59:42.650Z,82.50
2019-02-08T07:02:20.089Z,82.60
2019-02-08T07:04:54.669Z,82.50
2019-02-08T07:07:28.984Z,82.50
2019-02-08T07:10:18.324Z,82.40
2019-02-08T07:12:55.613Z,82.30
2019-02-08T07:15:27.066Z,82.30
2019-02-08T07:17:58.582Z,82.20
2019-02-08T07:20:30.057Z,82.10
2019-02-08T07:23:04.268Z,82.20
2019-02-08T07:25:38.527Z,82.10
2019-02-08T07:28:10.093Z,82.10
2019-02-08T07:30:54.093Z,82.10
2019-02-08T07:33:31.314Z,82.10
2019-02-08T07:36:20.504Z,82.10
2019-02-08T07:38:55.163Z,82.10
2019-02-08T07:41:27.548Z,82.00
2019-02-08T07:44:00.429Z,81.90
2019-02-08T07:46:41.461Z,81.80
2019-02-08T07:49:15.846Z,81.80
2019-02-08T07:51:53.229Z,81.80
2019-02-08T07:54:25.194Z,81.70
2019-02-08T07:56:59.904Z,81.70
2019-02-08T07:59:34.715Z,81.60
2019-02-08T08:02:21.557Z,81.50
2019-02-08T08:05:00.865Z,81.40
2019-02-08T08:07:47.289Z,81.30
2019-02-08T08:10:18.981Z,81.70
2019-02-08T08:12:52.961Z,80.80
2019-02-08T08:15:28.406Z,80.80
2019-02-08T08:18:15.158Z,80.50
2019-02-08T08:21:03.289Z,80.10
2019-02-08T08:23:50.493Z,80.20
2019-02-08T08:26:28.450Z,80.30
2019-02-08T08:29:00.156Z,80.10
2019-02-08T08:31:37.509Z,79.90
2019-02-08T08:34:16.146Z,79.60
2019-02-08T08:37:08.997Z,79.40
2019-02-08T08:39:56.470Z,79.30
2019-02-08T08:42:29.412Z,79.00
2019-02-08T08:45:11.160Z,78.80
2019-02-08T08:48:00.566Z,78.90
2019-02-08T08:50:45.214Z,78.70
2019-02-08T08:53:34.329Z,78.40
2019-02-08T08:56:08.233Z,78.20
2019-02-08T08:58:41.169Z,77.90
2019-02-08T09:01:14.096Z,77.90
2019-02-08T09:03:53.178Z,77.80
2019-02-08T09:06:44.026Z,77.80
2019-02-08T09:09:16.999Z,77.60
2019-02-08T09:12:09.085Z,77.20
2019-02-08T09:14:44.978Z,77.00
2019-02-08T09:17:37.805Z,77.20
2019-02-08T09:20:16.762Z,77.00
2019-02-08T09:22:59.652Z,77.10
2019-02-08T09:25:49.950Z,76.90
2019-02-08T09:28:30.929Z,76.70
2019-02-08T09:31:04.159Z,76.40
2019-02-08T09:33:53.585Z,76.20
2019-02-08T09:36:38.561Z,75.90
2019-02-08T09:39:44.886Z,75.70
2019-02-08T09:42:38.794Z,75.80
2019-02-08T09:45:38.022Z,74.80
2019-02-08T09:48:43.554Z,74.20
2019-02-08T09:51:34.244Z,73.80
2019-02-08T09:54:15.933Z,73.50
2019-02-08T09:56:51.666Z,73.50
2019-02-08T09:59:41.257Z,73.30
2019-02-08T10:02:16.750Z,73.40
2019-02-08T10:05:07.606Z,73.40
2019-02-08T10:07:50.341Z,73.10
2019-02-08T10:10:42.034Z,73.10
2019-02-08T10:13:33.334Z,73.20
2019-02-08T10:16:25.644Z,72.70
2019-02-08T10:19:19.650Z,72.10
2019-02-08T10:22:21.035Z,72.00
2019-02-08T10:25:12.154Z,71.80
2019-02-08T10:28:19.969Z,72.20
2019-02-08T10:31:04.468Z,72.60
2019-02-08T10:33:56.918Z,71.70
2019-02-08T10:36:35.894Z,71.50
2019-02-08T10:39:20.573Z,71.20
2019-02-08T10:42:08.332Z,70.90
2019-02-08T10:45:01.979Z,71.10
2019-02-08T10:47:46.593Z,71.00
2019-02-08T10:50:47.793Z,71.20
2019-02-08T10:53:38.505Z,71.40
2019-02-08T10:56:20.083Z,71.00
2019-02-08T10:59:12.342Z,70.80
2019-02-08T11:02:11.613Z,71.10
2019-02-08T11:04:44.645Z,70.70
2019-02-08T11:07:39.966Z,70.70
2019-02-08T11:10:45.893Z,71.40
2019-02-08T11:13:51.359Z,71.30
2019-02-08T11:16:46.716Z,70.20
2019-02-08T11:19:19.374Z,70.20
2019-02-08T11:21:49.716Z,69.90
2019-02-08T11:24:21.168Z,69.20
2019-02-08T11:26:51.221Z,69.30
2019-02-08T11:29:21.173Z,68.90
2019-02-08T11:31:51.171Z,68.80
2019-02-08T11:34:21.846Z,68.50
2019-02-08T11:36:51.651Z,68.60
2019-02-08T11:39:21.595Z,68.60
2019-02-08T11:41:51.754Z,68.50
2019-02-08T11:44:21.776Z,68.20
2019-02-08T11:46:51.597Z,68.20
2019-02-08T11:49:21.413Z,68.50
2019-02-08T11:51:51.390Z,68.10
2019-02-08T11:54:21.509Z,68.20
2019-02-08T11:56:51.408Z,68.10
2019-02-08T11:59:21.482Z,68.20
2019-02-08T12:01:51.706Z,68.10
2019-02-08T12:04:21.874Z,68.30
2019-02-08T12:06:51.749Z,68.30
2019-02-08T12:09:22.585Z,68.30
2019-02-08T12:11:52.436Z,68.20
2019-02-08T12:14:22.314Z,68.50
2019-02-08T12:16:52.279Z,68.20
2019-02-08T12:19:22.177Z,68.40
2019-02-08T12:21:51.989Z,68.50
2019-02-08T12:24:21.874Z,68.90
2019-02-08T12:26:51.770Z,69.00
2019-02-08T12:29:21.596Z,69.20
2019-02-08T12:31:51.437Z,69.10
2019-02-08T12:34:22.353Z,69.10
2019-02-08T12:36:52.443Z,69.10
2019-02-08T12:39:22.248Z,68.90
2019-02-08T12:41:52.097Z,69.00
2019-02-08T12:44:22.044Z,68.70
2019-02-08T12:46:51.882Z,68.90
2019-02-08T12:49:21.792Z,68.80
2019-02-08T12:51:51.669Z,68.50
2019-02-08T12:54:21.762Z,68.60
2019-02-08T12:56:51.742Z,68.00
2019-02-08T12:59:21.653Z,67.40
2019-02-08T13:01:51.662Z,67.40
2019-02-08T13:04:22.653Z,67.40
2019-02-08T13:06:52.571Z,67.30
2019-02-08T13:09:22.373Z,67.10
2019-02-08T13:11:52.241Z,67.10
2019-02-08T13:14:22.086Z,67.10
2019-02-08T13:16:52.042Z,67.20
2019-02-08T13:19:21.941Z,67.30
2019-02-08T13:21:51.749Z,67.10
2019-02-08T13:24:21.606Z,67.00
2019-02-08T13:26:53.004Z,66.80
2019-02-08T13:29:23.083Z,66.60
2019-02-08T13:31:52.913Z,66.60
2019-02-08T13:34:22.806Z,66.40
2019-02-08T13:36:52.905Z,66.50
2019-02-08T13:39:22.805Z,66.60
2019-02-08T13:41:52.650Z,66.50
2019-02-08T13:44:22.629Z,66.60
2019-02-08T13:46:52.454Z,66.40
2019-02-08T13:49:22.264Z,66.20
2019-02-08T13:51:52.768Z,66.20
2019-02-08T13:54:22.740Z,66.20
2019-02-08T13:57:00.212Z,66.30
2019-02-08T13:59:24.268Z,66.40
2019-02-08T14:01:54.155Z,66.20
2019-02-08T14:04:23.970Z,66.40
2019-02-08T14:06:53.802Z,66.60
2019-02-08T14:09:23.706Z,66.50
2019-02-08T14:11:53.686Z,66.60
2019-02-08T14:14:23.679Z,66.70
2019-02-08T14:16:54.348Z,66.70
2019-02-08T14:19:24.349Z,66.90
2019-02-08T14:21:54.156Z,67.20
2019-02-08T14:24:24.072Z,67.10
2019-02-08T14:26:53.905Z,67.40
2019-02-08T14:29:23.802Z,67.50
2019-02-08T14:31:53.627Z,67.90
2019-02-08T14:34:23.429Z,67.50
2019-02-08T14:36:53.263Z,67.40
2019-02-08T14:39:23.298Z,67.40
2019-02-08T14:41:53.190Z,67.50
2019-02-08T14:44:23.156Z,67.60
2019-02-08T14:46:52.981Z,67.70
2019-02-08T14:49:22.869Z,67.80
2019-02-08T14:51:52.757Z,67.80
2019-02-08T14:54:22.591Z,68.10
2019-02-08T14:56:52.430Z,68.40
2019-02-08T14:59:22.222Z,68.80
2019-02-08T15:01:52.117Z,68.90
2019-02-08T15:04:21.978Z,69.20
2019-02-08T15:06:52.036Z,69.40
2019-02-08T15:09:21.844Z,69.50
2019-02-08T15:11:51.644Z,69.70
2019-02-08T15:14:21.456Z,69.90
2019-02-08T15:16:51.342Z,70.00
2019-02-08T15:19:21.220Z,70.20
2019-02-08T15:21:51.049Z,70.40
2019-02-08T15:24:20.931Z,70.60
2019-02-08T15:26:50.888Z,71.00
2019-02-08T15:29:20.738Z,71.30
2019-02-08T15:31:50.648Z,71.60
2019-02-08T15:34:20.493Z,72.00
2019-02-08T15:36:50.340Z,72.40
2019-02-08T15:39:20.309Z,72.80
2019-02-08T15:41:50.221Z,72.80
2019-02-08T15:44:20.209Z,73.10
2019-02-08T15:46:50.111Z,73.20
2019-02-08T15:49:20.250Z,73.40
2019-02-08T15:51:53.009Z,73.70
2019-02-08T15:54:22.912Z,73.90
2019-02-08T15:56:52.882Z,74.10
2019-02-08T15:59:22.828Z,74.40
2019-02-08T16:01:52.745Z,74.70
2019-02-08T16:04:22.606Z,75.10
2019-02-08T16:06:52.606Z,75.10
2019-02-08T16:09:22.425Z,75.30
2019-02-08T16:11:52.430Z,75.50
2019-02-08T16:14:22.472Z,75.90
2019-02-08T16:16:52.282Z,76.10
2019-02-08T16:19:22.197Z,76.40
2019-02-08T16:21:52.082Z,76.40
2019-02-08T16:24:21.982Z,76.50
2019-02-08T16:26:52.088Z,76.90
2019-02-08T16:29:21.961Z,77.10
2019-02-08T16:31:51.779Z,77.00
2019-02-08T16:34:21.753Z,77.00
2019-02-08T16:36:51.672Z,77.00
2019-02-08T16:39:22.211Z,77.40
2019-02-08T16:41:52.806Z,77.30
2019-02-08T16:44:22.794Z,77.30
2019-02-08T16:46:52.637Z,77.40
2019-02-08T16:49:22.509Z,77.30
2019-02-08T16:51:52.412Z,77.50
2019-02-08T16:54:22.235Z,77.60
2019-02-08T16:56:52.008Z,77.80
2019-02-08T16:59:21.845Z,77.90
2019-02-08T17:01:51.737Z,77.70
2019-02-08T17:04:21.559Z,78.40
2019-02-08T17:06:51.543Z,77.50
2019-02-08T17:09:21.317Z,77.50
2019-02-08T17:11:51.081Z,77.60
2019-02-08T17:14:21.195Z,77.50
2019-02-08T17:16:50.966Z,77.40
2019-02-08T17:19:20.769Z,77.20
2019-02-08T17:21:50.585Z,77.00
2019-02-08T17:24:20.465Z,77.00
2019-02-08T17:26:50.437Z,77.10
2019-02-08T17:29:20.280Z,77.60
2019-02-08T17:31:50.062Z,77.80
2019-02-08T17:34:19.920Z,78.00
2019-02-08T17:36:49.741Z,78.20
2019-02-08T17:39:19.674Z,78.30
2019-02-08T17:41:49.533Z,78.80
2019-02-08T17:44:19.324Z,78.80
2019-02-08T17:46:49.340Z,78.80
2019-02-08T17:49:19.193Z,78.60
2019-02-08T17:51:49.044Z,78.50
2019-02-08T17:54:25.477Z,78.60
2019-02-08T17:56:51.476Z,78.90
2019-02-08T17:59:21.374Z,78.80
2019-02-08T18:01:52.034Z,78.80
2019-02-08T18:04:22.088Z,78.80
2019-02-08T18:06:51.900Z,78.70
2019-02-08T18:09:21.739Z,78.80
2019-02-08T18:11:52.245Z,79.00
2019-02-08T18:14:22.238Z,78.90
2019-02-08T18:16:52.053Z,78.80
2019-02-08T18:19:21.944Z,78.70
2019-02-08T18:21:51.710Z,78.80
2019-02-08T18:24:21.602Z,78.80
2019-02-08T18:26:51.401Z,78.70
2019-02-08T18:29:21.248Z,78.90
2019-02-08T18:31:51.073Z,78.90
2019-02-08T18:34:20.978Z,79.10
2019-02-08T18:36:50.818Z,79.10
2019-02-08T18:39:20.664Z,79.40
2019-02-08T18:41:50.480Z,79.20
2019-02-08T18:44:20.333Z,79.30
2019-02-08T18:46:50.150Z,79.40
2019-02-08T18:49:20.232Z,79.70
2019-02-08T18:51:50.231Z,79.70
2019-02-08T18:54:20.225Z,79.70
2019-02-08T18:56:50.051Z,79.70
2019-02-08T18:59:20.026Z,79.70
2019-02-08T19:01:50.092Z,79.60
2019-02-08T19:04:19.872Z,79.70
2019-02-08T19:06:49.645Z,79.80
2019-02-08T19:09:19.543Z,79.90
2019-02-08T19:11:49.325Z,80.10
2019-02-08T19:14:19.100Z,80.30
2019-02-08T19:16:48.942Z,80.50
2019-02-08T19:19:18.771Z,80.80
2019-02-08T19:21:48.591Z,80.90
2019-02-08T19:24:18.421Z,81.00
2019-02-08T19:26:48.233Z,81.30
2019-02-08T19:29:18.018Z,81.30
2019-02-08T19:31:47.918Z,81.20
2019-02-08T19:34:17.698Z,81.10
2019-02-08T19:36:47.641Z,81.00
2019-02-08T19:39:17.526Z,81.00
2019-02-08T19:41:47.428Z,80.90
2019-02-08T19:44:17.209Z,80.80
2019-02-08T19:46:47.037Z,80.80
2019-02-08T19:49:16.965Z,80.50
2019-02-08T19:51:46.985Z,80.50
2019-02-08T19:54:16.805Z,80.40
2019-02-08T19:56:47.350Z,80.30
2019-02-08T19:59:17.164Z,80.20
2019-02-08T20:01:47.054Z,80.10
2019-02-08T20:04:16.896Z,79.90
2019-02-08T20:06:47.661Z,79.80
2019-02-08T20:09:17.537Z,79.70
2019-02-08T20:11:47.506Z,79.70
2019-02-08T20:14:17.406Z,79.70
2019-02-08T20:16:47.189Z,79.70
2019-02-08T20:19:18.030Z,79.70
2019-02-08T20:21:47.808Z,79.70
2019-02-08T20:24:17.695Z,79.70
2019-02-08T20:26:47.637Z,79.70
2019-02-08T20:29:17.442Z,79.70
2019-02-08T20:31:47.958Z,79.80
2019-02-08T20:34:17.769Z,79.80
2019-02-08T20:36:47.537Z,79.80
2019-02-08T20:39:17.434Z,80.00
2019-02-08T20:41:47.343Z,79.90
2019-02-08T20:44:17.187Z,80.00
2019-02-08T20:46:47.033Z,80.10
2019-02-08T20:49:16.972Z,80.20
2019-02-08T20:51:46.793Z,80.40
2019-02-08T20:54:16.741Z,80.30
2019-02-08T20:56:46.517Z,80.30
2019-02-08T20:59:17.141Z,80.30
2019-02-08T21:01:46.982Z,80.30
2019-02-08T21:04:16.893Z,80.30
2019-02-08T21:06:46.989Z,80.30
2019-02-08T21:09:16.917Z,80.40
2019-02-08T21:11:46.703Z,80.50
2019-02-08T21:14:16.480Z,80.40
2019-02-08T21:16:46.606Z,80.30
2019-02-08T21:19:16.421Z,80.40
2019-02-08T21:21:46.258Z,80.30
2019-02-08T21:24:16.224Z,80.30
2019-02-08T21:26:46.056Z,80.20
2019-02-08T21:29:15.892Z,80.20
2019-02-08T21:31:45.914Z,80.10
2019-02-08T21:34:15.685Z,80.00
2019-02-08T21:36:45.527Z,79.90
2019-02-08T21:39:15.538Z,79.70
2019-02-08T21:41:45.366Z,79.70
2019-02-08T21:44:15.136Z,79.40
2019-02-08T21:46:45.314Z,79.20
2019-02-08T21:49:15.089Z,79.00
2019-02-08T21:51:45.054Z,78.70
2019-02-08T21:54:14.956Z,78.60
2019-02-08T21:56:44.921Z,78.60
2019-02-08T21:59:14.739Z,78.30
2019-02-08T22:01:44.588Z,78.20
2019-02-08T22:04:14.471Z,78.10
2019-02-08T22:06:44.860Z,77.90
2019-02-08T22:09:14.702Z,77.90
2019-02-08T22:11:44.521Z,77.80
2019-02-08T22:14:14.429Z,77.80
2019-02-08T22:16:44.405Z,77.90
2019-02-08T22:19:14.381Z,78.00
2019-02-08T22:21:44.589Z,78.00
2019-02-08T22:24:14.398Z,78.00
2019-02-08T22:26:44.379Z,77.80
2019-02-08T22:29:14.467Z,77.80
2019-02-08T22:31:44.288Z,77.70
2019-02-08T22:34:14.109Z,77.80
2019-02-08T22:36:44.022Z,77.90
2019-02-08T22:39:13.877Z,78.00
2019-02-08T22:41:43.656Z,77.90
2019-02-08T22:44:13.814Z,77.90
2019-02-08T22:46:43.646Z,77.80
2019-02-08T22:49:13.489Z,77.80
2019-02-08T22:51:43.311Z,77.80
2019-02-08T22:54:13.129Z,77.80
2019-02-08T22:56:43.004Z,77.90
2019-02-08T22:59:12.916Z,78.10
2019-02-08T23:01:45.867Z,78.00
2019-02-08T23:04:15.637Z,78.10
2019-02-08T23:06:45.479Z,78.10
2019-02-08T23:09:19.721Z,78.10
2019-02-08T23:11:49.574Z,78.10
2019-02-08T23:14:19.354Z,78.10
2019-02-08T23:16:49.297Z,78.20
2019-02-08T23:19:19.130Z,78.20
2019-02-08T23:21:49.039Z,78.20
2019-02-08T23:24:19.101Z,78.10
2019-02-08T23:26:48.926Z,78.00
2019-02-08T23:29:18.701Z,78.00
2019-02-08T23:31:48.472Z,78.80
2019-02-08T23:34:18.325Z,78.00
2019-02-08T23:36:48.096Z,77.90
2019-02-08T23:39:17.992Z,77.90
2019-02-08T23:41:47.900Z,78.10
2019-02-08T23:44:18.749Z,78.20
2019-02-08T23:46:48.570Z,78.20
2019-02-08T23:49:18.992Z,78.30
2019-02-08T23:51:49.864Z,78.40
2019-02-08T23:54:19.683Z,78.40
2019-02-08T23:56:49.540Z,78.50
2019-02-08T23:59:19.846Z,78.50
