createdAt,value
2022-07-30T00:01:42.752Z,46.87
2022-07-30T00:04:06.986Z,47.19
2022-07-30T00:06:30.744Z,48.43
2022-07-30T00:08:54.460Z,47.70
2022-07-30T00:11:18.067Z,48.10
2022-07-30T00:13:41.816Z,48.05
2022-07-30T00:16:06.129Z,48.84
2022-07-30T00:18:31.377Z,48.47
2022-07-30T00:20:56.417Z,48.28
2022-07-30T00:23:20.255Z,48.76
2022-07-30T00:25:44.293Z,48.41
2022-07-30T00:28:08.129Z,51.51
2022-07-30T00:30:31.900Z,48.97
2022-07-30T00:32:55.643Z,49.70
2022-07-30T00:35:20.979Z,49.53
2022-07-30T00:37:44.724Z,49.22
2022-07-30T00:40:10.332Z,50.50
2022-07-30T00:42:45.006Z,50.50
2022-07-30T00:45:10.953Z,50.36
2022-07-30T00:47:34.659Z,49.92
2022-07-30T00:49:58.437Z,50.39
2022-07-30T00:52:23.599Z,49.54
2022-07-30T00:54:47.370Z,50.45
2022-07-30T00:57:11.057Z,50.65
2022-07-30T00:59:34.993Z,51.18
2022-07-30T01:02:01.796Z,50.70
2022-07-30T01:04:25.603Z,52.26
2022-07-30T01:06:49.352Z,51.33
2022-07-30T01:09:14.480Z,50.44
2022-07-30T01:11:41.539Z,50.46
2022-07-30T01:14:07.142Z,51.37
2022-07-30T01:16:31.459Z,50.68
2022-07-30T01:19:14.980Z,50.68
2022-07-30T01:21:43.212Z,50.77
2022-07-30T01:24:23.806Z,51.50
2022-07-30T01:26:50.196Z,51.73
2022-07-30T01:29:16.595Z,51.79
2022-07-30T01:31:43.415Z,50.84
2022-07-30T01:34:09.711Z,51.82
2022-07-30T01:36:35.484Z,52.32
2022-07-30T01:39:01.735Z,52.21
2022-07-30T01:41:26.364Z,51.95
2022-07-30T01:43:53.708Z,52.18
2022-07-30T01:46:19.117Z,51.55
2022-07-30T01:48:47.016Z,52.40
2022-07-30T01:51:13.178Z,53.55
2022-07-30T01:53:42.104Z,52.06
2022-07-30T01:56:07.120Z,52.82
2022-07-30T01:58:39.938Z,53.30
2022-07-30T02:01:22.801Z,52.85
2022-07-30T02:03:47.769Z,52.72
2022-07-30T02:06:19.157Z,53.08
2022-07-30T02:08:49.188Z,53.21
2022-07-30T02:11:39.171Z,52.92
2022-07-30T02:14:14.945Z,52.75
2022-07-30T02:16:43.316Z,52.18
2022-07-30T02:19:14.916Z,55.34
2022-07-30T02:21:50.555Z,52.95
2022-07-30T02:24:21.045Z,53.87
2022-07-30T02:26:47.486Z,53.54
2022-07-30T02:29:12.189Z,52.71
2022-07-30T02:31:40.090Z,53.30
2022-07-30T02:34:07.727Z,54.32
2022-07-30T02:36:32.639Z,55.22
2022-07-30T02:38:57.976Z,54.36
2022-07-30T02:41:23.765Z,53.23
2022-07-30T02:43:49.977Z,54.61
2022-07-30T02:46:15.749Z,54.91
2022-07-30T02:49:05.149Z,54.56
2022-07-30T02:51:32.415Z,54.24
2022-07-30T02:53:58.436Z,54.07
2022-07-30T02:56:24.155Z,54.17
2022-07-30T02:58:48.605Z,54.03
2022-07-30T03:01:15.533Z,53.01
2022-07-30T03:03:41.491Z,53.24
2022-07-30T03:06:07.759Z,53.12
2022-07-30T03:08:33.252Z,53.66
2022-07-30T03:10:58.700Z,53.83
2022-07-30T03:13:23.293Z,53.05
2022-07-30T03:15:51.885Z,53.34
2022-07-30T03:18:21.008Z,53.16
2022-07-30T03:20:50.890Z,53.74
2022-07-30T03:23:19.724Z,53.03
2022-07-30T03:25:47.537Z,53.85
2022-07-30T03:28:13.876Z,55.08
2022-07-30T03:30:38.000Z,54.78
2022-07-30T03:33:02.709Z,53.26
2022-07-30T03:35:27.656Z,54.88
2022-07-30T03:37:57.007Z,54.19
2022-07-30T03:40:23.793Z,54.75
2022-07-30T03:42:47.971Z,55.07
2022-07-30T03:45:16.444Z,55.05
2022-07-30T03:47:42.828Z,55.30
2022-07-30T03:50:09.821Z,55.33
2022-07-30T03:52:36.737Z,55.81
2022-07-30T03:55:08.983Z,56.10
2022-07-30T03:57:37.208Z,56.42
2022-07-30T04:00:01.197Z,56.50
2022-07-30T04:02:25.363Z,62.91
2022-07-30T04:05:24.720Z,63.74
2022-07-30T04:07:49.273Z,64.92
2022-07-30T04:10:17.980Z,63.47
2022-07-30T04:13:09.421Z,59.63
2022-07-30T04:16:36.870Z,58.25
2022-07-30T04:18:30.123Z,58.22
2022-07-30T04:20:55.305Z,57.96
2022-07-30T04:23:19.709Z,58.67
2022-07-30T04:25:45.023Z,57.64
2022-07-30T04:28:12.260Z,57.78
2022-07-30T04:30:35.967Z,57.50
2022-07-30T04:32:59.772Z,58.67
2022-07-30T04:35:51.476Z,59.58
2022-07-30T04:38:36.552Z,57.97
2022-07-30T04:41:00.316Z,57.41
2022-07-30T04:43:29.184Z,58.02
2022-07-30T04:45:53.418Z,57.67
2022-07-30T04:48:17.647Z,58.95
2022-07-30T04:50:51.136Z,57.54
2022-07-30T04:53:16.963Z,58.97
2022-07-30T04:55:48.613Z,58.40
2022-07-30T04:58:15.067Z,58.10
2022-07-30T05:00:41.754Z,58.19
2022-07-30T05:03:13.913Z,57.52
2022-07-30T05:05:42.317Z,58.22
2022-07-30T05:08:07.056Z,57.98
2022-07-30T05:10:31.257Z,59.33
2022-07-30T05:12:55.515Z,57.24
2022-07-30T05:15:20.440Z,59.42
2022-07-30T05:17:46.219Z,58.96
2022-07-30T05:20:12.318Z,59.80
2022-07-30T05:22:51.851Z,57.05
2022-07-30T05:25:18.159Z,56.70
2022-07-30T05:27:42.116Z,56.27
2022-07-30T05:30:07.515Z,59.28
2022-07-30T05:32:38.837Z,57.63
2022-07-30T05:35:04.473Z,55.64
2022-07-30T05:37:28.586Z,56.66
2022-07-30T05:40:02.926Z,55.82
2022-07-30T05:42:46.145Z,58.22
2022-07-30T05:45:11.171Z,56.30
2022-07-30T05:47:36.296Z,56.21
2022-07-30T05:50:04.357Z,55.44
2022-07-30T05:52:30.419Z,54.62
2022-07-30T05:55:00.746Z,56.86
2022-07-30T05:57:47.797Z,54.15
2022-07-30T06:00:14.220Z,54.95
2022-07-30T06:02:40.876Z,53.97
2022-07-30T06:05:05.202Z,53.99
2022-07-30T06:07:30.534Z,53.90
2022-07-30T06:10:00.201Z,53.37
2022-07-30T06:12:24.926Z,53.52
2022-07-30T06:14:48.740Z,55.83
2022-07-30T06:17:19.556Z,53.13
2022-07-30T06:20:03.649Z,55.47
2022-07-30T06:22:35.795Z,53.32
2022-07-30T06:25:06.113Z,52.95
2022-07-30T06:27:32.447Z,53.78
2022-07-30T06:29:57.840Z,52.93
2022-07-30T06:32:21.691Z,53.00
2022-07-30T06:34:45.518Z,54.31
2022-07-30T06:37:09.486Z,52.38
2022-07-30T06:39:57.149Z,53.30
2022-07-30T06:42:34.173Z,52.12
2022-07-30T06:45:25.815Z,54.91
2022-07-30T06:48:25.433Z,50.67
2022-07-30T06:50:50.064Z,51.75
2022-07-30T06:53:14.099Z,51.05
2022-07-30T06:56:02.370Z,50.73
2022-07-30T06:58:35.486Z,52.58
2022-07-30T07:01:17.948Z,52.08
2022-07-30T07:03:41.860Z,50.29
2022-07-30T07:06:06.233Z,50.39
2022-07-30T07:08:31.803Z,49.78
2022-07-30T07:10:55.823Z,51.09
2022-07-30T07:13:29.528Z,51.54
2022-07-30T07:15:54.821Z,50.37
2022-07-30T07:18:20.448Z,50.32
2022-07-30T07:20:49.536Z,51.27
2022-07-30T07:23:13.830Z,50.07
2022-07-30T07:25:38.786Z,50.91
2022-07-30T07:28:12.324Z,50.92
2022-07-30T07:30:41.549Z,50.48
2022-07-30T07:33:05.612Z,50.14
2022-07-30T07:35:29.461Z,49.59
2022-07-30T07:37:53.163Z,50.18
2022-07-30T07:40:19.754Z,50.81
2022-07-30T07:42:43.592Z,49.54
2022-07-30T07:45:08.947Z,49.58
2022-07-30T07:47:53.233Z,49.54
2022-07-30T07:50:39.731Z,49.41
2022-07-30T07:53:06.988Z,49.21
2022-07-30T07:55:33.635Z,50.31
2022-07-30T07:57:57.678Z,50.38
2022-07-30T08:00:21.564Z,50.51
2022-07-30T08:02:45.366Z,51.42
2022-07-30T08:05:12.568Z,52.15
2022-07-30T08:07:49.476Z,49.79
2022-07-30T08:10:16.082Z,50.97
2022-07-30T08:12:58.435Z,49.67
2022-07-30T08:15:45.695Z,49.44
2022-07-30T08:18:42.067Z,49.49
2022-07-30T08:21:15.428Z,50.08
2022-07-30T08:23:42.528Z,51.52
2022-07-30T08:26:06.924Z,49.64
2022-07-30T08:28:35.926Z,48.30
2022-07-30T08:31:02.606Z,49.06
2022-07-30T08:33:27.440Z,48.70
2022-07-30T08:35:52.867Z,49.84
2022-07-30T08:38:25.175Z,48.23
2022-07-30T08:40:49.207Z,50.09
2022-07-30T08:43:13.064Z,47.43
2022-07-30T08:45:38.345Z,48.59
2022-07-30T08:48:23.133Z,47.73
2022-07-30T08:50:47.785Z,47.29
2022-07-30T08:53:38.985Z,47.70
2022-07-30T08:56:04.552Z,46.33
2022-07-30T08:58:33.700Z,47.15
2022-07-30T09:00:57.745Z,47.32
2022-07-30T09:03:21.501Z,46.91
2022-07-30T09:05:46.546Z,48.81
2022-07-30T09:08:10.250Z,47.74
2022-07-30T09:10:35.645Z,46.96
2022-07-30T09:12:59.401Z,49.88
2022-07-30T09:15:25.566Z,47.64
2022-07-30T09:17:56.667Z,46.50
2022-07-30T09:20:23.546Z,45.16
2022-07-30T09:22:49.657Z,45.72
2022-07-30T09:25:38.692Z,45.43
2022-07-30T09:28:31.440Z,44.67
2022-07-30T09:31:10.448Z,46.83
2022-07-30T09:33:52.824Z,46.16
2022-07-30T09:36:18.130Z,44.87
2022-07-30T09:39:04.802Z,45.65
2022-07-30T09:41:59.789Z,44.63
2022-07-30T09:44:25.976Z,46.34
2022-07-30T09:46:52.876Z,43.81
2022-07-30T09:49:25.178Z,43.83
2022-07-30T09:51:56.005Z,45.46
2022-07-30T09:54:21.998Z,44.55
2022-07-30T09:56:54.036Z,44.24
2022-07-30T09:59:34.746Z,45.22
2022-07-30T10:02:03.963Z,46.73
2022-07-30T10:04:47.547Z,44.73
2022-07-30T10:07:25.488Z,43.37
2022-07-30T10:09:54.323Z,42.84
2022-07-30T10:12:18.876Z,42.75
2022-07-30T10:14:51.112Z,41.83
2022-07-30T10:17:17.504Z,42.55
2022-07-30T10:20:18.066Z,41.34
2022-07-30T10:23:08.090Z,39.42
2022-07-30T10:25:33.166Z,40.56
2022-07-30T10:28:06.926Z,42.45
2022-07-30T10:30:34.167Z,40.52
2022-07-30T10:32:59.935Z,41.42
2022-07-30T10:35:34.638Z,41.58
2022-07-30T10:38:03.283Z,41.55
2022-07-30T10:40:32.594Z,42.04
2022-07-30T10:43:36.424Z,41.63
2022-07-30T10:46:20.088Z,39.55
2022-07-30T10:48:46.819Z,40.44
2022-07-30T10:51:11.241Z,40.80
2022-07-30T10:53:49.329Z,41.17
2022-07-30T10:56:15.750Z,41.74
2022-07-30T10:59:07.687Z,41.37
2022-07-30T11:02:13.371Z,39.17
2022-07-30T11:04:42.039Z,39.69
2022-07-30T11:07:31.736Z,40.46
2022-07-30T11:10:05.898Z,40.27
2022-07-30T11:12:54.953Z,40.08
2022-07-30T11:15:19.803Z,37.63
2022-07-30T11:18:13.093Z,41.09
2022-07-30T11:20:38.152Z,37.42
2022-07-30T11:23:39.477Z,36.63
2022-07-30T11:26:04.088Z,35.72
2022-07-30T11:28:43.315Z,36.02
2022-07-30T11:31:54.847Z,36.14
2022-07-30T11:34:31.479Z,33.56
2022-07-30T11:37:18.517Z,35.44
2022-07-30T11:40:13.084Z,36.11
2022-07-30T11:42:38.943Z,35.72
2022-07-30T11:45:33.539Z,32.84
2022-07-30T11:48:01.059Z,33.40
2022-07-30T11:50:29.299Z,34.41
2022-07-30T11:52:54.255Z,33.76
2022-07-30T11:55:25.624Z,30.43
2022-07-30T11:57:49.371Z,31.23
2022-07-30T12:00:14.108Z,29.97
2022-07-30T12:02:41.012Z,30.41
2022-07-30T12:05:05.023Z,31.67
2022-07-30T12:07:30.200Z,29.60
2022-07-30T12:09:54.390Z,30.02
2022-07-30T12:12:24.307Z,28.77
2022-07-30T12:14:47.969Z,30.07
2022-07-30T12:17:14.996Z,29.49
2022-07-30T12:19:48.076Z,29.69
2022-07-30T12:22:12.250Z,30.32
2022-07-30T12:24:37.841Z,29.77
2022-07-30T12:27:06.855Z,30.73
2022-07-30T12:29:32.196Z,28.27
2022-07-30T12:31:56.356Z,29.58
2022-07-30T12:34:25.025Z,28.81
2022-07-30T12:36:49.030Z,28.80
2022-07-30T12:39:21.467Z,28.48
2022-07-30T12:41:49.527Z,28.44
2022-07-30T12:44:40.084Z,28.91
2022-07-30T12:47:05.089Z,29.43
2022-07-30T12:49:39.373Z,27.11
2022-07-30T12:52:13.241Z,29.54
2022-07-30T12:54:43.217Z,28.33
2022-07-30T12:57:08.371Z,27.99
2022-07-30T12:59:33.876Z,27.74
2022-07-30T13:02:00.548Z,27.73
2022-07-30T13:04:25.248Z,31.81
2022-07-30T13:07:08.218Z,30.09
2022-07-30T13:09:32.225Z,28.05
2022-07-30T13:11:55.980Z,28.10
2022-07-30T13:14:23.666Z,31.59
2022-07-30T13:16:50.872Z,27.67
2022-07-30T13:19:14.542Z,28.57
2022-07-30T13:21:38.817Z,28.32
2022-07-30T13:24:03.451Z,29.45
2022-07-30T13:26:29.488Z,29.55
2022-07-30T13:28:53.208Z,27.93
2022-07-30T13:31:18.343Z,27.70
2022-07-30T13:33:42.587Z,29.06
2022-07-30T13:36:06.822Z,26.36
2022-07-30T13:38:30.539Z,28.84
2022-07-30T13:40:57.955Z,27.62
2022-07-30T13:43:25.032Z,29.58
2022-07-30T13:45:48.834Z,29.59
2022-07-30T13:48:14.264Z,28.89
2022-07-30T13:50:38.319Z,28.86
2022-07-30T13:53:02.815Z,28.89
2022-07-30T13:55:26.763Z,29.86
2022-07-30T13:57:50.444Z,29.49
2022-07-30T14:00:15.464Z,29.48
2022-07-30T14:02:39.188Z,28.01
2022-07-30T14:05:07.169Z,28.15
2022-07-30T14:07:30.993Z,28.79
2022-07-30T14:09:54.828Z,30.17
2022-07-30T14:12:18.640Z,28.87
2022-07-30T14:14:42.337Z,30.79
2022-07-30T14:17:06.061Z,29.15
2022-07-30T14:19:29.756Z,30.33
2022-07-30T14:21:55.641Z,28.65
2022-07-30T14:24:19.366Z,29.60
2022-07-30T14:26:43.181Z,29.69
2022-07-30T14:29:07.084Z,27.90
2022-07-30T14:31:30.780Z,30.34
2022-07-30T14:33:54.493Z,30.05
2022-07-30T14:36:18.307Z,30.08
2022-07-30T14:38:43.418Z,29.77
2022-07-30T14:41:07.368Z,29.86
2022-07-30T14:43:31.317Z,29.32
2022-07-30T14:45:55.035Z,28.28
2022-07-30T14:48:19.040Z,28.58
2022-07-30T14:51:11.625Z,28.32
2022-07-30T14:53:26.641Z,28.04
2022-07-30T14:55:51.989Z,30.31
2022-07-30T14:58:15.784Z,28.72
2022-07-30T15:00:48.998Z,30.54
2022-07-30T15:03:12.980Z,30.06
2022-07-30T15:05:36.728Z,31.15
2022-07-30T15:08:00.601Z,30.31
2022-07-30T15:10:24.704Z,30.70
2022-07-30T15:12:50.425Z,29.84
2022-07-30T15:15:14.765Z,29.79
2022-07-30T15:17:40.205Z,30.18
2022-07-30T15:20:04.520Z,29.88
2022-07-30T15:22:28.451Z,29.09
2022-07-30T15:24:52.147Z,31.02
2022-07-30T15:27:15.999Z,29.96
2022-07-30T15:29:41.178Z,29.48
2022-07-30T15:32:06.057Z,30.92
2022-07-30T15:34:34.252Z,29.42
2022-07-30T15:36:58.286Z,31.08
2022-07-30T15:39:22.075Z,30.01
2022-07-30T15:41:45.945Z,30.65
2022-07-30T15:44:09.620Z,31.03
2022-07-30T15:46:34.851Z,30.22
2022-07-30T15:48:58.588Z,30.23
2022-07-30T15:51:22.387Z,31.61
2022-07-30T15:53:46.083Z,30.79
2022-07-30T15:56:09.778Z,31.37
2022-07-30T15:58:33.679Z,30.86
2022-07-30T16:00:57.579Z,30.76
2022-07-30T16:03:22.995Z,31.69
2022-07-30T16:05:52.381Z,31.63
2022-07-30T16:08:17.078Z,30.88
2022-07-30T16:10:41.140Z,32.26
2022-07-30T16:13:04.829Z,31.51
2022-07-30T16:15:28.833Z,31.23
2022-07-30T16:17:52.609Z,31.16
2022-07-30T16:20:17.828Z,32.00
2022-07-30T16:22:41.547Z,30.97
2022-07-30T16:25:05.729Z,33.24
2022-07-30T16:27:29.514Z,32.27
2022-07-30T16:29:53.435Z,32.12
2022-07-30T16:32:17.148Z,32.24
2022-07-30T16:34:40.837Z,32.16
2022-07-30T16:37:06.011Z,32.64
2022-07-30T16:39:30.547Z,32.52
2022-07-30T16:41:54.441Z,32.79
2022-07-30T16:44:18.172Z,32.57
2022-07-30T16:46:41.920Z,31.90
2022-07-30T16:49:06.008Z,31.82
2022-07-30T16:51:29.718Z,32.23
2022-07-30T16:53:54.848Z,32.41
2022-07-30T16:56:18.791Z,32.01
2022-07-30T16:58:42.517Z,32.24
2022-07-30T17:01:06.321Z,32.61
2022-07-30T17:03:30.247Z,32.87
2022-07-30T17:05:54.812Z,33.48
2022-07-30T17:08:18.588Z,32.78
2022-07-30T17:10:49.851Z,34.04
2022-07-30T17:13:13.600Z,33.23
2022-07-30T17:15:37.463Z,32.93
2022-07-30T17:18:01.180Z,32.82
2022-07-30T17:20:25.160Z,32.68
2022-07-30T17:22:48.876Z,33.04
2022-07-30T17:25:12.618Z,33.38
2022-07-30T17:27:37.897Z,33.76
2022-07-30T17:30:01.864Z,32.95
2022-07-30T17:32:25.512Z,34.00
2022-07-30T17:34:50.036Z,33.38
2022-07-30T17:37:13.796Z,34.14
2022-07-30T17:40:27.766Z,34.31
2022-07-30T17:42:21.329Z,33.78
2022-07-30T17:44:46.430Z,34.86
2022-07-30T17:47:15.157Z,33.80
2022-07-30T17:49:40.296Z,35.52
2022-07-30T17:52:04.672Z,34.37
2022-07-30T17:54:28.736Z,34.07
2022-07-30T17:56:52.851Z,36.83
2022-07-30T17:59:16.583Z,35.17
2022-07-30T18:01:41.784Z,34.81
2022-07-30T18:04:05.833Z,35.81
2022-07-30T18:06:29.712Z,36.41
2022-07-30T18:08:53.408Z,36.18
2022-07-30T18:11:17.277Z,37.00
2022-07-30T18:13:41.044Z,36.20
2022-07-30T18:16:04.852Z,37.72
2022-07-30T18:18:29.967Z,40.27
2022-07-30T18:20:53.691Z,39.83
2022-07-30T18:23:19.223Z,39.94
2022-07-30T18:25:51.536Z,40.26
2022-07-30T18:28:16.911Z,39.79
2022-07-30T18:30:41.260Z,39.28
2022-07-30T18:33:05.177Z,39.70
2022-07-30T18:35:30.473Z,40.68
2022-07-30T18:37:54.201Z,40.45
2022-07-30T18:40:23.967Z,41.06
2022-07-30T18:42:49.558Z,41.10
2022-07-30T18:45:14.176Z,42.98
2022-07-30T18:47:37.973Z,41.93
2022-07-30T18:50:01.790Z,42.87
2022-07-30T18:52:27.043Z,41.95
2022-07-30T18:54:51.715Z,42.07
2022-07-30T18:57:15.611Z,42.96
2022-07-30T18:59:39.249Z,43.29
2022-07-30T19:02:04.800Z,43.27
2022-07-30T19:04:28.980Z,45.09
2022-07-30T19:06:52.747Z,44.99
2022-07-30T19:09:18.342Z,44.94
2022-07-30T19:11:42.533Z,45.00
2022-07-30T19:14:06.174Z,44.88
2022-07-30T19:16:29.865Z,45.44
2022-07-30T19:18:53.580Z,45.72
2022-07-30T19:21:17.357Z,45.67
2022-07-30T19:23:41.072Z,45.27
2022-07-30T19:26:06.875Z,45.92
2022-07-30T19:28:30.586Z,46.37
2022-07-30T19:30:54.337Z,46.57
2022-07-30T19:33:18.029Z,46.69
2022-07-30T19:35:42.464Z,47.63
2022-07-30T19:38:06.916Z,47.18
2022-07-30T19:40:34.223Z,48.01
2022-07-30T19:43:06.429Z,47.99
2022-07-30T19:45:47.212Z,48.02
2022-07-30T19:48:12.296Z,47.61
2022-07-30T19:50:36.706Z,49.84
2022-07-30T19:53:00.526Z,48.85
2022-07-30T19:55:35.199Z,49.54
2022-07-30T19:57:59.680Z,48.72
2022-07-30T20:00:25.944Z,48.86
2022-07-30T20:02:50.204Z,49.33
2022-07-30T20:05:14.492Z,48.49
2022-07-30T20:07:38.487Z,48.34
2022-07-30T20:10:02.365Z,51.72
2022-07-30T20:12:27.099Z,49.84
2022-07-30T20:14:51.253Z,48.96
2022-07-30T20:17:17.716Z,51.34
2022-07-30T20:19:47.497Z,52.01
2022-07-30T20:22:12.572Z,50.77
2022-07-30T20:24:37.390Z,50.22
2022-07-30T20:27:01.781Z,51.76
2022-07-30T20:29:45.547Z,51.04
2022-07-30T20:32:10.144Z,52.21
2022-07-30T20:34:35.699Z,50.07
2022-07-30T20:36:59.404Z,51.21
2022-07-30T20:39:39.687Z,50.81
2022-07-30T20:42:13.155Z,51.33
2022-07-30T20:44:40.835Z,51.45
2022-07-30T20:47:09.564Z,51.62
2022-07-30T20:49:35.837Z,52.37
2022-07-30T20:51:59.904Z,53.63
2022-07-30T20:54:24.503Z,53.04
2022-07-30T20:56:48.167Z,52.40
2022-07-30T20:59:12.536Z,52.42
2022-07-30T21:01:36.372Z,52.15
2022-07-30T21:04:00.200Z,52.45
2022-07-30T21:06:26.208Z,53.27
2022-07-30T21:08:50.056Z,54.61
2022-07-30T21:11:14.493Z,53.76
2022-07-30T21:13:38.383Z,54.52
2022-07-30T21:16:03.532Z,54.39
2022-07-30T21:18:27.359Z,55.91
2022-07-30T21:20:51.029Z,55.31
2022-07-30T21:23:20.766Z,55.00
2022-07-30T21:26:01.115Z,55.23
2022-07-30T21:28:27.728Z,55.26
2022-07-30T21:31:11.009Z,54.99
2022-07-30T21:33:34.707Z,55.46
2022-07-30T21:35:58.428Z,55.00
2022-07-30T21:38:26.419Z,55.78
2022-07-30T21:40:50.372Z,54.95
2022-07-30T21:43:14.088Z,55.91
2022-07-30T21:45:46.806Z,55.93
2022-07-30T21:48:18.756Z,55.94
2022-07-30T21:50:46.061Z,56.11
2022-07-30T21:53:10.199Z,55.90
2022-07-30T21:55:52.465Z,56.38
2022-07-30T21:58:25.820Z,56.10
2022-07-30T22:01:16.599Z,56.53
2022-07-30T22:04:04.762Z,56.84
2022-07-30T22:06:25.125Z,57.17
2022-07-30T22:08:49.329Z,57.33
2022-07-30T22:11:14.507Z,56.55
2022-07-30T22:13:51.151Z,57.70
2022-07-30T22:16:15.542Z,57.61
2022-07-30T22:18:39.194Z,57.90
2022-07-30T22:21:02.999Z,58.43
2022-07-30T22:23:26.752Z,57.90
2022-07-30T22:25:51.064Z,60.15
2022-07-30T22:28:25.304Z,59.59
2022-07-30T22:30:49.720Z,59.69
2022-07-30T22:33:16.012Z,58.64
2022-07-30T22:35:40.210Z,58.72
2022-07-30T22:38:12.097Z,58.09
2022-07-30T22:40:36.188Z,58.48
2022-07-30T22:43:04.065Z,58.73
2022-07-30T22:45:48.641Z,59.17
2022-07-30T22:48:13.212Z,59.02
2022-07-30T22:50:40.051Z,58.67
2022-07-30T22:53:23.711Z,58.85
2022-07-30T22:55:48.372Z,59.16
2022-07-30T22:58:12.496Z,59.17
2022-07-30T23:00:39.072Z,59.47
2022-07-30T23:03:02.784Z,59.46
2022-07-30T23:05:27.639Z,60.29
2022-07-30T23:07:51.387Z,59.74
2022-07-30T23:10:20.428Z,60.23
2022-07-30T23:12:46.659Z,59.83
2022-07-30T23:15:11.759Z,61.35
2022-07-30T23:17:37.036Z,60.34
2022-07-30T23:20:00.771Z,60.81
2022-07-30T23:22:24.473Z,60.56
2022-07-30T23:24:48.193Z,61.78
2022-07-30T23:27:11.962Z,61.38
2022-07-30T23:29:36.009Z,60.94
2022-07-30T23:31:59.709Z,60.66
2022-07-30T23:34:25.131Z,64.05
2022-07-30T23:36:48.919Z,61.68
2022-07-30T23:39:13.064Z,61.75
2022-07-30T23:41:36.763Z,62.07
2022-07-30T23:44:00.546Z,62.46
2022-07-30T23:46:24.237Z,61.56
2022-07-30T23:48:47.935Z,61.98
2022-07-30T23:51:13.049Z,62.27
2022-07-30T23:53:36.762Z,62.37
2022-07-30T23:56:00.475Z,62.07
2022-07-30T23:58:24.235Z,62.07
