createdAt,value
2018-01-15T00:00:11.573Z,0
2018-01-15T00:01:21.626Z,0
2018-01-15T00:02:31.672Z,0
2018-01-15T00:03:41.455Z,0
2018-01-15T00:04:51.519Z,0
2018-01-15T00:06:01.304Z,0
2018-01-15T00:07:11.103Z,0
2018-01-15T00:08:21.141Z,0
2018-01-15T00:09:31.190Z,0
2018-01-15T00:10:41.248Z,0
2018-01-15T00:11:51.032Z,0
2018-01-15T00:13:00.836Z,0
2018-01-15T00:14:12.045Z,0
2018-01-15T00:15:22.105Z,0
2018-01-15T00:16:31.942Z,0
2018-01-15T00:17:41.975Z,0
2018-01-15T00:18:52.030Z,0
2018-01-15T00:20:02.082Z,0
2018-01-15T00:21:12.118Z,0
2018-01-15T00:22:22.201Z,0
2018-01-15T00:23:32.235Z,0
2018-01-15T00:24:42.029Z,0
2018-01-15T00:25:51.801Z,0
2018-01-15T00:27:01.846Z,0
2018-01-15T00:28:11.911Z,0
2018-01-15T00:29:21.706Z,0
2018-01-15T00:30:31.764Z,0
2018-01-15T00:31:41.596Z,0
2018-01-15T00:32:51.400Z,0
2018-01-15T00:34:01.434Z,0
2018-01-15T00:35:11.201Z,0
2018-01-15T00:36:20.994Z,0
2018-01-15T00:37:31.091Z,0
2018-01-15T00:38:41.126Z,0
2018-01-15T00:39:51.159Z,0
2018-01-15T00:41:01.208Z,0
2018-01-15T00:42:11.005Z,0
2018-01-15T00:43:20.779Z,0
2018-01-15T00:44:30.578Z,0
2018-01-15T00:45:40.363Z,0
2018-01-15T00:46:50.402Z,0
2018-01-15T00:48:00.196Z,0
2018-01-15T00:49:10.243Z,0
2018-01-15T00:50:20.302Z,0
2018-01-15T00:51:30.352Z,0
2018-01-15T00:52:40.996Z,0
2018-01-15T00:53:51.024Z,0
2018-01-15T00:55:01.077Z,0
2018-01-15T00:56:10.863Z,0
2018-01-15T00:57:20.899Z,0
2018-01-15T00:58:30.970Z,0
2018-01-15T00:59:40.759Z,0
2018-01-15T01:00:50.815Z,0
2018-01-15T01:02:00.589Z,0
2018-01-15T01:03:10.368Z,0
2018-01-15T01:04:20.157Z,0
2018-01-15T01:05:30.192Z,0
2018-01-15T01:06:39.967Z,0
2018-01-15T01:07:49.758Z,0
2018-01-15T01:08:59.808Z,0
2018-01-15T01:10:09.878Z,0
2018-01-15T01:11:19.913Z,0
2018-01-15T01:12:29.951Z,0
2018-01-15T01:13:39.463Z,0
2018-01-15T01:14:49.000Z,0
2018-01-15T01:15:58.573Z,0
2018-01-15T01:17:08.353Z,0
2018-01-15T01:18:18.190Z,0
2018-01-15T01:19:28.234Z,0
2018-01-15T01:20:38.283Z,0
2018-01-15T01:21:48.066Z,0
2018-01-15T01:22:58.113Z,0
2018-01-15T01:24:08.245Z,0
2018-01-15T01:25:18.290Z,0
2018-01-15T01:26:28.081Z,0
2018-01-15T01:27:38.111Z,0
2018-01-15T01:28:48.203Z,0
2018-01-15T01:29:57.973Z,0
2018-01-15T01:31:08.044Z,0
2018-01-15T01:32:17.846Z,0
2018-01-15T01:33:27.888Z,0
2018-01-15T01:34:37.682Z,0
2018-01-15T01:35:47.781Z,0
2018-01-15T01:36:57.549Z,0
2018-01-15T01:38:07.626Z,0
2018-01-15T01:39:17.697Z,0
2018-01-15T01:40:27.472Z,0
2018-01-15T01:41:37.263Z,0
2018-01-15T01:42:47.332Z,0
2018-01-15T01:43:57.385Z,0
2018-01-15T01:45:07.442Z,0
2018-01-15T01:46:17.483Z,0
2018-01-15T01:47:27.579Z,0
2018-01-15T01:48:37.621Z,0
2018-01-15T01:49:47.407Z,0
2018-01-15T01:50:57.498Z,0
2018-01-15T01:52:07.547Z,0
2018-01-15T01:53:17.325Z,0
2018-01-15T01:54:27.370Z,0
2018-01-15T01:55:37.406Z,0
2018-01-15T01:56:47.451Z,0
2018-01-15T01:57:57.506Z,0
2018-01-15T01:59:07.616Z,0
2018-01-15T02:00:17.665Z,0
2018-01-15T02:01:27.710Z,0
2018-01-15T02:02:37.490Z,0
2018-01-15T02:03:47.543Z,0
2018-01-15T02:04:57.694Z,0
2018-01-15T02:06:07.736Z,0
2018-01-15T02:07:17.783Z,0
2018-01-15T02:08:27.561Z,0
2018-01-15T02:09:37.364Z,0
2018-01-15T02:10:47.409Z,0
2018-01-15T02:11:57.445Z,0
2018-01-15T02:13:07.474Z,0
2018-01-15T02:14:17.533Z,0
2018-01-15T02:15:27.562Z,0
2018-01-15T02:16:37.604Z,0
2018-01-15T02:17:47.649Z,0
2018-01-15T02:18:57.678Z,0
2018-01-15T02:20:07.714Z,0
2018-01-15T02:21:17.761Z,0
2018-01-15T02:22:28.653Z,0
2018-01-15T02:23:38.460Z,0
2018-01-15T02:24:48.510Z,0
2018-01-15T02:25:58.283Z,0
2018-01-15T02:27:08.344Z,0
2018-01-15T02:28:18.441Z,0
2018-01-15T02:29:28.489Z,0
2018-01-15T02:30:38.531Z,0
2018-01-15T02:31:48.316Z,0
2018-01-15T02:32:58.368Z,0
2018-01-15T02:34:08.265Z,0
2018-01-15T02:35:18.346Z,0
2018-01-15T02:36:28.389Z,0
2018-01-15T02:37:38.436Z,0
2018-01-15T02:38:48.543Z,0
2018-01-15T02:39:58.125Z,0
2018-01-15T02:41:07.897Z,0
2018-01-15T02:42:17.943Z,0
2018-01-15T02:43:27.984Z,0
2018-01-15T02:44:37.770Z,0
2018-01-15T02:45:47.877Z,0
2018-01-15T02:46:57.923Z,0
2018-01-15T02:48:07.716Z,0
2018-01-15T02:49:17.507Z,0
2018-01-15T02:50:27.292Z,0
2018-01-15T02:51:37.390Z,0
2018-01-15T02:52:47.445Z,0
2018-01-15T02:53:58.097Z,0
2018-01-15T02:55:08.149Z,0
2018-01-15T02:56:17.923Z,0
2018-01-15T02:57:28.014Z,0
2018-01-15T02:58:37.535Z,0
2018-01-15T02:59:47.575Z,0
2018-01-15T03:00:57.631Z,0
2018-01-15T03:02:07.701Z,0
2018-01-15T03:03:17.744Z,0
2018-01-15T03:34:31.498Z,0
2018-01-15T03:35:41.529Z,0
2018-01-15T03:36:51.556Z,0
2018-01-15T03:38:01.600Z,0
2018-01-15T03:39:11.637Z,0
2018-01-15T03:40:21.683Z,0
2018-01-15T03:41:31.753Z,0
2018-01-15T03:42:41.792Z,0
2018-01-15T03:43:51.574Z,0
2018-01-15T03:45:02.447Z,0
2018-01-15T03:46:12.626Z,0
2018-01-15T03:47:22.684Z,0
2018-01-15T03:48:32.728Z,0
2018-01-15T03:49:42.767Z,0
2018-01-15T03:50:52.820Z,0
2018-01-15T03:52:02.901Z,0
2018-01-15T03:53:12.943Z,0
2018-01-15T03:54:22.725Z,0
2018-01-15T03:55:32.764Z,0
2018-01-15T03:56:42.805Z,0
2018-01-15T03:57:52.637Z,0
2018-01-15T03:59:02.432Z,0
2018-01-15T04:00:12.474Z,0
2018-01-15T04:01:22.506Z,0
2018-01-15T04:02:32.542Z,0
2018-01-15T04:03:42.115Z,0
2018-01-15T04:04:51.895Z,0
2018-01-15T04:06:01.703Z,0
2018-01-15T04:07:11.259Z,0
2018-01-15T04:08:21.051Z,0
2018-01-15T04:09:31.153Z,0
2018-01-15T04:10:41.198Z,0
2018-01-15T04:11:50.976Z,0
2018-01-15T04:13:01.011Z,0
2018-01-15T04:14:11.085Z,0
2018-01-15T04:15:20.897Z,0
2018-01-15T04:16:31.852Z,0
2018-01-15T04:17:41.637Z,0
2018-01-15T04:18:51.686Z,0
2018-01-15T04:20:01.725Z,0
2018-01-15T04:21:11.840Z,0
2018-01-15T04:22:21.879Z,0
2018-01-15T04:23:32.579Z,0
2018-01-15T04:24:43.476Z,0
2018-01-15T04:25:53.271Z,0
2018-01-15T04:27:03.320Z,0
2018-01-15T04:28:13.356Z,0
2018-01-15T04:29:23.135Z,0
2018-01-15T04:30:32.666Z,0
2018-01-15T04:31:42.716Z,0
2018-01-15T04:32:52.857Z,0
2018-01-15T04:34:02.910Z,0
2018-01-15T04:35:12.422Z,0
2018-01-15T04:36:22.458Z,0
2018-01-15T04:37:32.251Z,0
2018-01-15T04:38:42.354Z,0
2018-01-15T04:39:52.409Z,0
2018-01-15T04:41:02.209Z,0
2018-01-15T04:42:12.005Z,0
2018-01-15T04:43:22.074Z,0
2018-01-15T04:44:31.913Z,0
2018-01-15T04:45:41.962Z,0
2018-01-15T04:46:52.014Z,0
2018-01-15T04:48:02.070Z,0
2018-01-15T04:49:11.843Z,0
2018-01-15T04:50:21.884Z,0
2018-01-15T04:51:31.927Z,0
2018-01-15T04:52:41.945Z,0
2018-01-15T04:53:51.978Z,0
2018-01-15T04:55:01.236Z,0
2018-01-15T04:56:11.323Z,0
2018-01-15T04:57:21.109Z,0
2018-01-15T04:58:30.898Z,0
2018-01-15T04:59:40.673Z,0
2018-01-15T05:00:50.733Z,0
2018-01-15T05:02:00.522Z,0
2018-01-15T05:03:10.312Z,0
2018-01-15T05:04:20.364Z,0
2018-01-15T05:05:31.122Z,0
2018-01-15T05:06:41.161Z,0
2018-01-15T05:07:51.209Z,0
2018-01-15T05:09:01.252Z,0
2018-01-15T05:10:11.290Z,0
2018-01-15T05:11:21.075Z,0
2018-01-15T05:12:30.866Z,0
2018-01-15T05:13:40.914Z,0
2018-01-15T05:14:50.421Z,0
2018-01-15T05:16:00.480Z,0
2018-01-15T05:17:10.536Z,0
2018-01-15T05:18:20.585Z,0
2018-01-15T05:19:30.627Z,0
2018-01-15T05:20:40.404Z,0
2018-01-15T05:21:50.446Z,0
2018-01-15T05:23:00.483Z,0
2018-01-15T05:24:10.524Z,0
2018-01-15T05:25:20.562Z,0
2018-01-15T05:26:30.089Z,0
2018-01-15T05:27:40.148Z,0
2018-01-15T05:28:50.188Z,0
2018-01-15T05:30:00.240Z,0
2018-01-15T05:31:10.334Z,0
2018-01-15T05:32:20.383Z,0
2018-01-15T05:33:30.438Z,0
2018-01-15T05:34:40.221Z,0
2018-01-15T05:35:50.322Z,0
2018-01-15T05:37:00.363Z,0
2018-01-15T05:38:10.403Z,0
2018-01-15T05:39:20.184Z,0
2018-01-15T05:40:29.978Z,0
2018-01-15T05:41:39.766Z,0
2018-01-15T05:42:49.559Z,0
2018-01-15T05:43:59.659Z,0
2018-01-15T05:45:09.438Z,0
2018-01-15T05:46:19.223Z,0
2018-01-15T05:47:29.259Z,0
2018-01-15T05:48:39.347Z,0
2018-01-15T05:49:49.390Z,0
2018-01-15T05:50:59.422Z,0
2018-01-15T05:52:09.198Z,0
2018-01-15T05:53:19.243Z,0
2018-01-15T05:54:29.335Z,0
2018-01-15T05:55:39.393Z,0
2018-01-15T05:56:49.680Z,0
2018-01-15T05:57:59.481Z,0
2018-01-15T05:59:09.269Z,0
2018-01-15T06:00:19.319Z,0
2018-01-15T06:01:29.366Z,0
2018-01-15T06:02:39.408Z,0
2018-01-15T06:03:49.455Z,0
2018-01-15T06:04:59.496Z,0
2018-01-15T06:06:09.592Z,4
2018-01-15T06:07:19.656Z,4
2018-01-15T06:08:29.691Z,0
2018-01-15T06:09:39.719Z,0
2018-01-15T06:10:49.495Z,4
2018-01-15T06:11:59.602Z,0
2018-01-15T06:13:09.672Z,4
2018-01-15T06:14:19.723Z,4
2018-01-15T06:15:29.512Z,4
2018-01-15T06:16:39.316Z,8
2018-01-15T06:17:49.120Z,8
2018-01-15T06:18:59.170Z,4
2018-01-15T06:20:09.201Z,8
2018-01-15T06:21:19.241Z,8
2018-01-15T06:22:29.023Z,16
2018-01-15T06:23:39.079Z,12
2018-01-15T06:24:49.107Z,16
2018-01-15T06:25:59.202Z,20
2018-01-15T06:27:09.246Z,28
2018-01-15T06:28:18.837Z,28
2018-01-15T06:29:28.873Z,32
2018-01-15T06:30:38.910Z,40
2018-01-15T06:31:48.948Z,48
2018-01-15T06:32:59.008Z,52
2018-01-15T06:34:09.073Z,60
2018-01-15T06:35:19.118Z,68
2018-01-15T06:36:29.144Z,76
2018-01-15T06:37:38.921Z,88
2018-01-15T06:38:48.965Z,96
2018-01-15T06:39:59.027Z,112
2018-01-15T06:41:08.818Z,120
2018-01-15T06:42:18.886Z,136
2018-01-15T06:43:28.927Z,152
2018-01-15T06:44:38.977Z,168
2018-01-15T06:45:48.763Z,180
2018-01-15T06:46:58.847Z,200
2018-01-15T06:48:08.888Z,216
2018-01-15T06:49:18.927Z,236
2018-01-15T06:50:28.701Z,256
2018-01-15T06:51:38.476Z,280
2018-01-15T06:52:48.322Z,300
2018-01-15T06:53:58.361Z,320
2018-01-15T06:55:08.438Z,344
2018-01-15T06:56:18.488Z,364
2018-01-15T06:57:28.533Z,388
2018-01-15T06:58:38.384Z,412
2018-01-15T06:59:48.165Z,436
2018-01-15T07:00:58.196Z,464
2018-01-15T07:02:08.234Z,484
2018-01-15T07:03:18.282Z,512
2018-01-15T07:04:28.382Z,540
2018-01-15T07:05:38.438Z,572
2018-01-15T07:06:48.471Z,596
2018-01-15T07:07:58.264Z,624
2018-01-15T07:09:08.324Z,656
2018-01-15T07:10:18.157Z,688
2018-01-15T07:11:27.941Z,716
2018-01-15T07:12:37.979Z,744
2018-01-15T07:13:48.031Z,772
2018-01-15T07:14:58.073Z,804
2018-01-15T07:16:08.164Z,832
2018-01-15T07:17:18.287Z,864
2018-01-15T07:18:28.561Z,892
2018-01-15T07:19:38.599Z,920
2018-01-15T07:20:48.376Z,956
2018-01-15T07:21:58.464Z,984
2018-01-15T07:23:08.516Z,1012
2018-01-15T07:24:18.611Z,1036
2018-01-15T07:25:28.388Z,1060
2018-01-15T07:26:38.164Z,1080
2018-01-15T07:27:48.203Z,1100
2018-01-15T07:28:58.228Z,1128
2018-01-15T07:30:08.281Z,1132
2018-01-15T07:31:18.068Z,1152
2018-01-15T07:32:28.088Z,1176
2018-01-15T07:33:37.152Z,1200
2018-01-15T07:34:47.227Z,1240
2018-01-15T07:35:56.745Z,1256
2018-01-15T07:37:06.777Z,1260
2018-01-15T07:38:17.709Z,1300
2018-01-15T07:39:27.811Z,1344
2018-01-15T07:40:37.857Z,1400
2018-01-15T07:41:47.884Z,1464
2018-01-15T07:42:57.930Z,1480
2018-01-15T07:44:07.709Z,1500
2018-01-15T07:45:17.768Z,1496
2018-01-15T07:46:27.584Z,1556
2018-01-15T07:47:39.014Z,1572
2018-01-15T07:48:48.807Z,1620
2018-01-15T07:49:58.845Z,1568
2018-01-15T07:51:08.892Z,1620
2018-01-15T07:52:18.691Z,1636
2018-01-15T07:53:28.470Z,1572
2018-01-15T07:54:38.530Z,1572
2018-01-15T07:55:48.327Z,1596
2018-01-15T07:56:58.121Z,1668
2018-01-15T07:58:08.581Z,1712
2018-01-15T07:59:18.935Z,1708
2018-01-15T08:00:28.993Z,1720
2018-01-15T08:01:39.058Z,1692
2018-01-15T08:02:48.909Z,1688
2018-01-15T08:03:58.965Z,1720
2018-01-15T08:05:09.027Z,1736
2018-01-15T08:06:18.806Z,1732
2018-01-15T08:07:28.833Z,1792
2018-01-15T08:08:38.885Z,1736
2018-01-15T08:09:49.807Z,1760
2018-01-15T08:10:59.604Z,1752
2018-01-15T08:12:09.641Z,1736
2018-01-15T08:13:19.621Z,1680
2018-01-15T08:14:29.757Z,1656
2018-01-15T08:15:39.722Z,1632
2018-01-15T08:16:49.505Z,1632
2018-01-15T08:17:59.027Z,1608
2018-01-15T08:19:09.092Z,1664
2018-01-15T08:20:19.158Z,1792
2018-01-15T08:21:29.210Z,1808
2018-01-15T08:22:39.282Z,1912
2018-01-15T08:23:49.337Z,1888
2018-01-15T08:24:59.396Z,1952
2018-01-15T08:26:09.170Z,2548
2018-01-15T08:27:19.234Z,2340
2018-01-15T08:28:29.102Z,2412
2018-01-15T08:29:39.153Z,2480
2018-01-15T08:30:49.248Z,2492
2018-01-15T08:31:59.230Z,2560
2018-01-15T08:33:09.064Z,2540
2018-01-15T08:34:19.113Z,2732
2018-01-15T08:35:28.895Z,3480
2018-01-15T08:36:38.951Z,2960
2018-01-15T08:37:48.744Z,3380
2018-01-15T08:38:58.813Z,2744
2018-01-15T08:40:08.619Z,2744
2018-01-15T08:41:18.469Z,2660
2018-01-15T08:42:28.550Z,2768
2018-01-15T08:43:38.603Z,3784
2018-01-15T08:44:48.384Z,3928
2018-01-15T08:45:58.482Z,3236
2018-01-15T08:47:08.081Z,3744
2018-01-15T08:48:18.118Z,3764
2018-01-15T08:49:28.161Z,3364
2018-01-15T08:50:38.198Z,3864
2018-01-15T08:51:48.259Z,4176
2018-01-15T08:52:58.292Z,3984
2018-01-15T08:54:08.367Z,3984
2018-01-15T08:55:18.419Z,4040
2018-01-15T08:56:28.462Z,4056
2018-01-15T08:57:38.527Z,4124
2018-01-15T08:58:48.313Z,3840
2018-01-15T08:59:58.369Z,4056
2018-01-15T09:01:08.589Z,4196
2018-01-15T09:02:18.708Z,4156
2018-01-15T09:03:28.741Z,2860
2018-01-15T09:04:38.788Z,4104
2018-01-15T09:05:49.490Z,4180
2018-01-15T09:06:59.606Z,4188
2018-01-15T09:08:09.151Z,4316
2018-01-15T09:09:19.212Z,4052
2018-01-15T09:10:29.263Z,4296
2018-01-15T09:11:39.309Z,4196
2018-01-15T09:12:49.183Z,4320
2018-01-15T09:13:58.983Z,4392
2018-01-15T09:15:10.120Z,4276
2018-01-15T09:16:20.173Z,4172
2018-01-15T09:17:30.218Z,4536
2018-01-15T09:18:40.316Z,4152
2018-01-15T09:19:50.115Z,4160
2018-01-15T09:20:59.644Z,4480
2018-01-15T09:22:09.681Z,4632
2018-01-15T09:23:19.712Z,4728
2018-01-15T09:24:29.747Z,4648
2018-01-15T09:25:40.090Z,4604
2018-01-15T09:26:49.891Z,4668
2018-01-15T09:27:59.723Z,4692
2018-01-15T09:29:09.495Z,4920
2018-01-15T09:30:19.591Z,3776
2018-01-15T09:31:29.645Z,4704
2018-01-15T09:32:39.689Z,4456
2018-01-15T09:33:49.483Z,4940
2018-01-15T09:34:59.783Z,5264
2018-01-15T09:36:11.496Z,5192
2018-01-15T09:37:21.557Z,5132
2018-01-15T09:38:31.603Z,5180
2018-01-15T09:39:41.692Z,5112
2018-01-15T09:40:51.238Z,5196
2018-01-15T09:42:01.091Z,3876
2018-01-15T09:43:11.166Z,4496
2018-01-15T09:44:20.696Z,5400
2018-01-15T09:45:30.524Z,5204
2018-01-15T09:46:40.603Z,3552
2018-01-15T09:47:50.422Z,5108
2018-01-15T09:49:00.474Z,5688
2018-01-15T09:50:10.467Z,5128
2018-01-15T09:51:20.505Z,5548
2018-01-15T09:52:30.279Z,4500
2018-01-15T09:53:40.331Z,4840
2018-01-15T09:54:50.394Z,3936
2018-01-15T09:56:00.441Z,5776
2018-01-15T09:57:10.916Z,3980
2018-01-15T09:58:20.704Z,5404
2018-01-15T09:59:30.782Z,5712
2018-01-15T10:00:40.897Z,5700
2018-01-15T10:01:50.964Z,3820
2018-01-15T10:03:01.627Z,4464
2018-01-15T10:04:11.683Z,5668
2018-01-15T10:05:21.524Z,5336
2018-01-15T10:06:32.286Z,4424
2018-01-15T10:07:42.334Z,5680
2018-01-15T10:08:52.402Z,5612
2018-01-15T10:10:02.462Z,5484
2018-01-15T10:11:12.564Z,3476
2018-01-15T10:12:23.143Z,4752
2018-01-15T10:13:32.676Z,3628
2018-01-15T10:14:42.989Z,3576
2018-01-15T10:15:53.071Z,3248
2018-01-15T10:17:03.190Z,3384
2018-01-15T10:18:13.247Z,3316
2018-01-15T10:19:23.302Z,3344
2018-01-15T10:20:33.421Z,3276
2018-01-15T10:21:43.482Z,3644
2018-01-15T10:22:53.012Z,3948
2018-01-15T10:24:03.895Z,3780
2018-01-15T10:25:15.708Z,3516
2018-01-15T10:26:25.742Z,4264
2018-01-15T10:27:35.817Z,4032
2018-01-15T10:28:45.965Z,3540
2018-01-15T10:29:55.494Z,3440
2018-01-15T10:31:05.556Z,3696
2018-01-15T10:32:15.629Z,4248
2018-01-15T10:33:25.696Z,4184
2018-01-15T10:34:35.487Z,3972
2018-01-15T10:35:45.294Z,5548
2018-01-15T10:36:56.018Z,3944
2018-01-15T10:38:06.113Z,4548
2018-01-15T10:39:17.431Z,4144
2018-01-15T10:40:27.282Z,4084
2018-01-15T10:41:37.345Z,3732
2018-01-15T10:42:48.460Z,3720
2018-01-15T10:43:58.501Z,4292
2018-01-15T10:45:08.542Z,3956
2018-01-15T10:46:19.258Z,3576
2018-01-15T10:47:29.254Z,3704
2018-01-15T10:48:38.979Z,3840
2018-01-15T10:49:49.077Z,4156
2018-01-15T10:50:59.078Z,6504
2018-01-15T10:52:09.081Z,3960
2018-01-15T10:53:19.080Z,5872
2018-01-15T10:54:29.079Z,4352
2018-01-15T10:55:39.274Z,3380
2018-01-15T10:56:49.262Z,4024
2018-01-15T10:57:59.361Z,3692
2018-01-15T10:59:09.364Z,4084
2018-01-15T11:00:20.265Z,5324
2018-01-15T11:01:30.254Z,5740
2018-01-15T11:02:40.283Z,6952
2018-01-15T11:03:50.354Z,6508
2018-01-15T11:05:00.334Z,6428
2018-01-15T11:06:10.343Z,3672
2018-01-15T11:07:20.346Z,5408
2018-01-15T11:08:30.082Z,6608
2018-01-15T11:09:40.167Z,6684
2018-01-15T11:10:50.172Z,3688
2018-01-15T11:11:59.724Z,4540
2018-01-15T11:13:09.463Z,6284
2018-01-15T11:14:19.471Z,6364
2018-01-15T11:15:29.212Z,3524
2018-01-15T11:16:39.042Z,5240
2018-01-15T11:17:48.795Z,4988
2018-01-15T11:18:58.796Z,7276
2018-01-15T11:20:08.799Z,4988
2018-01-15T11:21:19.041Z,6912
2018-01-15T11:22:29.043Z,6324
2018-01-15T11:23:39.074Z,6656
2018-01-15T11:24:49.111Z,6408
2018-01-15T11:25:59.111Z,5232
2018-01-15T11:27:10.203Z,6480
2018-01-15T11:28:19.932Z,6776
2018-01-15T11:29:30.512Z,3836
2018-01-15T11:30:40.248Z,4352
2018-01-15T11:31:50.216Z,4924
2018-01-15T11:33:00.218Z,6600
2018-01-15T11:34:09.942Z,5816
2018-01-15T11:35:19.941Z,6028
2018-01-15T11:36:29.957Z,4428
2018-01-15T11:37:39.970Z,7032
2018-01-15T11:38:49.982Z,4144
2018-01-15T11:39:59.983Z,6172
2018-01-15T11:41:09.980Z,6444
2018-01-15T11:42:19.957Z,6384
2018-01-15T11:43:29.975Z,6416
2018-01-15T11:44:40.243Z,6264
2018-01-15T11:45:50.995Z,6416
2018-01-15T11:47:00.989Z,6560
2018-01-15T11:48:10.774Z,6504
2018-01-15T11:49:20.790Z,6432
2018-01-15T11:50:30.939Z,4044
2018-01-15T11:51:40.953Z,6596
2018-01-15T11:52:50.955Z,6312
2018-01-15T11:54:00.941Z,6628
2018-01-15T11:55:10.938Z,6760
2018-01-15T11:56:20.943Z,6612
2018-01-15T11:57:30.921Z,4440
2018-01-15T11:58:40.638Z,6080
2018-01-15T11:59:50.631Z,3668
2018-01-15T12:01:00.619Z,4288
2018-01-15T12:02:10.089Z,3092
2018-01-15T12:03:19.821Z,3228
2018-01-15T12:04:29.809Z,4144
2018-01-15T12:05:39.296Z,3188
2018-01-15T12:06:49.332Z,3184
2018-01-15T12:07:59.367Z,3152
2018-01-15T12:09:09.101Z,3224
2018-01-15T12:10:18.850Z,2980
2018-01-15T12:11:28.581Z,3232
2018-01-15T12:12:38.306Z,3056
2018-01-15T12:13:48.421Z,3580
2018-01-15T12:14:58.147Z,3196
2018-01-15T12:16:08.117Z,3164
2018-01-15T12:17:18.184Z,3220
2018-01-15T12:18:28.229Z,3060
2018-01-15T12:19:38.370Z,2972
2018-01-15T12:20:48.422Z,2788
2018-01-15T12:21:58.453Z,2644
2018-01-15T12:23:08.452Z,2492
2018-01-15T12:24:18.482Z,2632
2018-01-15T12:25:28.503Z,2640
2018-01-15T12:26:38.510Z,2504
2018-01-15T12:27:48.517Z,2420
2018-01-15T12:28:58.527Z,2256
2018-01-15T12:30:08.014Z,2188
2018-01-15T12:31:17.810Z,2172
2018-01-15T12:32:27.825Z,1980
2018-01-15T12:33:37.832Z,1760
2018-01-15T12:34:47.832Z,1624
2018-01-15T12:35:57.574Z,1584
2018-01-15T12:37:07.338Z,1796
2018-01-15T12:38:17.319Z,1712
2018-01-15T12:39:27.288Z,1624
2018-01-15T12:40:37.279Z,1524
2018-01-15T12:41:47.282Z,1628
2018-01-15T12:42:57.016Z,1736
2018-01-15T12:44:06.778Z,1580
2018-01-15T12:45:16.579Z,1248
2018-01-15T12:46:26.562Z,1208
2018-01-15T12:47:36.557Z,1408
2018-01-15T12:48:46.384Z,1772
2018-01-15T12:49:56.384Z,1432
2018-01-15T12:51:06.378Z,1628
2018-01-15T12:52:16.372Z,1476
2018-01-15T12:53:26.109Z,1400
2018-01-15T12:54:36.106Z,1320
2018-01-15T12:55:46.116Z,1380
2018-01-15T12:56:55.888Z,1244
2018-01-15T12:58:05.936Z,1188
2018-01-15T12:59:15.750Z,1368
2018-01-15T13:00:25.877Z,1524
2018-01-15T13:01:35.964Z,1504
2018-01-15T13:02:45.777Z,1472
2018-01-15T13:03:55.826Z,3396
2018-01-15T13:05:05.889Z,1280
2018-01-15T13:06:15.991Z,1156
2018-01-15T13:07:26.065Z,1124
2018-01-15T13:08:36.137Z,984
2018-01-15T13:09:46.201Z,956
2018-01-15T13:10:55.988Z,1040
2018-01-15T13:12:06.090Z,1136
2018-01-15T13:13:15.890Z,1020
2018-01-15T13:14:25.965Z,964
2018-01-15T13:15:35.780Z,832
2018-01-15T13:16:45.579Z,724
2018-01-15T13:17:55.641Z,624
2018-01-15T13:19:05.436Z,596
2018-01-15T13:20:16.258Z,604
2018-01-15T13:21:26.073Z,648
2018-01-15T13:22:36.155Z,668
2018-01-15T13:23:46.288Z,664
2018-01-15T13:24:56.344Z,664
2018-01-15T13:26:06.144Z,660
2018-01-15T13:27:15.928Z,632
2018-01-15T13:28:26.042Z,644
2018-01-15T13:29:36.092Z,768
2018-01-15T13:30:46.166Z,772
2018-01-15T13:31:55.963Z,752
2018-01-15T13:33:06.012Z,744
2018-01-15T13:34:16.074Z,708
2018-01-15T13:35:26.136Z,664
2018-01-15T13:36:35.919Z,604
2018-01-15T13:37:45.977Z,552
2018-01-15T13:38:55.845Z,544
2018-01-15T13:40:06.118Z,520
2018-01-15T13:41:15.953Z,512
2018-01-15T13:42:26.004Z,520
2018-01-15T13:43:36.250Z,532
2018-01-15T13:44:46.297Z,516
2018-01-15T13:45:56.351Z,524
2018-01-15T13:47:06.473Z,484
2018-01-15T13:48:16.594Z,476
2018-01-15T13:49:26.639Z,488
2018-01-15T13:50:36.697Z,472
2018-01-15T13:51:46.753Z,452
2018-01-15T13:52:56.604Z,428
2018-01-15T13:54:06.672Z,424
2018-01-15T13:55:16.835Z,428
2018-01-15T13:56:26.645Z,412
2018-01-15T13:57:36.694Z,396
2018-01-15T13:58:46.500Z,388
2018-01-15T13:59:56.313Z,364
2018-01-15T14:01:06.370Z,344
2018-01-15T14:02:17.345Z,352
2018-01-15T14:03:27.388Z,344
2018-01-15T14:04:37.461Z,316
2018-01-15T14:05:47.545Z,296
2018-01-15T14:06:57.602Z,296
2018-01-15T14:08:07.676Z,292
2018-01-15T14:09:17.202Z,288
2018-01-15T14:10:27.363Z,280
2018-01-15T14:11:37.490Z,276
2018-01-15T14:12:47.286Z,280
2018-01-15T14:13:57.095Z,264
2018-01-15T14:15:07.184Z,248
2018-01-15T14:16:17.274Z,236
2018-01-15T14:17:27.340Z,228
2018-01-15T14:18:37.402Z,232
2018-01-15T14:19:47.462Z,216
2018-01-15T14:20:58.741Z,216
2018-01-15T14:22:08.549Z,212
2018-01-15T14:23:18.604Z,216
2018-01-15T14:24:28.687Z,212
2018-01-15T14:25:38.748Z,200
2018-01-15T14:26:48.566Z,192
2018-01-15T14:27:58.607Z,192
2018-01-15T14:29:08.416Z,200
2018-01-15T14:30:18.211Z,192
2018-01-15T14:31:28.267Z,184
2018-01-15T14:32:38.326Z,164
2018-01-15T14:33:48.187Z,160
2018-01-15T14:34:58.245Z,160
2018-01-15T14:36:08.335Z,164
2018-01-15T14:37:18.171Z,164
2018-01-15T14:38:28.318Z,160
2018-01-15T14:39:38.463Z,160
2018-01-15T14:40:48.528Z,160
2018-01-15T14:41:58.613Z,156
2018-01-15T14:43:08.410Z,144
2018-01-15T14:44:18.463Z,136
2018-01-15T14:45:28.523Z,128
2018-01-15T14:46:38.355Z,124
2018-01-15T14:47:48.451Z,124
2018-01-15T14:48:58.509Z,112
2018-01-15T14:50:08.559Z,108
2018-01-15T14:51:18.356Z,100
2018-01-15T14:52:28.406Z,96
2018-01-15T14:53:39.343Z,88
2018-01-15T14:54:49.409Z,80
2018-01-15T14:55:59.476Z,72
2018-01-15T14:57:09.601Z,72
2018-01-15T14:58:19.673Z,76
2018-01-15T14:59:29.724Z,76
2018-01-15T15:00:39.766Z,80
2018-01-15T15:01:49.819Z,80
2018-01-15T15:02:59.663Z,76
2018-01-15T15:04:09.202Z,76
2018-01-15T15:05:19.266Z,80
2018-01-15T15:12:59.408Z,56
2018-01-15T15:14:09.380Z,52
2018-01-15T15:15:19.516Z,52
2018-01-15T15:16:29.311Z,48
2018-01-15T15:17:39.364Z,48
2018-01-15T15:18:49.642Z,44
2018-01-15T15:19:59.747Z,36
2018-01-15T15:21:09.793Z,32
2018-01-15T15:22:19.848Z,28
2018-01-15T15:23:29.631Z,24
2018-01-15T15:24:39.721Z,24
2018-01-15T15:25:49.750Z,24
2018-01-15T15:26:59.803Z,20
2018-01-15T15:28:09.877Z,16
2018-01-15T15:29:19.910Z,16
2018-01-15T15:30:29.926Z,16
2018-01-15T15:31:39.192Z,16
2018-01-15T15:32:49.008Z,12
2018-01-15T15:33:59.047Z,12
2018-01-15T15:35:09.094Z,8
2018-01-15T15:36:19.140Z,8
2018-01-15T15:37:28.922Z,8
2018-01-15T15:38:38.967Z,8
2018-01-15T15:39:49.044Z,4
2018-01-15T15:40:59.086Z,4
2018-01-15T15:42:09.118Z,4
2018-01-15T15:43:19.164Z,4
2018-01-15T15:44:29.215Z,4
2018-01-15T15:45:38.747Z,4
2018-01-15T15:46:48.799Z,4
2018-01-15T15:47:58.678Z,0
2018-01-15T15:49:09.348Z,0
2018-01-15T15:50:19.399Z,4
2018-01-15T15:51:29.193Z,4
2018-01-15T15:52:39.255Z,0
2018-01-15T15:53:49.102Z,0
2018-01-15T15:54:59.190Z,0
2018-01-15T15:56:09.230Z,0
2018-01-15T15:57:19.280Z,0
2018-01-15T15:58:29.396Z,0
2018-01-15T15:59:39.557Z,0
2018-01-15T16:00:49.627Z,0
2018-01-15T16:01:59.444Z,0
2018-01-15T16:03:09.710Z,0
2018-01-15T16:04:19.303Z,0
2018-01-15T16:05:29.148Z,0
2018-01-15T16:06:39.209Z,0
2018-01-15T16:07:49.329Z,0
2018-01-15T16:08:59.452Z,0
2018-01-15T16:10:09.640Z,0
2018-01-15T16:11:19.754Z,0
2018-01-15T16:12:29.808Z,0
2018-01-15T16:13:40.674Z,0
2018-01-15T16:14:51.156Z,0
2018-01-15T16:16:01.274Z,0
2018-01-15T16:17:11.335Z,0
2018-01-15T16:18:21.402Z,0
2018-01-15T16:19:31.209Z,0
2018-01-15T16:20:41.272Z,0
2018-01-15T16:21:51.356Z,0
2018-01-15T16:23:01.403Z,0
2018-01-15T16:24:11.195Z,0
2018-01-15T16:25:21.258Z,0
2018-01-15T16:26:31.304Z,0
2018-01-15T16:27:41.129Z,0
2018-01-15T16:28:50.672Z,0
2018-01-15T16:30:00.468Z,0
2018-01-15T16:31:10.521Z,0
2018-01-15T16:32:20.557Z,0
2018-01-15T16:33:30.652Z,0
2018-01-15T16:34:40.711Z,0
2018-01-15T16:35:50.791Z,0
2018-01-15T16:37:00.606Z,0
2018-01-15T16:38:10.706Z,0
2018-01-15T16:39:20.529Z,0
2018-01-15T16:40:30.690Z,0
2018-01-15T16:41:40.486Z,0
2018-01-15T16:42:50.095Z,0
2018-01-15T16:44:00.184Z,0
2018-01-15T16:45:10.247Z,0
2018-01-15T16:46:20.353Z,0
2018-01-15T16:47:30.435Z,0
2018-01-15T16:48:39.982Z,0
2018-01-15T16:49:50.034Z,0
2018-01-15T16:51:00.090Z,0
2018-01-15T16:52:10.187Z,0
2018-01-15T16:53:19.971Z,0
2018-01-15T16:54:29.775Z,0
2018-01-15T16:55:39.598Z,0
2018-01-15T16:56:49.404Z,0
2018-01-15T16:57:59.533Z,0
2018-01-15T16:59:09.662Z,0
2018-01-15T17:00:19.738Z,0