createdAt,value
2019-05-01T00:00:48.128Z,18.67
2019-05-01T00:01:48.113Z,18.66
2019-05-01T00:02:48.132Z,18.67
2019-05-01T00:03:48.097Z,18.66
2019-05-01T00:04:48.114Z,18.67
2019-05-01T00:05:48.074Z,18.67
2019-05-01T00:06:48.090Z,18.67
2019-05-01T00:07:48.050Z,18.66
2019-05-01T00:08:48.069Z,18.66
2019-05-01T00:09:48.032Z,18.66
2019-05-01T00:10:48.021Z,18.67
2019-05-01T00:11:48.007Z,18.67
2019-05-01T00:12:48.001Z,18.66
2019-05-01T00:13:48.022Z,18.66
2019-05-01T00:14:48.007Z,18.66
2019-05-01T00:15:47.966Z,18.66
2019-05-01T00:16:47.955Z,18.67
2019-05-01T00:17:47.946Z,18.66
2019-05-01T00:18:47.933Z,18.66
2019-05-01T00:19:47.961Z,18.66
2019-05-01T00:20:47.912Z,18.66
2019-05-01T00:21:47.899Z,18.66
2019-05-01T00:22:47.888Z,18.65
2019-05-01T00:23:47.909Z,18.66
2019-05-01T00:24:47.867Z,18.65
2019-05-01T00:25:47.858Z,18.66
2019-05-01T00:26:47.847Z,18.65
2019-05-01T00:27:47.835Z,18.66
2019-05-01T00:28:47.861Z,18.66
2019-05-01T00:29:47.842Z,18.66
2019-05-01T00:30:47.802Z,18.66
2019-05-01T00:31:47.796Z,18.65
2019-05-01T00:32:47.778Z,18.65
2019-05-01T00:33:47.774Z,18.66
2019-05-01T00:34:47.799Z,18.66
2019-05-01T00:35:47.818Z,18.65
2019-05-01T00:36:47.736Z,18.65
2019-05-01T00:37:47.727Z,18.65
2019-05-01T00:38:47.719Z,18.67
2019-05-01T00:39:47.705Z,18.65
2019-05-01T00:40:47.732Z,18.67
2019-05-01T00:41:47.684Z,18.65
2019-05-01T00:42:47.675Z,18.65
2019-05-01T00:43:47.699Z,18.66
2019-05-01T00:44:47.658Z,18.65
2019-05-01T00:45:47.639Z,18.67
2019-05-01T00:46:47.629Z,18.65
2019-05-01T00:47:47.623Z,18.63
2019-05-01T00:48:47.642Z,18.65
2019-05-01T00:49:47.597Z,18.66
2019-05-01T00:50:47.583Z,18.65
2019-05-01T00:51:47.603Z,18.66
2019-05-01T00:52:47.566Z,18.65
2019-05-01T00:53:47.587Z,18.65
2019-05-01T00:54:47.544Z,18.63
2019-05-01T00:55:47.535Z,18.63
2019-05-01T00:56:47.517Z,18.63
2019-05-01T00:57:47.542Z,18.65
2019-05-01T00:58:47.521Z,18.63
2019-05-01T00:59:47.490Z,18.65
2019-05-01T01:00:47.482Z,18.65
2019-05-01T01:01:47.470Z,18.63
2019-05-01T01:02:47.460Z,18.65
2019-05-01T01:03:47.478Z,18.65
2019-05-01T01:04:47.433Z,18.65
2019-05-01T01:05:47.420Z,18.63
2019-05-01T01:06:47.411Z,18.63
2019-05-01T01:07:47.432Z,18.63
2019-05-01T01:08:47.394Z,18.65
2019-05-01T01:09:47.377Z,18.63
2019-05-01T01:10:47.368Z,18.63
2019-05-01T01:11:47.363Z,18.63
2019-05-01T01:12:47.374Z,18.63
2019-05-01T01:13:47.341Z,18.63
2019-05-01T01:14:47.330Z,18.63
2019-05-01T01:15:47.317Z,18.63
2019-05-01T01:16:47.304Z,18.63
2019-05-01T01:17:47.327Z,18.63
2019-05-01T01:18:47.283Z,18.63
2019-05-01T01:19:47.274Z,18.63
2019-05-01T01:20:47.268Z,18.63
2019-05-01T01:21:47.252Z,18.63
2019-05-01T01:22:47.276Z,18.63
2019-05-01T01:23:47.262Z,18.63
2019-05-01T01:24:47.215Z,18.63
2019-05-01T01:25:47.206Z,18.62
2019-05-01T01:26:47.193Z,18.63
2019-05-01T01:27:47.187Z,18.62
2019-05-01T01:28:47.207Z,18.63
2019-05-01T01:29:47.163Z,18.62
2019-05-01T01:30:56.090Z,18.62
2019-05-01T01:31:48.141Z,18.62
2019-05-01T01:32:47.134Z,18.62
2019-05-01T01:33:47.165Z,18.63
2019-05-01T01:34:47.113Z,18.62
2019-05-01T01:35:47.101Z,18.62
2019-05-01T01:36:47.091Z,18.63
2019-05-01T01:37:47.084Z,18.62
2019-05-01T01:38:47.098Z,18.63
2019-05-01T01:39:47.081Z,18.63
2019-05-01T01:40:47.044Z,18.62
2019-05-01T01:41:47.067Z,18.63
2019-05-01T01:42:47.019Z,18.62
2019-05-01T01:43:47.013Z,18.62
2019-05-01T01:44:47.402Z,18.62
2019-05-01T01:45:46.991Z,18.62
2019-05-01T01:46:47.006Z,18.62
2019-05-01T01:47:46.972Z,18.62
2019-05-01T01:48:46.962Z,18.60
2019-05-01T01:49:46.947Z,18.63
2019-05-01T01:50:46.968Z,18.62
2019-05-01T01:51:46.921Z,18.62
2019-05-01T01:52:46.919Z,18.62
2019-05-01T01:53:46.905Z,18.62
2019-05-01T01:54:46.921Z,18.62
2019-05-01T01:55:46.883Z,18.62
2019-05-01T01:56:46.904Z,18.62
2019-05-01T01:57:46.861Z,18.62
2019-05-01T01:58:46.848Z,18.62
2019-05-01T01:59:46.842Z,18.60
2019-05-01T02:00:46.827Z,18.60
2019-05-01T02:01:46.843Z,18.62
2019-05-01T02:02:46.803Z,18.62
2019-05-01T02:03:46.798Z,18.62
2019-05-01T02:04:46.789Z,18.62
2019-05-01T02:05:46.813Z,18.62
2019-05-01T02:06:46.765Z,18.62
2019-05-01T02:07:46.749Z,18.62
2019-05-01T02:08:56.369Z,18.62
2019-05-01T02:09:47.728Z,18.60
2019-05-01T02:10:46.751Z,18.62
2019-05-01T02:11:46.708Z,18.60
2019-05-01T02:12:46.696Z,18.62
2019-05-01T02:13:46.694Z,18.60
2019-05-01T02:14:46.679Z,18.62
2019-05-01T02:15:46.697Z,18.60
2019-05-01T02:16:46.658Z,18.62
2019-05-01T02:17:46.665Z,18.62
2019-05-01T02:18:46.634Z,18.60
2019-05-01T02:19:46.621Z,18.60
2019-05-01T02:20:46.645Z,18.62
2019-05-01T02:21:46.603Z,18.60
2019-05-01T02:22:46.620Z,18.60
2019-05-01T02:23:46.621Z,18.58
2019-05-01T02:24:46.573Z,18.60
2019-05-01T02:25:46.560Z,18.62
2019-05-01T02:26:46.547Z,18.60
2019-05-01T02:27:46.538Z,18.58
2019-05-01T02:28:46.562Z,18.60
2019-05-01T02:29:46.517Z,18.60
2019-05-01T02:30:46.510Z,18.60
2019-05-01T02:31:46.494Z,18.60
2019-05-01T02:32:46.487Z,18.60
2019-05-01T02:33:46.511Z,18.58
2019-05-01T02:34:46.461Z,18.58
2019-05-01T02:35:46.452Z,18.60
2019-05-01T02:36:46.445Z,18.58
2019-05-01T02:37:46.430Z,18.57
2019-05-01T02:38:46.452Z,18.58
2019-05-01T02:39:46.412Z,18.58
2019-05-01T02:40:46.400Z,18.58
2019-05-01T02:41:46.428Z,18.60
2019-05-01T02:42:46.376Z,18.57
2019-05-01T02:43:46.369Z,18.58
2019-05-01T02:44:46.396Z,18.58
2019-05-01T02:45:46.354Z,18.58
2019-05-01T02:46:46.336Z,18.58
2019-05-01T02:47:46.322Z,18.58
2019-05-01T02:48:46.312Z,18.58
2019-05-01T02:49:46.332Z,18.58
2019-05-01T02:50:46.297Z,18.58
2019-05-01T02:51:46.314Z,18.57
2019-05-01T02:52:46.273Z,18.57
2019-05-01T02:53:46.258Z,18.58
2019-05-01T02:54:46.368Z,18.57
2019-05-01T02:55:46.240Z,18.57
2019-05-01T02:56:46.230Z,18.58
2019-05-01T02:57:46.218Z,18.58
2019-05-01T02:58:46.203Z,18.57
2019-05-01T02:59:46.254Z,18.57
2019-05-01T03:00:46.188Z,18.60
2019-05-01T03:01:47.851Z,18.57
2019-05-01T03:02:46.179Z,18.58
2019-05-01T03:03:46.157Z,18.58
2019-05-01T03:04:46.179Z,18.57
2019-05-01T03:05:46.136Z,18.57
2019-05-01T03:06:46.120Z,18.58
2019-05-01T03:07:46.115Z,18.57
2019-05-01T03:08:46.101Z,18.58
2019-05-01T03:09:46.125Z,18.57
2019-05-01T03:10:46.079Z,18.57
2019-05-01T03:11:46.064Z,18.58
2019-05-01T03:12:46.063Z,18.57
2019-05-01T03:13:46.046Z,18.58
2019-05-01T03:14:46.071Z,18.57
2019-05-01T03:15:46.024Z,18.55
2019-05-01T03:16:46.019Z,18.57
2019-05-01T03:17:46.004Z,18.54
2019-05-01T03:18:45.993Z,18.57
2019-05-01T03:19:46.019Z,18.55
2019-05-01T03:20:45.974Z,18.54
2019-05-01T03:21:45.964Z,18.57
2019-05-01T03:22:45.945Z,18.55
2019-05-01T03:23:45.963Z,18.57
2019-05-01T03:24:45.929Z,18.57
2019-05-01T03:25:45.912Z,18.57
2019-05-01T03:26:45.909Z,18.55
2019-05-01T03:27:45.925Z,18.55
2019-05-01T03:28:45.887Z,18.57
2019-05-01T03:29:45.873Z,18.57
2019-05-01T03:30:45.869Z,18.55
2019-05-01T03:32:13.011Z,18.55
2019-05-01T03:32:46.875Z,18.57
2019-05-01T03:33:45.852Z,18.55
2019-05-01T03:34:51.862Z,18.57
2019-05-01T03:35:46.806Z,18.55
2019-05-01T03:36:45.808Z,18.55
2019-05-01T03:37:45.790Z,18.55
2019-05-01T03:38:45.821Z,18.57
2019-05-01T03:39:45.767Z,18.55
2019-05-01T03:40:45.759Z,18.57
2019-05-01T03:41:45.743Z,18.55
2019-05-01T03:42:45.736Z,18.55
2019-05-01T03:43:45.753Z,18.57
2019-05-01T03:44:45.795Z,18.55
2019-05-01T03:45:45.699Z,18.55
2019-05-01T03:46:45.687Z,18.55
2019-05-01T03:47:45.680Z,18.55
2019-05-01T03:48:45.706Z,18.55
2019-05-01T03:49:45.660Z,18.55
2019-05-01T03:50:47.047Z,18.55
2019-05-01T03:51:45.642Z,18.55
2019-05-01T03:52:45.622Z,18.55
2019-05-01T03:53:45.652Z,18.55
2019-05-01T03:54:45.618Z,18.54
2019-05-01T03:55:45.605Z,18.55
2019-05-01T03:56:45.583Z,18.55
2019-05-01T03:57:45.575Z,18.55
2019-05-01T03:58:45.598Z,18.55
2019-05-01T03:59:45.554Z,18.55
2019-05-01T04:00:45.537Z,18.54
2019-05-01T04:01:45.540Z,18.55
2019-05-01T04:02:45.523Z,18.57
2019-05-01T04:03:45.552Z,18.54
2019-05-01T04:04:45.504Z,18.52
2019-05-01T04:05:45.486Z,18.54
2019-05-01T04:06:45.481Z,18.54
2019-05-01T04:07:45.473Z,18.55
2019-05-01T04:08:45.500Z,18.55
2019-05-01T04:09:45.448Z,18.54
2019-05-01T04:10:45.435Z,18.54
2019-05-01T04:11:45.447Z,18.54
2019-05-01T04:12:45.416Z,18.55
2019-05-01T04:13:45.427Z,18.55
2019-05-01T04:14:45.397Z,18.54
2019-05-01T04:15:45.382Z,18.54
2019-05-01T04:16:45.374Z,18.54
2019-05-01T04:17:45.389Z,18.54
2019-05-01T04:18:45.350Z,18.52
2019-05-01T04:19:45.337Z,18.54
2019-05-01T04:20:45.354Z,18.54
2019-05-01T04:21:45.317Z,18.54
2019-05-01T04:22:45.332Z,18.52
2019-05-01T04:23:45.299Z,18.54
2019-05-01T04:24:45.311Z,18.54
2019-05-01T04:25:45.271Z,18.54
2019-05-01T04:26:45.264Z,18.54
2019-05-01T04:27:45.275Z,18.54
2019-05-01T04:28:45.247Z,18.52
2019-05-01T04:29:45.235Z,18.52
2019-05-01T04:30:45.249Z,18.52
2019-05-01T04:31:45.211Z,18.51
2019-05-01T04:32:52.667Z,18.52
2019-05-01T04:33:46.211Z,18.52
2019-05-01T04:34:45.179Z,18.52
2019-05-01T04:35:45.194Z,18.52
2019-05-01T04:36:45.158Z,18.52
2019-05-01T04:37:45.144Z,18.52
2019-05-01T04:38:45.133Z,18.52
2019-05-01T04:39:45.119Z,18.52
2019-05-01T04:40:45.148Z,18.52
2019-05-01T04:41:45.104Z,18.52
2019-05-01T04:42:45.087Z,18.54
2019-05-01T04:43:45.091Z,18.54
2019-05-01T04:44:45.072Z,18.52
2019-05-01T04:45:45.086Z,18.51
2019-05-01T04:46:45.049Z,18.54
2019-05-01T04:47:45.036Z,18.52
2019-05-01T04:48:45.025Z,18.52
2019-05-01T04:49:45.014Z,18.52
2019-05-01T04:50:45.035Z,18.52
2019-05-01T04:51:44.990Z,18.51
2019-05-01T04:52:44.982Z,18.52
2019-05-01T04:53:44.978Z,18.52
2019-05-01T04:54:44.996Z,18.52
2019-05-01T04:55:44.951Z,18.52
2019-05-01T04:56:44.967Z,18.51
2019-05-01T04:57:44.925Z,18.54
2019-05-01T04:58:44.922Z,18.51
2019-05-01T04:59:44.909Z,18.51
2019-05-01T05:00:44.928Z,18.52
2019-05-01T05:01:44.885Z,18.52
2019-05-01T05:02:44.874Z,18.52
2019-05-01T05:03:44.862Z,18.52
2019-05-01T05:04:44.850Z,18.52
2019-05-01T05:05:44.868Z,18.51
2019-05-01T05:06:44.829Z,18.52
2019-05-01T05:07:44.848Z,18.52
2019-05-01T05:08:44.808Z,18.52
2019-05-01T05:09:44.824Z,18.52
2019-05-01T05:10:44.793Z,18.52
2019-05-01T05:11:44.785Z,18.52
2019-05-01T05:12:44.770Z,18.51
2019-05-01T05:13:46.957Z,18.52
2019-05-01T05:14:44.781Z,18.51
2019-05-01T05:15:44.737Z,18.52
2019-05-01T05:16:44.725Z,18.52
2019-05-01T05:17:44.749Z,18.51
2019-05-01T05:18:44.738Z,18.52
2019-05-01T05:19:44.698Z,18.52
2019-05-01T05:20:44.684Z,18.52
2019-05-01T05:21:44.674Z,18.54
2019-05-01T05:22:44.668Z,18.52
2019-05-01T05:23:44.678Z,18.52
2019-05-01T05:24:44.642Z,18.54
2019-05-01T05:25:44.630Z,18.52
2019-05-01T05:26:44.620Z,18.51
2019-05-01T05:27:44.638Z,18.52
2019-05-01T05:28:44.599Z,18.51
2019-05-01T05:29:44.618Z,18.52
2019-05-01T05:30:44.580Z,18.52
2019-05-01T05:31:44.570Z,18.51
2019-05-01T05:32:44.560Z,18.51
2019-05-01T05:33:44.578Z,18.51
2019-05-01T05:34:44.565Z,18.52
2019-05-01T05:35:44.522Z,18.52
2019-05-01T05:36:44.509Z,18.52
2019-05-01T05:37:44.506Z,18.52
2019-05-01T05:38:44.533Z,18.52
2019-05-01T05:39:44.483Z,18.51
2019-05-01T05:40:44.467Z,18.51
2019-05-01T05:41:44.461Z,18.52
2019-05-01T05:42:44.450Z,18.52
2019-05-01T05:43:44.475Z,18.51
2019-05-01T05:44:44.434Z,18.51
2019-05-01T05:45:44.418Z,18.51
2019-05-01T05:46:44.408Z,18.51
2019-05-01T05:47:44.395Z,18.51
2019-05-01T05:48:44.423Z,18.51
2019-05-01T05:49:44.379Z,18.50
2019-05-01T05:50:44.369Z,18.50
2019-05-01T05:51:44.364Z,18.51
2019-05-01T05:52:44.347Z,18.50
2019-05-01T05:53:44.371Z,18.51
2019-05-01T05:54:44.328Z,18.52
2019-05-01T05:55:44.315Z,18.51
2019-05-01T05:56:44.296Z,18.51
2019-05-01T05:57:44.284Z,18.51
2019-05-01T05:58:44.313Z,18.50
2019-05-01T05:59:44.302Z,18.51
2019-05-01T06:00:44.261Z,18.50
2019-05-01T06:01:44.242Z,18.51
2019-05-01T06:02:44.234Z,18.51
2019-05-01T06:03:44.226Z,18.50
2019-05-01T06:04:44.246Z,18.51
2019-05-01T06:05:44.204Z,18.50
2019-05-01T06:06:44.223Z,18.50
2019-05-01T06:07:44.187Z,18.50
2019-05-01T06:08:44.172Z,18.51
2019-05-01T06:09:44.687Z,18.51
2019-05-01T06:10:44.152Z,18.51
2019-05-01T06:11:44.143Z,18.51
2019-05-01T06:12:46.895Z,18.50
2019-05-01T06:13:44.116Z,18.51
2019-05-01T06:14:44.149Z,18.51
2019-05-01T06:15:44.101Z,18.51
2019-05-01T06:16:46.981Z,18.51
2019-05-01T06:17:45.078Z,18.51
2019-05-01T06:18:44.066Z,18.50
2019-05-01T06:19:45.786Z,18.51
2019-05-01T06:20:45.037Z,18.50
2019-05-01T06:21:44.028Z,18.50
2019-05-01T06:22:45.129Z,18.50
2019-05-01T06:23:44.011Z,18.50
2019-05-01T06:24:44.030Z,18.50
2019-05-01T06:25:44.019Z,18.50
2019-05-01T06:26:43.989Z,18.50
2019-05-01T06:27:44.860Z,18.50
2019-05-01T06:28:43.952Z,18.51
2019-05-01T06:29:43.942Z,18.50
2019-05-01T06:30:47.237Z,18.48
2019-05-01T06:31:43.920Z,18.50
2019-05-01T06:32:43.918Z,18.50
2019-05-01T06:33:44.548Z,18.50
2019-05-01T06:34:43.895Z,18.50
2019-05-01T06:35:43.911Z,18.50
2019-05-01T06:36:48.947Z,18.50
2019-05-01T06:37:44.887Z,18.50
2019-05-01T06:38:43.851Z,18.50
2019-05-01T06:39:47.872Z,18.51
2019-05-01T06:40:44.827Z,18.50
2019-05-01T06:41:43.811Z,18.50
2019-05-01T06:42:45.694Z,18.51
2019-05-01T06:43:43.792Z,18.48
2019-05-01T06:44:44.270Z,18.48
2019-05-01T06:45:46.917Z,18.51
2019-05-01T06:46:44.791Z,18.51
2019-05-01T06:47:44.293Z,18.50
2019-05-01T06:48:43.739Z,18.50
2019-05-01T06:49:43.725Z,18.50
2019-05-01T06:50:43.723Z,18.51
2019-05-01T06:51:43.826Z,18.50
2019-05-01T06:52:43.695Z,18.50
2019-05-01T06:53:43.685Z,18.50
2019-05-01T06:54:47.497Z,18.50
2019-05-01T06:55:43.660Z,18.50
2019-05-01T06:56:43.697Z,18.50
2019-05-01T06:57:45.541Z,18.50
2019-05-01T06:58:43.635Z,18.50
2019-05-01T06:59:43.627Z,18.50
2019-05-01T07:00:44.302Z,18.50
2019-05-01T07:01:43.637Z,18.48
2019-05-01T07:02:43.587Z,18.48
2019-05-01T07:03:46.955Z,18.50
2019-05-01T07:04:44.569Z,18.50
2019-05-01T07:05:44.692Z,18.50
2019-05-01T07:06:43.583Z,18.50
2019-05-01T07:07:43.536Z,18.50
2019-05-01T07:08:43.528Z,18.50
2019-05-01T07:09:44.213Z,18.50
2019-05-01T07:10:45.953Z,18.50
2019-05-01T07:11:47.520Z,18.50
2019-05-01T07:12:44.521Z,18.50
2019-05-01T07:13:43.475Z,18.50
2019-05-01T07:14:47.106Z,18.48
2019-05-01T07:15:44.449Z,18.48
2019-05-01T07:16:43.434Z,18.50
2019-05-01T07:17:43.805Z,18.48
2019-05-01T07:18:43.445Z,18.48
2019-05-01T07:19:43.411Z,18.50
2019-05-01T07:20:47.322Z,18.50
2019-05-01T07:21:44.380Z,18.48
2019-05-01T07:22:44.093Z,18.50
2019-05-01T07:23:43.394Z,18.50
2019-05-01T07:24:43.358Z,18.48
2019-05-01T07:25:43.345Z,18.48
2019-05-01T07:26:43.868Z,18.48
2019-05-01T07:27:43.321Z,18.48
2019-05-01T07:28:43.337Z,18.50
2019-05-01T07:29:44.985Z,18.48
2019-05-01T07:30:43.289Z,18.47
2019-05-01T07:31:43.300Z,18.50
2019-05-01T07:32:43.265Z,18.48
2019-05-01T07:33:47.061Z,18.50
2019-05-01T07:34:44.272Z,18.48
2019-05-01T07:35:43.240Z,18.50
2019-05-01T07:36:45.691Z,18.47
2019-05-01T07:37:44.207Z,18.48
2019-05-01T07:38:43.203Z,18.48
2019-05-01T07:39:44.911Z,18.48
2019-05-01T07:40:44.184Z,18.48
2019-05-01T07:41:43.167Z,18.48
2019-05-01T07:42:43.707Z,18.50
2019-05-01T07:43:43.153Z,18.50
2019-05-01T07:44:43.181Z,18.50
2019-05-01T07:45:43.587Z,18.47
2019-05-01T07:46:43.166Z,18.48
2019-05-01T07:47:43.103Z,18.48
2019-05-01T07:48:43.401Z,18.48
2019-05-01T07:49:43.113Z,18.47
2019-05-01T07:50:43.070Z,18.48
2019-05-01T07:51:43.496Z,18.48
2019-05-01T07:52:43.076Z,18.48
2019-05-01T07:53:43.038Z,18.50
2019-05-01T07:54:43.573Z,18.48
2019-05-01T07:55:43.019Z,18.48
2019-05-01T07:56:44.943Z,18.48
2019-05-01T07:57:44.503Z,18.48
2019-05-01T07:58:42.993Z,18.48
2019-05-01T07:59:42.980Z,18.48
2019-05-01T08:00:43.002Z,18.48
2019-05-01T08:01:42.953Z,18.50
2019-05-01T08:02:42.947Z,18.45
2019-05-01T08:03:44.118Z,18.47
2019-05-01T08:04:42.934Z,18.48
2019-05-01T08:05:45.415Z,18.48
2019-05-01T08:06:42.903Z,18.48
2019-05-01T08:07:42.892Z,18.47
2019-05-01T08:08:42.886Z,18.47
2019-05-01T08:09:45.799Z,18.48
2019-05-01T08:10:43.897Z,18.47
2019-05-01T08:11:44.206Z,18.48
2019-05-01T08:12:45.146Z,18.48
2019-05-01T08:13:42.831Z,18.48
2019-05-01T08:14:42.819Z,18.48
2019-05-01T08:15:42.809Z,18.48
2019-05-01T08:16:43.763Z,18.48
2019-05-01T08:17:42.783Z,18.47
2019-05-01T08:18:42.773Z,18.48
2019-05-01T08:19:42.802Z,18.48
2019-05-01T08:20:45.863Z,18.47
2019-05-01T08:21:42.739Z,18.48
2019-05-01T08:22:42.729Z,18.48
2019-05-01T08:23:46.956Z,18.50
2019-05-01T08:24:42.741Z,18.47
2019-05-01T08:25:42.705Z,18.48
2019-05-01T08:26:44.316Z,18.48
2019-05-01T08:27:42.686Z,18.48
2019-05-01T08:28:42.664Z,18.50
2019-05-01T08:29:43.820Z,18.48
2019-05-01T08:30:42.669Z,18.51
2019-05-01T08:31:42.633Z,18.50
2019-05-01T08:32:42.630Z,18.48
2019-05-01T08:33:44.866Z,18.50
2019-05-01T08:34:49.237Z,18.50
2019-05-01T08:35:43.625Z,18.50
2019-05-01T08:36:46.834Z,18.50
2019-05-01T08:37:42.569Z,18.50
2019-05-01T08:38:42.560Z,18.48
2019-05-01T08:39:44.152Z,18.48
2019-05-01T08:40:42.572Z,18.50
2019-05-01T08:41:42.528Z,18.48
2019-05-01T08:42:44.125Z,18.48
2019-05-01T08:43:42.507Z,18.48
2019-05-01T08:44:42.534Z,18.50
2019-05-01T08:45:42.612Z,18.48
2019-05-01T08:46:46.734Z,18.48
2019-05-01T08:47:43.465Z,18.48
2019-05-01T08:48:42.458Z,18.50
2019-05-01T08:49:49.400Z,18.50
2019-05-01T08:50:43.434Z,18.48
2019-05-01T08:51:42.419Z,18.50
2019-05-01T08:52:42.754Z,18.48
2019-05-01T08:53:42.406Z,18.48
2019-05-01T08:54:42.426Z,18.48
2019-05-01T08:55:45.036Z,18.48
2019-05-01T08:56:43.749Z,18.48
2019-05-01T08:57:42.388Z,18.50
2019-05-01T08:58:44.812Z,18.48
2019-05-01T08:59:43.341Z,18.48
2019-05-01T09:00:42.326Z,18.48
2019-05-01T09:01:45.845Z,18.48
2019-05-01T09:02:43.513Z,18.50
2019-05-01T09:03:42.319Z,18.50
2019-05-01T09:04:42.281Z,18.50
2019-05-01T09:05:42.270Z,18.50
2019-05-01T09:06:43.786Z,18.50
2019-05-01T09:07:42.376Z,18.50
2019-05-01T09:08:42.238Z,18.50
2019-05-01T09:09:45.425Z,18.48
2019-05-01T09:10:43.218Z,18.48
2019-05-01T09:11:42.229Z,18.50
2019-05-01T09:12:42.624Z,18.48
2019-05-01T09:13:42.189Z,18.48
2019-05-01T09:14:42.174Z,18.50
2019-05-01T09:15:43.797Z,18.47
2019-05-01T09:16:43.155Z,18.48
2019-05-01T09:17:42.174Z,18.50
2019-05-01T09:18:42.133Z,18.48
2019-05-01T09:19:42.125Z,18.50
2019-05-01T09:20:42.111Z,18.48
2019-05-01T09:21:42.102Z,18.50
2019-05-01T09:22:42.123Z,18.48
2019-05-01T09:23:46.215Z,18.50
2019-05-01T09:24:43.070Z,18.47
2019-05-01T09:25:42.093Z,18.48
2019-05-01T09:26:45.263Z,18.48
2019-05-01T09:27:43.037Z,18.48
2019-05-01T09:28:42.030Z,18.50
2019-05-01T09:29:42.041Z,18.48
2019-05-01T09:30:42.001Z,18.48
2019-05-01T09:31:42.002Z,18.50
2019-05-01T09:32:45.919Z,18.47
2019-05-01T09:33:42.970Z,18.50
2019-05-01T09:34:41.992Z,18.48
2019-05-01T09:35:45.210Z,18.48
2019-05-01T09:36:41.945Z,18.48
2019-05-01T09:37:41.933Z,18.47
2019-05-01T09:38:41.945Z,18.48
2019-05-01T09:39:41.909Z,18.48
2019-05-01T09:40:41.902Z,18.48
2019-05-01T09:41:43.213Z,18.50
2019-05-01T09:42:42.872Z,18.48
2019-05-01T09:43:41.908Z,18.47
2019-05-01T09:44:41.851Z,18.48
2019-05-01T09:45:41.845Z,18.50
2019-05-01T09:46:41.832Z,18.48
2019-05-01T09:47:41.824Z,18.47
2019-05-01T09:48:41.843Z,18.48
2019-05-01T09:49:41.804Z,18.50
2019-05-01T09:50:41.816Z,18.48
2019-05-01T09:51:42.497Z,18.48
2019-05-01T09:52:42.768Z,18.48
2019-05-01T09:53:41.762Z,18.48
2019-05-01T09:54:42.890Z,18.48
2019-05-01T09:55:41.771Z,18.48
2019-05-01T09:56:41.734Z,18.48
2019-05-01T09:57:42.858Z,18.50
2019-05-01T09:58:41.701Z,18.48
2019-05-01T09:59:41.690Z,18.48
2019-05-01T10:00:41.715Z,18.48
2019-05-01T10:01:41.677Z,18.48
2019-05-01T10:02:42.096Z,18.50
2019-05-01T10:03:44.564Z,18.48
2019-05-01T10:04:41.677Z,18.50
2019-05-01T10:05:42.819Z,18.48
2019-05-01T10:06:41.616Z,18.50
2019-05-01T10:07:41.612Z,18.51
2019-05-01T10:08:41.939Z,18.50
2019-05-01T10:09:41.621Z,18.48
2019-05-01T10:10:41.581Z,18.50
2019-05-01T10:11:41.968Z,18.48
2019-05-01T10:12:46.227Z,18.50
2019-05-01T10:13:42.545Z,18.50
2019-05-01T10:14:41.592Z,18.50
2019-05-01T10:15:41.527Z,18.48
2019-05-01T10:16:41.508Z,18.50
2019-05-01T10:17:41.509Z,18.50
2019-05-01T10:18:41.489Z,18.51
2019-05-01T10:19:41.512Z,18.50
2019-05-01T10:20:41.472Z,18.50
2019-05-01T10:21:41.484Z,18.50
2019-05-01T10:22:41.448Z,18.50
2019-05-01T10:23:41.435Z,18.50
2019-05-01T10:24:41.424Z,18.51
2019-05-01T10:25:42.892Z,18.50
2019-05-01T10:26:42.437Z,18.51
2019-05-01T10:27:41.398Z,18.51
2019-05-01T10:28:45.067Z,18.51
2019-05-01T10:29:42.375Z,18.51
2019-05-01T10:30:41.399Z,18.50
2019-05-01T10:31:42.882Z,18.51
2019-05-01T10:32:41.342Z,18.50
2019-05-01T10:33:41.326Z,18.50
2019-05-01T10:34:42.967Z,18.51
2019-05-01T10:35:43.197Z,18.51
2019-05-01T10:36:41.299Z,18.51
2019-05-01T10:37:41.293Z,18.50
2019-05-01T10:38:44.884Z,18.52
2019-05-01T10:39:42.261Z,18.51
2019-05-01T10:40:41.283Z,18.51
2019-05-01T10:41:46.128Z,18.50
2019-05-01T10:42:42.231Z,18.51
2019-05-01T10:43:41.225Z,18.51
2019-05-01T10:44:41.214Z,18.51
2019-05-01T10:45:41.198Z,18.51
2019-05-01T10:46:41.219Z,18.50
2019-05-01T10:47:41.179Z,18.50
2019-05-01T10:48:41.175Z,18.50
2019-05-01T10:49:41.156Z,18.51
2019-05-01T10:50:41.153Z,18.51
2019-05-01T10:51:41.162Z,18.50
2019-05-01T10:52:41.131Z,18.51
2019-05-01T10:53:43.253Z,18.52
2019-05-01T10:54:41.100Z,18.50
2019-05-01T10:55:41.091Z,18.51
2019-05-01T10:56:41.111Z,18.52
2019-05-01T10:57:42.228Z,18.51
2019-05-01T10:58:41.068Z,18.51
2019-05-01T10:59:41.049Z,18.50
2019-05-01T11:00:41.038Z,18.51
2019-05-01T11:01:41.067Z,18.51
2019-05-01T11:02:41.016Z,18.52
2019-05-01T11:03:42.765Z,18.52
2019-05-01T11:04:40.998Z,18.51
2019-05-01T11:05:40.989Z,18.52
2019-05-01T11:06:41.018Z,18.51
2019-05-01T11:07:40.966Z,18.52
2019-05-01T11:08:40.958Z,18.52
2019-05-01T11:09:40.942Z,18.51
2019-05-01T11:10:40.938Z,18.52
2019-05-01T11:11:40.956Z,18.52
2019-05-01T11:12:40.917Z,18.51
2019-05-01T11:13:40.901Z,18.52
2019-05-01T11:14:40.893Z,18.52
2019-05-01T11:15:40.905Z,18.52
2019-05-01T11:16:40.874Z,18.52
2019-05-01T11:17:40.887Z,18.54
2019-05-01T11:18:40.853Z,18.52
2019-05-01T11:19:40.842Z,18.54
2019-05-01T11:20:40.826Z,18.54
2019-05-01T11:21:40.854Z,18.52
2019-05-01T11:22:40.802Z,18.52
2019-05-01T11:23:40.794Z,18.54
2019-05-01T11:24:40.780Z,18.54
2019-05-01T11:25:40.771Z,18.54
2019-05-01T11:26:40.787Z,18.54
2019-05-01T11:27:40.760Z,18.54
2019-05-01T11:28:40.745Z,18.54
2019-05-01T11:29:40.730Z,18.54
2019-05-01T11:30:40.756Z,18.55
2019-05-01T11:31:40.713Z,18.52
2019-05-01T11:32:40.701Z,18.55
2019-05-01T11:33:40.687Z,18.54
2019-05-01T11:34:40.674Z,18.55
2019-05-01T11:35:40.693Z,18.54
2019-05-01T11:36:40.662Z,18.57
2019-05-01T11:37:40.651Z,18.55
2019-05-01T11:38:40.638Z,18.54
2019-05-01T11:39:41.889Z,18.55
2019-05-01T11:40:40.642Z,18.55
2019-05-01T11:41:40.608Z,18.55
2019-05-01T11:42:40.590Z,18.55
2019-05-01T11:43:40.583Z,18.57
2019-05-01T11:44:40.576Z,18.57
2019-05-01T11:45:40.591Z,18.55
2019-05-01T11:46:40.547Z,18.55
2019-05-01T11:47:40.569Z,18.57
2019-05-01T11:48:40.526Z,18.55
2019-05-01T11:49:40.514Z,18.55
2019-05-01T11:50:40.506Z,18.55
2019-05-01T11:51:40.497Z,18.57
2019-05-01T11:52:40.517Z,18.55
2019-05-01T11:53:40.468Z,18.55
2019-05-01T11:54:40.465Z,18.55
2019-05-01T11:55:40.447Z,18.55
2019-05-01T11:56:40.443Z,18.55
2019-05-01T11:57:40.453Z,18.57
2019-05-01T11:58:40.420Z,18.55
2019-05-01T11:59:40.409Z,18.55
2019-05-01T12:00:40.399Z,18.57
2019-05-01T12:01:40.419Z,18.55
2019-05-01T12:02:40.374Z,18.57
2019-05-01T12:03:40.405Z,18.54
2019-05-01T12:04:40.353Z,18.55
2019-05-01T12:05:40.347Z,18.55
2019-05-01T12:06:40.332Z,18.55
2019-05-01T12:07:40.320Z,18.55
2019-05-01T12:08:40.341Z,18.55
2019-05-01T12:09:40.300Z,18.55
2019-05-01T12:10:40.314Z,18.55
2019-05-01T12:11:40.280Z,18.55
2019-05-01T12:12:40.270Z,18.54
2019-05-01T12:13:43.877Z,18.57
2019-05-01T12:14:40.266Z,18.57
2019-05-01T12:15:40.267Z,18.55
2019-05-01T12:16:40.221Z,18.55
2019-05-01T12:17:40.210Z,18.55
2019-05-01T12:18:40.203Z,18.55
2019-05-01T12:19:40.219Z,18.57
2019-05-01T12:20:40.179Z,18.57
2019-05-01T12:21:40.209Z,18.57
2019-05-01T12:22:40.160Z,18.55
2019-05-01T12:23:40.146Z,18.55
2019-05-01T12:24:40.134Z,18.55
2019-05-01T12:25:40.132Z,18.55
2019-05-01T12:26:40.147Z,18.57
2019-05-01T12:27:40.104Z,18.55
2019-05-01T12:28:40.094Z,18.55
2019-05-01T12:29:40.108Z,18.57
2019-05-01T12:30:40.106Z,18.55
2019-05-01T12:31:40.065Z,18.58
2019-05-01T12:32:40.048Z,18.58
2019-05-01T12:33:40.045Z,18.57
2019-05-01T12:34:40.033Z,18.57
2019-05-01T12:35:40.044Z,18.57
2019-05-01T12:36:40.012Z,18.57
2019-05-01T12:37:40.001Z,18.57
2019-05-01T12:38:39.985Z,18.58
2019-05-01T12:39:39.978Z,18.57
2019-05-01T12:40:39.994Z,18.58
2019-05-01T12:41:39.953Z,18.58
2019-05-01T12:42:39.943Z,18.60
2019-05-01T12:43:39.934Z,18.57
2019-05-01T12:44:39.927Z,18.58
2019-05-01T12:45:39.942Z,18.58
2019-05-01T12:46:39.901Z,18.58
2019-05-01T12:47:39.888Z,18.60
2019-05-01T12:48:39.881Z,18.60
2019-05-01T12:49:39.872Z,18.60
2019-05-01T12:50:39.899Z,18.60
2019-05-01T12:51:39.845Z,18.60
2019-05-01T12:52:39.838Z,18.62