createdAt,value
2019-03-28T00:00:10.320Z,9.50
2019-03-28T00:02:41.381Z,9.50
2019-03-28T00:05:10.897Z,9.50
2019-03-28T00:07:40.362Z,9.50
2019-03-28T00:10:10.096Z,9.50
2019-03-28T00:12:40.125Z,9.40
2019-03-28T00:15:09.835Z,9.50
2019-03-28T00:17:39.314Z,9.40
2019-03-28T00:20:08.901Z,9.40
2019-03-28T00:22:45.765Z,9.40
2019-03-28T00:25:22.585Z,9.40
2019-03-28T00:27:52.050Z,9.40
2019-03-28T00:30:22.065Z,9.40
2019-03-28T00:32:52.277Z,9.40
2019-03-28T00:35:22.009Z,9.40
2019-03-28T00:37:51.443Z,9.40
2019-03-28T00:40:20.883Z,9.40
2019-03-28T00:42:50.333Z,9.40
2019-03-28T00:45:19.806Z,9.40
2019-03-28T00:47:49.252Z,9.40
2019-03-28T00:50:18.694Z,9.40
2019-03-28T00:52:48.077Z,9.40
2019-03-28T00:55:17.462Z,9.40
2019-03-28T00:57:47.006Z,9.40
2019-03-28T01:00:17.082Z,9.40
2019-03-28T01:02:46.621Z,9.40
2019-03-28T01:05:16.164Z,9.40
2019-03-28T01:07:45.650Z,9.30
2019-03-28T01:10:15.335Z,9.30
2019-03-28T01:12:44.731Z,9.30
2019-03-28T01:15:14.380Z,9.30
2019-03-28T01:17:43.921Z,9.30
2019-03-28T01:20:13.637Z,9.30
2019-03-28T01:22:43.025Z,9.30
2019-03-28T01:25:12.549Z,9.30
2019-03-28T01:27:42.026Z,9.30
2019-03-28T01:30:11.677Z,9.30
2019-03-28T01:32:41.118Z,9.30
2019-03-28T01:35:10.703Z,9.30
2019-03-28T01:37:40.172Z,9.20
2019-03-28T01:40:09.681Z,9.20
2019-03-28T01:42:39.080Z,9.20
2019-03-28T01:45:10.049Z,9.20
2019-03-28T01:47:39.511Z,9.20
2019-03-28T01:50:09.192Z,9.20
2019-03-28T01:52:38.593Z,9.20
2019-03-28T01:55:08.122Z,9.20
2019-03-28T01:57:37.576Z,9.20
2019-03-28T02:00:09.732Z,9.20
2019-03-28T02:02:39.256Z,9.20
2019-03-28T02:05:08.940Z,9.30
2019-03-28T02:07:38.407Z,9.30
2019-03-28T02:10:08.422Z,9.30
2019-03-28T02:12:37.860Z,9.20
2019-03-28T02:15:09.754Z,9.30
2019-03-28T02:17:39.271Z,9.30
2019-03-28T02:20:10.286Z,9.20
2019-03-28T02:22:39.967Z,9.20
2019-03-28T02:25:09.869Z,9.30
2019-03-28T02:27:39.340Z,9.30
2019-03-28T02:30:10.301Z,9.30
2019-03-28T02:32:39.769Z,9.30
2019-03-28T02:35:09.398Z,9.30
2019-03-28T02:37:38.862Z,9.20
2019-03-28T02:40:08.659Z,9.10
2019-03-28T02:42:38.293Z,9.10
2019-03-28T02:45:08.107Z,9.10
2019-03-28T02:47:37.556Z,9.20
2019-03-28T02:50:08.057Z,9.20
2019-03-28T02:52:37.517Z,9.10
2019-03-28T02:55:10.124Z,9.20
2019-03-28T02:57:42.284Z,9.20
2019-03-28T03:00:10.783Z,9.20
2019-03-28T03:02:40.306Z,9.10
2019-03-28T03:05:09.982Z,9.10
2019-03-28T03:07:39.460Z,9.10
2019-03-28T03:10:09.025Z,9.10
2019-03-28T03:12:38.570Z,9.10
2019-03-28T03:15:08.393Z,9.10
2019-03-28T03:17:37.859Z,9.10
2019-03-28T03:20:08.262Z,9.10
2019-03-28T03:22:37.692Z,9.00
2019-03-28T03:25:08.894Z,9.00
2019-03-28T03:27:38.505Z,9.10
2019-03-28T03:30:09.042Z,9.10
2019-03-28T03:32:38.553Z,9.10
2019-03-28T03:35:09.949Z,9.10
2019-03-28T03:37:39.326Z,9.10
2019-03-28T03:40:09.513Z,9.00
2019-03-28T03:42:38.989Z,9.10
2019-03-28T03:45:09.301Z,9.10
2019-03-28T03:47:39.201Z,9.00
2019-03-28T03:50:09.328Z,9.00
2019-03-28T03:52:38.796Z,9.00
2019-03-28T03:55:08.671Z,9.00
2019-03-28T03:57:38.181Z,9.10
2019-03-28T04:00:08.072Z,9.10
2019-03-28T04:02:37.624Z,9.00
2019-03-28T04:05:07.490Z,9.00
2019-03-28T04:07:37.032Z,9.00
2019-03-28T04:10:06.945Z,9.00
2019-03-28T04:12:36.410Z,9.00
2019-03-28T04:15:06.370Z,8.90
2019-03-28T04:17:35.827Z,8.90
2019-03-28T04:20:07.113Z,8.80
2019-03-28T04:22:37.122Z,8.80
2019-03-28T04:25:07.050Z,8.80
2019-03-28T04:27:36.466Z,8.70
2019-03-28T04:30:07.603Z,8.60
2019-03-28T04:32:37.115Z,8.60
2019-03-28T04:35:06.825Z,8.60
2019-03-28T04:37:36.298Z,8.70
2019-03-28T04:40:08.515Z,8.70
2019-03-28T04:42:38.381Z,8.70
2019-03-28T04:45:08.173Z,8.70
2019-03-28T04:47:37.680Z,8.60
2019-03-28T04:50:07.584Z,8.50
2019-03-28T04:52:36.970Z,8.60
2019-03-28T04:55:07.361Z,8.50
2019-03-28T04:57:36.819Z,8.50
2019-03-28T05:00:08.146Z,8.40
2019-03-28T05:02:37.667Z,8.40
2019-03-28T05:05:08.082Z,8.30
2019-03-28T05:07:37.557Z,8.20
2019-03-28T05:10:09.369Z,8.20
2019-03-28T05:12:38.829Z,8.10
2019-03-28T05:15:10.127Z,8.00
2019-03-28T05:17:40.410Z,7.90
2019-03-28T05:20:13.132Z,7.80
2019-03-28T05:22:42.910Z,7.80
2019-03-28T05:25:12.420Z,7.80
2019-03-28T05:27:41.861Z,7.80
2019-03-28T05:30:11.626Z,7.80
2019-03-28T05:32:41.078Z,7.70
2019-03-28T05:35:11.025Z,7.70
2019-03-28T05:37:40.476Z,7.80
2019-03-28T05:40:10.989Z,7.80
2019-03-28T05:42:40.536Z,7.80
2019-03-28T05:45:10.058Z,7.80
2019-03-28T05:47:39.515Z,7.80
2019-03-28T05:50:09.203Z,7.80
2019-03-28T05:52:38.653Z,7.90
2019-03-28T05:55:08.287Z,8.00
2019-03-28T05:57:37.725Z,8.00
2019-03-28T06:00:08.032Z,8.10
2019-03-28T06:02:37.583Z,8.20
2019-03-28T06:05:08.343Z,8.30
2019-03-28T06:07:37.734Z,8.50
2019-03-28T06:10:08.736Z,8.60
2019-03-28T06:12:38.282Z,8.60
2019-03-28T06:15:08.372Z,8.80
2019-03-28T06:17:37.906Z,8.80
2019-03-28T06:20:08.314Z,8.90
2019-03-28T06:22:37.783Z,8.90
2019-03-28T06:25:07.578Z,8.90
2019-03-28T06:27:37.025Z,9.00
2019-03-28T06:30:09.305Z,9.00
2019-03-28T06:32:43.232Z,9.00
2019-03-28T06:35:09.985Z,9.10
2019-03-28T06:37:39.501Z,9.10
2019-03-28T06:40:09.502Z,9.10
2019-03-28T06:42:40.653Z,9.10
2019-03-28T06:45:11.525Z,9.10
2019-03-28T06:47:40.970Z,9.20
2019-03-28T06:50:10.879Z,9.20
2019-03-28T06:52:40.323Z,9.30
2019-03-28T06:55:11.886Z,9.30
2019-03-28T06:57:42.237Z,9.30
2019-03-28T07:00:11.829Z,9.30
2019-03-28T07:02:41.268Z,9.40
2019-03-28T07:05:11.563Z,9.50
2019-03-28T07:07:41.029Z,9.60
2019-03-28T07:10:10.997Z,9.70
2019-03-28T07:12:40.490Z,9.70
2019-03-28T07:15:10.127Z,9.80
2019-03-28T07:17:39.645Z,9.80
2019-03-28T07:20:09.724Z,9.90
2019-03-28T07:22:39.296Z,10.10
2019-03-28T07:25:08.935Z,10.10
2019-03-28T07:27:38.353Z,10.00
2019-03-28T07:30:09.648Z,9.90
2019-03-28T07:32:39.350Z,10.00
2019-03-28T07:35:08.940Z,10.00
2019-03-28T07:37:38.545Z,10.00
2019-03-28T07:40:09.709Z,10.10
2019-03-28T07:42:39.240Z,10.40
2019-03-28T07:45:09.536Z,10.60
2019-03-28T07:47:38.912Z,10.60
2019-03-28T07:50:10.245Z,10.90
2019-03-28T07:52:39.840Z,11.10
2019-03-28T07:55:09.652Z,11.80
2019-03-28T07:57:39.115Z,13.10
2019-03-28T08:00:11.524Z,13.90
2019-03-28T08:02:41.059Z,14.90
2019-03-28T08:05:10.922Z,14.20
2019-03-28T08:07:45.366Z,14.20
2019-03-28T08:10:11.903Z,14.70
2019-03-28T08:12:41.957Z,14.40
2019-03-28T08:15:12.110Z,14.30
2019-03-28T08:17:41.641Z,14.30
2019-03-28T08:20:12.817Z,14.20
2019-03-28T08:22:42.207Z,14.00
2019-03-28T08:25:13.093Z,13.80
2019-03-28T08:27:43.212Z,13.60
2019-03-28T08:30:18.838Z,13.70
2019-03-28T08:32:44.225Z,13.00
2019-03-28T08:35:16.779Z,12.90
2019-03-28T08:37:46.426Z,13.00
2019-03-28T08:40:33.599Z,12.90
2019-03-28T08:43:03.064Z,12.70
2019-03-28T08:45:32.645Z,12.70
2019-03-28T08:48:02.191Z,12.70
2019-03-28T08:50:32.622Z,12.90
2019-03-28T08:53:02.082Z,12.60
2019-03-28T08:55:32.704Z,12.50
2019-03-28T08:58:02.162Z,12.40
2019-03-28T09:00:35.031Z,12.80
2019-03-28T09:03:02.966Z,12.80
2019-03-28T09:05:32.361Z,12.80
2019-03-28T09:08:01.766Z,13.20
2019-03-28T09:10:31.237Z,13.20
2019-03-28T09:13:00.683Z,13.00
2019-03-28T09:15:42.999Z,13.10
2019-03-28T09:18:01.234Z,13.30
2019-03-28T09:20:31.672Z,13.50
2019-03-28T09:23:01.136Z,13.40
2019-03-28T09:25:30.591Z,13.50
2019-03-28T09:28:01.802Z,13.60
2019-03-28T09:30:48.049Z,13.70
2019-03-28T09:33:08.550Z,13.50
2019-03-28T09:35:38.372Z,13.20
2019-03-28T09:38:08.192Z,13.40
2019-03-28T09:40:37.709Z,13.50
2019-03-28T09:43:07.243Z,13.60
2019-03-28T09:45:36.683Z,13.80
2019-03-28T09:48:06.201Z,13.80
2019-03-28T09:50:35.809Z,14.10
2019-03-28T09:53:06.135Z,14.30
2019-03-28T09:55:35.708Z,14.50
2019-03-28T09:58:06.060Z,14.80
2019-03-28T10:00:35.588Z,15.20
2019-03-28T10:03:05.989Z,15.60
2019-03-28T10:05:38.446Z,15.70
2019-03-28T10:08:08.193Z,15.30
2019-03-28T10:10:37.740Z,15.10
2019-03-28T10:13:07.272Z,14.60
2019-03-28T10:15:37.533Z,14.80
2019-03-28T10:18:07.018Z,15.10
2019-03-28T10:20:36.474Z,15.20
2019-03-28T10:23:06.027Z,14.90
2019-03-28T10:25:35.489Z,14.90
2019-03-28T10:28:05.462Z,14.80
2019-03-28T10:30:39.633Z,14.90
2019-03-28T10:33:09.254Z,14.60
2019-03-28T10:35:38.715Z,14.40
2019-03-28T10:38:08.326Z,14.40
2019-03-28T10:40:38.185Z,14.40
2019-03-28T10:43:07.787Z,14.60
2019-03-28T10:45:37.162Z,15.00
2019-03-28T10:48:08.143Z,14.90
2019-03-28T10:50:45.050Z,14.90
2019-03-28T10:53:08.703Z,14.30
2019-03-28T10:55:38.158Z,14.40
2019-03-28T10:58:18.249Z,14.30
2019-03-28T11:00:38.990Z,14.10
2019-03-28T11:03:08.512Z,13.80
2019-03-28T11:05:37.970Z,14.00
2019-03-28T11:08:07.530Z,14.40
2019-03-28T11:10:36.979Z,14.40
2019-03-28T11:13:09.298Z,14.10
2019-03-28T11:15:36.674Z,14.30
2019-03-28T11:18:06.136Z,14.40
2019-03-28T11:20:36.081Z,14.80
2019-03-28T11:23:07.272Z,14.60
2019-03-28T11:25:36.868Z,14.00
2019-03-28T11:28:06.434Z,14.20
2019-03-28T11:30:35.851Z,13.70
2019-03-28T11:33:06.525Z,13.80
2019-03-28T11:35:36.143Z,14.00
2019-03-28T11:38:09.694Z,13.90
2019-03-28T11:40:41.269Z,13.80
2019-03-28T11:43:10.588Z,14.30
2019-03-28T11:45:40.039Z,14.60
2019-03-28T11:48:09.511Z,14.70
2019-03-28T11:50:38.984Z,14.70
2019-03-28T11:53:08.444Z,14.60
2019-03-28T11:55:38.469Z,14.10
2019-03-28T11:58:07.981Z,14.10
2019-03-28T12:00:37.475Z,14.30
2019-03-28T12:03:06.919Z,14.40
2019-03-28T12:05:36.373Z,13.90
2019-03-28T12:08:06.929Z,13.20
2019-03-28T12:10:36.378Z,13.00
2019-03-28T12:13:06.237Z,13.20
2019-03-28T12:15:35.685Z,13.60
2019-03-28T12:18:05.442Z,13.20
2019-03-28T12:20:34.915Z,12.90
2019-03-28T12:23:04.493Z,13.20
2019-03-28T12:25:33.894Z,13.30
2019-03-28T12:28:03.358Z,13.20
2019-03-28T12:30:33.954Z,13.60
2019-03-28T12:33:04.547Z,13.60
2019-03-28T12:35:34.081Z,13.40
2019-03-28T12:38:03.634Z,13.50
2019-03-28T12:40:33.354Z,13.70
2019-03-28T12:43:03.235Z,13.90
2019-03-28T12:45:32.698Z,14.00
2019-03-28T12:48:02.165Z,14.00
2019-03-28T12:50:31.603Z,13.90
2019-03-28T12:53:01.075Z,14.40
2019-03-28T12:55:30.562Z,14.40
2019-03-28T12:58:00.018Z,14.10
2019-03-28T13:00:34.524Z,14.30
2019-03-28T13:03:04.334Z,14.50
2019-03-28T13:05:34.896Z,14.30
2019-03-28T13:08:06.267Z,14.30
2019-03-28T13:10:35.736Z,14.00
2019-03-28T13:13:06.192Z,14.00
2019-03-28T13:15:35.655Z,14.00
2019-03-28T13:18:06.869Z,14.20
2019-03-28T13:20:36.396Z,14.30
2019-03-28T13:23:05.877Z,14.20
2019-03-28T13:25:35.394Z,14.10
2019-03-28T13:28:08.190Z,14.50
2019-03-28T13:30:37.652Z,14.90
2019-03-28T13:33:07.135Z,14.90
2019-03-28T13:35:36.663Z,14.50
2019-03-28T13:38:07.731Z,14.40
2019-03-28T13:40:37.078Z,14.60
2019-03-28T13:43:06.468Z,14.80
2019-03-28T13:45:35.831Z,14.70
2019-03-28T13:48:07.914Z,14.90
2019-03-28T13:50:37.781Z,15.10
2019-03-28T13:53:07.252Z,15.40
2019-03-28T13:55:36.619Z,15.40
2019-03-28T13:58:06.121Z,15.90
2019-03-28T14:00:35.706Z,15.80
2019-03-28T14:03:06.054Z,15.80
2019-03-28T14:05:35.499Z,15.90
2019-03-28T14:08:05.387Z,15.70
2019-03-28T14:10:34.819Z,16.20
2019-03-28T14:13:04.279Z,16.20
2019-03-28T14:15:33.705Z,15.50
2019-03-28T14:18:03.061Z,14.50
2019-03-28T14:20:32.520Z,15.30
2019-03-28T14:23:01.874Z,16.20
2019-03-28T14:25:31.316Z,16.00
2019-03-28T14:28:00.763Z,14.80
2019-03-28T14:30:31.271Z,14.80
2019-03-28T14:33:11.004Z,14.90
2019-03-28T14:35:31.777Z,15.10
2019-03-28T14:38:01.129Z,15.70
2019-03-28T14:40:30.508Z,16.00
2019-03-28T14:42:59.992Z,16.10
2019-03-28T14:45:29.419Z,16.20
2019-03-28T14:47:58.797Z,16.00
2019-03-28T14:50:33.545Z,15.70
2019-03-28T14:53:06.749Z,15.80
2019-03-28T14:55:36.323Z,15.60
2019-03-28T14:58:06.813Z,15.60
2019-03-28T15:00:47.957Z,15.40
2019-03-28T15:03:26.191Z,15.40
2019-03-28T15:05:48.122Z,15.40
2019-03-28T15:08:18.141Z,15.30
2019-03-28T15:10:47.775Z,15.40
2019-03-28T15:13:17.270Z,15.10
2019-03-28T15:15:47.705Z,15.00
2019-03-28T15:18:17.173Z,14.80
2019-03-28T15:20:46.684Z,14.70
2019-03-28T15:23:16.211Z,14.60
2019-03-28T15:25:45.702Z,14.50
2019-03-28T15:28:15.100Z,14.50
2019-03-28T15:30:44.543Z,14.10
2019-03-28T15:33:13.899Z,14.10
2019-03-28T15:35:43.351Z,14.10
2019-03-28T15:38:13.654Z,14.30
2019-03-28T15:40:43.300Z,14.40
2019-03-28T15:43:12.661Z,14.50
2019-03-28T15:45:42.039Z,14.50
2019-03-28T15:48:13.004Z,14.20
2019-03-28T15:50:42.433Z,14.10
2019-03-28T15:53:11.882Z,14.30
2019-03-28T15:55:41.319Z,14.40
2019-03-28T15:58:22.611Z,14.30
2019-03-28T16:00:43.096Z,14.00
2019-03-28T16:03:12.534Z,13.80
2019-03-28T16:05:42.011Z,13.90
2019-03-28T16:08:11.538Z,14.10
2019-03-28T16:10:40.974Z,13.90
2019-03-28T16:13:10.395Z,13.70
2019-03-28T16:15:39.774Z,13.80
2019-03-28T16:18:09.133Z,13.70
2019-03-28T16:20:38.519Z,13.70
2019-03-28T16:23:08.029Z,13.80
2019-03-28T16:25:37.407Z,13.70
2019-03-28T16:28:06.861Z,13.60
2019-03-28T16:30:37.900Z,13.60
2019-03-28T16:33:07.600Z,13.40
2019-03-28T16:35:36.972Z,13.30
2019-03-28T16:38:06.417Z,13.20
2019-03-28T16:40:35.860Z,13.30
2019-03-28T16:43:05.755Z,13.40
2019-03-28T16:45:35.284Z,13.50
2019-03-28T16:48:05.702Z,13.20
2019-03-28T16:50:35.226Z,13.00
2019-03-28T16:53:05.408Z,13.00
2019-03-28T16:55:35.045Z,13.00
2019-03-28T16:58:04.644Z,13.20
2019-03-28T17:00:35.716Z,13.30
2019-03-28T17:03:06.744Z,13.20
2019-03-28T17:05:36.170Z,13.00
2019-03-28T17:08:06.571Z,12.90
2019-03-28T17:10:46.959Z,12.90
2019-03-28T17:13:16.560Z,13.00
2019-03-28T17:15:46.298Z,12.90
2019-03-28T17:18:18.475Z,12.80
2019-03-28T17:20:46.967Z,12.90
2019-03-28T17:23:16.492Z,12.70
2019-03-28T17:25:46.008Z,12.70
2019-03-28T17:28:17.163Z,12.60
2019-03-28T17:30:46.628Z,12.60
2019-03-28T17:33:17.842Z,12.40
2019-03-28T17:35:48.441Z,12.30
2019-03-28T17:38:22.052Z,12.20
2019-03-28T17:40:51.564Z,12.10
2019-03-28T17:43:41.221Z,12.00
2019-03-28T17:46:12.424Z,12.00
2019-03-28T17:48:43.213Z,12.00
2019-03-28T17:51:12.676Z,11.90
2019-03-28T17:53:43.326Z,11.90
2019-03-28T17:56:12.694Z,11.80
2019-03-28T17:58:43.789Z,11.70
2019-03-28T18:01:13.224Z,11.50
2019-03-28T18:03:42.596Z,11.40
2019-03-28T18:06:12.066Z,11.40
2019-03-28T18:08:41.492Z,11.30
2019-03-28T18:11:10.857Z,11.20
2019-03-28T18:13:40.306Z,11.10
2019-03-28T18:16:09.661Z,11.10
2019-03-28T18:18:39.128Z,11.00
2019-03-28T18:21:08.686Z,11.00
2019-03-28T18:23:38.057Z,10.90
2019-03-28T18:26:07.564Z,10.90
2019-03-28T18:28:37.053Z,10.80
2019-03-28T18:31:06.419Z,10.70
2019-03-28T18:33:36.701Z,10.70
2019-03-28T18:36:06.388Z,10.50
2019-03-28T18:38:36.785Z,10.50
2019-03-28T18:41:06.337Z,10.50
2019-03-28T18:43:35.706Z,10.30
2019-03-28T18:46:05.829Z,10.20
2019-03-28T18:48:36.614Z,10.10
2019-03-28T18:51:06.352Z,10.00
2019-03-28T18:53:35.776Z,9.90
2019-03-28T18:56:05.987Z,9.90
2019-03-28T18:58:35.618Z,9.80
2019-03-28T19:01:05.757Z,9.70
2019-03-28T19:03:35.169Z,9.60
2019-03-28T19:06:04.663Z,9.60
2019-03-28T19:08:34.031Z,9.50
2019-03-28T19:11:04.004Z,9.60
2019-03-28T19:13:33.648Z,9.60
2019-03-28T19:16:03.290Z,9.60
2019-03-28T19:18:34.380Z,9.50
2019-03-28T19:21:04.216Z,9.50
2019-03-28T19:23:33.566Z,9.50
2019-03-28T19:26:03.173Z,9.40
2019-03-28T19:28:32.620Z,9.40
2019-03-28T19:31:02.011Z,9.40
2019-03-28T19:33:31.441Z,9.30
2019-03-28T19:36:03.271Z,9.30
2019-03-28T19:38:33.829Z,9.30
2019-03-28T19:41:06.739Z,9.20
2019-03-28T19:43:37.386Z,9.20
2019-03-28T19:46:06.740Z,9.20
2019-03-28T19:48:36.146Z,9.20
2019-03-28T19:51:05.796Z,9.10
2019-03-28T19:53:35.469Z,9.00
2019-03-28T19:56:05.458Z,8.90
2019-03-28T19:58:35.325Z,8.90
2019-03-28T20:01:05.821Z,8.90
2019-03-28T20:03:35.629Z,8.80
2019-03-28T20:06:05.985Z,8.80
2019-03-28T20:08:35.383Z,8.70
2019-03-28T20:11:05.969Z,8.60
2019-03-28T20:13:35.408Z,8.70
2019-03-28T20:16:05.765Z,8.70
2019-03-28T20:18:35.900Z,8.50
2019-03-28T20:21:05.756Z,8.40
2019-03-28T20:23:35.904Z,8.50
2019-03-28T20:26:05.912Z,8.50
2019-03-28T20:28:35.595Z,8.40
2019-03-28T20:31:06.292Z,8.40
2019-03-28T20:33:36.285Z,8.40
2019-03-28T20:36:30.535Z,8.40
2019-03-28T20:38:41.464Z,8.30
2019-03-28T20:41:17.308Z,8.30
2019-03-28T20:43:50.097Z,8.30
2019-03-28T20:46:20.809Z,8.20
2019-03-28T20:48:52.172Z,8.00
2019-03-28T20:51:24.447Z,8.10
2019-03-28T20:53:53.369Z,8.10
2019-03-28T20:56:23.235Z,7.90
2019-03-28T20:58:52.797Z,8.00
2019-03-28T21:01:24.019Z,8.00
2019-03-28T21:03:55.275Z,7.90
2019-03-28T21:06:26.390Z,7.80
2019-03-28T21:08:55.810Z,7.70
2019-03-28T21:11:25.825Z,7.90
2019-03-28T21:13:55.560Z,7.90
2019-03-28T21:16:24.990Z,7.90
2019-03-28T21:18:54.452Z,7.80
2019-03-28T21:21:23.966Z,7.70
2019-03-28T21:23:53.422Z,7.70
2019-03-28T21:26:22.792Z,7.70
2019-03-28T21:28:52.244Z,7.60
2019-03-28T21:31:21.678Z,7.60
2019-03-28T21:33:58.253Z,7.60
2019-03-28T21:36:30.441Z,7.50
2019-03-28T21:39:00.179Z,7.50
2019-03-28T21:41:31.780Z,7.50
2019-03-28T21:44:01.341Z,7.40
2019-03-28T21:46:30.772Z,7.40
2019-03-28T21:49:00.214Z,7.30
2019-03-28T21:51:29.598Z,7.30
2019-03-28T21:53:59.129Z,7.30
2019-03-28T21:56:29.477Z,7.20
2019-03-28T21:58:59.917Z,7.20
2019-03-28T22:01:29.355Z,7.20
2019-03-28T22:03:58.715Z,7.00
2019-03-28T22:06:28.083Z,7.20
2019-03-28T22:08:58.204Z,7.20
2019-03-28T22:11:28.283Z,7.20
2019-03-28T22:13:57.660Z,7.20
2019-03-28T22:16:27.109Z,7.20
2019-03-28T22:18:56.544Z,7.10
2019-03-28T22:21:27.431Z,7.10
2019-03-28T22:23:57.055Z,7.10
2019-03-28T22:26:26.491Z,7.00
2019-03-28T22:28:55.846Z,7.00
2019-03-28T22:31:25.192Z,7.00
2019-03-28T22:33:54.553Z,7.00
2019-03-28T22:36:23.926Z,6.90
2019-03-28T22:38:53.278Z,6.90
2019-03-28T22:41:22.867Z,6.90
2019-03-28T22:43:52.475Z,6.90
2019-03-28T22:46:24.502Z,6.90
2019-03-28T22:48:54.993Z,6.80
2019-03-28T22:51:24.351Z,6.70
2019-03-28T22:53:53.693Z,6.70
2019-03-28T22:56:24.595Z,6.70
2019-03-28T22:58:53.943Z,6.60
2019-03-28T23:01:23.482Z,6.50
2019-03-28T23:03:53.901Z,6.50
2019-03-28T23:06:26.083Z,6.50
2019-03-28T23:08:55.544Z,6.50
2019-03-28T23:11:25.190Z,6.50
2019-03-28T23:13:54.599Z,6.50
2019-03-28T23:16:25.566Z,6.50
2019-03-28T23:18:54.903Z,6.40
2019-03-28T23:21:24.267Z,6.40
2019-03-28T23:23:53.690Z,6.30
2019-03-28T23:26:26.348Z,6.30
2019-03-28T23:28:55.854Z,6.40
2019-03-28T23:31:26.885Z,6.30
2019-03-28T23:33:56.954Z,6.30
2019-03-28T23:36:26.437Z,6.20
2019-03-28T23:38:55.870Z,6.20
2019-03-28T23:41:25.214Z,6.20
2019-03-28T23:43:54.928Z,6.20
2019-03-28T23:46:25.868Z,6.20
2019-03-28T23:48:55.488Z,6.20
2019-03-28T23:51:25.071Z,6.20
2019-03-28T23:53:54.575Z,6.20
2019-03-28T23:56:24.000Z,6.30
2019-03-28T23:58:53.509Z,6.30
