createdAt,value
2018-04-16T00:00:03.654Z,964.81
2018-04-16T00:01:04.332Z,964.83
2018-04-16T00:02:05.005Z,964.81
2018-04-16T00:03:05.692Z,964.84
2018-04-16T00:04:06.359Z,964.88
2018-04-16T00:05:07.031Z,964.88
2018-04-16T00:06:07.701Z,964.88
2018-04-16T00:07:08.380Z,964.86
2018-04-16T00:08:09.060Z,964.86
2018-04-16T00:09:09.735Z,964.85
2018-04-16T00:10:10.413Z,964.80
2018-04-16T00:11:11.088Z,964.81
2018-04-16T00:12:11.758Z,964.75
2018-04-16T00:13:12.431Z,964.81
2018-04-16T00:14:13.104Z,964.76
2018-04-16T00:15:13.781Z,964.77
2018-04-16T00:16:14.459Z,964.78
2018-04-16T00:17:15.131Z,964.73
2018-04-16T00:18:15.803Z,964.80
2018-04-16T00:19:16.475Z,964.80
2018-04-16T00:20:17.151Z,964.80
2018-04-16T00:21:17.826Z,964.79
2018-04-16T00:22:18.499Z,964.80
2018-04-16T00:23:19.176Z,964.82
2018-04-16T00:24:19.852Z,964.79
2018-04-16T00:25:20.527Z,964.80
2018-04-16T00:26:21.196Z,964.82
2018-04-16T00:27:21.865Z,964.80
2018-04-16T00:28:22.548Z,964.83
2018-04-16T00:29:23.220Z,964.80
2018-04-16T00:30:23.901Z,964.84
2018-04-16T00:31:24.579Z,964.82
2018-04-16T00:32:25.248Z,964.84
2018-04-16T00:33:25.922Z,964.82
2018-04-16T00:34:26.591Z,964.83
2018-04-16T00:35:27.271Z,964.80
2018-04-16T00:36:27.938Z,964.85
2018-04-16T00:37:28.608Z,964.81
2018-04-16T00:38:29.296Z,964.91
2018-04-16T00:39:29.967Z,964.90
2018-04-16T00:40:30.641Z,964.97
2018-04-16T00:41:31.312Z,964.95
2018-04-16T00:42:31.984Z,964.96
2018-04-16T00:43:32.655Z,965.01
2018-04-16T00:44:33.329Z,965.09
2018-04-16T00:45:34.004Z,965.09
2018-04-16T00:46:34.678Z,965.10
2018-04-16T00:47:35.353Z,965.12
2018-04-16T00:48:36.025Z,965.13
2018-04-16T00:49:36.700Z,965.07
2018-04-16T00:50:37.379Z,965.06
2018-04-16T00:51:38.051Z,965.11
2018-04-16T00:52:38.724Z,965.15
2018-04-16T00:53:39.396Z,965.15
2018-04-16T00:54:40.066Z,965.17
2018-04-16T00:55:40.739Z,965.18
2018-04-16T00:56:41.414Z,965.21
2018-04-16T00:57:42.083Z,965.16
2018-04-16T00:58:42.755Z,965.17
2018-04-16T00:59:43.429Z,965.17
2018-04-16T01:00:44.100Z,965.17
2018-04-16T01:01:44.772Z,965.16
2018-04-16T01:02:45.453Z,965.15
2018-04-16T01:03:46.124Z,965.15
2018-04-16T01:04:46.796Z,965.12
2018-04-16T01:05:47.470Z,965.15
2018-04-16T01:06:48.139Z,965.14
2018-04-16T01:07:48.812Z,965.15
2018-04-16T01:08:49.486Z,965.14
2018-04-16T01:09:50.157Z,965.18
2018-04-16T01:10:50.831Z,965.20
2018-04-16T01:11:51.510Z,965.24
2018-04-16T01:12:52.181Z,965.26
2018-04-16T01:13:52.861Z,965.31
2018-04-16T01:14:53.541Z,965.29
2018-04-16T01:15:54.212Z,965.35
2018-04-16T01:16:54.884Z,965.38
2018-04-16T01:17:55.557Z,965.38
2018-04-16T01:18:56.246Z,965.36
2018-04-16T01:19:56.920Z,965.35
2018-04-16T01:20:57.588Z,965.32
2018-04-16T01:21:58.262Z,965.32
2018-04-16T01:22:58.935Z,965.33
2018-04-16T01:23:59.607Z,965.35
2018-04-16T01:25:00.279Z,965.35
2018-04-16T01:26:00.951Z,965.34
2018-04-16T01:27:01.623Z,965.37
2018-04-16T01:28:02.292Z,965.36
2018-04-16T01:29:02.965Z,965.34
2018-04-16T01:30:03.637Z,965.36
2018-04-16T01:31:04.321Z,965.32
2018-04-16T01:32:04.999Z,965.31
2018-04-16T01:33:05.672Z,965.31
2018-04-16T01:34:06.343Z,965.27
2018-04-16T01:35:07.015Z,965.25
2018-04-16T01:36:07.693Z,965.27
2018-04-16T01:37:08.364Z,965.27
2018-04-16T01:38:09.041Z,965.30
2018-04-16T01:39:09.719Z,965.23
2018-04-16T01:40:10.385Z,965.22
2018-04-16T01:41:11.058Z,965.20
2018-04-16T01:42:11.733Z,965.19
2018-04-16T01:43:12.403Z,965.20
2018-04-16T01:44:13.077Z,965.17
2018-04-16T01:45:13.752Z,965.19
2018-04-16T01:46:14.426Z,965.17
2018-04-16T01:47:15.101Z,965.20
2018-04-16T01:48:15.775Z,965.23
2018-04-16T01:49:16.444Z,965.22
2018-04-16T01:50:17.124Z,965.24
2018-04-16T01:51:17.796Z,965.26
2018-04-16T01:52:18.468Z,965.28
2018-04-16T01:53:19.145Z,965.30
2018-04-16T01:54:19.823Z,965.28
2018-04-16T01:55:20.506Z,965.24
2018-04-16T01:56:21.175Z,965.24
2018-04-16T01:57:21.848Z,965.27
2018-04-16T01:58:22.519Z,965.30
2018-04-16T01:59:23.194Z,965.34
2018-04-16T02:00:23.875Z,965.30
2018-04-16T02:01:24.537Z,965.32
2018-04-16T02:02:25.207Z,965.39
2018-04-16T02:03:25.878Z,965.41
2018-04-16T02:04:26.552Z,965.48
2018-04-16T02:05:27.224Z,965.49
2018-04-16T02:06:27.897Z,965.46
2018-04-16T02:07:28.571Z,965.43
2018-04-16T02:08:29.245Z,965.44
2018-04-16T02:09:29.921Z,965.43
2018-04-16T02:10:30.630Z,965.43
2018-04-16T02:11:32.257Z,965.46
2018-04-16T02:12:32.915Z,965.48
2018-04-16T02:13:33.611Z,965.52
2018-04-16T02:14:34.286Z,965.55
2018-04-16T02:15:34.956Z,965.53
2018-04-16T02:16:35.629Z,965.51
2018-04-16T02:17:36.296Z,965.55
2018-04-16T02:18:36.970Z,965.55
2018-04-16T02:19:37.644Z,965.52
2018-04-16T02:20:38.331Z,965.50
2018-04-16T02:21:39.003Z,965.53
2018-04-16T02:22:39.676Z,965.56
2018-04-16T02:23:40.346Z,965.56
2018-04-16T02:24:41.019Z,965.54
2018-04-16T02:25:41.694Z,965.54
2018-04-16T02:26:42.364Z,965.52
2018-04-16T02:27:43.034Z,965.51
2018-04-16T02:28:43.711Z,965.47
2018-04-16T02:29:44.376Z,965.50
2018-04-16T02:30:45.051Z,965.51
2018-04-16T02:31:45.723Z,965.50
2018-04-16T02:32:46.396Z,965.51
2018-04-16T02:33:47.069Z,965.48
2018-04-16T02:34:47.736Z,965.47
2018-04-16T02:35:48.409Z,965.48
2018-04-16T02:36:49.083Z,965.46
2018-04-16T02:37:49.757Z,965.44
2018-04-16T02:38:50.425Z,965.43
2018-04-16T02:39:51.098Z,965.42
2018-04-16T02:40:51.769Z,965.43
2018-04-16T02:41:52.447Z,965.40
2018-04-16T02:42:53.113Z,965.39
2018-04-16T02:43:53.784Z,965.40
2018-04-16T02:44:54.458Z,965.40
2018-04-16T02:45:55.131Z,965.38
2018-04-16T02:46:55.805Z,965.41
2018-04-16T02:47:56.480Z,965.40
2018-04-16T02:48:57.150Z,965.43
2018-04-16T02:49:57.822Z,965.42
2018-04-16T02:50:58.492Z,965.41
2018-04-16T02:51:59.164Z,965.44
2018-04-16T02:52:59.838Z,965.45
2018-04-16T02:54:00.506Z,965.49
2018-04-16T02:55:01.184Z,965.51
2018-04-16T02:56:01.856Z,965.49
2018-04-16T02:57:02.532Z,965.48
2018-04-16T02:58:03.215Z,965.52
2018-04-16T02:59:03.889Z,965.49
2018-04-16T03:00:04.556Z,965.55
2018-04-16T03:01:05.226Z,965.53
2018-04-16T03:02:05.905Z,965.51
2018-04-16T03:03:06.576Z,965.52
2018-04-16T03:04:07.257Z,965.54
2018-04-16T03:05:07.930Z,965.54
2018-04-16T03:06:08.601Z,965.48
2018-04-16T03:07:09.273Z,965.50
2018-04-16T03:08:09.945Z,965.49
2018-04-16T03:09:10.633Z,965.48
2018-04-16T03:10:11.308Z,965.46
2018-04-16T03:11:11.985Z,965.45
2018-04-16T03:12:12.655Z,965.44
2018-04-16T03:13:13.328Z,965.46
2018-04-16T03:14:13.999Z,965.45
2018-04-16T03:15:14.679Z,965.44
2018-04-16T03:16:15.352Z,965.46
2018-04-16T03:17:16.021Z,965.50
2018-04-16T03:18:16.693Z,965.48
2018-04-16T03:19:17.367Z,965.51
2018-04-16T03:20:18.045Z,965.53
2018-04-16T03:21:18.717Z,965.53
2018-04-16T03:22:19.397Z,965.55
2018-04-16T03:23:20.063Z,965.57
2018-04-16T03:24:20.732Z,965.61
2018-04-16T03:25:21.422Z,965.64
2018-04-16T03:26:22.092Z,965.61
2018-04-16T03:27:22.773Z,965.60
2018-04-16T03:28:23.444Z,965.59
2018-04-16T03:29:24.117Z,965.60
2018-04-16T03:30:24.788Z,965.59
2018-04-16T03:31:25.467Z,965.54
2018-04-16T03:32:26.139Z,965.56
2018-04-16T03:33:26.810Z,965.58
2018-04-16T03:34:27.484Z,965.61
2018-04-16T03:35:28.156Z,965.59
2018-04-16T03:36:28.830Z,965.57
2018-04-16T03:37:29.499Z,965.62
2018-04-16T03:38:30.172Z,965.65
2018-04-16T03:39:30.842Z,965.61
2018-04-16T03:40:31.515Z,965.59
2018-04-16T03:41:32.186Z,965.64
2018-04-16T03:42:32.860Z,965.65
2018-04-16T03:43:33.534Z,965.67
2018-04-16T03:44:34.205Z,965.68
2018-04-16T03:45:34.877Z,965.62
2018-04-16T03:46:35.545Z,965.68
2018-04-16T03:47:36.218Z,965.60
2018-04-16T03:48:36.889Z,965.61
2018-04-16T03:49:37.563Z,965.59
2018-04-16T03:50:38.233Z,965.59
2018-04-16T03:51:38.905Z,965.61
2018-04-16T03:52:39.578Z,965.62
2018-04-16T03:53:40.251Z,965.60
2018-04-16T03:54:40.921Z,965.63
2018-04-16T03:55:41.597Z,965.61
2018-04-16T03:56:42.273Z,965.63
2018-04-16T03:57:42.942Z,965.65
2018-04-16T03:58:43.611Z,965.69
2018-04-16T03:59:44.281Z,965.68
2018-04-16T04:00:44.952Z,965.70
2018-04-16T04:01:45.626Z,965.76
2018-04-16T04:02:46.297Z,965.75
2018-04-16T04:03:46.973Z,965.77
2018-04-16T04:04:47.643Z,965.81
2018-04-16T04:05:48.322Z,965.78
2018-04-16T04:06:48.987Z,965.79
2018-04-16T04:07:49.655Z,965.83
2018-04-16T04:08:50.330Z,965.82
2018-04-16T04:09:51.009Z,965.80
2018-04-16T04:10:51.686Z,965.87
2018-04-16T04:11:52.355Z,965.86
2018-04-16T04:12:53.027Z,965.88
2018-04-16T04:13:53.700Z,965.85
2018-04-16T04:14:54.371Z,965.87
2018-04-16T04:15:55.040Z,965.88
2018-04-16T04:16:55.713Z,965.88
2018-04-16T04:17:56.383Z,965.88
2018-04-16T04:18:57.057Z,965.86
2018-04-16T04:19:57.730Z,965.88
2018-04-16T04:20:58.401Z,965.88
2018-04-16T04:21:59.073Z,965.91
2018-04-16T04:22:59.744Z,965.92
2018-04-16T04:24:00.424Z,965.93
2018-04-16T04:25:01.118Z,965.92
2018-04-16T04:26:01.772Z,965.95
2018-04-16T04:27:02.443Z,965.92
2018-04-16T04:28:03.123Z,965.95
2018-04-16T04:29:03.794Z,965.90
2018-04-16T04:30:04.472Z,965.91
2018-04-16T04:31:05.145Z,965.90
2018-04-16T04:32:05.817Z,965.93
2018-04-16T04:33:06.492Z,965.99
2018-04-16T04:34:07.167Z,966.00
2018-04-16T04:35:07.834Z,966.00
2018-04-16T04:36:08.510Z,965.98
2018-04-16T04:37:09.189Z,965.99
2018-04-16T04:38:09.857Z,965.93
2018-04-16T04:39:10.531Z,965.98
2018-04-16T04:40:11.201Z,965.98
2018-04-16T04:41:11.874Z,966.01
2018-04-16T04:42:12.546Z,966.02
2018-04-16T04:43:13.220Z,966.04
2018-04-16T04:44:13.894Z,966.05
2018-04-16T04:45:14.589Z,966.10
2018-04-16T04:46:15.243Z,966.14
2018-04-16T04:47:15.916Z,966.13
2018-04-16T04:48:16.587Z,966.13
2018-04-16T04:49:17.275Z,966.13
2018-04-16T04:50:17.953Z,966.16
2018-04-16T04:51:18.632Z,966.19
2018-04-16T04:52:19.305Z,966.19
2018-04-16T04:53:19.984Z,966.23
2018-04-16T04:54:20.652Z,966.19
2018-04-16T04:55:21.329Z,966.26
2018-04-16T04:56:22.005Z,966.27
2018-04-16T04:57:22.682Z,966.27
2018-04-16T04:58:23.356Z,966.28
2018-04-16T04:59:24.033Z,966.32
2018-04-16T05:00:24.709Z,966.28
2018-04-16T05:01:25.386Z,966.32
2018-04-16T05:02:26.059Z,966.31
2018-04-16T05:03:26.735Z,966.32
2018-04-16T05:04:27.410Z,966.29
2018-04-16T05:05:28.088Z,966.26
2018-04-16T05:06:28.797Z,966.31
2018-04-16T05:07:29.452Z,966.32
2018-04-16T05:08:30.129Z,966.32
2018-04-16T05:09:30.804Z,966.36
2018-04-16T05:10:31.477Z,966.40
2018-04-16T05:11:32.152Z,966.37
2018-04-16T05:12:32.825Z,966.39
2018-04-16T05:13:33.515Z,966.33
2018-04-16T05:14:34.190Z,966.36
2018-04-16T05:15:34.868Z,966.32
2018-04-16T05:16:35.544Z,966.31
2018-04-16T05:17:36.222Z,966.35
2018-04-16T05:18:36.897Z,966.40
2018-04-16T05:19:37.576Z,966.36
2018-04-16T05:20:38.254Z,966.34
2018-04-16T05:21:38.927Z,966.32
2018-04-16T05:22:39.607Z,966.31
2018-04-16T05:23:40.291Z,966.36
2018-04-16T05:24:40.960Z,966.36
2018-04-16T05:25:41.637Z,966.41
2018-04-16T05:26:42.327Z,966.43
2018-04-16T05:27:42.983Z,966.46
2018-04-16T05:28:43.663Z,966.54
2018-04-16T05:29:44.338Z,966.52
2018-04-16T05:30:45.011Z,966.57
2018-04-16T05:31:45.690Z,966.58
2018-04-16T05:32:46.366Z,966.61
2018-04-16T05:33:47.043Z,966.56
2018-04-16T05:34:47.717Z,966.59
2018-04-16T05:35:48.391Z,966.63
2018-04-16T05:36:49.073Z,966.67
2018-04-16T05:37:49.743Z,966.73
2018-04-16T05:38:50.426Z,966.76
2018-04-16T05:39:51.104Z,966.78
2018-04-16T05:40:51.780Z,966.76
2018-04-16T05:41:52.461Z,966.75
2018-04-16T05:42:53.134Z,966.75
2018-04-16T05:43:53.811Z,966.76
2018-04-16T05:44:54.485Z,966.79
2018-04-16T05:45:55.162Z,966.80
2018-04-16T05:46:55.838Z,966.79
2018-04-16T05:47:56.512Z,966.82
2018-04-16T05:48:57.192Z,966.84
2018-04-16T05:49:57.873Z,966.80
2018-04-16T05:50:58.556Z,966.86
2018-04-16T05:51:59.231Z,966.85
2018-04-16T05:52:59.910Z,966.87
2018-04-16T05:54:00.594Z,966.85
2018-04-16T05:55:01.273Z,966.87
2018-04-16T05:56:01.955Z,966.85
2018-04-16T05:57:02.627Z,966.81
2018-04-16T05:58:03.300Z,966.82
2018-04-16T05:59:03.984Z,966.85
2018-04-16T06:00:04.668Z,966.86
2018-04-16T06:01:05.345Z,966.86
2018-04-16T06:02:06.021Z,966.87
2018-04-16T06:03:06.694Z,966.82
2018-04-16T06:04:07.368Z,966.87
2018-04-16T06:05:08.045Z,966.80
2018-04-16T06:06:08.720Z,966.83
2018-04-16T06:07:09.398Z,966.79
2018-04-16T06:08:10.080Z,966.81
2018-04-16T06:09:10.754Z,966.79
2018-04-16T06:10:11.435Z,966.83
2018-04-16T06:11:12.117Z,966.84
2018-04-16T06:12:12.798Z,966.87
2018-04-16T06:13:13.480Z,966.88
2018-04-16T06:14:14.158Z,966.95
2018-04-16T06:15:14.841Z,966.96
2018-04-16T06:16:15.518Z,966.94
2018-04-16T06:17:16.202Z,966.97
2018-04-16T06:18:16.882Z,966.99
2018-04-16T06:19:17.561Z,966.99
2018-04-16T06:20:18.237Z,967.04
2018-04-16T06:21:18.915Z,967.10
2018-04-16T06:22:19.593Z,967.14
2018-04-16T06:23:20.312Z,967.15
2018-04-16T06:24:20.945Z,967.18
2018-04-16T06:25:21.621Z,967.16
2018-04-16T06:26:22.304Z,967.17
2018-04-16T06:27:22.997Z,967.17
2018-04-16T06:28:23.667Z,967.19
2018-04-16T06:29:24.341Z,967.19
2018-04-16T06:30:25.014Z,967.22
2018-04-16T06:31:25.695Z,967.28
2018-04-16T06:32:26.376Z,967.27
2018-04-16T06:33:27.055Z,967.25
2018-04-16T06:34:27.729Z,967.24
2018-04-16T06:35:28.410Z,967.25
2018-04-16T06:36:29.080Z,967.25
2018-04-16T06:37:29.759Z,967.24
2018-04-16T06:38:30.435Z,967.27
2018-04-16T06:39:31.113Z,967.24
2018-04-16T06:40:31.789Z,967.32
2018-04-16T06:41:32.465Z,967.32
2018-04-16T06:42:33.145Z,967.36
2018-04-16T06:43:33.825Z,967.35
2018-04-16T06:44:34.503Z,967.36
2018-04-16T06:45:35.181Z,967.36
2018-04-16T06:46:35.863Z,967.35
2018-04-16T06:47:36.545Z,967.32
2018-04-16T06:48:37.225Z,967.32
2018-04-16T06:49:37.903Z,967.35
2018-04-16T06:50:38.580Z,967.38
2018-04-16T06:51:39.258Z,967.39
2018-04-16T06:52:39.934Z,967.42
2018-04-16T06:53:40.613Z,967.43
2018-04-16T06:54:41.291Z,967.45
2018-04-16T06:55:41.970Z,967.47
2018-04-16T06:56:42.646Z,967.48
2018-04-16T06:57:43.324Z,967.46
2018-04-16T06:58:44.001Z,967.52
2018-04-16T06:59:44.677Z,967.47
2018-04-16T07:00:45.363Z,967.49
2018-04-16T07:01:46.058Z,967.50
2018-04-16T07:02:46.732Z,967.50
2018-04-16T07:03:47.417Z,967.49
2018-04-16T07:04:48.099Z,967.48
2018-04-16T07:05:48.789Z,967.53
2018-04-16T07:06:49.469Z,967.55
2018-04-16T07:07:50.154Z,967.55
2018-04-16T07:08:50.847Z,967.61
2018-04-16T07:09:51.526Z,967.59
2018-04-16T07:10:52.202Z,967.66
2018-04-16T07:11:52.877Z,967.71
2018-04-16T07:12:53.555Z,967.68
2018-04-16T07:13:54.238Z,967.71
2018-04-16T07:14:54.938Z,967.71
2018-04-16T07:15:55.682Z,967.76
2018-04-16T07:16:56.293Z,967.74
2018-04-16T07:17:56.970Z,967.73
2018-04-16T07:18:57.645Z,967.73
2018-04-16T07:19:58.321Z,967.73
2018-04-16T07:20:58.999Z,967.77
2018-04-16T07:21:59.676Z,967.78
2018-04-16T07:23:00.356Z,967.81
2018-04-16T07:24:01.032Z,967.80
2018-04-16T07:25:01.710Z,967.85
2018-04-16T07:26:02.395Z,967.81
2018-04-16T07:27:03.080Z,967.86
2018-04-16T07:28:03.758Z,967.83
2018-04-16T07:29:04.439Z,967.87
2018-04-16T07:30:05.121Z,967.85
2018-04-16T07:31:05.796Z,967.87
2018-04-16T07:32:06.476Z,967.88
2018-04-16T07:33:07.160Z,967.85
2018-04-16T07:34:07.833Z,967.83
2018-04-16T07:35:08.521Z,967.87
2018-04-16T07:36:09.219Z,967.84
2018-04-16T07:37:09.888Z,967.84
2018-04-16T07:38:10.566Z,967.82
2018-04-16T07:39:11.241Z,967.81
2018-04-16T07:40:11.920Z,967.83
2018-04-16T07:41:12.596Z,967.88
2018-04-16T07:42:13.273Z,967.91
2018-04-16T07:43:13.951Z,967.92
2018-04-16T07:44:14.630Z,967.94
2018-04-16T07:45:15.304Z,967.92
2018-04-16T07:46:15.984Z,967.94
2018-04-16T07:47:16.664Z,967.96
2018-04-16T07:48:17.346Z,968.02
2018-04-16T07:49:18.021Z,967.98
2018-04-16T07:50:18.697Z,968.05
2018-04-16T07:51:19.377Z,968.06
2018-04-16T07:52:20.061Z,968.04
2018-04-16T07:53:20.738Z,968.05
2018-04-16T07:54:21.416Z,968.09
2018-04-16T07:55:22.097Z,968.06
2018-04-16T07:56:22.776Z,968.08
2018-04-16T07:57:23.455Z,968.07
2018-04-16T07:58:24.130Z,968.06
2018-04-16T07:59:24.806Z,968.12
2018-04-16T08:00:25.485Z,968.09
2018-04-16T08:01:26.194Z,968.11
2018-04-16T08:02:26.839Z,968.09
2018-04-16T08:03:27.516Z,968.10
2018-04-16T08:04:28.192Z,968.13
2018-04-16T08:05:28.870Z,968.13
2018-04-16T08:06:29.553Z,968.12
2018-04-16T08:07:30.232Z,968.17
2018-04-16T08:08:30.910Z,968.16
2018-04-16T08:09:31.589Z,968.14
2018-04-16T08:10:32.269Z,968.14
2018-04-16T08:11:32.946Z,968.16
2018-04-16T08:12:33.647Z,968.15
2018-04-16T08:13:34.315Z,968.13
2018-04-16T08:14:34.990Z,968.16
2018-04-16T08:15:35.674Z,968.12
2018-04-16T08:16:36.354Z,968.13
2018-04-16T08:17:37.034Z,968.14
2018-04-16T08:18:37.712Z,968.11
2018-04-16T08:19:38.392Z,968.08
2018-04-16T08:20:39.072Z,968.10
2018-04-16T08:21:39.759Z,968.11
2018-04-16T08:22:40.440Z,968.13
2018-04-16T08:23:41.118Z,968.12
2018-04-16T08:24:41.797Z,968.12
2018-04-16T08:25:42.480Z,968.14
2018-04-16T08:26:43.157Z,968.15
2018-04-16T08:27:43.835Z,968.13
2018-04-16T08:28:44.519Z,968.17
2018-04-16T08:29:45.195Z,968.15
2018-04-16T08:30:45.877Z,968.17
2018-04-16T08:31:46.552Z,968.18
2018-04-16T08:32:47.229Z,968.15
2018-04-16T08:33:47.905Z,968.17
2018-04-16T08:34:48.581Z,968.15
2018-04-16T08:35:49.259Z,968.13
2018-04-16T08:36:49.933Z,968.21
2018-04-16T08:37:50.622Z,968.15
2018-04-16T08:38:51.306Z,968.23
2018-04-16T08:39:51.988Z,968.23
2018-04-16T08:40:52.664Z,968.25
2018-04-16T08:41:53.340Z,968.30
2018-04-16T08:42:54.019Z,968.29
2018-04-16T08:43:54.688Z,968.27
2018-04-16T08:44:55.366Z,968.31
2018-04-16T08:45:56.048Z,968.34
2018-04-16T08:46:56.731Z,968.35
2018-04-16T08:47:57.408Z,968.31
2018-04-16T08:48:58.085Z,968.30
2018-04-16T08:49:58.762Z,968.37
2018-04-16T08:50:59.440Z,968.32
2018-04-16T08:52:00.120Z,968.34
2018-04-16T08:53:00.795Z,968.31
2018-04-16T08:54:01.476Z,968.37
2018-04-16T08:55:02.159Z,968.38
2018-04-16T08:56:02.839Z,968.42
2018-04-16T08:57:03.522Z,968.43
2018-04-16T08:58:04.200Z,968.42
2018-04-16T08:59:04.883Z,968.40
2018-04-16T09:00:05.568Z,968.47
2018-04-16T09:01:06.246Z,968.44
2018-04-16T09:02:06.934Z,968.45
2018-04-16T09:03:07.614Z,968.45
2018-04-16T09:04:08.293Z,968.46
2018-04-16T09:05:08.976Z,968.45
2018-04-16T09:06:09.656Z,968.44
2018-04-16T09:07:10.341Z,968.45
2018-04-16T09:08:11.020Z,968.51
2018-04-16T09:09:11.710Z,968.49
2018-04-16T09:10:12.389Z,968.51
2018-04-16T09:11:13.065Z,968.55
2018-04-16T09:12:13.748Z,968.59
2018-04-16T09:13:14.431Z,968.59
2018-04-16T09:14:15.110Z,968.57
2018-04-16T09:15:15.792Z,968.57
2018-04-16T09:16:16.477Z,968.57
2018-04-16T09:17:17.167Z,968.57
2018-04-16T09:18:17.846Z,968.58
2018-04-16T09:19:18.523Z,968.52
2018-04-16T09:20:19.212Z,968.58
2018-04-16T09:21:19.892Z,968.59
2018-04-16T09:22:20.571Z,968.63
2018-04-16T09:23:21.250Z,968.63
2018-04-16T09:24:21.926Z,968.65
2018-04-16T09:25:22.602Z,968.63
2018-04-16T09:26:23.285Z,968.67
2018-04-16T09:27:23.968Z,968.67
2018-04-16T09:28:24.645Z,968.74
2018-04-16T09:29:25.359Z,968.70
2018-04-16T09:30:25.999Z,968.70
2018-04-16T09:31:26.684Z,968.72
2018-04-16T09:32:27.366Z,968.71
2018-04-16T09:33:28.052Z,968.71
2018-04-16T09:34:28.731Z,968.68
2018-04-16T09:35:29.408Z,968.69
2018-04-16T09:36:30.085Z,968.75
2018-04-16T09:37:30.770Z,968.71
2018-04-16T09:38:31.450Z,968.73
2018-04-16T09:39:32.186Z,968.70
2018-04-16T09:40:32.818Z,968.75
2018-04-16T09:41:33.494Z,968.77
2018-04-16T09:42:34.172Z,968.75
2018-04-16T09:43:34.869Z,968.79
2018-04-16T09:44:35.546Z,968.78
2018-04-16T09:45:36.231Z,968.78
2018-04-16T09:46:36.918Z,968.77
2018-04-16T09:47:37.599Z,968.79
2018-04-16T09:48:38.284Z,968.80
2018-04-16T09:49:38.965Z,968.80
2018-04-16T09:50:39.637Z,968.76
2018-04-16T09:51:40.315Z,968.79
2018-04-16T09:52:40.991Z,968.80
2018-04-16T09:53:41.672Z,968.78
2018-04-16T09:54:42.352Z,968.78
2018-04-16T09:55:43.033Z,968.82
2018-04-16T09:56:43.715Z,968.85
2018-04-16T09:57:44.393Z,968.85
2018-04-16T09:58:45.070Z,968.81
2018-04-16T09:59:45.748Z,968.82
2018-04-16T10:00:46.433Z,968.81
2018-04-16T10:01:47.111Z,968.81
2018-04-16T10:02:47.742Z,968.83
2018-04-16T10:03:48.490Z,968.81
2018-04-16T10:04:49.169Z,968.86
2018-04-16T10:05:49.848Z,968.83
2018-04-16T10:06:50.527Z,968.80
2018-04-16T10:07:51.214Z,968.81
2018-04-16T10:08:51.895Z,968.85
2018-04-16T10:09:52.579Z,968.87
2018-04-16T10:10:53.258Z,968.86
2018-04-16T10:11:53.935Z,968.86
2018-04-16T10:12:54.616Z,968.89
2018-04-16T10:13:55.299Z,968.89
2018-04-16T10:14:55.978Z,968.88
2018-04-16T10:15:56.656Z,968.91
2018-04-16T10:16:57.335Z,968.91
2018-04-16T10:17:58.048Z,968.87
2018-04-16T10:18:58.696Z,968.90
2018-04-16T10:19:59.374Z,968.92
2018-04-16T10:21:00.055Z,968.92
2018-04-16T10:22:00.731Z,968.91
2018-04-16T10:23:01.416Z,968.92
2018-04-16T10:24:02.101Z,968.96
2018-04-16T10:25:02.785Z,968.94
2018-04-16T10:26:03.454Z,968.95
2018-04-16T10:27:04.138Z,968.89
2018-04-16T10:28:04.824Z,968.90
2018-04-16T10:29:05.504Z,968.91
2018-04-16T10:30:06.188Z,968.92
2018-04-16T10:31:06.877Z,968.91
2018-04-16T10:32:07.552Z,968.92
2018-04-16T10:33:08.237Z,968.89
2018-04-16T10:34:08.973Z,968.92
2018-04-16T10:35:09.604Z,968.93
2018-04-16T10:36:10.285Z,968.93
2018-04-16T10:37:10.963Z,968.95
2018-04-16T10:38:11.643Z,968.98
2018-04-16T10:39:12.321Z,968.97
2018-04-16T10:40:13.004Z,968.99
2018-04-16T10:41:13.679Z,968.96
2018-04-16T10:42:14.360Z,968.98
2018-04-16T10:43:15.039Z,968.99
2018-04-16T10:44:15.717Z,969.02
2018-04-16T10:45:16.396Z,969.00
2018-04-16T10:46:17.078Z,969.03
2018-04-16T10:47:17.762Z,969.01
2018-04-16T10:48:18.447Z,969.05
2018-04-16T10:49:19.125Z,969.04
2018-04-16T10:50:19.805Z,969.06
2018-04-16T10:51:20.490Z,969.03
2018-04-16T10:52:21.179Z,969.01
2018-04-16T10:53:21.862Z,969.06
2018-04-16T10:54:22.540Z,969.03
2018-04-16T10:55:23.219Z,969.02
2018-04-16T10:56:23.899Z,969.04
2018-04-16T10:57:24.580Z,969.07
2018-04-16T10:58:25.263Z,969.06
2018-04-16T10:59:25.945Z,969.06
2018-04-16T11:00:26.627Z,969.09
2018-04-16T11:01:27.307Z,969.09
2018-04-16T11:02:27.984Z,969.07
2018-04-16T11:03:28.666Z,969.12
2018-04-16T11:04:29.348Z,969.10
2018-04-16T11:05:30.046Z,969.09
2018-04-16T11:06:30.718Z,969.08
2018-04-16T11:07:31.400Z,969.04
2018-04-16T11:08:32.075Z,969.08
2018-04-16T11:09:32.763Z,969.03
2018-04-16T11:10:33.444Z,969.04
2018-04-16T11:11:34.122Z,969.06
2018-04-16T11:12:34.802Z,969.04
2018-04-16T11:13:35.482Z,969.10
2018-04-16T11:14:36.162Z,969.09
2018-04-16T11:15:36.839Z,969.11
2018-04-16T11:16:37.525Z,969.07
2018-04-16T11:17:38.209Z,969.09
2018-04-16T11:18:38.894Z,969.14
2018-04-16T11:19:39.571Z,969.11
2018-04-16T11:20:40.254Z,969.16
2018-04-16T11:21:40.937Z,969.11
2018-04-16T11:22:41.618Z,969.12
2018-04-16T11:23:42.294Z,969.11
2018-04-16T11:24:42.975Z,969.10
2018-04-16T11:25:43.653Z,969.11
2018-04-16T11:26:44.337Z,969.16
2018-04-16T11:27:45.024Z,969.17
2018-04-16T11:28:45.699Z,969.17
2018-04-16T11:29:46.382Z,969.18
2018-04-16T11:30:47.060Z,969.15
2018-04-16T11:31:47.740Z,969.18
2018-04-16T11:32:48.424Z,969.21
2018-04-16T11:33:49.118Z,969.19
2018-04-16T11:34:49.804Z,969.23
2018-04-16T11:35:50.484Z,969.20
2018-04-16T11:36:51.167Z,969.21
2018-04-16T11:37:51.845Z,969.22
2018-04-16T11:38:52.541Z,969.24
2018-04-16T11:39:53.221Z,969.22
2018-04-16T11:40:53.902Z,969.26
2018-04-16T11:41:54.585Z,969.26
2018-04-16T11:42:55.267Z,969.29
2018-04-16T11:43:55.948Z,969.29
2018-04-16T11:44:56.628Z,969.28
2018-04-16T11:45:57.312Z,969.28
2018-04-16T11:46:57.993Z,969.28
2018-04-16T11:47:58.673Z,969.29
2018-04-16T11:48:59.362Z,969.30
2018-04-16T11:50:00.043Z,969.29
2018-04-16T11:51:00.723Z,969.30
2018-04-16T11:52:01.420Z,969.30
2018-04-16T11:53:02.087Z,969.31
2018-04-16T11:54:02.779Z,969.32
2018-04-16T11:55:03.468Z,969.31
2018-04-16T11:56:04.152Z,969.35
2018-04-16T11:57:04.844Z,969.34
2018-04-16T11:58:05.528Z,969.36
2018-04-16T11:59:06.209Z,969.34
2018-04-16T12:00:06.901Z,969.35
2018-04-16T12:01:07.581Z,969.36
2018-04-16T12:02:08.270Z,969.38
2018-04-16T12:03:08.945Z,969.37
2018-04-16T12:04:09.635Z,969.37
2018-04-16T12:05:10.317Z,969.38
2018-04-16T12:06:10.999Z,969.40
2018-04-16T12:07:11.684Z,969.39
2018-04-16T12:08:12.375Z,969.36
2018-04-16T12:09:13.048Z,969.38
2018-04-16T12:10:13.729Z,969.39
2018-04-16T12:11:14.411Z,969.41
2018-04-16T12:12:15.105Z,969.45
2018-04-16T12:13:15.786Z,969.39
2018-04-16T12:14:16.480Z,969.41
2018-04-16T12:15:17.165Z,969.39
2018-04-16T12:16:17.853Z,969.40
2018-04-16T12:17:18.532Z,969.42
2018-04-16T12:18:19.208Z,969.45
2018-04-16T12:19:19.893Z,969.46
2018-04-16T12:20:20.581Z,969.40
2018-04-16T12:21:21.263Z,969.43
2018-04-16T12:22:21.965Z,969.40
2018-04-16T12:23:22.638Z,969.46
2018-04-16T12:24:23.316Z,969.42
2018-04-16T12:25:23.996Z,969.47
2018-04-16T12:26:24.680Z,969.42
2018-04-16T12:27:25.362Z,969.45
2018-04-16T12:28:26.048Z,969.46
2018-04-16T12:29:26.733Z,969.46
2018-04-16T12:30:27.412Z,969.45
2018-04-16T12:31:28.102Z,969.49
2018-04-16T12:32:28.786Z,969.53
2018-04-16T12:33:29.472Z,969.49
2018-04-16T12:34:30.161Z,969.50
2018-04-16T12:35:30.843Z,969.51
2018-04-16T12:36:31.528Z,969.58