createdAt,value
2023-05-19T00:00:37.653Z,6.60
2023-05-19T00:03:05.431Z,6.20
2023-05-19T00:05:33.999Z,6.30
2023-05-19T00:08:01.942Z,6.40
2023-05-19T00:10:32.041Z,6.30
2023-05-19T00:13:00.132Z,6.20
2023-05-19T00:15:27.812Z,6.50
2023-05-19T00:17:56.005Z,6.30
2023-05-19T00:25:20.550Z,6.30
2023-05-19T00:27:48.298Z,6.30
2023-05-19T00:30:16.105Z,6.30
2023-05-19T00:32:43.637Z,6.30
2023-05-19T00:35:11.700Z,6.30
2023-05-19T00:37:39.154Z,6.30
2023-05-19T00:40:07.654Z,6.20
2023-05-19T00:45:03.999Z,6.30
2023-05-19T00:47:31.464Z,6.10
2023-05-19T00:49:59.389Z,6.30
2023-05-19T00:52:28.294Z,6.30
2023-05-19T00:54:56.280Z,6.80
2023-05-19T00:57:23.849Z,6.10
2023-05-19T00:59:51.732Z,6.10
2023-05-19T01:02:19.359Z,6.00
2023-05-19T01:04:47.916Z,6.20
2023-05-19T01:07:16.512Z,5.80
2023-05-19T01:09:44.670Z,5.90
2023-05-19T01:12:12.249Z,6.00
2023-05-19T01:14:39.717Z,5.10
2023-05-19T01:17:15.430Z,5.90
2023-05-19T01:20:06.908Z,6.40
2023-05-19T01:22:58.594Z,5.90
2023-05-19T01:26:10.051Z,6.00
2023-05-19T01:28:49.465Z,5.90
2023-05-19T01:31:19.950Z,5.90
2023-05-19T01:33:49.697Z,6.60
2023-05-19T01:36:18.350Z,6.20
2023-05-19T01:38:46.933Z,5.70
2023-05-19T01:41:15.934Z,5.90
2023-05-19T01:43:43.733Z,6.80
2023-05-19T01:46:12.195Z,5.80
2023-05-19T01:48:39.772Z,6.40
2023-05-19T01:51:07.271Z,6.00
2023-05-19T01:53:34.800Z,6.10
2023-05-19T01:56:02.684Z,6.10
2023-05-19T01:58:53.167Z,6.00
2023-05-19T02:01:49.321Z,6.00
2023-05-19T02:04:22.739Z,6.50
2023-05-19T02:07:20.260Z,6.00
2023-05-19T02:10:05.338Z,6.00
2023-05-19T02:12:38.473Z,6.10
2023-05-19T02:15:16.061Z,6.40
2023-05-19T02:17:48.674Z,6.40
2023-05-19T02:20:16.685Z,6.20
2023-05-19T02:22:44.681Z,7.00
2023-05-19T02:25:12.253Z,6.60
2023-05-19T02:27:42.195Z,6.00
2023-05-19T02:30:10.661Z,6.10
2023-05-19T02:32:38.294Z,6.10
2023-05-19T02:35:06.373Z,6.10
2023-05-19T02:37:34.114Z,6.10
2023-05-19T02:40:01.569Z,6.10
2023-05-19T02:42:28.944Z,6.00
2023-05-19T02:44:56.450Z,6.10
2023-05-19T02:47:24.063Z,6.20
2023-05-19T02:49:51.441Z,6.10
2023-05-19T02:52:19.039Z,6.20
2023-05-19T02:54:46.859Z,6.20
2023-05-19T02:57:14.221Z,6.10
2023-05-19T02:59:43.020Z,6.20
2023-05-19T03:02:10.753Z,6.30
2023-05-19T03:04:41.831Z,6.50
2023-05-19T03:07:10.391Z,6.50
2023-05-19T03:09:38.213Z,6.90
2023-05-19T03:12:07.580Z,6.70
2023-05-19T03:14:37.899Z,6.40
2023-05-19T03:17:08.005Z,6.80
2023-05-19T03:19:35.760Z,6.80
2023-05-19T03:22:03.224Z,7.00
2023-05-19T03:24:30.691Z,7.20
2023-05-19T03:26:58.188Z,7.40
2023-05-19T03:29:25.620Z,7.40
2023-05-19T03:31:53.385Z,7.60
2023-05-19T03:34:22.645Z,7.60
2023-05-19T03:36:50.429Z,7.70
2023-05-19T03:39:18.004Z,7.70
2023-05-19T03:41:45.652Z,7.70
2023-05-19T03:44:13.258Z,8.00
2023-05-19T03:46:40.672Z,7.50
2023-05-19T03:49:08.101Z,8.00
2023-05-19T03:51:36.763Z,8.10
2023-05-19T03:54:04.643Z,7.90
2023-05-19T03:56:33.109Z,8.30
2023-05-19T03:59:00.581Z,8.30
2023-05-19T04:01:28.053Z,8.10
2023-05-19T04:03:55.630Z,8.50
2023-05-19T04:06:23.693Z,8.20
2023-05-19T04:08:51.193Z,8.10
2023-05-19T04:11:20.555Z,8.50
2023-05-19T04:13:48.544Z,8.00
2023-05-19T04:16:17.280Z,8.30
2023-05-19T04:18:46.689Z,8.50
2023-05-19T04:21:14.433Z,8.40
2023-05-19T04:23:44.502Z,8.70
2023-05-19T04:26:12.757Z,8.70
2023-05-19T04:28:43.333Z,8.50
2023-05-19T04:31:13.043Z,8.60
2023-05-19T04:33:41.184Z,9.30
2023-05-19T04:36:10.796Z,9.20
2023-05-19T04:38:40.157Z,9.10
2023-05-19T04:41:11.121Z,9.20
2023-05-19T04:43:44.883Z,9.00
2023-05-19T04:46:13.896Z,9.10
2023-05-19T04:48:41.632Z,8.60
2023-05-19T04:51:09.263Z,9.10
2023-05-19T04:53:37.219Z,9.50
2023-05-19T04:56:04.881Z,8.90
2023-05-19T04:58:32.555Z,9.60
2023-05-19T05:01:00.644Z,9.20
2023-05-19T05:03:29.154Z,9.90
2023-05-19T05:05:58.878Z,9.80
2023-05-19T05:08:27.304Z,10.10
2023-05-19T05:10:57.858Z,9.80
2023-05-19T05:13:25.746Z,10.00
2023-05-19T05:15:55.716Z,10.10
2023-05-19T05:18:24.008Z,10.00
2023-05-19T05:20:56.109Z,9.70
2023-05-19T05:23:25.805Z,10.20
2023-05-19T05:25:59.657Z,10.20
2023-05-19T05:28:27.348Z,10.40
2023-05-19T05:30:56.973Z,10.70
2023-05-19T05:33:25.184Z,9.80
2023-05-19T05:35:56.770Z,10.60
2023-05-19T05:38:24.641Z,10.70
2023-05-19T05:40:52.248Z,11.40
2023-05-19T05:43:20.355Z,10.50
2023-05-19T05:45:47.936Z,10.60
2023-05-19T05:48:16.034Z,10.50
2023-05-19T05:50:44.840Z,10.80
2023-05-19T05:53:21.068Z,11.00
2023-05-19T05:55:49.370Z,10.90
2023-05-19T05:58:18.384Z,10.30
2023-05-19T06:00:49.931Z,10.80
2023-05-19T06:03:24.542Z,11.60
2023-05-19T06:05:52.956Z,11.10
2023-05-19T06:08:22.281Z,11.20
2023-05-19T06:10:52.152Z,11.30
2023-05-19T06:13:22.735Z,11.40
2023-05-19T06:15:52.085Z,11.20
2023-05-19T06:18:26.959Z,11.90
2023-05-19T06:20:54.922Z,12.10
2023-05-19T06:23:27.027Z,11.70
2023-05-19T06:25:56.292Z,11.80
2023-05-19T06:28:27.613Z,12.40
2023-05-19T06:30:57.459Z,11.20
2023-05-19T06:33:28.794Z,12.50
2023-05-19T06:35:56.769Z,12.40
2023-05-19T06:38:25.523Z,12.70
2023-05-19T06:40:56.348Z,12.10
2023-05-19T06:43:28.665Z,12.30
2023-05-19T06:45:58.867Z,12.50
2023-05-19T06:48:28.599Z,12.40
2023-05-19T06:50:57.056Z,12.40
2023-05-19T06:53:25.470Z,12.50
2023-05-19T06:55:59.443Z,12.60
2023-05-19T06:58:28.290Z,12.50
2023-05-19T07:00:56.454Z,12.70
2023-05-19T07:03:24.065Z,12.70
2023-05-19T07:05:52.026Z,12.20
2023-05-19T07:08:20.281Z,12.80
2023-05-19T07:10:52.588Z,12.80
2023-05-19T07:13:20.868Z,13.10
2023-05-19T07:15:51.431Z,12.70
2023-05-19T07:18:20.145Z,12.70
2023-05-19T07:20:50.891Z,12.60
2023-05-19T07:23:18.278Z,11.60
2023-05-19T07:25:46.497Z,12.90
2023-05-19T07:28:17.698Z,13.20
2023-05-19T07:30:47.421Z,12.70
2023-05-19T07:33:20.287Z,13.20
2023-05-19T07:35:54.690Z,13.10
2023-05-19T07:38:24.629Z,14.00
2023-05-19T07:40:55.003Z,13.20
2023-05-19T07:43:35.387Z,13.80
2023-05-19T07:46:12.748Z,13.30
2023-05-19T07:48:42.641Z,13.70
2023-05-19T07:51:12.303Z,14.30
2023-05-19T07:53:41.567Z,14.10
2023-05-19T07:56:09.010Z,14.00
2023-05-19T07:58:38.218Z,14.00
2023-05-19T08:01:06.343Z,13.40
2023-05-19T08:03:34.179Z,13.50
2023-05-19T08:06:05.015Z,13.70
2023-05-19T08:08:33.851Z,14.10
2023-05-19T08:11:10.384Z,14.60
2023-05-19T08:13:40.428Z,13.90
2023-05-19T08:16:08.551Z,14.10
2023-05-19T08:18:39.054Z,14.40
2023-05-19T08:21:11.256Z,14.00
2023-05-19T08:23:41.469Z,14.20
2023-05-19T08:26:09.106Z,13.70
2023-05-19T08:28:38.890Z,13.70
2023-05-19T08:31:06.722Z,14.40
2023-05-19T08:33:34.761Z,13.90
2023-05-19T08:36:05.367Z,14.00
2023-05-19T08:38:32.770Z,14.10
2023-05-19T08:41:00.546Z,14.30
2023-05-19T08:43:28.563Z,14.40
2023-05-19T08:46:00.187Z,15.00
2023-05-19T08:48:35.263Z,14.90
2023-05-19T08:51:22.740Z,15.80
2023-05-19T08:53:57.323Z,15.70
2023-05-19T08:56:31.845Z,16.00
2023-05-19T08:59:00.708Z,15.60
2023-05-19T09:01:30.587Z,15.50
2023-05-19T09:03:58.632Z,15.20
2023-05-19T09:06:27.692Z,15.30
2023-05-19T09:08:57.792Z,15.60
2023-05-19T09:11:25.341Z,15.50
2023-05-19T09:13:53.243Z,15.60
2023-05-19T09:16:21.721Z,15.80
2023-05-19T09:18:57.498Z,15.20
2023-05-19T09:21:31.997Z,15.20
2023-05-19T09:24:06.400Z,15.60
2023-05-19T09:26:41.368Z,15.80
2023-05-19T09:29:23.933Z,15.60
2023-05-19T09:32:01.055Z,15.80
2023-05-19T09:34:28.914Z,16.10
2023-05-19T09:36:58.621Z,16.10
2023-05-19T09:39:27.568Z,16.10
2023-05-19T09:41:58.913Z,16.00
2023-05-19T09:44:29.820Z,15.80
2023-05-19T09:47:01.150Z,15.90
2023-05-19T09:49:30.453Z,16.20
2023-05-19T09:51:59.512Z,16.30
2023-05-19T09:54:28.635Z,17.00
2023-05-19T09:57:03.812Z,17.10
2023-05-19T09:59:33.808Z,16.80
2023-05-19T10:02:03.180Z,16.50
2023-05-19T10:04:31.922Z,15.50
2023-05-19T10:07:00.440Z,16.60
2023-05-19T10:09:32.043Z,16.70
2023-05-19T10:11:59.891Z,17.10
2023-05-19T10:14:29.487Z,17.80
2023-05-19T10:16:58.662Z,17.60
2023-05-19T10:19:27.952Z,16.80
2023-05-19T10:21:56.515Z,16.80
2023-05-19T10:24:24.340Z,17.10
2023-05-19T10:27:10.400Z,17.60
2023-05-19T10:29:43.133Z,17.30
2023-05-19T10:32:21.868Z,17.50
2023-05-19T10:35:07.658Z,18.20
2023-05-19T10:37:51.404Z,17.80
2023-05-19T10:40:21.797Z,17.90
2023-05-19T10:43:12.382Z,17.80
2023-05-19T10:45:51.914Z,17.20
2023-05-19T10:48:25.967Z,17.40
2023-05-19T10:50:55.335Z,17.00
2023-05-19T10:53:23.262Z,18.70
2023-05-19T10:56:02.882Z,17.90
2023-05-19T11:01:19.095Z,17.10
2023-05-19T11:03:47.381Z,16.80
2023-05-19T11:06:36.464Z,16.60
2023-05-19T11:09:16.960Z,16.80
2023-05-19T11:11:49.844Z,17.30
2023-05-19T11:14:27.600Z,17.50
2023-05-19T11:16:59.782Z,17.00
2023-05-19T11:19:33.361Z,17.10
2023-05-19T11:22:13.521Z,17.70
2023-05-19T11:24:44.870Z,17.90
2023-05-19T11:27:28.571Z,18.40
2023-05-19T11:29:57.651Z,18.60
2023-05-19T11:32:31.339Z,18.40
2023-05-19T11:34:59.161Z,18.30
2023-05-19T11:37:28.760Z,18.40
2023-05-19T11:39:58.231Z,17.40
2023-05-19T11:42:25.777Z,17.10
2023-05-19T11:44:56.401Z,16.90
2023-05-19T11:47:24.097Z,17.50
2023-05-19T11:49:55.021Z,17.00
2023-05-19T11:52:26.214Z,18.40
2023-05-19T11:54:53.987Z,19.20
2023-05-19T11:57:21.504Z,19.50
2023-05-19T11:59:50.030Z,18.90
2023-05-19T12:02:25.456Z,18.20
2023-05-19T12:04:53.447Z,18.40
2023-05-19T12:07:23.638Z,18.30
2023-05-19T12:09:52.535Z,18.70
2023-05-19T12:12:21.707Z,18.50
2023-05-19T12:14:53.308Z,18.80
2023-05-19T12:17:22.030Z,18.50
2023-05-19T12:19:50.355Z,18.60
2023-05-19T12:22:18.245Z,18.40
2023-05-19T12:24:47.413Z,18.40
2023-05-19T12:27:20.552Z,18.00
2023-05-19T12:29:52.574Z,18.50
2023-05-19T12:32:27.139Z,18.80
2023-05-19T12:34:56.897Z,18.80
2023-05-19T12:37:30.178Z,19.20
2023-05-19T12:39:58.015Z,19.20
2023-05-19T12:42:31.377Z,19.00
2023-05-19T12:45:02.933Z,18.80
2023-05-19T12:47:37.165Z,18.90
2023-05-19T12:50:08.493Z,19.20
2023-05-19T12:52:43.414Z,19.00
2023-05-19T12:55:12.134Z,18.40
2023-05-19T12:57:41.800Z,18.00
2023-05-19T13:00:29.236Z,18.40
2023-05-19T13:03:05.574Z,18.90
2023-05-19T13:05:34.255Z,19.00
2023-05-19T13:08:05.800Z,19.10
2023-05-19T13:10:34.309Z,18.60
2023-05-19T13:13:02.454Z,18.80
2023-05-19T13:15:34.476Z,18.70
2023-05-19T13:18:03.873Z,17.90
2023-05-19T13:20:31.922Z,17.70
2023-05-19T13:22:59.665Z,17.50
2023-05-19T13:25:27.818Z,17.60
2023-05-19T13:27:56.835Z,18.30
2023-05-19T13:30:24.578Z,18.40
2023-05-19T13:32:52.771Z,18.70
2023-05-19T13:35:20.894Z,18.80
2023-05-19T13:37:49.162Z,18.70
2023-05-19T13:40:17.920Z,18.50
2023-05-19T13:42:45.740Z,18.10
2023-05-19T13:45:13.768Z,17.80
2023-05-19T13:47:41.352Z,17.80
2023-05-19T13:50:09.203Z,17.80
2023-05-19T13:52:36.622Z,17.60
2023-05-19T13:55:04.429Z,17.40
2023-05-19T13:57:31.901Z,17.60
2023-05-19T14:00:03.803Z,17.60
2023-05-19T14:02:32.536Z,17.60
2023-05-19T14:05:00.161Z,17.40
2023-05-19T14:09:56.379Z,17.60
2023-05-19T14:12:30.972Z,17.70
2023-05-19T14:15:09.064Z,17.90
2023-05-19T14:17:37.401Z,17.60
2023-05-19T14:20:05.455Z,17.40
2023-05-19T14:22:32.903Z,17.50
2023-05-19T14:25:00.699Z,17.60
2023-05-19T14:27:28.077Z,17.00
2023-05-19T14:29:55.578Z,17.50
2023-05-19T14:32:23.321Z,17.60
2023-05-19T14:34:52.974Z,17.30
2023-05-19T14:37:20.820Z,17.30
2023-05-19T14:39:48.397Z,17.20
2023-05-19T14:42:15.963Z,17.20
2023-05-19T14:47:12.630Z,17.60
2023-05-19T14:49:40.263Z,17.50
2023-05-19T14:52:08.123Z,17.50
2023-05-19T14:54:35.743Z,17.70
2023-05-19T14:57:03.402Z,17.50
2023-05-19T15:01:59.179Z,17.80
2023-05-19T15:07:09.648Z,17.90
2023-05-19T15:09:38.645Z,17.60
2023-05-19T15:12:06.521Z,17.90
2023-05-19T15:14:34.145Z,17.60
2023-05-19T15:17:01.840Z,17.90
2023-05-19T15:21:57.703Z,17.50
2023-05-19T15:24:25.320Z,17.40
2023-05-19T15:26:53.189Z,17.60
2023-05-19T15:29:20.706Z,17.50
2023-05-19T15:31:52.139Z,16.90
2023-05-19T15:34:20.396Z,17.60
2023-05-19T15:36:47.833Z,17.60
2023-05-19T15:39:15.313Z,17.50
2023-05-19T15:41:42.866Z,17.70
2023-05-19T15:44:10.426Z,17.50
2023-05-19T15:46:38.043Z,17.40
2023-05-19T15:49:05.512Z,17.60
2023-05-19T15:51:33.041Z,17.60
2023-05-19T15:54:00.494Z,17.30
2023-05-19T15:56:27.870Z,17.10
2023-05-19T15:58:55.429Z,16.90
2023-05-19T16:01:23.104Z,17.00
2023-05-19T16:03:50.653Z,17.00
2023-05-19T16:06:18.477Z,17.60
2023-05-19T16:08:46.070Z,17.10
2023-05-19T16:11:14.962Z,17.00
2023-05-19T16:13:42.334Z,17.10
2023-05-19T16:16:09.898Z,17.40
2023-05-19T16:18:37.651Z,16.80
2023-05-19T16:21:05.465Z,16.40
2023-05-19T16:23:32.931Z,16.70
2023-05-19T16:26:00.497Z,16.50
2023-05-19T16:28:28.248Z,16.90
2023-05-19T16:31:00.359Z,16.70
2023-05-19T16:33:28.381Z,16.60
2023-05-19T16:35:56.393Z,16.60
2023-05-19T16:38:23.969Z,16.70
2023-05-19T16:40:51.411Z,16.40
2023-05-19T16:43:18.900Z,16.40
2023-05-19T16:45:46.797Z,16.70
2023-05-19T16:48:14.196Z,16.70
2023-05-19T16:50:41.657Z,16.50
2023-05-19T16:53:09.387Z,16.50
2023-05-19T16:55:36.897Z,15.80
2023-05-19T16:58:04.437Z,16.50
2023-05-19T17:00:32.349Z,16.40
2023-05-19T17:03:00.254Z,16.50
2023-05-19T17:05:27.972Z,16.60
2023-05-19T17:07:55.754Z,16.20
2023-05-19T17:10:23.162Z,16.10
2023-05-19T17:12:50.656Z,16.10
2023-05-19T17:15:18.160Z,16.00
2023-05-19T17:17:45.663Z,16.30
2023-05-19T17:20:13.598Z,16.50
2023-05-19T17:22:41.411Z,16.20
2023-05-19T17:25:09.454Z,16.40
2023-05-19T17:27:36.991Z,16.00
2023-05-19T17:30:04.892Z,16.30
2023-05-19T17:32:38.773Z,16.50
2023-05-19T17:35:07.451Z,16.60
2023-05-19T17:37:35.162Z,16.50
2023-05-19T17:40:03.518Z,16.40
2023-05-19T17:42:31.905Z,16.60
2023-05-19T17:44:59.720Z,16.50
2023-05-19T17:47:27.488Z,16.30
2023-05-19T17:49:55.219Z,16.30
2023-05-19T17:52:22.866Z,16.40
2023-05-19T17:54:50.947Z,16.30
2023-05-19T17:57:18.700Z,16.40
2023-05-19T17:59:46.749Z,16.40
2023-05-19T18:02:15.786Z,16.60
2023-05-19T18:04:44.002Z,16.60
2023-05-19T18:07:12.308Z,16.70
2023-05-19T18:09:44.896Z,17.20
2023-05-19T18:12:12.802Z,17.00
2023-05-19T18:14:40.557Z,17.10
2023-05-19T18:17:08.085Z,17.30
2023-05-19T18:19:35.612Z,17.20
2023-05-19T18:22:03.157Z,16.50
2023-05-19T18:24:30.710Z,16.60
2023-05-19T18:26:58.197Z,16.50
2023-05-19T18:29:27.052Z,16.40
2023-05-19T18:31:54.608Z,16.10
2023-05-19T18:34:21.966Z,15.80
2023-05-19T18:36:49.635Z,15.60
2023-05-19T18:39:17.130Z,15.70
2023-05-19T18:41:44.769Z,15.30
2023-05-19T18:44:12.325Z,15.30
2023-05-19T18:46:39.905Z,15.70
2023-05-19T18:49:08.350Z,15.20
2023-05-19T18:51:36.721Z,15.10
2023-05-19T18:54:04.452Z,15.30
2023-05-19T18:56:33.502Z,14.90
2023-05-19T18:59:00.984Z,14.50
2023-05-19T19:01:28.579Z,14.70
2023-05-19T19:03:56.203Z,14.90
2023-05-19T19:06:23.707Z,14.70
2023-05-19T19:08:51.184Z,14.60
2023-05-19T19:11:18.727Z,14.40
2023-05-19T19:13:47.817Z,14.40
2023-05-19T19:16:15.152Z,14.50
2023-05-19T19:18:43.066Z,14.50
2023-05-19T19:21:11.076Z,14.60
2023-05-19T19:23:38.455Z,14.30
2023-05-19T19:26:08.641Z,14.40
2023-05-19T19:28:36.130Z,15.10
2023-05-19T19:31:04.771Z,14.30
2023-05-19T19:33:32.398Z,14.30
2023-05-19T19:36:00.042Z,14.30
2023-05-19T19:38:27.512Z,14.30
2023-05-19T19:40:55.040Z,14.10
2023-05-19T19:43:22.540Z,14.00
2023-05-19T19:46:02.305Z,13.90
2023-05-19T19:48:29.916Z,14.00
2023-05-19T19:50:58.027Z,13.80
2023-05-19T19:53:25.541Z,13.80
2023-05-19T19:55:57.833Z,13.90
2023-05-19T19:58:25.888Z,13.60
2023-05-19T20:01:01.861Z,13.40
2023-05-19T20:03:29.677Z,13.70
2023-05-19T20:05:57.375Z,13.80
2023-05-19T20:08:25.606Z,13.60
2023-05-19T20:10:53.447Z,14.00
2023-05-19T20:13:21.112Z,14.20
2023-05-19T20:15:48.675Z,13.80
2023-05-19T20:18:16.259Z,13.70
2023-05-19T20:20:43.747Z,13.50
2023-05-19T20:23:12.717Z,13.40
2023-05-19T20:25:54.832Z,13.50
2023-05-19T20:28:30.133Z,13.40
2023-05-19T20:30:57.652Z,13.70
2023-05-19T20:33:25.110Z,13.30
2023-05-19T20:35:52.781Z,13.80
2023-05-19T20:38:20.312Z,12.90
2023-05-19T20:40:47.953Z,12.90
2023-05-19T20:43:15.665Z,12.80
2023-05-19T20:45:44.471Z,12.40
2023-05-19T20:48:12.244Z,12.20
2023-05-19T20:50:40.118Z,12.10
2023-05-19T20:53:07.865Z,12.00
2023-05-19T20:55:38.456Z,12.20
2023-05-19T20:58:06.054Z,12.10
2023-05-19T21:00:33.973Z,12.30
2023-05-19T21:03:01.902Z,12.50
2023-05-19T21:05:29.610Z,12.30
2023-05-19T21:07:58.357Z,12.10
2023-05-19T21:10:25.842Z,12.20
2023-05-19T21:12:53.443Z,12.00
2023-05-19T21:15:21.178Z,11.70
2023-05-19T21:17:48.736Z,11.60
2023-05-19T21:20:16.394Z,11.30
2023-05-19T21:22:43.878Z,11.60
2023-05-19T21:25:11.495Z,11.80
2023-05-19T21:27:39.739Z,11.60
2023-05-19T21:30:07.794Z,11.20
2023-05-19T21:32:35.633Z,11.70
2023-05-19T21:35:03.331Z,11.70
2023-05-19T21:37:30.840Z,11.70
2023-05-19T21:39:58.468Z,11.60
2023-05-19T21:42:25.894Z,11.50
2023-05-19T21:44:53.393Z,11.40
2023-05-19T21:47:20.997Z,11.20
2023-05-19T21:49:48.426Z,10.90
2023-05-19T21:52:16.358Z,10.70
2023-05-19T21:54:43.787Z,11.10
2023-05-19T21:57:12.728Z,11.20
2023-05-19T21:59:40.477Z,11.30
2023-05-19T22:02:08.001Z,11.40
2023-05-19T22:04:36.028Z,11.30
2023-05-19T22:07:03.592Z,10.90
2023-05-19T22:09:31.046Z,11.30
2023-05-19T22:11:58.440Z,11.20
2023-05-19T22:14:26.969Z,11.00
2023-05-19T22:16:54.446Z,11.00
2023-05-19T22:19:21.992Z,11.00
2023-05-19T22:21:53.684Z,11.10
2023-05-19T22:24:26.164Z,11.20
2023-05-19T22:26:53.616Z,11.20
2023-05-19T22:29:21.082Z,11.10
2023-05-19T22:31:48.632Z,10.90
2023-05-19T22:34:16.230Z,11.00
2023-05-19T22:36:46.111Z,10.80
2023-05-19T22:39:13.516Z,10.70
2023-05-19T22:41:41.301Z,10.80
2023-05-19T22:44:10.482Z,11.10
2023-05-19T22:46:38.014Z,10.60
2023-05-19T22:49:05.479Z,11.60
2023-05-19T22:51:33.631Z,10.40
2023-05-19T22:54:01.141Z,10.90
2023-05-19T22:56:28.525Z,10.60
2023-05-19T22:58:56.420Z,10.60
2023-05-19T23:01:23.978Z,10.40
2023-05-19T23:03:51.497Z,10.30
2023-05-19T23:06:19.082Z,10.30
2023-05-19T23:08:47.241Z,10.40
2023-05-19T23:11:14.950Z,10.50
2023-05-19T23:13:42.354Z,10.20
2023-05-19T23:16:09.784Z,10.30
2023-05-19T23:18:37.240Z,10.30
2023-05-19T23:21:04.756Z,10.30
2023-05-19T23:23:32.260Z,10.30
2023-05-19T23:25:59.636Z,10.00
2023-05-19T23:28:27.027Z,10.20
2023-05-19T23:30:54.802Z,10.40
2023-05-19T23:33:22.930Z,10.70
2023-05-19T23:35:50.594Z,10.20
2023-05-19T23:38:18.379Z,10.10
2023-05-19T23:40:45.973Z,10.20
2023-05-19T23:43:13.702Z,10.00
2023-05-19T23:45:41.198Z,10.20
2023-05-19T23:48:09.100Z,10.20
2023-05-19T23:50:36.854Z,10.10
2023-05-19T23:53:04.337Z,10.00
2023-05-19T23:55:32.051Z,10.00
2023-05-19T23:58:00.041Z,9.90
