createdAt,value
2022-08-30T00:02:57.005Z,99.90
2022-08-30T00:05:56.218Z,99.90
2022-08-30T00:08:54.280Z,99.90
2022-08-30T00:11:52.117Z,99.90
2022-08-30T00:14:49.504Z,99.90
2022-08-30T00:17:47.036Z,99.90
2022-08-30T00:20:45.522Z,99.90
2022-08-30T00:23:42.449Z,99.90
2022-08-30T00:26:39.364Z,99.90
2022-08-30T00:29:36.192Z,99.90
2022-08-30T00:32:33.059Z,99.90
2022-08-30T00:35:30.451Z,99.90
2022-08-30T00:38:27.340Z,99.90
2022-08-30T00:41:24.254Z,99.90
2022-08-30T00:44:21.279Z,99.90
2022-08-30T00:47:19.017Z,99.90
2022-08-30T00:50:20.200Z,99.90
2022-08-30T00:53:25.759Z,99.90
2022-08-30T00:56:25.316Z,99.90
2022-08-30T00:59:24.406Z,99.90
2022-08-30T01:02:23.912Z,99.90
2022-08-30T01:05:22.322Z,99.90
2022-08-30T01:08:23.844Z,99.90
2022-08-30T01:11:23.972Z,99.90
2022-08-30T01:14:22.095Z,99.90
2022-08-30T01:17:23.241Z,99.90
2022-08-30T01:20:30.440Z,99.90
2022-08-30T01:23:29.501Z,99.90
2022-08-30T01:26:30.589Z,99.90
2022-08-30T01:29:28.296Z,99.90
2022-08-30T01:32:31.295Z,99.90
2022-08-30T01:35:32.644Z,99.90
2022-08-30T01:38:39.891Z,99.90
2022-08-30T01:41:37.048Z,99.90
2022-08-30T01:44:33.894Z,99.90
2022-08-30T01:47:30.789Z,99.90
2022-08-30T01:50:27.740Z,99.90
2022-08-30T01:53:24.630Z,99.90
2022-08-30T01:56:22.523Z,99.90
2022-08-30T01:59:19.370Z,99.90
2022-08-30T02:02:25.883Z,99.90
2022-08-30T02:05:23.161Z,99.90
2022-08-30T02:08:19.996Z,99.90
2022-08-30T02:11:18.200Z,99.90
2022-08-30T02:14:15.569Z,99.90
2022-08-30T02:17:15.109Z,99.90
2022-08-30T02:20:12.253Z,99.90
2022-08-30T02:23:09.203Z,99.90
2022-08-30T02:26:06.233Z,99.90
2022-08-30T02:29:05.805Z,99.90
2022-08-30T02:32:02.914Z,99.90
2022-08-30T02:34:59.807Z,99.90
2022-08-30T02:37:56.648Z,99.90
2022-08-30T02:40:53.576Z,99.90
2022-08-30T02:43:50.995Z,99.90
2022-08-30T02:46:48.175Z,99.90
2022-08-30T02:49:45.050Z,99.90
2022-08-30T02:52:42.274Z,99.90
2022-08-30T02:55:44.591Z,99.90
2022-08-30T02:58:43.597Z,99.90
2022-08-30T03:01:40.473Z,99.90
2022-08-30T03:04:39.266Z,99.90
2022-08-30T03:07:36.096Z,99.90
2022-08-30T03:10:32.944Z,99.90
2022-08-30T03:13:30.347Z,99.90
2022-08-30T03:16:27.230Z,99.90
2022-08-30T03:19:25.475Z,99.90
2022-08-30T03:22:22.820Z,99.90
2022-08-30T03:25:23.007Z,99.90
2022-08-30T03:28:19.841Z,99.90
2022-08-30T03:31:16.739Z,99.90
2022-08-30T03:34:13.694Z,99.90
2022-08-30T03:37:10.677Z,99.90
2022-08-30T03:40:10.443Z,99.90
2022-08-30T03:43:07.480Z,99.90
2022-08-30T03:46:05.435Z,99.90
2022-08-30T03:49:02.285Z,99.90
2022-08-30T03:51:59.275Z,99.90
2022-08-30T03:54:56.107Z,99.90
2022-08-30T03:57:52.970Z,99.90
2022-08-30T04:00:51.090Z,99.90
2022-08-30T04:03:48.018Z,99.90
2022-08-30T04:06:44.859Z,99.90
2022-08-30T04:09:41.919Z,99.90
2022-08-30T04:12:38.914Z,99.90
2022-08-30T04:15:35.855Z,99.90
2022-08-30T04:18:32.697Z,99.90
2022-08-30T04:21:29.534Z,99.90
2022-08-30T04:24:26.458Z,99.90
2022-08-30T04:27:23.336Z,99.90
2022-08-30T04:30:20.283Z,99.90
2022-08-30T04:33:17.572Z,99.90
2022-08-30T04:36:14.772Z,99.90
2022-08-30T04:39:11.703Z,99.90
2022-08-30T04:42:11.410Z,99.90
2022-08-30T04:45:14.829Z,99.90
2022-08-30T04:48:11.780Z,99.90
2022-08-30T04:51:14.067Z,99.90
2022-08-30T04:54:11.256Z,99.90
2022-08-30T04:57:08.174Z,99.90
2022-08-30T05:00:12.848Z,99.90
2022-08-30T05:03:09.976Z,99.90
2022-08-30T05:06:07.298Z,99.90
2022-08-30T05:09:04.235Z,99.90
2022-08-30T05:12:01.075Z,99.90
2022-08-30T05:14:58.472Z,99.90
2022-08-30T05:17:55.316Z,99.90
2022-08-30T05:21:24.005Z,99.90
2022-08-30T05:24:21.086Z,99.90
2022-08-30T05:27:17.919Z,99.90
2022-08-30T05:30:18.382Z,99.90
2022-08-30T05:33:15.264Z,99.90
2022-08-30T05:36:14.667Z,99.90
2022-08-30T05:39:11.762Z,99.90
2022-08-30T05:42:08.586Z,99.90
2022-08-30T05:45:07.424Z,99.90
2022-08-30T05:48:04.818Z,99.90
2022-08-30T05:51:24.166Z,99.90
2022-08-30T05:54:21.003Z,99.90
2022-08-30T05:57:17.880Z,99.90
2022-08-30T06:00:18.514Z,99.90
2022-08-30T06:03:15.418Z,99.90
2022-08-30T06:06:12.307Z,99.90
2022-08-30T06:09:12.082Z,99.90
2022-08-30T06:12:09.258Z,99.90
2022-08-30T06:15:07.171Z,99.90
2022-08-30T06:18:04.290Z,99.90
2022-08-30T06:21:01.163Z,99.90
2022-08-30T06:23:58.820Z,99.90
2022-08-30T06:26:55.792Z,99.90
2022-08-30T06:29:53.549Z,99.90
2022-08-30T06:32:50.388Z,99.90
2022-08-30T06:35:58.780Z,99.90
2022-08-30T06:38:58.621Z,99.90
2022-08-30T06:41:55.647Z,99.90
2022-08-30T06:44:55.645Z,99.90
2022-08-30T06:47:52.564Z,99.90
2022-08-30T06:50:54.875Z,99.90
2022-08-30T06:53:51.883Z,99.90
2022-08-30T06:56:58.255Z,99.90
2022-08-30T06:59:59.121Z,99.90
2022-08-30T07:02:56.392Z,99.90
2022-08-30T07:05:55.739Z,99.90
2022-08-30T07:08:56.090Z,99.90
2022-08-30T07:11:53.655Z,99.90
2022-08-30T07:14:50.487Z,99.90
2022-08-30T07:18:06.122Z,99.90
2022-08-30T07:21:15.451Z,99.90
2022-08-30T07:24:13.527Z,99.90
2022-08-30T07:27:10.736Z,99.90
2022-08-30T07:30:09.281Z,99.90
2022-08-30T07:33:07.108Z,99.90
2022-08-30T07:36:05.364Z,99.90
2022-08-30T07:39:04.389Z,99.90
2022-08-30T07:42:02.141Z,99.90
2022-08-30T07:45:00.629Z,99.90
2022-08-30T07:47:57.703Z,99.90
2022-08-30T07:50:58.260Z,99.90
2022-08-30T07:53:57.789Z,99.90
2022-08-30T07:56:56.013Z,99.90
2022-08-30T07:59:53.575Z,99.90
2022-08-30T08:02:50.576Z,99.90
2022-08-30T08:05:48.056Z,99.90
2022-08-30T08:08:48.219Z,99.70
2022-08-30T08:11:45.099Z,99.90
2022-08-30T08:14:42.059Z,99.90
2022-08-30T08:17:38.885Z,99.90
2022-08-30T08:20:35.928Z,99.90
2022-08-30T08:23:33.320Z,99.90
2022-08-30T08:26:30.231Z,98.50
2022-08-30T08:29:28.098Z,99.90
2022-08-30T08:32:24.962Z,99.90
2022-08-30T08:35:21.985Z,99.90
2022-08-30T08:38:18.974Z,99.90
2022-08-30T08:42:02.764Z,99.90
2022-08-30T08:45:13.077Z,99.90
2022-08-30T08:48:58.667Z,99.40
2022-08-30T08:52:14.504Z,99.90
2022-08-30T08:55:16.255Z,97.50
2022-08-30T08:58:25.974Z,98.50
2022-08-30T09:01:29.243Z,97.40
2022-08-30T09:04:35.252Z,96.90
2022-08-30T09:07:41.572Z,98.70
2022-08-30T09:10:50.372Z,98.70
2022-08-30T09:13:47.964Z,99.80
2022-08-30T09:17:06.675Z,96.90
2022-08-30T09:20:04.241Z,95.70
2022-08-30T09:23:32.376Z,95.70
2022-08-30T09:26:36.356Z,95.90
2022-08-30T09:29:33.195Z,95.10
2022-08-30T09:32:44.301Z,96.60
2022-08-30T09:35:46.043Z,94.50
2022-08-30T09:38:42.929Z,94.60
2022-08-30T09:41:48.239Z,93.90
2022-08-30T09:44:45.290Z,95.90
2022-08-30T09:47:44.118Z,94.70
2022-08-30T09:50:42.268Z,94.10
2022-08-30T09:54:17.244Z,95.50
2022-08-30T09:57:34.169Z,94.00
2022-08-30T10:00:42.799Z,94.40
2022-08-30T10:04:18.403Z,94.80
2022-08-30T10:07:39.476Z,95.40
2022-08-30T10:11:13.420Z,91.90
2022-08-30T10:14:34.736Z,94.50
2022-08-30T10:18:02.789Z,91.50
2022-08-30T10:21:21.577Z,95.30
2022-08-30T10:24:33.477Z,91.90
2022-08-30T10:27:52.684Z,90.50
2022-08-30T10:31:02.646Z,90.20
2022-08-30T10:34:07.789Z,89.10
2022-08-30T10:37:14.800Z,90.70
2022-08-30T10:40:41.652Z,88.80
2022-08-30T10:44:04.371Z,88.90
2022-08-30T10:47:40.176Z,82.30
2022-08-30T10:50:47.101Z,84.00
2022-08-30T10:53:50.995Z,88.80
2022-08-30T10:56:51.735Z,82.70
2022-08-30T11:00:00.727Z,85.50
2022-08-30T11:04:00.385Z,84.50
2022-08-30T11:07:17.943Z,81.90
2022-08-30T11:11:08.058Z,79.80
2022-08-30T11:14:17.566Z,77.50
2022-08-30T11:17:30.166Z,77.70
2022-08-30T11:20:52.448Z,78.20
2022-08-30T11:24:21.703Z,77.70
2022-08-30T11:27:56.385Z,79.30
2022-08-30T11:31:10.562Z,75.80
2022-08-30T11:34:09.630Z,73.90
2022-08-30T11:37:10.060Z,76.70
2022-08-30T11:40:20.866Z,79.20
2022-08-30T11:43:36.741Z,79.80
2022-08-30T11:46:36.193Z,80.60
2022-08-30T11:50:15.615Z,78.20
2022-08-30T11:53:50.375Z,81.30
2022-08-30T11:57:12.738Z,76.90
2022-08-30T12:00:27.069Z,79.20
2022-08-30T12:03:32.881Z,79.60
2022-08-30T12:07:00.250Z,74.60
2022-08-30T12:10:02.389Z,76.80
2022-08-30T12:12:59.344Z,76.90
2022-08-30T12:16:03.687Z,74.60
2022-08-30T12:19:18.189Z,76.30
2022-08-30T12:22:18.165Z,72.90
2022-08-30T12:25:35.030Z,73.30
2022-08-30T12:28:32.004Z,72.90
2022-08-30T12:31:29.908Z,73.70
2022-08-30T12:34:40.452Z,71.50
2022-08-30T12:37:42.377Z,74.30
2022-08-30T12:40:55.222Z,72.10
2022-08-30T12:43:52.575Z,72.60
2022-08-30T12:46:59.137Z,75.60
2022-08-30T12:49:58.782Z,71.30
2022-08-30T12:53:03.467Z,74.00
2022-08-30T12:56:08.679Z,72.80
2022-08-30T12:59:05.672Z,76.30
2022-08-30T13:02:20.314Z,70.00
2022-08-30T13:05:48.176Z,72.30
2022-08-30T13:08:45.726Z,72.00
2022-08-30T13:11:49.300Z,69.10
2022-08-30T13:14:46.573Z,68.70
2022-08-30T13:17:43.778Z,69.70
2022-08-30T13:20:40.621Z,68.40
2022-08-30T13:23:37.746Z,65.50
2022-08-30T13:26:38.105Z,71.30
2022-08-30T13:29:37.185Z,70.60
2022-08-30T13:32:38.966Z,69.10
2022-08-30T13:35:36.043Z,72.00
2022-08-30T13:38:33.105Z,68.30
2022-08-30T13:41:33.836Z,69.30
2022-08-30T13:44:31.402Z,67.80
2022-08-30T13:47:33.247Z,75.70
2022-08-30T13:50:31.903Z,71.40
2022-08-30T13:56:45.778Z,70.20
2022-08-30T13:59:42.977Z,67.50
2022-08-30T14:02:55.167Z,67.20
2022-08-30T14:06:15.858Z,71.10
2022-08-30T14:09:12.225Z,67.00
2022-08-30T14:12:09.727Z,67.40
2022-08-30T14:15:07.995Z,71.10
2022-08-30T14:18:07.206Z,71.00
2022-08-30T14:21:04.018Z,69.40
2022-08-30T14:24:04.782Z,70.40
2022-08-30T14:27:02.768Z,70.70
2022-08-30T14:29:59.671Z,71.80
2022-08-30T14:32:56.523Z,70.90
2022-08-30T14:35:53.348Z,69.40
2022-08-30T14:38:50.507Z,69.10
2022-08-30T14:41:51.748Z,72.50
2022-08-30T14:44:56.285Z,69.40
2022-08-30T14:47:53.924Z,68.70
2022-08-30T14:50:50.936Z,71.90
2022-08-30T14:53:50.718Z,68.80
2022-08-30T14:56:47.874Z,68.90
2022-08-30T14:59:45.120Z,67.10
2022-08-30T15:02:43.845Z,71.50
2022-08-30T15:05:40.915Z,66.40
2022-08-30T15:08:38.524Z,66.20
2022-08-30T15:11:37.770Z,69.10
2022-08-30T15:14:36.238Z,69.10
2022-08-30T15:17:33.059Z,70.60
2022-08-30T15:20:30.579Z,71.50
2022-08-30T15:23:27.406Z,70.50
2022-08-30T15:26:25.044Z,69.60
2022-08-30T15:29:24.026Z,71.80
2022-08-30T15:32:20.876Z,68.60
2022-08-30T15:35:17.756Z,71.40
2022-08-30T15:38:14.945Z,71.00
2022-08-30T15:41:13.714Z,69.60
2022-08-30T15:44:11.605Z,70.50
2022-08-30T15:47:08.861Z,69.20
2022-08-30T15:50:07.433Z,70.60
2022-08-30T15:53:07.358Z,71.50
2022-08-30T15:56:04.907Z,71.70
2022-08-30T15:59:01.828Z,71.30
2022-08-30T16:01:59.557Z,71.30
2022-08-30T16:04:56.516Z,69.80
2022-08-30T16:07:53.384Z,70.00
2022-08-30T16:10:52.036Z,70.50
2022-08-30T16:13:54.962Z,71.00
2022-08-30T16:16:51.953Z,70.00
2022-08-30T16:19:48.793Z,70.50
2022-08-30T16:22:46.081Z,71.90
2022-08-30T16:25:43.996Z,71.20
2022-08-30T16:28:42.073Z,71.00
2022-08-30T16:31:44.175Z,71.60
2022-08-30T16:34:41.303Z,71.20
2022-08-30T16:37:38.334Z,74.30
2022-08-30T16:40:37.313Z,72.40
2022-08-30T16:43:34.723Z,70.90
2022-08-30T16:46:33.283Z,71.80
2022-08-30T16:49:30.361Z,72.80
2022-08-30T16:52:27.331Z,73.40
2022-08-30T16:55:24.204Z,71.90
2022-08-30T16:58:22.404Z,73.80
2022-08-30T17:01:22.950Z,72.90
2022-08-30T17:04:21.104Z,73.50
2022-08-30T17:07:22.333Z,73.00
2022-08-30T17:10:23.164Z,73.30
2022-08-30T17:13:23.196Z,74.60
2022-08-30T17:16:27.572Z,74.90
2022-08-30T17:19:26.780Z,73.90
2022-08-30T17:22:25.453Z,75.00
2022-08-30T17:25:24.360Z,75.70
2022-08-30T17:28:23.256Z,76.50
2022-08-30T17:31:20.150Z,75.20
2022-08-30T17:34:17.376Z,74.60
2022-08-30T17:37:14.320Z,73.60
2022-08-30T17:40:14.579Z,76.60
2022-08-30T17:43:11.654Z,76.30
2022-08-30T17:46:13.307Z,77.00
2022-08-30T17:49:11.797Z,77.10
2022-08-30T17:52:11.571Z,77.30
2022-08-30T17:55:10.259Z,78.40
2022-08-30T17:58:07.087Z,78.60
2022-08-30T18:01:13.522Z,80.10
2022-08-30T18:04:13.327Z,81.40
2022-08-30T18:07:15.966Z,81.60
2022-08-30T18:10:13.410Z,84.80
2022-08-30T18:13:10.303Z,86.40
2022-08-30T18:16:07.449Z,87.00
2022-08-30T18:19:06.352Z,87.60
2022-08-30T18:22:07.896Z,85.10
2022-08-30T18:25:06.470Z,86.40
2022-08-30T18:28:05.278Z,87.60
2022-08-30T18:31:02.862Z,87.30
2022-08-30T18:34:00.418Z,89.20
2022-08-30T18:36:57.593Z,89.20
2022-08-30T18:39:54.526Z,90.40
2022-08-30T18:42:51.377Z,90.50
2022-08-30T18:45:50.772Z,91.00
2022-08-30T18:48:49.077Z,91.50
2022-08-30T18:51:45.948Z,91.00
2022-08-30T18:54:52.719Z,90.80
2022-08-30T18:57:49.954Z,91.10
2022-08-30T19:00:48.162Z,90.40
2022-08-30T19:03:46.788Z,91.60
2022-08-30T19:06:44.365Z,91.60
2022-08-30T19:09:41.800Z,92.50
2022-08-30T19:12:40.974Z,93.20
2022-08-30T19:15:38.749Z,93.80
2022-08-30T19:18:37.031Z,93.80
2022-08-30T19:21:33.930Z,94.10
2022-08-30T19:24:31.031Z,94.20
2022-08-30T19:27:37.844Z,94.20
2022-08-30T19:30:36.983Z,94.90
2022-08-30T19:33:34.349Z,93.40
2022-08-30T19:36:31.217Z,93.40
2022-08-30T19:39:28.092Z,94.40
2022-08-30T19:42:25.080Z,93.70
2022-08-30T19:45:22.751Z,93.80
2022-08-30T19:48:22.231Z,94.10
2022-08-30T19:51:19.334Z,94.50
2022-08-30T19:54:18.722Z,94.10
2022-08-30T19:57:16.692Z,94.70
2022-08-30T20:00:16.795Z,96.60
2022-08-30T20:03:13.872Z,96.30
2022-08-30T20:06:13.639Z,94.50
2022-08-30T20:09:10.768Z,97.50
2022-08-30T20:12:07.881Z,97.60
2022-08-30T20:15:10.363Z,95.90
2022-08-30T20:18:13.449Z,98.40
2022-08-30T20:21:14.474Z,98.80
2022-08-30T20:24:11.847Z,99.90
2022-08-30T20:27:08.689Z,99.00
2022-08-30T20:30:08.695Z,98.10
2022-08-30T20:33:08.957Z,99.90
2022-08-30T20:36:09.718Z,99.90
2022-08-30T20:39:09.734Z,99.90
2022-08-30T20:42:06.843Z,99.50
2022-08-30T20:45:06.049Z,99.90
2022-08-30T20:48:03.737Z,99.90
2022-08-30T20:51:03.878Z,99.90
2022-08-30T20:54:01.483Z,99.90
2022-08-30T20:56:58.338Z,99.90
2022-08-30T20:59:55.206Z,99.90
2022-08-30T21:02:52.537Z,99.90
2022-08-30T21:05:50.848Z,99.90
2022-08-30T21:08:47.977Z,99.90
2022-08-30T21:11:45.291Z,99.90
2022-08-30T21:14:42.128Z,99.90
2022-08-30T21:17:39.398Z,99.90
2022-08-30T21:20:38.715Z,99.90
2022-08-30T21:23:35.747Z,99.90
2022-08-30T21:26:32.827Z,99.90
2022-08-30T21:29:31.095Z,99.90
2022-08-30T21:32:27.947Z,99.90
2022-08-30T21:35:43.115Z,99.90
2022-08-30T21:38:39.985Z,99.90
2022-08-30T21:41:38.842Z,99.90
2022-08-30T21:44:35.696Z,99.90
2022-08-30T21:47:33.251Z,99.90
2022-08-30T21:50:30.083Z,99.90
2022-08-30T21:53:26.903Z,99.90
2022-08-30T21:56:23.955Z,99.90
2022-08-30T21:59:22.260Z,99.90
2022-08-30T22:02:19.646Z,99.90
2022-08-30T22:05:18.411Z,99.90
2022-08-30T22:08:15.237Z,99.90
2022-08-30T22:11:18.667Z,99.90
2022-08-30T22:14:17.092Z,99.90
2022-08-30T22:17:14.317Z,99.90
2022-08-30T22:20:11.964Z,99.90
2022-08-30T22:23:15.843Z,99.90
2022-08-30T22:26:19.432Z,99.90
2022-08-30T22:29:16.379Z,99.90
2022-08-30T22:32:13.375Z,99.90
2022-08-30T22:35:10.899Z,99.90
2022-08-30T22:38:08.262Z,99.90
2022-08-30T22:41:11.604Z,99.90
2022-08-30T22:44:08.503Z,99.90
2022-08-30T22:47:05.537Z,99.90
2022-08-30T22:50:02.439Z,99.90
2022-08-30T22:52:59.550Z,99.90
2022-08-30T22:55:56.792Z,99.90
2022-08-30T22:58:55.285Z,99.90
2022-08-30T23:01:52.211Z,99.90
2022-08-30T23:04:49.194Z,99.90
2022-08-30T23:07:46.210Z,99.90
2022-08-30T23:10:44.358Z,99.90
2022-08-30T23:13:43.495Z,99.90
2022-08-30T23:16:40.387Z,99.90
2022-08-30T23:19:37.419Z,99.90
2022-08-30T23:22:34.429Z,99.90
2022-08-30T23:25:52.288Z,99.90
2022-08-30T23:29:07.476Z,99.90
2022-08-30T23:32:23.592Z,99.90
2022-08-30T23:35:39.277Z,99.90
2022-08-30T23:38:55.589Z,99.90
2022-08-30T23:42:11.251Z,99.90
2022-08-30T23:45:27.255Z,99.90
2022-08-30T23:48:50.872Z,99.90
2022-08-30T23:52:07.849Z,99.90
2022-08-30T23:55:25.222Z,99.90
2022-08-30T23:58:40.568Z,99.90
