createdAt,value
2023-01-13T00:02:06.458Z,102185.50
2023-01-13T00:04:33.367Z,102185.50
2023-01-13T00:07:00.251Z,102178.09
2023-01-13T00:09:26.955Z,102182.31
2023-01-13T00:11:53.708Z,102183.03
2023-01-13T00:14:20.515Z,102179.22
2023-01-13T00:16:47.262Z,102174.94
2023-01-13T00:19:13.980Z,102171.78
2023-01-13T00:21:40.744Z,102175.66
2023-01-13T00:24:07.458Z,102170.47
2023-01-13T00:26:35.923Z,102156.25
2023-01-13T00:29:02.876Z,102144.72
2023-01-13T00:31:30.484Z,102133.47
2023-01-13T00:33:59.202Z,102137.47
2023-01-13T00:36:26.504Z,102137.97
2023-01-13T00:38:53.591Z,102142.16
2023-01-13T00:41:23.087Z,102137.22
2023-01-13T00:43:50.537Z,102139.06
2023-01-13T00:46:20.285Z,102119.69
2023-01-13T00:48:47.690Z,102122.41
2023-01-13T00:51:20.539Z,102122.28
2023-01-13T00:53:49.644Z,102125.31
2023-01-13T00:56:18.114Z,102128.53
2023-01-13T00:58:46.079Z,102126.59
2023-01-13T01:01:24.508Z,102130.78
2023-01-13T01:03:53.643Z,102127.09
2023-01-13T01:06:23.328Z,102119.44
2023-01-13T01:08:51.246Z,102109.19
2023-01-13T01:11:21.300Z,102104.78
2023-01-13T01:13:48.763Z,102102.22
2023-01-13T01:16:18.059Z,102106.69
2023-01-13T01:18:47.118Z,102106.19
2023-01-13T01:21:14.323Z,102103.88
2023-01-13T01:23:41.426Z,102101.41
2023-01-13T01:26:18.325Z,102102.13
2023-01-13T01:28:45.399Z,102102.91
2023-01-13T01:31:18.278Z,102090.47
2023-01-13T01:33:46.650Z,102089.88
2023-01-13T01:36:15.386Z,102088.13
2023-01-13T01:38:42.349Z,102083.50
2023-01-13T01:41:15.178Z,102087.81
2023-01-13T01:43:59.269Z,102084.63
2023-01-13T01:46:27.478Z,102085.59
2023-01-13T01:48:58.835Z,102081.66
2023-01-13T01:51:25.805Z,102074.88
2023-01-13T01:53:55.388Z,102081.66
2023-01-13T01:56:22.334Z,102079.66
2023-01-13T01:58:51.980Z,102090.91
2023-01-13T02:01:18.920Z,102090.00
2023-01-13T02:03:58.489Z,102089.28
2023-01-13T02:06:25.449Z,102084.34
2023-01-13T02:08:53.052Z,102088.75
2023-01-13T02:11:52.877Z,102090.16
2023-01-13T02:14:23.822Z,102089.47
2023-01-13T02:17:09.506Z,102084.59
2023-01-13T02:20:17.543Z,102083.81
2023-01-13T02:23:08.901Z,102085.06
2023-01-13T02:25:59.752Z,102071.97
2023-01-13T02:29:14.702Z,102081.72
2023-01-13T02:31:45.087Z,102078.22
2023-01-13T02:34:11.788Z,102079.97
2023-01-13T02:36:49.766Z,102080.06
2023-01-13T02:39:29.898Z,102074.00
2023-01-13T02:42:25.337Z,102072.94
2023-01-13T02:44:59.480Z,102079.00
2023-01-13T02:47:28.542Z,102080.84
2023-01-13T02:50:00.675Z,102075.84
2023-01-13T02:52:38.912Z,102085.06
2023-01-13T02:55:19.808Z,102076.59
2023-01-13T02:57:48.585Z,102073.03
2023-01-13T03:00:17.055Z,102078.22
2023-01-13T03:02:44.028Z,102076.44
2023-01-13T03:05:15.747Z,102077.44
2023-01-13T03:07:55.737Z,102073.53
2023-01-13T03:10:49.823Z,102081.34
2023-01-13T03:13:16.689Z,102077.44
2023-01-13T03:16:01.725Z,102066.75
2023-01-13T03:18:56.015Z,102065.53
2023-01-13T03:21:37.749Z,102055.59
2023-01-13T03:24:17.116Z,102051.59
2023-01-13T03:26:59.253Z,102055.97
2023-01-13T03:29:32.277Z,102051.75
2023-01-13T03:32:02.387Z,102046.47
2023-01-13T03:34:35.875Z,102030.56
2023-01-13T03:37:05.557Z,102039.16
2023-01-13T03:39:36.716Z,102035.88
2023-01-13T03:42:15.177Z,102029.91
2023-01-13T03:44:51.588Z,102023.06
2023-01-13T03:47:41.473Z,102026.69
2023-01-13T03:50:14.380Z,102028.06
2023-01-13T03:52:47.714Z,102031.19
2023-01-13T03:55:22.744Z,102030.72
2023-01-13T03:58:01.305Z,102026.72
2023-01-13T04:00:36.437Z,102015.56
2023-01-13T04:03:13.563Z,102018.34
2023-01-13T04:05:45.965Z,102019.06
2023-01-13T04:08:21.335Z,102010.81
2023-01-13T04:11:26.705Z,102013.84
2023-01-13T04:13:55.342Z,102009.56
2023-01-13T04:16:22.332Z,102015.13
2023-01-13T04:18:50.257Z,102001.81
2023-01-13T04:21:17.058Z,102003.41
2023-01-13T04:23:43.848Z,101996.88
2023-01-13T04:26:10.764Z,101997.75
2023-01-13T04:28:37.573Z,101995.31
2023-01-13T04:31:04.356Z,101993.16
2023-01-13T04:33:31.151Z,101998.41
2023-01-13T04:35:57.896Z,101995.94
2023-01-13T04:38:24.660Z,101988.69
2023-01-13T04:40:51.400Z,101999.06
2023-01-13T04:43:18.253Z,101995.13
2023-01-13T04:45:45.303Z,101995.78
2023-01-13T04:48:12.975Z,101991.63
2023-01-13T04:50:40.315Z,101988.09
2023-01-13T04:53:07.390Z,101986.72
2023-01-13T04:55:35.344Z,101989.34
2023-01-13T04:58:04.663Z,101982.50
2023-01-13T05:00:32.081Z,101983.69
2023-01-13T05:02:59.558Z,101978.00
2023-01-13T05:05:27.579Z,101972.50
2023-01-13T05:07:54.436Z,101971.53
2023-01-13T05:10:23.888Z,101962.91
2023-01-13T05:13:10.155Z,101961.00
2023-01-13T05:15:55.447Z,101969.38
2023-01-13T05:18:22.386Z,101970.41
2023-01-13T05:20:50.079Z,101964.28
2023-01-13T05:23:35.279Z,101963.56
2023-01-13T05:26:02.461Z,101959.38
2023-01-13T20:55:16.414Z,101930.00
2023-01-13T20:57:54.800Z,101934.53
2023-01-13T21:00:23.108Z,101924.03
2023-01-13T21:02:51.120Z,101936.53
2023-01-13T21:05:18.307Z,101929.91
2023-01-13T21:07:45.444Z,101933.47
2023-01-13T21:10:13.062Z,101925.56
2023-01-13T21:12:59.077Z,101937.41
2023-01-13T21:15:27.943Z,101949.50
2023-01-13T21:18:13.794Z,101944.56
2023-01-13T21:20:42.198Z,101949.31
2023-01-13T21:23:13.138Z,101937.56
2023-01-13T21:25:42.015Z,101953.59
2023-01-13T21:28:15.285Z,101951.19
2023-01-13T21:30:45.895Z,101937.91
2023-01-13T21:33:16.655Z,101937.13
2023-01-13T21:35:47.165Z,101946.81
2023-01-13T21:38:14.345Z,101936.25
2023-01-13T21:41:08.632Z,101942.44
2023-01-13T21:43:56.152Z,101958.19
2023-01-13T21:46:43.063Z,101959.09
2023-01-13T21:49:10.224Z,101941.13
2023-01-13T21:51:37.721Z,101964.09
2023-01-13T21:54:07.478Z,101976.19
2023-01-13T21:56:35.783Z,101971.19
2023-01-13T21:59:05.575Z,101977.97
2023-01-13T22:01:36.350Z,101980.69
2023-01-13T22:04:22.534Z,101987.47
2023-01-13T22:06:49.471Z,101967.16
2023-01-13T22:09:17.124Z,101950.81
2023-01-13T22:11:44.055Z,101982.81
2023-01-13T22:14:11.205Z,101984.50
2023-01-13T22:16:41.920Z,101972.97
2023-01-13T22:19:10.582Z,101982.28
2023-01-13T22:21:38.179Z,101995.78
2023-01-13T22:24:05.437Z,101987.28
2023-01-13T22:26:32.415Z,102003.94
2023-01-13T22:28:59.314Z,101983.38
2023-01-13T22:31:26.199Z,101983.94
2023-01-13T22:33:55.250Z,101993.22
2023-01-13T22:36:26.549Z,101998.97
2023-01-13T22:38:56.865Z,102007.03
2023-01-13T22:41:23.845Z,101993.78
2023-01-13T22:43:59.869Z,102002.63
2023-01-13T22:46:26.960Z,102002.78
2023-01-13T22:48:56.055Z,102012.31
2023-01-13T22:51:23.283Z,102005.72
2023-01-13T22:53:50.328Z,102007.50
2023-01-13T22:56:22.778Z,102026.25
2023-01-13T22:59:00.211Z,102019.75
2023-01-13T23:01:29.647Z,102019.00
2023-01-13T23:03:59.960Z,102018.13
2023-01-13T23:06:29.008Z,102028.31
2023-01-13T23:08:56.680Z,102011.91
2023-01-13T23:11:26.705Z,102012.75
2023-01-13T23:13:59.363Z,102020.56
2023-01-13T23:16:28.050Z,102005.06
2023-01-13T23:18:55.219Z,102006.81
2023-01-13T23:21:26.174Z,102023.25
2023-01-13T23:23:54.206Z,102015.69
2023-01-13T23:26:22.036Z,102027.53
2023-01-13T23:28:49.240Z,102009.22
2023-01-13T23:31:21.156Z,102003.88
2023-01-13T23:33:48.959Z,102018.69
2023-01-13T23:36:21.776Z,102013.22
2023-01-13T23:38:48.803Z,102015.22
2023-01-13T23:41:17.844Z,102009.31
2023-01-13T23:43:56.722Z,102007.41
2023-01-13T23:46:24.478Z,101977.09
2023-01-13T23:48:52.049Z,102009.53
2023-01-13T23:51:21.418Z,102020.06
2023-01-13T23:53:50.140Z,102026.44
2023-01-13T23:56:23.666Z,102014.72
2023-01-13T23:58:51.305Z,102021.13
