createdAt,value
2024-05-09T00:00:35.249Z,17.34
2024-05-09T00:03:07.106Z,17.34
2024-05-09T00:05:34.055Z,17.32
2024-05-09T00:08:00.807Z,17.33
2024-05-09T00:10:35.367Z,17.31
2024-05-09T00:13:04.850Z,17.31
2024-05-09T00:15:31.711Z,17.31
2024-05-09T00:17:58.490Z,17.32
2024-05-09T00:20:33.194Z,17.31
2024-05-09T00:23:07.060Z,17.30
2024-05-09T00:25:34.141Z,17.30
2024-05-09T00:28:00.840Z,17.31
2024-05-09T00:30:33.677Z,17.30
2024-05-09T00:33:03.532Z,17.30
2024-05-09T00:35:30.696Z,17.27
2024-05-09T00:37:57.412Z,17.29
2024-05-09T00:40:34.774Z,17.28
2024-05-09T00:43:05.993Z,17.29
2024-05-09T00:45:34.128Z,17.27
2024-05-09T00:48:05.110Z,17.28
2024-05-09T00:50:37.527Z,17.26
2024-05-09T00:53:06.737Z,17.26
2024-05-09T00:55:35.411Z,17.26
2024-05-09T00:58:03.143Z,17.26
2024-05-09T01:00:37.791Z,17.26
2024-05-09T01:03:07.139Z,17.25
2024-05-09T01:05:34.811Z,17.23
2024-05-09T01:08:02.308Z,17.23
2024-05-09T01:10:34.324Z,17.24
2024-05-09T01:13:03.836Z,17.25
2024-05-09T01:15:30.623Z,17.23
2024-05-09T01:17:58.124Z,17.23
2024-05-09T01:20:36.499Z,17.23
2024-05-09T01:23:08.987Z,17.21
2024-05-09T01:25:35.954Z,17.23
2024-05-09T01:28:02.516Z,17.23
2024-05-09T01:30:34.640Z,17.21
2024-05-09T01:33:04.663Z,17.22
2024-05-09T01:35:31.977Z,17.20
2024-05-09T01:37:58.688Z,17.20
2024-05-09T01:40:35.389Z,17.20
2024-05-09T01:43:04.955Z,17.21
2024-05-09T01:45:31.622Z,17.20
2024-05-09T01:47:58.512Z,17.18
2024-05-09T01:50:34.103Z,17.19
2024-05-09T01:53:05.598Z,17.19
2024-05-09T01:55:32.247Z,17.17
2024-05-09T01:57:58.800Z,17.18
2024-05-09T02:00:36.647Z,17.17
2024-05-09T02:03:14.590Z,17.16
2024-05-09T02:05:44.497Z,17.16
2024-05-09T02:08:15.656Z,17.16
2024-05-09T02:10:44.109Z,17.14
2024-05-09T02:13:10.966Z,17.15
2024-05-09T02:15:37.522Z,17.14
2024-05-09T02:18:04.734Z,17.12
2024-05-09T02:20:36.190Z,17.13
2024-05-09T02:23:06.009Z,17.14
2024-05-09T02:25:33.216Z,17.14
2024-05-09T02:27:59.936Z,17.12
2024-05-09T02:30:36.510Z,17.12
2024-05-09T02:33:08.010Z,17.11
2024-05-09T02:35:35.319Z,17.11
2024-05-09T02:38:02.118Z,17.11
2024-05-09T02:40:36.143Z,17.11
2024-05-09T02:43:05.989Z,17.11
2024-05-09T02:45:33.027Z,17.09
2024-05-09T02:47:59.923Z,17.10
2024-05-09T02:50:34.270Z,17.10
2024-05-09T02:53:05.946Z,17.09
2024-05-09T02:55:32.909Z,17.09
2024-05-09T02:57:59.595Z,17.08
2024-05-09T03:00:34.802Z,17.08
2024-05-09T03:03:07.623Z,17.06
2024-05-09T03:05:34.869Z,17.07
2024-05-09T03:08:01.710Z,17.05
2024-05-09T03:10:29.079Z,17.08
2024-05-09T03:13:05.892Z,17.06
2024-05-09T03:15:33.001Z,17.06
2024-05-09T03:18:00.933Z,17.05
2024-05-09T03:20:33.412Z,17.05
2024-05-09T03:23:02.302Z,17.04
2024-05-09T03:25:29.018Z,17.05
2024-05-09T03:27:55.625Z,17.03
2024-05-09T03:30:31.097Z,17.03
2024-05-09T03:33:10.425Z,17.03
2024-05-09T03:35:37.145Z,17.02
2024-05-09T03:38:03.937Z,17.03
2024-05-09T03:40:31.248Z,17.01
2024-05-09T03:42:58.737Z,17.02
2024-05-09T03:45:25.350Z,17.00
2024-05-09T03:47:52.427Z,17.01
2024-05-09T03:50:26.369Z,17.02
2024-05-09T03:53:00.357Z,17.00
2024-05-09T03:55:27.101Z,16.99
2024-05-09T03:57:53.679Z,16.98
2024-05-09T04:00:30.398Z,17.00
2024-05-09T04:03:02.565Z,16.97
2024-05-09T04:05:30.927Z,16.98
2024-05-09T04:07:57.779Z,16.98
2024-05-09T04:10:31.190Z,16.98
2024-05-09T04:13:00.337Z,16.97
2024-05-09T04:15:26.955Z,16.96
2024-05-09T04:17:53.775Z,16.96
2024-05-09T04:20:29.369Z,16.97
2024-05-09T04:23:04.187Z,16.96
2024-05-09T04:25:32.129Z,16.95
2024-05-09T04:27:58.646Z,16.95
2024-05-09T04:30:34.572Z,16.96
2024-05-09T04:33:06.074Z,16.94
2024-05-09T04:35:33.082Z,16.94
2024-05-09T04:38:00.586Z,16.94
2024-05-09T04:40:33.168Z,16.93
2024-05-09T04:43:03.050Z,16.93
2024-05-09T04:45:29.594Z,16.92
2024-05-09T04:47:56.423Z,16.93
2024-05-09T04:50:30.379Z,16.92
2024-05-09T04:53:03.454Z,16.92
2024-05-09T04:55:30.202Z,16.91
2024-05-09T04:57:56.778Z,16.91
2024-05-09T05:00:32.358Z,16.91
2024-05-09T05:03:06.912Z,16.90
2024-05-09T05:05:34.873Z,16.89
2024-05-09T05:08:01.619Z,16.90
2024-05-09T05:10:35.048Z,16.90
2024-05-09T05:13:22.684Z,16.89
2024-05-09T05:15:52.103Z,16.89
2024-05-09T05:18:19.148Z,16.88
2024-05-09T05:20:46.040Z,16.88
2024-05-09T05:23:15.004Z,16.89
2024-05-09T05:25:42.660Z,16.89
2024-05-09T05:28:09.421Z,16.88
2024-05-09T05:30:37.811Z,16.88
2024-05-09T05:33:05.919Z,16.86
2024-05-09T05:35:33.010Z,16.88
2024-05-09T05:37:59.969Z,16.86
2024-05-09T05:40:33.305Z,16.87
2024-05-09T05:43:04.719Z,16.86
2024-05-09T05:45:31.319Z,16.85
2024-05-09T05:47:57.993Z,16.86
2024-05-09T05:50:32.406Z,16.84
2024-05-09T05:53:03.395Z,16.86
2024-05-09T05:55:30.026Z,16.85
2024-05-09T05:57:56.613Z,16.85
2024-05-09T06:00:29.854Z,16.85
2024-05-09T06:03:04.715Z,16.84
2024-05-09T06:05:31.756Z,16.86
2024-05-09T06:07:58.520Z,16.84
2024-05-09T06:10:30.194Z,16.85
2024-05-09T06:13:04.110Z,16.84
2024-05-09T06:15:30.635Z,16.83
2024-05-09T06:17:57.330Z,16.83
2024-05-09T06:20:31.981Z,16.83
2024-05-09T06:23:03.538Z,16.83
2024-05-09T06:25:30.243Z,16.83
2024-05-09T06:27:56.956Z,16.84
2024-05-09T06:30:30.417Z,16.84
2024-05-09T06:33:05.814Z,16.85
2024-05-09T06:35:33.701Z,16.82
2024-05-09T06:38:00.958Z,16.83
2024-05-09T06:40:36.244Z,16.83
2024-05-09T06:43:05.908Z,16.82
2024-05-09T06:45:32.577Z,16.82
2024-05-09T06:47:59.478Z,16.83
2024-05-09T06:50:28.642Z,16.83
2024-05-09T06:53:02.254Z,16.83
2024-05-09T06:55:29.010Z,16.84
2024-05-09T06:57:55.535Z,16.85
2024-05-09T07:00:27.767Z,16.85
2024-05-09T07:03:05.763Z,16.86
2024-05-09T07:05:33.397Z,16.87
2024-05-09T07:08:00.162Z,16.89
2024-05-09T07:10:32.868Z,16.90
2024-05-09T07:13:01.872Z,16.91
2024-05-09T07:15:28.434Z,16.91
2024-05-09T07:17:55.218Z,16.92
2024-05-09T07:20:31.700Z,16.93
2024-05-09T07:23:02.847Z,16.94
2024-05-09T07:25:29.688Z,16.95
2024-05-09T07:27:56.507Z,16.96
2024-05-09T07:30:27.902Z,16.98
2024-05-09T07:33:00.338Z,16.97
2024-05-09T07:35:27.293Z,17.00
2024-05-09T07:37:54.196Z,16.99
2024-05-09T07:40:31.574Z,17.01
2024-05-09T07:43:06.464Z,17.02
2024-05-09T07:52:23.307Z,17.04
2024-05-09T07:53:38.455Z,17.05
2024-05-09T07:56:06.540Z,17.05
2024-05-09T07:58:33.307Z,17.05
2024-05-09T08:01:02.642Z,17.07
2024-05-09T08:03:29.539Z,17.06
2024-05-09T08:05:56.208Z,17.09
2024-05-09T08:08:23.313Z,17.09
2024-05-09T08:10:50.650Z,17.11
2024-05-09T08:13:17.391Z,17.10
2024-05-09T08:15:44.060Z,17.13
2024-05-09T08:18:11.024Z,17.14
2024-05-09T08:20:38.429Z,17.16
2024-05-09T08:23:05.124Z,17.17
2024-05-09T08:25:31.655Z,17.18
2024-05-09T08:27:58.264Z,17.20
2024-05-09T08:30:32.549Z,17.21
2024-05-09T08:33:04.635Z,17.24
2024-05-09T08:35:32.024Z,17.26
2024-05-09T08:37:59.031Z,17.27
2024-05-09T08:40:33.319Z,17.27
2024-05-09T08:43:02.882Z,17.28
2024-05-09T08:45:30.772Z,17.31
2024-05-09T08:48:01.368Z,17.33
2024-05-09T08:50:36.179Z,17.35
2024-05-09T08:53:05.871Z,17.34
2024-05-09T08:55:32.615Z,17.38
2024-05-09T08:58:01.410Z,17.38
2024-05-09T09:00:34.205Z,17.38
2024-05-09T09:03:07.419Z,17.41
2024-05-09T09:05:38.694Z,17.42
2024-05-09T09:08:07.888Z,17.44
2024-05-09T09:10:35.756Z,17.44
2024-05-09T09:13:04.748Z,17.44
2024-05-09T09:15:31.994Z,17.44
2024-05-09T09:17:59.965Z,17.43
2024-05-09T09:20:34.186Z,17.43
2024-05-09T09:23:03.906Z,17.43
2024-05-09T09:25:30.664Z,17.42
2024-05-09T09:27:58.111Z,17.40
2024-05-09T09:30:34.680Z,17.41
2024-05-09T09:33:04.721Z,17.42
2024-05-09T09:35:31.472Z,17.41
2024-05-09T09:38:02.472Z,17.43
2024-05-09T09:40:39.067Z,17.43
2024-05-09T09:43:23.385Z,17.44
2024-05-09T09:45:51.654Z,17.44
2024-05-09T09:48:21.219Z,17.45
2024-05-09T09:50:48.727Z,17.45
2024-05-09T09:53:16.410Z,17.45
2024-05-09T09:55:43.377Z,17.47
2024-05-09T09:58:13.485Z,17.47
2024-05-09T10:00:41.266Z,17.48
2024-05-09T10:03:08.140Z,17.48
2024-05-09T10:05:35.396Z,17.48
2024-05-09T10:08:06.729Z,17.48
2024-05-09T10:10:36.267Z,17.50
2024-05-09T10:13:04.304Z,17.52
2024-05-09T10:15:45.164Z,17.51
2024-05-09T10:18:11.922Z,17.52
2024-05-09T10:20:45.423Z,17.52
2024-05-09T10:23:32.411Z,17.51
2024-05-09T10:26:00.875Z,17.51
2024-05-09T10:28:36.098Z,17.51
2024-05-09T10:31:12.990Z,17.51
2024-05-09T10:33:52.249Z,17.51
2024-05-09T10:36:20.598Z,17.51
2024-05-09T10:38:49.227Z,17.51
2024-05-09T10:41:20.004Z,17.51
2024-05-09T10:43:47.421Z,17.51
2024-05-09T10:46:14.830Z,17.51
2024-05-09T10:48:43.218Z,17.52
2024-05-09T10:51:10.460Z,17.53
2024-05-09T10:53:41.309Z,17.53
2024-05-09T10:56:08.020Z,17.53
2024-05-09T10:58:34.667Z,17.52
2024-05-09T11:01:05.432Z,17.52
2024-05-09T11:03:33.192Z,17.53
2024-05-09T11:06:00.044Z,17.52
2024-05-09T11:08:27.152Z,17.52
2024-05-09T11:10:54.366Z,17.53
2024-05-09T11:13:30.835Z,17.53
2024-05-09T11:15:58.436Z,17.53
2024-05-09T11:18:27.933Z,17.50
2024-05-09T11:20:57.249Z,17.52
2024-05-09T11:23:30.463Z,17.50
2024-05-09T11:25:59.055Z,17.51
2024-05-09T11:28:28.240Z,17.51
2024-05-09T11:31:06.271Z,17.50
2024-05-09T11:33:36.443Z,17.49
2024-05-09T11:36:04.575Z,17.49
2024-05-09T11:38:31.623Z,17.51
2024-05-09T11:40:58.227Z,17.48
2024-05-09T11:43:24.835Z,17.48
2024-05-09T11:45:51.623Z,17.49
2024-05-09T11:48:18.332Z,17.48
2024-05-09T11:50:44.876Z,17.49
2024-05-09T11:53:12.298Z,17.47
2024-05-09T11:55:38.920Z,17.47
2024-05-09T11:58:05.918Z,17.48
2024-05-09T12:00:36.915Z,17.46
2024-05-09T12:03:07.954Z,17.45
2024-05-09T12:05:34.863Z,17.46
2024-05-09T12:08:01.995Z,17.47
2024-05-09T12:12:58.240Z,17.46
2024-05-09T12:15:24.839Z,17.46
2024-05-09T12:17:51.575Z,17.46
2024-05-09T12:20:25.809Z,17.44
2024-05-09T12:22:59.584Z,17.45
2024-05-09T12:25:26.274Z,17.44
2024-05-09T12:27:53.020Z,17.45
2024-05-09T12:30:32.184Z,17.45
2024-05-09T12:33:04.123Z,17.45
2024-05-09T12:35:30.907Z,17.44
2024-05-09T12:37:57.484Z,17.44
2024-05-09T12:40:34.051Z,17.43
2024-05-09T12:43:04.030Z,17.44
2024-05-09T12:45:30.748Z,17.44
2024-05-09T12:47:57.529Z,17.44
2024-05-09T12:50:31.084Z,17.43
2024-05-09T12:52:59.594Z,17.42
2024-05-09T12:55:26.971Z,17.43
2024-05-09T12:57:54.714Z,17.44
2024-05-09T13:00:28.134Z,17.44
2024-05-09T13:03:00.294Z,17.42
2024-05-09T13:05:27.381Z,17.43
2024-05-09T13:07:54.146Z,17.43
2024-05-09T13:10:29.003Z,17.44
2024-05-09T13:12:59.277Z,17.45
2024-05-09T13:15:25.945Z,17.44
2024-05-09T13:17:52.599Z,17.43
2024-05-09T13:20:26.427Z,17.44
2024-05-09T13:23:00.642Z,17.45
2024-05-09T13:25:27.177Z,17.45
2024-05-09T13:27:53.791Z,17.44
2024-05-09T13:30:29.033Z,17.43
2024-05-09T13:33:02.565Z,17.44
2024-05-09T13:35:29.291Z,17.43
2024-05-09T13:37:56.184Z,17.44
2024-05-09T13:40:31.771Z,17.43
2024-05-09T13:43:01.875Z,17.44
2024-05-09T13:45:28.643Z,17.43
2024-05-09T13:47:55.503Z,17.44
2024-05-09T13:50:31.002Z,17.44
2024-05-09T13:53:01.804Z,17.43
2024-05-09T13:55:28.488Z,17.44
2024-05-09T13:57:55.425Z,17.44
2024-05-09T14:00:37.601Z,17.44
2024-05-09T14:03:09.171Z,17.43
2024-05-09T14:05:36.055Z,17.41
2024-05-09T14:08:03.124Z,17.42
2024-05-09T14:10:31.881Z,17.43
2024-05-09T14:12:59.644Z,17.42
2024-05-09T14:15:26.264Z,17.42
2024-05-09T14:17:52.974Z,17.41
2024-05-09T14:20:29.844Z,17.43
2024-05-09T14:22:58.894Z,17.41
2024-05-09T14:25:28.291Z,17.42
2024-05-09T14:27:55.377Z,17.42
2024-05-09T14:30:30.645Z,17.42
2024-05-09T14:33:03.758Z,17.42
2024-05-09T14:35:30.591Z,17.42
2024-05-09T14:37:57.213Z,17.42
2024-05-09T14:42:53.267Z,17.43
2024-05-09T14:45:19.919Z,17.41
2024-05-09T14:47:46.789Z,17.41
2024-05-09T14:50:19.628Z,17.42
2024-05-09T14:52:54.075Z,17.41
2024-05-09T14:55:20.632Z,17.41
2024-05-09T14:57:47.263Z,17.42
2024-05-09T15:00:21.094Z,17.42
2024-05-09T15:02:52.963Z,17.42
2024-05-09T15:05:19.766Z,17.43
2024-05-09T15:07:46.504Z,17.42
2024-05-09T15:10:20.396Z,17.42
2024-05-09T15:12:50.575Z,17.44
2024-05-09T15:15:17.749Z,17.44
2024-05-09T15:20:16.996Z,17.43
2024-05-09T15:22:46.897Z,17.45
2024-05-09T15:25:13.813Z,17.44
2024-05-09T15:27:40.529Z,17.44
2024-05-09T15:30:10.704Z,17.46
2024-05-09T15:32:37.608Z,17.45
2024-05-09T15:35:05.478Z,17.46
2024-05-09T15:37:32.380Z,17.46
2024-05-09T15:39:59.186Z,17.46
2024-05-09T15:42:25.776Z,17.47
2024-05-09T15:44:53.079Z,17.48
2024-05-09T15:47:22.723Z,17.48
2024-05-09T15:49:49.455Z,17.49
2024-05-09T15:52:17.748Z,17.49
2024-05-09T15:54:44.418Z,17.49
2024-05-09T15:57:11.702Z,17.48
2024-05-09T15:59:38.426Z,17.48
2024-05-09T16:02:05.894Z,17.50
2024-05-09T16:04:32.654Z,17.49
2024-05-09T16:06:59.480Z,17.51
2024-05-09T16:09:26.187Z,17.52
2024-05-09T16:11:52.784Z,17.52
2024-05-09T16:14:19.358Z,17.51
2024-05-09T16:16:46.465Z,17.52
2024-05-09T16:19:13.420Z,17.54
2024-05-09T16:21:40.253Z,17.53
2024-05-09T16:24:06.809Z,17.53
2024-05-09T16:26:33.417Z,17.54
2024-05-09T16:29:00.028Z,17.53
2024-05-09T16:31:26.809Z,17.52
2024-05-09T16:33:53.559Z,17.54
2024-05-09T16:36:20.537Z,17.53
2024-05-09T16:38:47.176Z,17.54
2024-05-09T16:41:15.424Z,17.55
2024-05-09T16:43:41.969Z,17.56
2024-05-09T16:46:11.622Z,17.55
2024-05-09T16:48:40.801Z,17.57
2024-05-09T16:51:09.663Z,17.56
2024-05-09T16:53:36.298Z,17.57
2024-05-09T16:56:03.081Z,17.57
2024-05-09T16:58:30.006Z,17.56
2024-05-09T17:00:56.685Z,17.57
2024-05-09T17:03:23.700Z,17.57
2024-05-09T17:05:50.597Z,17.57
2024-05-09T17:08:20.723Z,17.58
2024-05-09T17:10:50.502Z,17.57
2024-05-09T17:13:17.716Z,17.58
2024-05-09T17:15:44.528Z,17.58
2024-05-09T17:18:11.348Z,17.57
2024-05-09T17:20:38.227Z,17.57
2024-05-09T17:23:12.639Z,17.59
2024-05-09T17:25:40.347Z,17.58
2024-05-09T17:28:08.498Z,17.58
2024-05-09T17:30:38.373Z,17.58
2024-05-09T17:33:09.296Z,17.58
2024-05-09T17:35:37.540Z,17.58
2024-05-09T17:38:07.605Z,17.58
2024-05-09T17:40:36.816Z,17.58
2024-05-09T17:43:06.429Z,17.56
2024-05-09T17:45:34.468Z,17.56
2024-05-09T17:48:01.489Z,17.58
2024-05-09T17:50:35.101Z,17.58
2024-05-09T17:53:04.397Z,17.58
2024-05-09T17:55:31.272Z,17.57
2024-05-09T17:57:58.219Z,17.57
2024-05-09T18:00:36.255Z,17.56
2024-05-09T18:03:06.623Z,17.57
2024-05-09T18:05:35.209Z,17.57
2024-05-09T18:08:02.281Z,17.57
2024-05-09T18:10:35.468Z,17.57
2024-05-09T18:13:06.078Z,17.57
2024-05-09T18:15:33.174Z,17.57
2024-05-09T18:18:00.473Z,17.55
2024-05-09T18:20:37.210Z,17.55
2024-05-09T18:23:09.648Z,17.57
2024-05-09T18:25:36.188Z,17.56
2024-05-09T18:28:03.108Z,17.56
2024-05-09T18:30:34.766Z,17.55
2024-05-09T18:33:04.326Z,17.56
2024-05-09T18:35:31.570Z,17.56
2024-05-09T18:37:58.239Z,17.55
2024-05-09T18:40:32.820Z,17.55
2024-05-09T18:43:03.389Z,17.55
2024-05-09T18:45:30.706Z,17.55
2024-05-09T18:47:57.895Z,17.54
2024-05-09T18:50:33.733Z,17.55
2024-05-09T18:53:05.928Z,17.54
2024-05-09T18:55:32.602Z,17.54
2024-05-09T18:57:59.199Z,17.53
2024-05-09T19:00:33.981Z,17.54
2024-05-09T19:03:05.332Z,17.53
2024-05-09T19:05:33.300Z,17.53
2024-05-09T19:08:00.287Z,17.53
2024-05-09T19:10:33.659Z,17.53
2024-05-09T19:13:04.404Z,17.52
2024-05-09T19:15:34.996Z,17.50
2024-05-09T19:18:01.715Z,17.51
2024-05-09T19:20:33.621Z,17.53
2024-05-09T19:23:01.925Z,17.52
2024-05-09T19:25:28.450Z,17.51
2024-05-09T19:27:55.113Z,17.52
2024-05-09T19:30:30.048Z,17.51
2024-05-09T19:33:05.027Z,17.51
2024-05-09T19:35:32.329Z,17.51
2024-05-09T19:37:59.160Z,17.49
2024-05-09T19:40:31.294Z,17.50
2024-05-09T19:43:00.176Z,17.50
2024-05-09T19:45:26.791Z,17.49
2024-05-09T19:47:53.648Z,17.49
2024-05-09T19:50:27.036Z,17.49
2024-05-09T19:53:02.867Z,17.49
2024-05-09T19:55:29.579Z,17.48
2024-05-09T19:57:56.266Z,17.48
2024-05-09T20:00:29.434Z,17.47
2024-05-09T20:03:02.204Z,17.48
2024-05-09T20:05:31.219Z,17.48
2024-05-09T20:07:58.166Z,17.48
2024-05-09T20:10:31.061Z,17.47
2024-05-09T20:12:59.527Z,17.47
2024-05-09T20:15:26.255Z,17.47
2024-05-09T20:17:53.682Z,17.46
2024-05-09T20:20:28.648Z,17.46
2024-05-09T20:23:03.141Z,17.47
2024-05-09T20:25:30.038Z,17.46
2024-05-09T20:27:56.725Z,17.46
2024-05-09T20:30:30.572Z,17.46
2024-05-09T20:33:00.092Z,17.46
2024-05-09T20:35:27.034Z,17.46
2024-05-09T20:37:53.737Z,17.47
2024-05-09T20:42:55.302Z,17.44
2024-05-09T20:45:21.839Z,17.44
2024-05-09T20:47:49.657Z,17.44
2024-05-09T20:50:23.971Z,17.44
2024-05-09T20:52:59.300Z,17.43
2024-05-09T20:55:26.538Z,17.44
2024-05-09T20:57:53.080Z,17.43
2024-05-09T21:00:25.931Z,17.44
2024-05-09T21:05:27.503Z,17.43
2024-05-09T21:07:54.098Z,17.43
2024-05-09T21:10:22.814Z,17.43
2024-05-09T21:12:49.839Z,17.43
2024-05-09T21:15:16.440Z,17.43
2024-05-09T21:17:43.241Z,17.42
2024-05-09T21:20:16.903Z,17.41
2024-05-09T21:22:46.682Z,17.41
2024-05-09T21:25:13.310Z,17.42
2024-05-09T21:27:39.957Z,17.42
2024-05-09T21:30:10.325Z,17.42
2024-05-09T21:32:42.518Z,17.42
2024-05-09T21:35:09.133Z,17.41
2024-05-09T21:37:35.648Z,17.41
2024-05-09T21:40:06.843Z,17.41
2024-05-09T21:42:35.580Z,17.40
2024-05-09T21:45:02.207Z,17.40
2024-05-09T21:47:28.940Z,17.39
2024-05-09T21:49:55.611Z,17.40
2024-05-09T21:52:22.183Z,17.39
2024-05-09T21:54:48.860Z,17.39
2024-05-09T21:57:15.427Z,17.38
2024-05-09T21:59:42.042Z,17.39
2024-05-09T22:02:09.091Z,17.39
2024-05-09T22:04:36.058Z,17.38
2024-05-09T22:07:04.675Z,17.37
2024-05-09T22:09:31.345Z,17.38
2024-05-09T22:11:58.127Z,17.38
2024-05-09T22:14:25.486Z,17.38
2024-05-09T22:16:52.050Z,17.38
2024-05-09T22:19:18.723Z,17.38
2024-05-09T22:21:45.361Z,17.37
2024-05-09T22:24:11.908Z,17.35
2024-05-09T22:26:38.433Z,17.36
2024-05-09T22:29:06.091Z,17.36
2024-05-09T22:31:32.652Z,17.37
2024-05-09T22:33:59.394Z,17.36
2024-05-09T22:36:26.022Z,17.35
2024-05-09T22:38:52.532Z,17.36
2024-05-09T22:41:19.204Z,17.35
2024-05-09T22:43:45.991Z,17.35
2024-05-09T22:46:12.578Z,17.36
2024-05-09T22:48:39.476Z,17.35
2024-05-09T22:51:06.178Z,17.35
2024-05-09T22:53:32.678Z,17.35
2024-05-09T22:55:59.199Z,17.34
2024-05-09T22:58:26.058Z,17.34
2024-05-09T23:00:52.842Z,17.35
2024-05-09T23:03:21.534Z,17.33
2024-05-09T23:05:48.448Z,17.33
2024-05-09T23:08:14.975Z,17.33
2024-05-09T23:10:41.535Z,17.33
2024-05-09T23:13:08.496Z,17.33
2024-05-09T23:15:36.308Z,17.33
2024-05-09T23:18:02.973Z,17.33
2024-05-09T23:20:36.676Z,17.33
2024-05-09T23:23:06.698Z,17.33
2024-05-09T23:25:33.386Z,17.32
2024-05-09T23:28:00.086Z,17.31
2024-05-09T23:30:37.042Z,17.32
2024-05-09T23:33:06.976Z,17.31
2024-05-09T23:35:33.699Z,17.31
2024-05-09T23:38:00.236Z,17.31
2024-05-09T23:40:35.089Z,17.31
2024-05-09T23:43:05.754Z,17.30
2024-05-09T23:45:32.345Z,17.30
2024-05-09T23:47:58.966Z,17.29
2024-05-09T23:50:33.591Z,17.30
2024-05-09T23:53:03.213Z,17.28
2024-05-09T23:55:31.142Z,17.28
2024-05-09T23:57:57.730Z,17.29
