createdAt,value
2019-02-19T00:00:59.134Z,4.48
2019-02-19T00:01:58.940Z,4.46
2019-02-19T00:03:00.649Z,4.45
2019-02-19T00:03:59.253Z,4.45
2019-02-19T00:04:59.050Z,4.42
2019-02-19T00:05:59.177Z,4.42
2019-02-19T00:06:59.064Z,4.43
2019-02-19T00:07:59.070Z,4.43
2019-02-19T00:08:59.055Z,4.42
2019-02-19T00:09:59.132Z,4.43
2019-02-19T00:10:59.153Z,4.43
2019-02-19T00:11:59.685Z,4.45
2019-02-19T00:12:59.001Z,4.46
2019-02-19T00:13:58.908Z,4.45
2019-02-19T00:15:08.773Z,4.42
2019-02-19T00:15:59.123Z,4.42
2019-02-19T00:16:59.033Z,4.42
2019-02-19T00:17:58.994Z,4.4
2019-02-19T00:18:58.932Z,4.42
2019-02-19T00:19:59.048Z,4.4
2019-02-19T00:20:59.157Z,4.3
2019-02-19T00:21:58.901Z,4.24
2019-02-19T00:22:59.171Z,4.18
2019-02-19T00:23:58.989Z,4.11
2019-02-19T00:24:59.090Z,4.1
2019-02-19T00:25:59.094Z,4.11
2019-02-19T00:26:59.094Z,4.07
2019-02-19T00:27:58.846Z,4.05
2019-02-19T00:28:58.973Z,4.07
2019-02-19T00:29:59.009Z,4.04
2019-02-19T00:30:59.063Z,4.02
2019-02-19T00:32:00.603Z,4.01
2019-02-19T00:32:58.590Z,4.04
2019-02-19T00:33:59.643Z,4.04
2019-02-19T00:34:59.064Z,4.02
2019-02-19T00:35:59.215Z,4.02
2019-02-19T00:36:58.835Z,4.05
2019-02-19T00:37:58.786Z,4.07
2019-02-19T00:39:00.630Z,4.07
2019-02-19T00:39:58.976Z,4.02
2019-02-19T00:40:59.625Z,4.01
2019-02-19T00:41:58.990Z,4.02
2019-02-19T00:42:59.105Z,4.01
2019-02-19T00:43:59.008Z,3.98
2019-02-19T00:44:58.984Z,4
2019-02-19T00:45:59.030Z,3.96
2019-02-19T00:46:59.044Z,3.98
2019-02-19T00:47:58.727Z,3.89
2019-02-19T00:48:58.714Z,3.72
2019-02-19T00:49:59.041Z,3.79
2019-02-19T00:50:58.722Z,3.83
2019-02-19T00:52:00.578Z,3.83
2019-02-19T00:52:58.968Z,3.84
2019-02-19T00:53:59.072Z,3.83
2019-02-19T00:55:00.327Z,3.84
2019-02-19T00:55:59.487Z,3.86
2019-02-19T00:56:58.901Z,3.84
2019-02-19T00:57:58.737Z,3.86
2019-02-19T00:58:58.711Z,3.86
2019-02-19T00:59:58.951Z,3.87
2019-02-19T01:00:58.747Z,3.89
2019-02-19T01:01:59.035Z,3.89
2019-02-19T01:02:58.739Z,3.89
2019-02-19T01:03:58.979Z,3.89
2019-02-19T01:04:59.155Z,3.94
2019-02-19T01:05:58.945Z,3.96
2019-02-19T01:06:58.744Z,3.93
2019-02-19T01:07:59.060Z,3.93
2019-02-19T01:08:59.579Z,3.94
2019-02-19T01:09:58.719Z,3.93
2019-02-19T01:10:58.821Z,3.91
2019-02-19T01:12:00.554Z,3.91
2019-02-19T01:12:59.108Z,3.93
2019-02-19T01:13:58.722Z,3.87
2019-02-19T01:14:59.015Z,3.91
2019-02-19T01:15:59.302Z,3.89
2019-02-19T01:16:59.855Z,3.9
2019-02-19T01:18:00.529Z,3.87
2019-02-19T01:18:58.671Z,3.9
2019-02-19T01:19:59.041Z,3.89
2019-02-19T01:20:59.034Z,3.9
2019-02-19T01:21:59.055Z,3.91
2019-02-19T01:22:59.255Z,3.93
2019-02-19T01:23:58.759Z,3.93
2019-02-19T01:24:59.162Z,3.9
2019-02-19T01:25:59.079Z,3.93
2019-02-19T01:26:58.668Z,3.94
2019-02-19T01:27:59.098Z,3.98
2019-02-19T01:28:59.005Z,3.93
2019-02-19T01:29:59.030Z,4
2019-02-19T01:30:58.761Z,4
2019-02-19T01:31:58.912Z,3.98
2019-02-19T01:32:58.697Z,4
2019-02-19T01:33:59.038Z,4.02
2019-02-19T01:34:59.049Z,4.04
2019-02-19T01:35:58.673Z,4.07
2019-02-19T01:36:59.818Z,4.11
2019-02-19T01:37:59.864Z,4.11
2019-02-19T01:38:59.587Z,4.15
2019-02-19T01:39:58.789Z,4.14
2019-02-19T01:40:58.677Z,4.17
2019-02-19T01:41:58.658Z,4.17
2019-02-19T01:42:58.996Z,4.21
2019-02-19T01:43:58.722Z,4.22
2019-02-19T01:44:58.771Z,4.19
2019-02-19T01:45:58.479Z,4.25
2019-02-19T01:46:58.721Z,4.22
2019-02-19T01:47:58.923Z,4.26
2019-02-19T01:48:58.624Z,4.29
2019-02-19T01:49:59.756Z,4.28
2019-02-19T01:50:59.158Z,4.28
2019-02-19T01:51:59.037Z,4.29
2019-02-19T01:52:58.670Z,4.29
2019-02-19T01:53:59.156Z,4.22
2019-02-19T01:54:58.969Z,4.1
2019-02-19T01:55:58.977Z,4.11
2019-02-19T01:56:58.976Z,4.1
2019-02-19T01:58:00.474Z,4.12
2019-02-19T01:58:58.615Z,4.11
2019-02-19T01:59:59.264Z,4.14
2019-02-19T02:00:58.599Z,4.12
2019-02-19T02:01:58.782Z,4.05
2019-02-19T02:02:58.936Z,4.05
2019-02-19T02:03:59.018Z,4.05
2019-02-19T02:04:59.053Z,4.05
2019-02-19T02:05:59.144Z,4.04
2019-02-19T02:06:58.722Z,4.01
2019-02-19T02:07:58.967Z,4.02
2019-02-19T02:09:00.459Z,4.04
2019-02-19T02:09:58.693Z,4.02
2019-02-19T02:10:58.598Z,4.01
2019-02-19T02:11:59.085Z,4.02
2019-02-19T02:12:58.674Z,4.02
2019-02-19T02:13:58.667Z,4.01
2019-02-19T02:14:58.644Z,4.01
2019-02-19T02:15:58.706Z,4.01
2019-02-19T02:16:59.006Z,4.04
2019-02-19T02:17:58.588Z,3.91
2019-02-19T02:18:58.684Z,3.8
2019-02-19T02:19:58.964Z,3.83
2019-02-19T02:20:59.653Z,3.83
2019-02-19T02:21:59.104Z,3.86
2019-02-19T02:22:58.766Z,3.82
2019-02-19T02:23:58.771Z,3.67
2019-02-19T02:24:58.570Z,3.74
2019-02-19T02:25:58.861Z,3.76
2019-02-19T02:26:58.660Z,3.77
2019-02-19T02:27:58.973Z,3.72
2019-02-19T02:29:00.463Z,3.63
2019-02-19T02:29:59.285Z,3.69
2019-02-19T02:30:58.829Z,3.65
2019-02-19T02:31:58.737Z,3.58
2019-02-19T02:32:58.915Z,3.59
2019-02-19T02:33:58.821Z,3.62
2019-02-19T02:34:58.921Z,3.63
2019-02-19T02:35:58.615Z,3.66
2019-02-19T02:36:58.581Z,3.65
2019-02-19T02:37:59.377Z,3.65
2019-02-19T02:38:58.963Z,3.67
2019-02-19T02:39:58.692Z,3.67
2019-02-19T02:40:58.718Z,3.66
2019-02-19T02:41:58.687Z,3.69
2019-02-19T02:42:59.182Z,3.65
2019-02-19T02:43:58.550Z,3.63
2019-02-19T02:44:58.800Z,3.66
2019-02-19T02:45:59.019Z,3.52
2019-02-19T02:46:58.598Z,3.54
2019-02-19T02:48:00.436Z,3.56
2019-02-19T02:48:59.009Z,3.55
2019-02-19T02:49:58.372Z,3.58
2019-02-19T02:50:58.546Z,3.59
2019-02-19T02:51:58.728Z,3.61
2019-02-19T02:52:58.831Z,3.62
2019-02-19T02:53:58.651Z,3.62
2019-02-19T02:54:59.052Z,3.62
2019-02-19T02:55:58.735Z,3.61
2019-02-19T02:56:58.810Z,3.59
2019-02-19T02:57:58.869Z,3.65
2019-02-19T02:58:58.884Z,3.62
2019-02-19T02:59:58.732Z,3.65
2019-02-19T03:01:00.414Z,3.65
2019-02-19T03:01:58.769Z,3.65
2019-02-19T03:02:58.523Z,3.65
2019-02-19T03:03:59.123Z,3.65
2019-02-19T03:04:59.389Z,3.65
2019-02-19T03:05:58.917Z,3.63
2019-02-19T03:06:58.625Z,3.63
2019-02-19T03:07:59.050Z,3.66
2019-02-19T03:08:58.339Z,3.65
2019-02-19T03:09:58.964Z,3.69
2019-02-19T03:10:58.861Z,3.67
2019-02-19T03:11:59.384Z,3.48
2019-02-19T03:12:58.575Z,3.44
2019-02-19T03:13:58.587Z,3.48
2019-02-19T03:14:58.545Z,3.49
2019-02-19T03:16:02.922Z,3.51
2019-02-19T03:17:00.386Z,3.49
2019-02-19T03:17:58.610Z,3.49
2019-02-19T03:18:58.569Z,3.49
2019-02-19T03:19:58.829Z,3.54
2019-02-19T03:20:58.703Z,3.54
2019-02-19T03:21:58.602Z,3.48
2019-02-19T03:22:58.642Z,3.45
2019-02-19T03:23:58.510Z,3.42
2019-02-19T03:24:58.493Z,3.45
2019-02-19T03:25:59.057Z,3.45
2019-02-19T03:26:59.785Z,3.44
2019-02-19T03:27:58.532Z,3.44
2019-02-19T03:28:58.488Z,3.44
2019-02-19T03:29:58.478Z,3.48
2019-02-19T03:30:59.199Z,3.46
2019-02-19T03:31:58.999Z,3.48
2019-02-19T03:32:58.734Z,3.46
2019-02-19T03:34:00.349Z,3.44
2019-02-19T03:34:58.806Z,3.45
2019-02-19T03:35:59.368Z,3.48
2019-02-19T03:36:58.530Z,3.48
2019-02-19T03:37:59.042Z,3.49
2019-02-19T03:38:58.758Z,3.49
2019-02-19T03:39:59.231Z,3.49
2019-02-19T03:40:58.712Z,3.52
2019-02-19T03:41:58.748Z,3.52
2019-02-19T03:42:58.756Z,3.51
2019-02-19T03:43:58.437Z,3.49
2019-02-19T03:44:58.602Z,3.51
2019-02-19T03:45:58.674Z,3.51
2019-02-19T03:46:58.577Z,3.48
2019-02-19T03:48:00.341Z,3.49
2019-02-19T03:48:58.794Z,3.45
2019-02-19T03:49:58.820Z,3.46
2019-02-19T03:50:58.811Z,3.44
2019-02-19T03:51:58.441Z,3.45
2019-02-19T03:52:58.729Z,3.45
2019-02-19T03:53:58.733Z,3.44
2019-02-19T03:54:58.626Z,3.46
2019-02-19T03:55:58.529Z,3.44
2019-02-19T03:56:58.530Z,3.46
2019-02-19T03:57:58.497Z,3.45
2019-02-19T03:58:58.465Z,3.45
2019-02-19T03:59:58.779Z,3.45
2019-02-19T04:01:00.298Z,3.45
2019-02-19T04:01:58.586Z,3.46
2019-02-19T04:02:59.722Z,3.44
2019-02-19T04:04:00.273Z,3.45
2019-02-19T04:04:59.014Z,3.48
2019-02-19T04:05:58.695Z,3.51
2019-02-19T04:06:58.629Z,3.49
2019-02-19T04:07:58.600Z,3.51
2019-02-19T04:08:59.139Z,3.51
2019-02-19T04:09:59.239Z,3.55
2019-02-19T04:10:59.367Z,3.52
2019-02-19T04:11:59.049Z,3.52
2019-02-19T04:12:58.754Z,3.49
2019-02-19T04:13:59.317Z,3.49
2019-02-19T04:14:58.409Z,3.48
2019-02-19T04:15:58.769Z,3.48
2019-02-19T04:17:00.252Z,3.48
2019-02-19T04:17:58.233Z,3.46
2019-02-19T04:19:00.290Z,3.44
2019-02-19T04:19:58.703Z,3.46
2019-02-19T04:20:58.515Z,3.46
2019-02-19T04:21:58.547Z,3.46
2019-02-19T04:23:00.243Z,3.46
2019-02-19T04:23:58.930Z,3.45
2019-02-19T04:24:58.930Z,3.45
2019-02-19T04:25:58.754Z,3.46
2019-02-19T04:26:58.735Z,3.45
2019-02-19T04:27:58.405Z,3.45
2019-02-19T04:28:58.648Z,3.42
2019-02-19T04:29:59.064Z,3.31
2019-02-19T04:30:58.225Z,3.22
2019-02-19T04:32:00.235Z,3.2
2019-02-19T04:32:58.549Z,3.14
2019-02-19T04:33:58.535Z,3.15
2019-02-19T04:34:58.595Z,3.17
2019-02-19T04:35:58.489Z,3.11
2019-02-19T04:36:58.553Z,3.06
2019-02-19T04:38:00.245Z,3.04
2019-02-19T04:38:58.918Z,3.06
2019-02-19T04:39:58.566Z,3.07
2019-02-19T04:40:58.625Z,3.07
2019-02-19T04:41:58.639Z,3.08
2019-02-19T04:42:58.377Z,3.11
2019-02-19T04:43:58.740Z,3.14
2019-02-19T04:44:58.621Z,3.15
2019-02-19T04:45:58.957Z,3.14
2019-02-19T04:46:58.648Z,3.15
2019-02-19T04:47:59.203Z,3.17
2019-02-19T04:48:58.517Z,3.18
2019-02-19T04:50:00.354Z,3.17
2019-02-19T04:50:58.412Z,3.18
2019-02-19T04:51:59.008Z,3.17
2019-02-19T04:52:58.203Z,3.18
2019-02-19T04:53:58.705Z,3.17
2019-02-19T04:54:58.648Z,3.15
2019-02-19T04:55:58.454Z,3.14
2019-02-19T04:56:58.574Z,3.15
2019-02-19T04:57:58.474Z,3.18
2019-02-19T04:58:59.247Z,3.18
2019-02-19T04:59:58.793Z,3.15
2019-02-19T05:00:58.577Z,3.17
2019-02-19T05:01:58.426Z,3.15
2019-02-19T05:02:58.383Z,3.18
2019-02-19T05:03:58.404Z,3.15
2019-02-19T05:05:00.445Z,3.17
2019-02-19T05:06:00.215Z,3.15
2019-02-19T05:06:58.445Z,3.14
2019-02-19T05:07:58.408Z,3.11
2019-02-19T05:08:58.337Z,3.07
2019-02-19T05:09:58.591Z,3.06
2019-02-19T05:10:58.396Z,3.03
2019-02-19T05:11:58.376Z,3.03
2019-02-19T05:12:58.537Z,3.01
2019-02-19T05:13:58.950Z,2.99
2019-02-19T05:14:58.690Z,3
2019-02-19T05:15:58.551Z,3.03
2019-02-19T05:16:58.434Z,2.93
2019-02-19T05:17:58.569Z,2.83
2019-02-19T05:18:58.368Z,2.83
2019-02-19T05:19:58.586Z,2.87
2019-02-19T05:20:58.406Z,2.89
2019-02-19T05:21:58.149Z,2.94
2019-02-19T05:22:58.389Z,2.93
2019-02-19T05:23:58.725Z,2.96
2019-02-19T05:24:58.620Z,2.96
2019-02-19T05:25:58.563Z,2.93
2019-02-19T05:26:58.450Z,2.97
2019-02-19T05:27:59.181Z,2.99
2019-02-19T05:28:58.380Z,3.03
2019-02-19T05:29:58.556Z,3.06
2019-02-19T05:30:58.495Z,3.07
2019-02-19T05:31:58.705Z,3.06
2019-02-19T05:32:58.421Z,3.1
2019-02-19T05:33:58.458Z,3.07
2019-02-19T05:34:58.898Z,3.1
2019-02-19T05:35:58.817Z,3.08
2019-02-19T05:36:58.417Z,3.1
2019-02-19T05:37:58.343Z,3.07
2019-02-19T05:38:59.363Z,3.1
2019-02-19T05:39:58.506Z,3.1
2019-02-19T05:40:58.506Z,3.11
2019-02-19T05:41:58.271Z,3.06
2019-02-19T05:42:58.462Z,3.03
2019-02-19T05:43:58.281Z,3.04
2019-02-19T05:44:58.521Z,3.04
2019-02-19T05:45:58.398Z,3.03
2019-02-19T05:46:58.452Z,3
2019-02-19T05:48:00.135Z,2.99
2019-02-19T05:49:00.123Z,3.01
2019-02-19T05:49:58.504Z,3.01
2019-02-19T05:50:58.572Z,3
2019-02-19T05:51:58.355Z,2.99
2019-02-19T05:52:58.695Z,2.99
2019-02-19T05:53:58.363Z,3.01
2019-02-19T05:54:58.356Z,3
2019-02-19T05:55:58.359Z,3
2019-02-19T05:56:59.046Z,3.03
2019-02-19T05:57:58.269Z,3.06
2019-02-19T05:58:58.524Z,3.07
2019-02-19T05:59:59.674Z,3.1
2019-02-19T06:00:58.557Z,3.1
2019-02-19T06:01:58.423Z,3.08
2019-02-19T06:02:58.652Z,3.11
2019-02-19T06:03:58.247Z,3.11
2019-02-19T06:04:58.564Z,3.12
2019-02-19T06:05:58.472Z,3.15
2019-02-19T06:06:58.302Z,3.15
2019-02-19T06:07:58.694Z,3.17
2019-02-19T06:08:59.800Z,3.2
2019-02-19T06:09:58.623Z,3.18
2019-02-19T06:10:58.736Z,3.17
2019-02-19T06:11:58.879Z,3.21
2019-02-19T06:12:58.355Z,3.2
2019-02-19T06:13:58.626Z,3.21
2019-02-19T06:14:58.641Z,3.2
2019-02-19T06:15:59.214Z,3.21
2019-02-19T06:16:59.116Z,3.22
2019-02-19T06:17:58.944Z,3.22
2019-02-19T06:18:59.777Z,3.22
2019-02-19T06:19:58.566Z,3.25
2019-02-19T06:20:58.497Z,3.27
2019-02-19T06:21:58.349Z,3.29
2019-02-19T06:22:58.815Z,3.29
2019-02-19T06:23:58.259Z,3.29
2019-02-19T06:24:58.376Z,3.31
2019-02-19T06:25:58.522Z,3.31
2019-02-19T06:26:58.292Z,3.34
2019-02-19T06:27:58.596Z,3.34
2019-02-19T06:28:58.220Z,3.37
2019-02-19T06:29:58.329Z,3.38
2019-02-19T06:30:58.365Z,3.42
2019-02-19T06:31:58.318Z,3.41
2019-02-19T06:32:58.898Z,3.42
2019-02-19T06:33:58.317Z,3.44
2019-02-19T06:34:59.473Z,3.44
2019-02-19T06:35:58.580Z,3.46
2019-02-19T06:36:58.423Z,3.46
2019-02-19T06:37:58.266Z,3.45
2019-02-19T06:38:58.532Z,3.46
2019-02-19T06:39:59.935Z,3.48
2019-02-19T06:40:59.844Z,3.48
2019-02-19T06:41:58.440Z,3.49
2019-02-19T06:42:58.196Z,3.51
2019-02-19T06:43:58.636Z,3.51
2019-02-19T06:45:00.037Z,3.49
2019-02-19T06:45:58.412Z,3.52
2019-02-19T06:47:07.293Z,3.55
2019-02-19T06:47:58.191Z,3.55
2019-02-19T06:48:58.467Z,3.54
2019-02-19T06:49:58.589Z,3.54
2019-02-19T06:50:58.339Z,3.55
2019-02-19T06:51:58.342Z,3.55
2019-02-19T06:52:58.973Z,3.56
2019-02-19T06:53:58.221Z,3.58
2019-02-19T06:54:58.407Z,3.61
2019-02-19T06:55:58.180Z,3.62
2019-02-19T06:56:58.205Z,3.61
2019-02-19T06:57:58.433Z,3.62
2019-02-19T06:58:58.191Z,3.61
2019-02-19T06:59:58.312Z,3.62
2019-02-19T07:00:58.641Z,3.62
2019-02-19T07:01:59.055Z,3.62
2019-02-19T07:02:58.346Z,3.65
2019-02-19T07:03:58.567Z,3.63
2019-02-19T07:04:58.455Z,3.62
2019-02-19T07:06:00.025Z,3.66
2019-02-19T07:06:58.265Z,3.66
2019-02-19T07:07:58.262Z,3.66
2019-02-19T07:08:58.389Z,3.67
2019-02-19T07:09:58.550Z,3.69
2019-02-19T07:10:58.432Z,3.72
2019-02-19T07:11:59.073Z,3.72
2019-02-19T07:12:58.426Z,3.72
2019-02-19T07:13:58.448Z,3.74
2019-02-19T07:14:58.157Z,3.74
2019-02-19T07:15:59.455Z,3.74
2019-02-19T07:16:58.191Z,3.74
2019-02-19T07:17:58.174Z,3.74
2019-02-19T07:18:58.561Z,3.79
2019-02-19T07:19:58.262Z,3.82
2019-02-19T07:20:58.316Z,3.8
2019-02-19T07:21:58.462Z,3.83
2019-02-19T07:22:59.091Z,3.82
2019-02-19T07:24:04.887Z,3.86
2019-02-19T07:24:58.340Z,3.87
2019-02-19T07:25:58.497Z,3.9
2019-02-19T07:26:58.147Z,3.89
2019-02-19T07:27:58.400Z,3.9
2019-02-19T07:28:58.230Z,3.93
2019-02-19T07:29:58.182Z,3.93
2019-02-19T07:30:58.163Z,3.96
2019-02-19T07:31:58.318Z,3.98
2019-02-19T07:32:58.253Z,4
2019-02-19T07:33:58.279Z,4.04
2019-02-19T07:34:58.561Z,4.05
2019-02-19T07:35:58.761Z,4.11
2019-02-19T07:36:58.775Z,4.08
2019-02-19T07:37:58.245Z,4.12
2019-02-19T07:38:58.270Z,4.15
2019-02-19T07:39:58.409Z,4.19
2019-02-19T07:40:58.405Z,4.19
2019-02-19T07:41:58.947Z,4.21
2019-02-19T07:42:58.131Z,4.24
2019-02-19T07:43:58.311Z,4.28
2019-02-19T07:44:59.940Z,4.26
2019-02-19T07:45:59.647Z,4.28
2019-02-19T07:46:58.637Z,4.26
2019-02-19T07:47:58.679Z,4.29
2019-02-19T07:48:58.274Z,4.28
2019-02-19T07:49:58.075Z,4.29
2019-02-19T07:50:58.159Z,4.3
2019-02-19T07:51:58.353Z,4.3
2019-02-19T07:52:58.265Z,4.33
2019-02-19T07:53:58.157Z,4.32
2019-02-19T07:54:58.233Z,4.33
2019-02-19T07:55:58.115Z,4.36
2019-02-19T07:56:58.291Z,4.36
2019-02-19T07:57:58.185Z,4.36
2019-02-19T07:58:58.107Z,4.39
2019-02-19T07:59:58.316Z,4.38
2019-02-19T08:00:58.070Z,4.42
2019-02-19T08:01:59.331Z,4.48
2019-02-19T08:02:58.088Z,4.51
2019-02-19T08:03:58.231Z,4.52
2019-02-19T08:04:59.944Z,4.51
2019-02-19T08:05:58.966Z,4.52
2019-02-19T08:06:57.908Z,4.56
2019-02-19T08:07:58.037Z,4.57
2019-02-19T08:08:58.175Z,4.57
2019-02-19T08:09:58.339Z,4.59
2019-02-19T08:10:59.912Z,4.6
2019-02-19T08:11:58.043Z,4.66
2019-02-19T08:12:58.151Z,4.69
2019-02-19T08:13:59.912Z,4.69
2019-02-19T08:14:58.457Z,4.7
2019-02-19T08:15:58.218Z,4.7
2019-02-19T08:16:58.056Z,4.7
2019-02-19T08:17:58.435Z,4.72
2019-02-19T08:18:58.299Z,4.69
2019-02-19T08:19:58.090Z,4.73
2019-02-19T08:20:58.178Z,4.72
2019-02-19T08:21:58.048Z,4.74
2019-02-19T08:22:58.081Z,4.72
2019-02-19T08:23:58.068Z,4.74
2019-02-19T08:24:58.474Z,4.77
2019-02-19T08:25:58.030Z,4.79
2019-02-19T08:26:59.609Z,4.77
2019-02-19T08:27:59.825Z,4.81
2019-02-19T08:29:14.149Z,4.8
2019-02-19T08:29:59.124Z,4.84
2019-02-19T08:30:58.121Z,4.86
2019-02-19T08:31:58.123Z,4.87
2019-02-19T08:32:58.332Z,4.87
2019-02-19T08:33:58.026Z,4.9
2019-02-19T08:34:58.237Z,4.88
2019-02-19T08:35:58.428Z,4.93
2019-02-19T08:36:58.128Z,4.91
2019-02-19T08:37:59.868Z,4.95
2019-02-19T08:38:58.529Z,4.95
2019-02-19T08:39:58.777Z,4.95
2019-02-19T08:40:58.126Z,4.98
2019-02-19T08:41:57.854Z,5
2019-02-19T08:42:58.152Z,5
2019-02-19T08:43:58.741Z,5.02
2019-02-19T08:44:58.022Z,5.04
2019-02-19T08:45:58.094Z,5.02
2019-02-19T08:46:58.117Z,5.04
2019-02-19T08:47:58.302Z,5.07
2019-02-19T08:48:58.025Z,5.07
2019-02-19T08:49:58.966Z,5.1
2019-02-19T08:50:58.568Z,5.08
2019-02-19T08:51:58.094Z,5.08
2019-02-19T08:52:58.623Z,5.12
2019-02-19T08:53:58.255Z,5.11
2019-02-19T08:54:58.952Z,5.14
2019-02-19T08:55:58.075Z,5.12
2019-02-19T08:56:58.278Z,5.14
2019-02-19T08:57:58.337Z,5.15
2019-02-19T08:58:58.303Z,5.16
2019-02-19T08:59:58.315Z,5.18
2019-02-19T09:00:58.427Z,5.18
2019-02-19T09:01:58.203Z,5.21
2019-02-19T09:02:58.059Z,5.23
2019-02-19T09:03:59.849Z,5.22
2019-02-19T09:04:58.091Z,5.22
2019-02-19T09:05:58.233Z,5.25
2019-02-19T09:06:57.994Z,5.26
2019-02-19T09:07:58.200Z,5.28
2019-02-19T09:08:59.828Z,5.26
2019-02-19T09:09:58.385Z,5.28
2019-02-19T09:10:58.683Z,5.32
2019-02-19T09:11:59.703Z,5.32
2019-02-19T09:12:58.053Z,5.36
2019-02-19T09:13:58.044Z,5.39
2019-02-19T09:14:59.813Z,5.4
2019-02-19T09:15:58.405Z,5.43
2019-02-19T09:16:59.812Z,5.46
2019-02-19T09:17:58.042Z,5.5
2019-02-19T09:18:58.530Z,5.51
2019-02-19T09:19:59.820Z,5.57
2019-02-19T09:20:58.033Z,5.6
2019-02-19T09:21:58.444Z,5.64
2019-02-19T09:22:58.248Z,5.69
2019-02-19T09:23:58.723Z,5.73
2019-02-19T09:24:59.182Z,5.71
2019-02-19T09:25:58.283Z,5.73
2019-02-19T09:26:58.095Z,5.73
2019-02-19T09:27:57.948Z,5.75
2019-02-19T09:28:58.422Z,5.77
2019-02-19T09:29:58.095Z,5.84
2019-02-19T09:30:58.053Z,5.84
2019-02-19T09:31:58.106Z,5.84
2019-02-19T09:32:59.784Z,5.87
2019-02-19T09:33:58.159Z,5.85
2019-02-19T09:34:59.789Z,5.88
2019-02-19T09:35:59.786Z,5.88
2019-02-19T09:36:58.010Z,5.9
2019-02-19T09:37:58.082Z,5.9
2019-02-19T09:38:58.776Z,5.9
2019-02-19T09:39:58.190Z,5.9
2019-02-19T09:40:58.098Z,5.9
2019-02-19T09:41:58.125Z,5.91
2019-02-19T09:42:58.115Z,5.91
2019-02-19T09:43:58.075Z,5.95
2019-02-19T09:44:58.513Z,5.97
2019-02-19T09:45:59.286Z,6.01
2019-02-19T09:46:58.980Z,6.02
2019-02-19T09:48:01.834Z,6.04
2019-02-19T09:48:58.315Z,6.06
2019-02-19T09:49:58.233Z,6.06
2019-02-19T09:50:58.169Z,6.09
2019-02-19T09:51:57.943Z,6.13
2019-02-19T09:53:00.582Z,6.15
2019-02-19T09:53:59.746Z,6.18
2019-02-19T09:54:59.472Z,6.19
2019-02-19T09:55:58.272Z,6.23
2019-02-19T09:56:58.275Z,6.23
2019-02-19T09:57:59.774Z,6.28
2019-02-19T09:58:58.311Z,6.3
2019-02-19T09:59:58.661Z,6.32
2019-02-19T10:00:58.093Z,6.3
2019-02-19T10:01:58.301Z,6.32
2019-02-19T10:02:58.206Z,6.35
2019-02-19T10:03:58.659Z,6.37
2019-02-19T10:04:58.028Z,6.39
2019-02-19T10:05:58.008Z,6.4
2019-02-19T10:06:59.741Z,6.4
2019-02-19T10:07:58.265Z,6.4
2019-02-19T10:08:59.568Z,6.44
2019-02-19T10:09:58.263Z,6.46
2019-02-19T10:10:58.156Z,6.46
2019-02-19T10:11:58.173Z,6.48
2019-02-19T10:12:58.059Z,6.51
2019-02-19T10:13:58.062Z,6.57
2019-02-19T10:14:58.044Z,6.58
2019-02-19T10:15:59.314Z,6.58
2019-02-19T10:16:57.957Z,6.6
2019-02-19T10:17:57.985Z,6.61
2019-02-19T10:18:58.915Z,6.6
2019-02-19T10:19:58.073Z,6.61
2019-02-19T10:20:59.921Z,6.61
2019-02-19T10:21:58.128Z,6.6
2019-02-19T10:22:57.977Z,6.61
2019-02-19T10:23:58.430Z,6.63
2019-02-19T10:24:57.856Z,6.64
2019-02-19T10:25:58.273Z,6.63
2019-02-19T10:26:58.025Z,6.61
2019-02-19T10:27:57.982Z,6.61
2019-02-19T10:28:58.184Z,6.58
2019-02-19T10:29:58.286Z,6.61
2019-02-19T10:30:58.018Z,6.61
2019-02-19T10:31:58.091Z,6.63
2019-02-19T10:32:57.680Z,6.67
2019-02-19T10:33:58.207Z,6.7
2019-02-19T10:34:58.136Z,6.7
2019-02-19T10:35:58.111Z,6.68
2019-02-19T10:36:59.339Z,6.68
2019-02-19T10:37:59.167Z,6.71
2019-02-19T10:38:58.239Z,6.73
2019-02-19T10:39:58.139Z,6.73
2019-02-19T10:40:58.021Z,6.74
2019-02-19T10:41:58.366Z,6.77
2019-02-19T10:42:58.063Z,6.75
2019-02-19T10:43:59.004Z,6.78
2019-02-19T10:44:58.291Z,6.77
2019-02-19T10:45:58.289Z,6.78
2019-02-19T10:46:57.984Z,6.8
2019-02-19T10:47:58.191Z,6.78
2019-02-19T10:48:59.735Z,6.8
2019-02-19T10:49:58.115Z,6.81
2019-02-19T10:50:58.227Z,6.78
2019-02-19T10:51:58.961Z,6.81
2019-02-19T10:52:57.971Z,6.81
2019-02-19T10:53:58.023Z,6.8
2019-02-19T10:54:58.045Z,6.83
2019-02-19T10:55:58.053Z,6.87
2019-02-19T10:56:58.089Z,6.88
2019-02-19T10:57:58.002Z,6.91
2019-02-19T10:58:58.766Z,6.92
2019-02-19T10:59:58.001Z,6.94
2019-02-19T11:00:59.652Z,6.98
2019-02-19T11:01:58.489Z,7.02
2019-02-19T11:02:57.934Z,7.03
2019-02-19T11:03:59.650Z,7.06
2019-02-19T11:04:57.820Z,7.08
2019-02-19T11:05:57.925Z,7.08
2019-02-19T11:06:58.143Z,7.08
2019-02-19T11:07:58.067Z,7.09
2019-02-19T11:08:58.254Z,7.11
2019-02-19T11:09:58.144Z,7.13
2019-02-19T11:10:58.066Z,7.15
2019-02-19T11:11:58.314Z,7.16
2019-02-19T11:12:58.071Z,7.18
2019-02-19T11:13:58.072Z,7.19
2019-02-19T11:14:58.066Z,7.24
2019-02-19T11:15:57.994Z,7.29
2019-02-19T11:16:57.845Z,7.37
2019-02-19T11:17:58.808Z,7.39
2019-02-19T11:18:57.801Z,7.41
2019-02-19T11:19:59.030Z,7.41
2019-02-19T11:20:59.019Z,7.44
2019-02-19T11:21:59.621Z,7.44
2019-02-19T11:22:58.930Z,7.46
2019-02-19T11:23:58.143Z,7.5
2019-02-19T11:24:58.032Z,7.51
2019-02-19T11:25:57.832Z,7.55
2019-02-19T11:26:58.054Z,7.54
2019-02-19T11:27:59.611Z,7.54
2019-02-19T11:28:59.614Z,7.59
2019-02-19T11:29:58.846Z,7.58
2019-02-19T11:30:57.783Z,7.64
2019-02-19T11:31:58.183Z,7.71
2019-02-19T11:32:57.888Z,7.75
2019-02-19T11:33:58.022Z,7.77
2019-02-19T11:34:57.997Z,7.81
2019-02-19T11:35:58.107Z,7.82
2019-02-19T11:36:57.911Z,7.8
2019-02-19T11:37:59.057Z,7.84
2019-02-19T11:38:57.901Z,7.88
2019-02-19T11:39:59.621Z,7.89
2019-02-19T11:40:58.040Z,7.98
2019-02-19T11:41:59.070Z,7.99
2019-02-19T11:42:59.646Z,8.01
2019-02-19T11:43:59.591Z,8.03
2019-02-19T11:44:58.190Z,8.03
2019-02-19T11:45:58.763Z,8.05
2019-02-19T11:46:57.574Z,8.08
2019-02-19T11:47:57.583Z,8.1
2019-02-19T11:48:57.772Z,8.2
2019-02-19T11:49:58.027Z,8.24
2019-02-19T11:50:58.020Z,8.23
2019-02-19T11:51:58.058Z,8.29
2019-02-19T11:52:58.023Z,8.3
2019-02-19T11:53:58.852Z,8.33
2019-02-19T11:54:57.788Z,8.34
2019-02-19T11:55:58.558Z,8.34
2019-02-19T11:56:57.796Z,8.34
2019-02-19T11:57:58.052Z,8.45
2019-02-19T11:58:58.110Z,8.47
2019-02-19T11:59:57.743Z,8.49
2019-02-19T12:00:57.790Z,8.47
2019-02-19T12:01:59.576Z,8.47
2019-02-19T12:02:58.589Z,8.49
2019-02-19T12:03:57.548Z,8.54
2019-02-19T12:04:59.561Z,8.51
2019-02-19T12:05:58.116Z,8.49
2019-02-19T12:06:57.757Z,8.59
2019-02-19T12:07:58.021Z,8.58
2019-02-19T12:08:57.782Z,8.59
2019-02-19T12:09:58.603Z,8.61
2019-02-19T12:10:58.977Z,8.59
2019-02-19T12:11:57.545Z,8.59
2019-02-19T12:12:58.160Z,8.58
2019-02-19T12:13:57.708Z,8.57
2019-02-19T12:14:57.764Z,8.59
2019-02-19T12:15:57.804Z,8.59
2019-02-19T12:16:58.127Z,8.68
2019-02-19T12:17:57.987Z,8.66
2019-02-19T12:18:57.886Z,8.66
2019-02-19T12:19:58.002Z,8.69
2019-02-19T12:20:58.011Z,8.68
2019-02-19T12:21:58.031Z,8.66
2019-02-19T12:22:58.525Z,8.61
2019-02-19T12:23:58.500Z,8.68
2019-02-19T12:24:58.415Z,8.64
2019-02-19T12:25:59.052Z,8.61
2019-02-19T12:26:57.822Z,8.62
2019-02-19T12:27:57.708Z,8.62
2019-02-19T12:28:58.569Z,8.64
2019-02-19T12:29:58.004Z,8.62
2019-02-19T12:30:58.069Z,8.62
2019-02-19T12:31:58.099Z,8.64
2019-02-19T12:32:57.747Z,8.68
2019-02-19T12:33:57.879Z,8.66
2019-02-19T12:34:57.716Z,8.69
2019-02-19T12:35:57.739Z,8.72
2019-02-19T12:36:57.711Z,8.74
2019-02-19T12:37:58.017Z,8.74
2019-02-19T12:38:58.027Z,8.75
2019-02-19T12:39:57.680Z,8.76
2019-02-19T12:40:58.113Z,8.76
2019-02-19T12:41:57.686Z,8.76
2019-02-19T12:42:57.667Z,8.79
2019-02-19T12:43:57.938Z,8.83
2019-02-19T12:44:58.698Z,8.79
2019-02-19T12:45:59.746Z,8.85
2019-02-19T12:46:59.508Z,8.86
2019-02-19T12:47:58.597Z,8.88
2019-02-19T12:48:59.020Z,8.91
2019-02-19T12:49:59.512Z,8.92
2019-02-19T12:50:58.112Z,8.95
2019-02-19T12:51:58.010Z,8.98
2019-02-19T12:52:57.745Z,8.99
2019-02-19T12:53:57.699Z,9
2019-02-19T12:54:58.238Z,9.02
2019-02-19T12:55:58.044Z,9.02
2019-02-19T12:56:57.699Z,9.07
2019-02-19T12:57:57.728Z,9.07
2019-02-19T12:58:57.882Z,9.1
2019-02-19T13:00:58.606Z,9.14
2019-02-19T13:01:57.633Z,9.19
2019-02-19T13:02:57.986Z,9.19
2019-02-19T13:03:57.657Z,9.24
2019-02-19T13:04:57.659Z,9.23
2019-02-19T13:05:57.788Z,9.27
2019-02-19T13:06:57.701Z,9.29
2019-02-19T13:07:58.112Z,9.3
2019-02-19T13:08:59.472Z,9.3
2019-02-19T13:09:58.617Z,9.3
2019-02-19T13:10:57.705Z,9.27
2019-02-19T13:11:57.747Z,9.34
2019-02-19T13:12:57.756Z,9.33
2019-02-19T13:13:57.728Z,9.37
2019-02-19T13:14:57.604Z,9.38
2019-02-19T13:15:58.060Z,9.44
2019-02-19T13:16:57.668Z,9.45
2019-02-19T13:17:59.476Z,9.45
2019-02-19T13:19:03.982Z,9.45
2019-02-19T13:19:57.711Z,9.47
2019-02-19T13:20:57.719Z,9.47
2019-02-19T13:21:58.110Z,9.49
2019-02-19T13:22:57.618Z,9.52