createdAt,value
2017-08-23T14:22:20.845Z,934.29
2017-08-23T14:22:53.670Z,934.33
2017-08-23T14:23:12.498Z,934.32
2017-08-23T14:23:32.196Z,934.34
2017-08-23T14:23:50.709Z,934.4
2017-08-23T14:24:10.201Z,934.35
2017-08-23T14:24:29.354Z,934.36
2017-08-23T14:24:49.148Z,934.32
2017-08-23T14:25:08.609Z,934.11
2017-08-23T14:25:27.478Z,934.12
2017-08-23T14:26:01.075Z,934.12
2017-08-23T14:26:20.460Z,934.11
2017-08-23T14:26:39.768Z,934.09
2017-08-23T14:26:58.573Z,934.02
2017-08-23T14:27:18.938Z,934.02
2017-08-23T14:27:38.228Z,934.01
2017-08-23T14:27:57.067Z,934.04
2017-08-23T14:28:17.091Z,934.06
2017-08-23T14:28:36.680Z,934.05
2017-08-23T14:28:56.185Z,934.24
2017-08-23T14:29:15.731Z,934.16
2017-08-23T14:29:35.226Z,934.18
2017-08-23T14:29:54.084Z,934.13
2017-08-23T14:30:27.061Z,934.12
2017-08-23T14:30:46.098Z,934.09
2017-08-23T14:31:06.187Z,934.08
2017-08-23T14:31:28.560Z,934.06
2017-08-23T14:32:20.943Z,934.1
2017-08-23T14:32:40.491Z,934.09
2017-08-23T14:33:13.592Z,934.09
2017-08-23T14:33:33.069Z,934.08
2017-08-23T14:33:52.473Z,934.1
2017-08-23T14:34:11.809Z,934.04
2017-08-23T14:34:31.339Z,934.01
2017-08-23T14:34:50.374Z,933.98
2017-08-23T14:36:30.291Z,934
2017-08-23T14:36:49.682Z,934.04
2017-08-23T14:37:08.753Z,934
2017-08-23T14:37:27.093Z,934.05
2017-08-23T14:37:46.031Z,933.98
2017-08-23T14:38:05.798Z,934.05
2017-08-23T14:38:24.749Z,934.06
2017-08-23T14:38:44.147Z,934.1
2017-08-23T14:39:17.580Z,934.05
2017-08-23T14:39:36.188Z,934.08
2017-08-23T14:39:55.099Z,934.14
2017-08-23T14:40:13.021Z,934.11
2017-08-23T14:40:31.897Z,934.07
2017-08-23T14:40:51.019Z,934.07
2017-08-23T14:41:10.698Z,934.07
2017-08-23T14:41:44.158Z,934.07
2017-08-23T14:42:17.143Z,934.16
2017-08-23T14:42:36.455Z,934.05
2017-08-23T14:42:55.351Z,934.02
2017-08-23T14:43:29.053Z,933.94
2017-08-23T14:43:48.128Z,933.91
2017-08-23T14:44:06.472Z,933.82
2017-08-23T14:44:26.036Z,933.88
2017-08-23T14:44:44.759Z,933.94
2017-08-23T14:45:05.671Z,933.93
2017-08-23T14:45:25.152Z,933.94
2017-08-23T14:45:44.328Z,933.98
2017-08-23T14:46:04.792Z,933.89
2017-08-23T14:46:23.877Z,933.92
2017-08-23T14:46:43.958Z,933.99
2017-08-23T14:47:03.912Z,933.85
2017-08-23T14:47:22.803Z,933.95
2017-08-23T14:47:42.576Z,933.89
2017-08-23T14:48:14.944Z,933.94
2017-08-23T14:48:34.584Z,933.96
2017-08-23T14:48:54.202Z,933.91
2017-08-23T14:49:13.564Z,933.99
2017-08-23T14:49:32.401Z,933.85
2017-08-23T14:49:51.744Z,933.87
2017-08-23T14:50:10.560Z,933.97
2017-08-23T14:50:29.110Z,933.96
2017-08-23T14:51:02.626Z,933.94
2017-08-23T14:51:21.455Z,933.91
2017-08-23T14:51:40.157Z,933.88
2017-08-23T14:51:59.880Z,933.9
2017-08-23T14:52:32.260Z,933.86
2017-08-23T14:52:51.931Z,933.76
2017-08-23T14:53:11.552Z,933.79
2017-08-23T14:53:30.480Z,933.81
2017-08-23T14:53:49.870Z,933.82
2017-08-23T14:54:23.240Z,933.77
2017-08-23T14:54:42.643Z,933.78
2017-08-23T14:55:02.108Z,933.76
2017-08-23T14:55:21.131Z,933.78
2017-08-23T14:55:40.709Z,933.79
2017-08-23T14:56:00.732Z,933.76
2017-08-23T14:56:34.020Z,933.76
2017-08-23T14:56:52.964Z,933.77
2017-08-23T14:57:12.498Z,933.76
2017-08-23T14:57:31.895Z,933.73
2017-08-23T14:57:51.449Z,933.71
2017-08-23T14:58:10.890Z,933.7
2017-08-23T14:58:29.823Z,933.59
2017-08-23T14:58:49.146Z,933.64
2017-08-23T14:59:08.503Z,933.69
2017-08-23T14:59:27.312Z,933.67
2017-08-23T14:59:46.697Z,933.69
2017-08-23T15:00:05.075Z,933.69
2017-08-23T15:00:24.682Z,933.75
2017-08-23T15:00:44.074Z,933.72
2017-08-23T15:01:03.479Z,933.67
2017-08-23T15:01:22.967Z,933.71
2017-08-23T15:01:42.397Z,933.71
2017-08-23T15:02:02.391Z,933.65
2017-08-23T15:02:21.735Z,933.67
2017-08-23T15:02:41.114Z,933.64
2017-08-23T15:03:00.128Z,933.65
2017-08-23T15:03:19.306Z,933.69
2017-08-23T15:03:38.685Z,933.64
2017-08-23T15:03:57.476Z,933.66
2017-08-23T15:04:16.332Z,933.58
2017-08-23T15:04:49.138Z,933.62
2017-08-23T15:05:07.050Z,933.63
2017-08-23T15:05:26.762Z,933.63
2017-08-23T15:06:00.263Z,933.6
2017-08-23T15:06:33.678Z,933.65
2017-08-23T15:06:53.286Z,933.6
2017-08-23T15:07:12.629Z,933.64
2017-08-23T15:07:31.656Z,933.63
2017-08-23T15:07:50.625Z,933.65
2017-08-23T15:08:24.048Z,933.65
2017-08-23T15:08:43.180Z,933.62
2017-08-23T15:09:02.556Z,933.62
2017-08-23T15:09:55.526Z,933.59
2017-08-23T15:10:15.121Z,933.53
2017-08-23T15:10:34.161Z,933.57
2017-08-23T15:10:53.030Z,933.5
2017-08-23T15:11:12.657Z,933.54
2017-08-23T15:11:30.446Z,933.54
2017-08-23T15:11:49.889Z,933.55
2017-08-23T15:12:08.286Z,933.56
2017-08-23T15:12:27.244Z,933.57
2017-08-23T15:12:46.900Z,933.56
2017-08-23T15:13:05.267Z,933.54
2017-08-23T15:13:38.404Z,933.55
2017-08-23T15:13:57.739Z,933.51
2017-08-23T15:14:17.126Z,933.49
2017-08-23T15:14:36.491Z,933.47
2017-08-23T15:14:55.913Z,933.45
2017-08-23T15:15:14.824Z,933.45
2017-08-23T15:15:33.739Z,933.43
2017-08-23T15:16:07.094Z,933.42
2017-08-23T15:16:26.002Z,933.32
2017-08-23T15:16:44.776Z,933.37
2017-08-23T15:17:04.169Z,933.33
2017-08-23T15:17:23.041Z,933.33
2017-08-23T15:17:42.846Z,933.34
2017-08-23T15:18:02.255Z,933.33
2017-08-23T15:18:35.646Z,933.31
2017-08-23T15:18:56.544Z,933.3
2017-08-23T15:19:15.011Z,933.32
2017-08-23T15:19:33.840Z,933.34
2017-08-23T15:20:07.197Z,933.26
2017-08-23T15:20:26.543Z,933.28
2017-08-23T15:20:45.886Z,933.25
2017-08-23T15:21:05.238Z,933.26
2017-08-23T15:21:24.078Z,933.23
2017-08-23T15:21:44.841Z,933.26
2017-08-23T15:22:03.188Z,933.23
2017-08-23T15:22:54.908Z,933.23
2017-08-23T15:23:14.485Z,933.22
2017-08-23T15:23:32.255Z,933.25
2017-08-23T15:23:50.639Z,933.21
2017-08-23T15:24:09.999Z,933.22
2017-08-23T15:24:29.820Z,933.19
2017-08-23T15:24:48.136Z,933.2
2017-08-23T15:25:07.476Z,933.2
2017-08-23T15:25:26.803Z,933.19
2017-08-23T15:25:45.594Z,933.22
2017-08-23T15:26:04.921Z,933.19
2017-08-23T15:26:24.356Z,933.2
2017-08-23T15:26:43.733Z,933.09
2017-08-23T15:27:02.083Z,933.1
2017-08-23T15:27:21.527Z,933.18
2017-08-23T15:27:40.377Z,933.16
2017-08-23T15:27:59.863Z,933.16
2017-08-23T15:28:18.213Z,933.13
2017-08-23T15:28:37.548Z,933.14
2017-08-23T15:29:11.113Z,933.18
2017-08-23T15:29:30.044Z,933.15
2017-08-23T15:30:03.415Z,933.2
2017-08-23T15:30:21.715Z,933.21
2017-08-23T15:30:40.026Z,933.22
2017-08-23T15:30:58.833Z,933.18
2017-08-23T15:31:18.386Z,933.2
2017-08-23T15:31:37.715Z,933.17
2017-08-23T15:31:56.023Z,933.14
2017-08-23T15:32:14.291Z,933.15
2017-08-23T15:32:33.606Z,933.11
2017-08-23T15:32:52.893Z,933.07
2017-08-23T15:33:12.208Z,933.08
2017-08-23T15:33:31.042Z,933.11
2017-08-23T15:33:50.369Z,933.1
2017-08-23T15:34:09.164Z,933.06
2017-08-23T15:34:28.035Z,933.13
2017-08-23T15:34:47.420Z,933.15
2017-08-23T15:35:06.220Z,933.16
2017-08-23T15:35:25.541Z,933.1
2017-08-23T15:35:44.378Z,933
2017-08-23T15:36:03.194Z,933.07
2017-08-23T15:36:22.516Z,933.1
2017-08-23T15:37:15.552Z,933.01
2017-08-23T15:37:34.937Z,933.03
2017-08-23T15:37:54.696Z,933.01
2017-08-23T15:38:13.504Z,933.03
2017-08-23T15:38:33.032Z,932.98
2017-08-23T15:38:52.417Z,933
2017-08-23T15:39:11.232Z,933.01
2017-08-23T15:39:29.538Z,932.99
2017-08-23T15:39:49.049Z,932.99
2017-08-23T15:40:08.449Z,933.01
2017-08-23T15:40:27.504Z,932.99
2017-08-23T15:40:45.987Z,933.02
2017-08-23T15:41:33.261Z,932.99
2017-08-23T15:41:52.089Z,932.99
2017-08-23T15:42:24.882Z,932.96
2017-08-23T15:42:44.234Z,932.89
2017-08-23T15:43:03.602Z,932.99
2017-08-23T15:43:22.433Z,932.99
2017-08-23T15:43:41.813Z,932.98
2017-08-23T15:44:00.820Z,932.98
2017-08-23T15:44:19.640Z,933.02
2017-08-23T15:44:38.441Z,932.96
2017-08-23T15:44:57.819Z,932.97
2017-08-23T15:45:16.111Z,933
2017-08-23T15:45:35.405Z,932.93
2017-08-23T15:45:53.713Z,932.93
2017-08-23T15:46:12.502Z,932.89
2017-08-23T15:46:31.841Z,932.9
2017-08-23T15:46:51.208Z,932.9
2017-08-23T15:47:09.489Z,932.89
2017-08-23T15:47:28.826Z,932.89
2017-08-23T15:47:47.658Z,932.85
2017-08-23T15:48:06.472Z,932.88
2017-08-23T15:48:25.254Z,932.91
2017-08-23T15:48:44.080Z,932.9
2017-08-23T15:49:03.393Z,932.89
2017-08-23T15:49:22.175Z,932.94
2017-08-23T15:49:40.444Z,932.9
2017-08-23T15:49:59.290Z,932.93
2017-08-23T15:50:18.597Z,932.85
2017-08-23T15:50:37.991Z,932.86
2017-08-23T15:50:56.793Z,932.86
2017-08-23T15:51:15.578Z,932.88
2017-08-23T15:51:34.892Z,932.86
2017-08-23T15:51:54.219Z,932.88
2017-08-23T15:52:13.023Z,932.87
2017-08-23T15:52:32.332Z,932.81
2017-08-23T15:52:51.649Z,932.81
2017-08-23T15:53:10.992Z,932.79
2017-08-23T15:53:30.331Z,932.8
2017-08-23T15:53:49.692Z,932.81
2017-08-23T15:54:08.802Z,932.77
2017-08-23T15:54:27.634Z,932.76
2017-08-23T15:54:46.971Z,932.75
2017-08-23T15:55:06.293Z,932.74
2017-08-23T15:55:25.638Z,932.72
2017-08-23T15:55:45.018Z,932.73
2017-08-23T15:56:04.331Z,932.71
2017-08-23T15:56:23.116Z,932.72
2017-08-23T15:56:41.947Z,932.73
2017-08-23T15:57:00.742Z,932.71
2017-08-23T15:57:19.044Z,932.68
2017-08-23T15:57:38.369Z,932.71
2017-08-23T15:57:57.892Z,932.62
2017-08-23T15:58:15.668Z,932.66
2017-08-23T15:58:35.001Z,932.65
2017-08-23T15:58:53.797Z,932.62
2017-08-23T15:59:12.586Z,932.64
2017-08-23T15:59:31.883Z,932.66
2017-08-23T15:59:51.178Z,932.67
2017-08-23T16:00:10.497Z,932.66
2017-08-23T16:00:29.786Z,932.62
2017-08-23T16:00:48.623Z,932.61
2017-08-23T16:01:07.920Z,932.61
2017-08-23T16:01:27.247Z,932.65
2017-08-23T16:01:46.547Z,932.66
2017-08-23T16:02:05.338Z,932.62
2017-08-23T16:02:24.630Z,932.58
2017-08-23T16:02:43.926Z,932.58
2017-08-23T16:03:02.725Z,932.55
2017-08-23T16:03:21.546Z,932.58
2017-08-23T16:03:40.828Z,932.54
2017-08-23T16:04:00.112Z,932.55
2017-08-23T16:04:19.435Z,932.55
2017-08-23T16:04:38.739Z,932.54
2017-08-23T16:04:57.544Z,932.5
2017-08-23T16:05:16.365Z,932.5
2017-08-23T16:05:36.087Z,932.58
2017-08-23T16:05:55.432Z,932.56
2017-08-23T16:06:14.727Z,932.59
2017-08-23T16:06:34.318Z,932.61
2017-08-23T16:06:53.668Z,932.56
2017-08-23T16:07:12.994Z,932.53
2017-08-23T16:07:31.802Z,932.53
2017-08-23T16:07:51.130Z,932.51
2017-08-23T16:08:10.659Z,932.56
2017-08-23T16:08:30.040Z,932.52
2017-08-23T16:08:48.321Z,932.53
2017-08-23T16:09:07.658Z,932.51
2017-08-23T16:09:26.990Z,932.5
2017-08-23T16:10:00.281Z,932.42
2017-08-23T16:10:18.585Z,932.5
2017-08-23T16:10:37.924Z,932.49
2017-08-23T16:10:57.317Z,932.51
2017-08-23T16:11:16.667Z,932.5
2017-08-23T16:11:36.033Z,932.44
2017-08-23T16:11:55.058Z,932.48
2017-08-23T16:12:13.864Z,932.52
2017-08-23T16:12:32.635Z,932.49
2017-08-23T16:12:52.010Z,932.5
2017-08-23T16:13:11.531Z,932.48
2017-08-23T16:13:30.935Z,932.42
2017-08-23T16:13:50.243Z,932.43
2017-08-23T16:14:09.065Z,932.44
2017-08-23T16:14:27.346Z,932.41
2017-08-23T16:14:46.720Z,932.41
2017-08-23T16:15:05.728Z,932.38
2017-08-23T16:15:24.540Z,932.39
2017-08-23T16:15:42.852Z,932.4
2017-08-23T16:16:02.248Z,932.37
2017-08-23T16:16:20.598Z,932.36
2017-08-23T16:16:39.945Z,932.41
2017-08-23T16:16:59.478Z,932.37
2017-08-23T16:17:18.270Z,932.38
2017-08-23T16:17:37.067Z,932.35
2017-08-23T16:17:55.340Z,932.41
2017-08-23T16:18:14.741Z,932.37
2017-08-23T16:18:33.816Z,932.38
2017-08-23T16:18:53.146Z,932.35
2017-08-23T16:19:12.494Z,932.34
2017-08-23T16:19:31.817Z,932.32
2017-08-23T16:19:50.117Z,932.34
2017-08-23T16:20:09.529Z,932.37
2017-08-23T16:20:27.926Z,932.29
2017-08-23T16:21:02.118Z,932.32
2017-08-23T16:21:20.978Z,932.33
2017-08-23T16:21:39.889Z,932.31
2017-08-23T16:21:59.329Z,932.31
2017-08-23T16:22:18.213Z,932.29
2017-08-23T16:22:36.501Z,932.28
2017-08-23T16:22:55.310Z,932.29
2017-08-23T16:23:14.633Z,932.27
2017-08-23T16:23:33.461Z,932.29
2017-08-23T16:23:52.257Z,932.23
2017-08-23T16:24:11.591Z,932.3
2017-08-23T16:24:30.964Z,932.28
2017-08-23T16:24:50.267Z,932.25
2017-08-23T16:25:09.122Z,932.26
2017-08-23T16:25:27.917Z,932.21
2017-08-23T16:25:46.741Z,932.16
2017-08-23T16:26:05.738Z,932.19
2017-08-23T16:26:38.704Z,932.17
2017-08-23T16:26:58.050Z,932.16
2017-08-23T16:27:17.376Z,932.17
2017-08-23T16:27:36.642Z,932.15
2017-08-23T16:27:56.203Z,932.08
2017-08-23T16:28:29.196Z,932.16
2017-08-23T16:29:02.178Z,932.15
2017-08-23T16:29:21.252Z,932.1
2017-08-23T16:29:40.802Z,932.17
2017-08-23T16:30:00.320Z,932.14
2017-08-23T16:30:19.353Z,932.15
2017-08-23T16:31:06.523Z,932.06
2017-08-23T16:31:25.823Z,932.09
2017-08-23T16:31:44.535Z,932.08
2017-08-23T16:32:03.365Z,932.06
2017-08-23T16:32:21.845Z,932.05
2017-08-23T16:32:54.611Z,932.06
2017-08-23T16:33:13.414Z,932.03
2017-08-23T16:33:32.862Z,932.07
2017-08-23T16:33:52.153Z,932.01
2017-08-23T16:34:11.142Z,932.03
2017-08-23T16:34:28.956Z,932.03
2017-08-23T16:35:21.206Z,931.99
2017-08-23T16:35:40.551Z,931.98
2017-08-23T16:36:00.490Z,931.98
2017-08-23T16:36:52.619Z,931.95
2017-08-23T16:37:11.805Z,931.93
2017-08-23T16:37:30.634Z,931.96
2017-08-23T16:37:50.164Z,931.91
2017-08-23T16:38:09.361Z,931.95
2017-08-23T16:38:28.570Z,931.93
2017-08-23T16:38:47.927Z,931.93
2017-08-23T16:39:07.463Z,931.9
2017-08-23T16:39:26.504Z,931.88
2017-08-23T16:39:45.770Z,931.91
2017-08-23T16:40:19.055Z,931.89
2017-08-23T16:40:38.649Z,931.89
2017-08-23T16:40:58.042Z,931.9
2017-08-23T16:41:17.654Z,931.87
2017-08-23T16:41:37.042Z,931.88
2017-08-23T16:41:56.302Z,931.9
2017-08-23T16:42:14.891Z,931.88
2017-08-23T16:42:33.345Z,931.84
2017-08-23T16:42:51.921Z,931.86
2017-08-23T16:43:44.158Z,931.84
2017-08-23T16:44:03.655Z,931.84
2017-08-23T16:44:22.627Z,931.87
2017-08-23T16:44:40.920Z,931.85
2017-08-23T16:45:00.256Z,931.85
2017-08-23T16:45:19.223Z,931.81
2017-08-23T16:45:38.485Z,931.83
2017-08-23T16:45:57.545Z,931.78
2017-08-23T16:46:16.956Z,931.77
2017-08-23T16:46:51.529Z,931.76
2017-08-23T16:47:10.685Z,931.8
2017-08-23T16:47:43.520Z,931.8
2017-08-23T16:48:02.925Z,931.76
2017-08-23T16:48:21.777Z,931.81
2017-08-23T16:48:41.340Z,931.78
2017-08-23T16:49:00.986Z,931.74
2017-08-23T16:49:19.898Z,931.74
2017-08-23T16:49:38.251Z,931.72
2017-08-23T16:49:57.597Z,931.75
2017-08-23T16:50:31.167Z,931.7
2017-08-23T16:50:50.503Z,931.71
2017-08-23T16:51:10.039Z,931.69
2017-08-23T16:51:29.595Z,931.67
2017-08-23T16:51:48.511Z,931.71
2017-08-23T16:52:07.868Z,931.69
2017-08-23T16:52:41.470Z,931.69
2017-08-23T16:53:00.398Z,931.69
2017-08-23T16:53:20.000Z,931.68
2017-08-23T16:54:07.307Z,931.69
2017-08-23T16:54:26.424Z,931.72
2017-08-23T16:54:45.949Z,931.68
2017-08-23T16:55:05.191Z,931.71
2017-08-23T16:56:11.482Z,931.66
2017-08-23T16:56:31.124Z,931.66
2017-08-23T16:56:50.566Z,931.68
2017-08-23T16:57:09.646Z,931.61
2017-08-23T16:57:29.451Z,931.62
2017-08-23T16:57:49.426Z,931.62
2017-08-23T16:58:07.999Z,931.65
2017-08-23T16:58:26.354Z,931.6
2017-08-23T16:58:45.250Z,931.61
2017-08-23T16:59:18.888Z,931.59
2017-08-23T16:59:37.831Z,931.61
2017-08-23T17:00:11.260Z,931.65
2017-08-23T17:00:30.761Z,931.62
2017-08-23T17:01:04.376Z,931.6
2017-08-23T17:01:37.387Z,931.61
2017-08-23T17:01:56.796Z,931.61
2017-08-23T17:02:15.736Z,931.65
2017-08-23T17:02:35.328Z,931.59
2017-08-23T17:02:54.745Z,931.63
2017-08-23T17:03:13.089Z,931.63
2017-08-23T17:03:32.652Z,931.57
2017-08-23T17:03:52.419Z,931.57
2017-08-23T17:04:11.806Z,931.6
2017-08-23T17:04:31.191Z,931.58
2017-08-23T17:04:50.243Z,931.57
2017-08-23T17:05:09.831Z,931.6
2017-08-23T17:05:42.909Z,931.58
2017-08-23T17:06:02.242Z,931.53
2017-08-23T17:06:21.305Z,931.58
2017-08-23T17:06:40.775Z,931.57
2017-08-23T17:07:00.335Z,931.54
2017-08-23T17:07:19.931Z,931.52
2017-08-23T17:07:39.773Z,931.5
2017-08-23T17:07:59.246Z,931.55
2017-08-23T17:08:18.591Z,931.52
2017-08-23T17:09:11.064Z,931.56
2017-08-23T17:09:30.438Z,931.55
2017-08-23T17:09:49.460Z,931.54
2017-08-23T17:10:24.034Z,931.59
2017-08-23T17:10:42.928Z,931.54
2017-08-23T17:11:02.514Z,931.54
2017-08-23T17:11:35.371Z,931.58
2017-08-23T17:11:54.834Z,931.58
2017-08-23T17:12:13.645Z,931.58
2017-08-23T17:12:46.449Z,931.57
2017-08-23T17:13:05.515Z,931.57
2017-08-23T17:13:38.108Z,931.55
2017-08-23T17:14:11.105Z,931.56
2017-08-23T17:14:29.445Z,931.54
2017-08-23T17:14:48.979Z,931.57
2017-08-23T17:15:22.289Z,931.51
2017-08-23T17:15:42.137Z,931.52
2017-08-23T17:16:01.364Z,931.54
2017-08-23T17:16:20.442Z,931.5
2017-08-23T17:16:39.758Z,931.53
2017-08-23T17:16:59.273Z,931.52
2017-08-23T17:17:18.681Z,931.52
2017-08-23T17:17:52.281Z,931.51
2017-08-23T17:18:12.056Z,931.51
2017-08-23T17:18:31.013Z,931.53
2017-08-23T17:18:50.542Z,931.57
2017-08-23T17:19:09.941Z,931.57
2017-08-23T17:19:28.857Z,931.59
2017-08-23T17:20:01.736Z,931.54
2017-08-23T17:20:20.313Z,931.6
2017-08-23T17:20:40.023Z,931.56
2017-08-23T17:20:58.990Z,931.53
2017-08-23T17:21:18.392Z,931.57
2017-08-23T17:21:37.995Z,931.58
2017-08-23T17:21:57.452Z,931.57
2017-08-23T17:22:16.315Z,931.54
2017-08-23T17:22:35.734Z,931.55
2017-08-23T17:22:55.905Z,931.59
2017-08-23T17:23:28.244Z,931.6
2017-08-23T17:23:46.602Z,931.58
2017-08-23T17:24:06.564Z,931.55
2017-08-23T17:24:39.153Z,931.57
2017-08-23T17:24:58.956Z,931.58
2017-08-23T17:25:17.288Z,931.53
2017-08-23T17:25:36.685Z,931.49
2017-08-23T17:25:55.580Z,931.53
2017-08-23T17:26:14.977Z,931.51
2017-08-23T17:26:33.384Z,931.54
2017-08-23T17:26:52.202Z,931.54
2017-08-23T17:27:12.093Z,931.5
2017-08-23T17:27:31.484Z,931.51
2017-08-23T17:27:50.896Z,931.47
2017-08-23T17:28:10.252Z,931.48
2017-08-23T17:28:29.520Z,931.47
2017-08-23T17:28:48.809Z,931.49
2017-08-23T17:29:08.125Z,931.47
2017-08-23T17:29:26.924Z,931.47
2017-08-23T17:29:46.273Z,931.51
2017-08-23T17:30:05.636Z,931.47
2017-08-23T17:30:24.586Z,931.5
2017-08-23T17:30:43.879Z,931.45
2017-08-23T17:31:03.196Z,931.48
2017-08-23T17:31:21.017Z,931.48
2017-08-23T17:32:12.979Z,931.43
2017-08-23T17:32:31.829Z,931.46
2017-08-23T17:32:51.217Z,931.44
2017-08-23T17:33:10.100Z,931.39
2017-08-23T17:33:28.558Z,931.42
2017-08-23T17:33:47.525Z,931.41
2017-08-23T17:34:06.957Z,931.42
2017-08-23T17:34:25.808Z,931.4
2017-08-23T17:34:45.145Z,931.39
2017-08-23T17:35:04.593Z,931.39
2017-08-23T17:35:23.528Z,931.39
2017-08-23T17:35:43.050Z,931.39
2017-08-23T17:36:16.373Z,931.36
2017-08-23T17:36:35.719Z,931.37
2017-08-23T17:36:55.044Z,931.38
2017-08-23T17:37:14.353Z,931.43
2017-08-23T17:37:33.183Z,931.35
2017-08-23T17:37:52.035Z,931.36
2017-08-23T17:38:11.419Z,931.34
2017-08-23T17:38:30.304Z,931.35
2017-08-23T17:38:49.201Z,931.34
2017-08-23T17:39:22.614Z,931.31
2017-08-23T17:39:41.509Z,931.32
2017-08-23T17:40:00.833Z,931.36
2017-08-23T17:40:19.685Z,931.3
2017-08-23T17:40:38.555Z,931.28
2017-08-23T17:41:11.613Z,931.27
2017-08-23T17:41:30.471Z,931.3
2017-08-23T17:41:48.746Z,931.27
2017-08-23T17:42:08.759Z,931.29
2017-08-23T17:42:29.365Z,931.28
2017-08-23T17:42:48.780Z,931.24
2017-08-23T17:43:08.114Z,931.25
2017-08-23T17:43:27.446Z,931.25
2017-08-23T17:43:46.322Z,931.23
2017-08-23T17:44:05.193Z,931.22
2017-08-23T17:44:24.535Z,931.21
2017-08-23T17:44:43.848Z,931.25
2017-08-23T17:45:02.627Z,931.24
2017-08-23T17:45:21.427Z,931.24
2017-08-23T17:45:40.258Z,931.24
2017-08-23T17:45:59.600Z,931.25
2017-08-23T17:46:21.092Z,931.19
2017-08-23T17:46:41.318Z,931.18
2017-08-23T17:47:00.638Z,931.18
2017-08-23T17:47:20.034Z,931.18
2017-08-23T17:47:39.452Z,931.2
2017-08-23T17:47:58.271Z,931.21
2017-08-23T17:48:17.590Z,931.2
2017-08-23T17:48:36.420Z,931.22
2017-08-23T17:48:54.700Z,931.21
2017-08-23T17:49:12.991Z,931.24
2017-08-23T17:49:32.322Z,931.21
2017-08-23T17:49:50.664Z,931.22
2017-08-23T17:50:09.991Z,931.18
2017-08-23T17:50:29.378Z,931.16
2017-08-23T17:50:48.667Z,931.16
2017-08-23T17:51:07.502Z,931.2
2017-08-23T17:51:27.288Z,931.18
2017-08-23T17:51:46.136Z,931.17
2017-08-23T17:52:05.662Z,931.13
2017-08-23T17:52:25.008Z,931.14
2017-08-23T17:52:44.360Z,931.14
2017-08-23T17:53:03.713Z,931.13
2017-08-23T17:53:23.016Z,931.15
2017-08-23T17:53:41.817Z,931.15
2017-08-23T17:54:00.696Z,931.12
2017-08-23T17:54:19.491Z,931.12
2017-08-23T17:54:38.830Z,931.15
2017-08-23T17:54:58.160Z,931.18
2017-08-23T17:55:17.652Z,931.15
2017-08-23T17:55:36.526Z,931.16
2017-08-23T17:55:55.323Z,931.15
2017-08-23T17:56:14.626Z,931.14
2017-08-23T17:56:33.951Z,931.09
2017-08-23T17:56:52.738Z,931.1
2017-08-23T17:57:12.076Z,931.1
2017-08-23T17:57:31.408Z,931.14
2017-08-23T17:57:49.678Z,931.17
2017-08-23T17:58:08.525Z,931.14
2017-08-23T17:58:27.863Z,931.17
2017-08-23T17:58:46.120Z,931.16
2017-08-23T17:59:03.970Z,931.15
2017-08-23T17:59:23.334Z,931.1
2017-08-23T17:59:42.303Z,931.18
2017-08-23T18:00:01.667Z,931.18
2017-08-23T18:00:21.073Z,931.14
2017-08-23T18:00:40.938Z,931.12
2017-08-23T18:01:00.164Z,931.13
2017-08-23T18:01:19.540Z,931.14
2017-08-23T18:01:38.871Z,931.12
2017-08-23T18:01:57.684Z,931.11
2017-08-23T18:02:17.096Z,931.11
2017-08-23T18:02:35.947Z,931.06
2017-08-23T18:02:54.481Z,931.09
2017-08-23T18:03:13.852Z,931.05
2017-08-23T18:03:32.676Z,931.11
2017-08-23T18:03:51.589Z,931.03
2017-08-23T18:04:10.532Z,931.07
2017-08-23T18:04:29.400Z,931.11
2017-08-23T18:04:47.716Z,931.05
2017-08-23T18:05:06.620Z,931.07
2017-08-23T18:05:25.501Z,931.04
2017-08-23T18:05:44.827Z,931
2017-08-23T18:06:03.659Z,931.01
2017-08-23T18:06:22.558Z,931.05
2017-08-23T18:06:41.888Z,931.03
2017-08-23T18:07:00.756Z,931
2017-08-23T18:07:19.678Z,931.01
2017-08-23T18:07:39.078Z,931.04
2017-08-23T18:07:58.556Z,931.02
2017-08-23T18:08:18.034Z,931.03
2017-08-23T18:08:36.881Z,931
2017-08-23T18:08:56.216Z,930.97
2017-08-23T18:09:15.091Z,931.02
2017-08-23T18:09:33.937Z,931.02
2017-08-23T18:09:52.741Z,931.03
2017-08-23T18:10:11.567Z,931.01
2017-08-23T18:10:31.296Z,931.01
2017-08-23T18:10:51.534Z,931
2017-08-23T18:11:10.371Z,931.03
2017-08-23T18:11:29.735Z,931.03
2017-08-23T18:11:48.537Z,931.03
2017-08-23T18:12:21.332Z,931.01
2017-08-23T18:12:40.207Z,931
2017-08-23T18:12:59.602Z,930.97
2017-08-23T18:13:18.952Z,930.96
2017-08-23T18:13:38.318Z,930.96
2017-08-23T18:13:57.719Z,930.96
2017-08-23T18:14:17.061Z,930.95
2017-08-23T18:14:36.404Z,930.96
2017-08-23T18:14:54.797Z,930.94
2017-08-23T18:15:14.626Z,930.92
2017-08-23T18:15:34.098Z,930.92
2017-08-23T18:15:53.017Z,930.9
2017-08-23T18:16:11.301Z,930.91
2017-08-23T18:16:29.652Z,930.9
2017-08-23T18:16:48.556Z,930.88
2017-08-23T18:17:07.131Z,930.91
2017-08-23T18:17:39.498Z,930.88
2017-08-23T18:17:58.417Z,930.9
2017-08-23T18:18:17.844Z,930.87
2017-08-23T18:18:37.266Z,930.92
2017-08-23T18:18:56.134Z,930.89
2017-08-23T18:19:15.030Z,930.89
2017-08-23T18:19:33.876Z,930.86
2017-08-23T18:20:05.694Z,930.83
2017-08-23T18:20:24.525Z,930.87
2017-08-23T18:20:43.330Z,930.86
2017-08-23T18:21:02.661Z,930.87
2017-08-23T18:21:21.409Z,930.88
2017-08-23T18:21:40.979Z,930.85
2017-08-23T18:22:00.353Z,930.87
2017-08-23T18:22:19.736Z,930.9
2017-08-23T18:22:39.097Z,930.89
2017-08-23T18:22:57.423Z,930.88
2017-08-23T18:23:16.718Z,930.89
2017-08-23T18:23:36.130Z,930.9
2017-08-23T18:23:55.017Z,930.84
2017-08-23T18:24:13.875Z,930.84
2017-08-23T18:24:33.626Z,930.88
2017-08-23T18:24:52.895Z,930.85
2017-08-23T18:25:11.279Z,930.84
2017-08-23T18:25:30.673Z,930.85
2017-08-23T18:25:50.181Z,930.85
2017-08-23T18:26:08.581Z,930.82
2017-08-23T18:26:26.465Z,930.82
2017-08-23T18:26:47.067Z,930.85
2017-08-23T18:27:06.429Z,930.85
2017-08-23T18:27:26.097Z,930.85
2017-08-23T18:27:45.517Z,930.85
2017-08-23T18:28:04.371Z,930.85
2017-08-23T18:28:24.198Z,930.81
2017-08-23T18:28:43.102Z,930.83
2017-08-23T18:29:01.497Z,930.81
2017-08-23T18:29:21.300Z,930.83
2017-08-23T18:29:40.736Z,930.79
2017-08-23T18:30:00.087Z,930.83
2017-08-23T18:30:18.576Z,930.81
2017-08-23T18:30:37.475Z,930.78
2017-08-23T18:30:56.970Z,930.79
2017-08-23T18:31:15.350Z,930.75
2017-08-23T18:31:34.217Z,930.8
2017-08-23T18:31:53.162Z,930.8
2017-08-23T18:32:12.007Z,930.79
2017-08-23T18:32:31.389Z,930.78
2017-08-23T18:32:49.263Z,930.78
2017-08-23T18:33:08.647Z,930.78
2017-08-23T18:33:28.038Z,930.8
2017-08-23T18:33:46.903Z,930.8
2017-08-23T18:34:05.750Z,930.78
2017-08-23T18:34:24.662Z,930.78
2017-08-23T18:34:44.007Z,930.74
2017-08-23T18:35:02.352Z,930.76
2017-08-23T18:35:20.771Z,930.76
2017-08-23T18:35:39.164Z,930.78
2017-08-23T18:35:58.821Z,930.8
2017-08-23T18:36:32.399Z,930.81
2017-08-23T18:37:24.311Z,930.76
2017-08-23T18:37:43.378Z,930.8
2017-08-23T18:38:02.728Z,930.81
2017-08-23T18:38:21.608Z,930.79
2017-08-23T18:38:39.977Z,930.78
2017-08-23T18:38:58.973Z,930.81
2017-08-23T18:39:17.412Z,930.8
2017-08-23T18:39:36.814Z,930.76
2017-08-23T18:39:58.951Z,930.79
2017-08-23T18:40:18.031Z,930.75
2017-08-23T18:40:36.049Z,930.8
2017-08-23T18:40:54.890Z,930.71
2017-08-23T18:41:14.406Z,930.76
2017-08-23T18:41:33.713Z,930.78
2017-08-23T18:41:52.577Z,930.76
2017-08-23T18:42:11.906Z,930.76
2017-08-23T18:42:31.253Z,930.74
2017-08-23T18:42:50.057Z,930.72
2017-08-23T18:43:42.199Z,930.77
2017-08-23T18:44:01.532Z,930.76
2017-08-23T18:44:20.874Z,930.75
2017-08-23T18:44:39.691Z,930.76
2017-08-23T18:44:58.988Z,930.73