createdAt,value
2018-02-27T00:00:51.712Z,-3.20
2018-02-27T00:03:25.288Z,-3.20
2018-02-27T00:05:59.842Z,-3.30
2018-02-27T00:08:33.622Z,-3.30
2018-02-27T00:11:08.039Z,-3.20
2018-02-27T00:13:42.067Z,-3.30
2018-02-27T00:16:15.710Z,-3.30
2018-02-27T00:18:49.383Z,-3.30
2018-02-27T00:21:23.888Z,-3.30
2018-02-27T00:23:57.903Z,-3.30
2018-02-27T00:26:31.515Z,-3.30
2018-02-27T00:29:05.237Z,-3.40
2018-02-27T00:31:38.908Z,-3.40
2018-02-27T00:34:14.043Z,-3.50
2018-02-27T00:36:48.249Z,-3.40
2018-02-27T00:39:21.972Z,-3.50
2018-02-27T00:41:55.775Z,-4.60
2018-02-27T00:44:29.631Z,-3.60
2018-02-27T00:47:03.284Z,-3.60
2018-02-27T00:49:37.018Z,-3.50
2018-02-27T00:52:10.772Z,-3.60
2018-02-27T00:54:44.912Z,-3.50
2018-02-27T00:57:18.484Z,-3.60
2018-02-27T00:59:52.301Z,-3.60
2018-02-27T01:02:25.914Z,-3.60
2018-02-27T01:04:59.611Z,-3.70
2018-02-27T01:07:33.296Z,-3.70
2018-02-27T01:10:06.964Z,-3.80
2018-02-27T01:12:41.236Z,-3.80
2018-02-27T01:15:15.042Z,-3.90
2018-02-27T01:17:48.572Z,-3.90
2018-02-27T01:20:22.370Z,-3.90
2018-02-27T01:22:57.072Z,-3.90
2018-02-27T01:25:30.844Z,-3.90
2018-02-27T01:28:04.509Z,-3.90
2018-02-27T01:30:38.403Z,-3.90
2018-02-27T01:33:12.707Z,-4.00
2018-02-27T01:35:46.725Z,-4.00
2018-02-27T01:38:21.248Z,-3.90
2018-02-27T01:40:55.201Z,-4.00
2018-02-27T01:43:29.887Z,-4.00
2018-02-27T01:46:03.639Z,-4.10
2018-02-27T01:48:38.075Z,-4.20
2018-02-27T01:51:15.139Z,-4.20
2018-02-27T01:53:49.318Z,-4.20
2018-02-27T01:56:23.696Z,-4.20
2018-02-27T01:58:58.467Z,-4.20
2018-02-27T02:01:32.369Z,-4.30
2018-02-27T02:04:06.161Z,-4.30
2018-02-27T02:06:41.485Z,-4.40
2018-02-27T02:09:16.208Z,-4.40
2018-02-27T02:11:50.470Z,-4.40
2018-02-27T02:14:25.088Z,-4.40
2018-02-27T02:16:59.649Z,-4.40
2018-02-27T02:19:33.612Z,-4.40
2018-02-27T02:22:07.322Z,-4.40
2018-02-27T02:24:40.917Z,-4.40
2018-02-27T02:27:14.606Z,-4.50
2018-02-27T02:29:48.256Z,-4.50
2018-02-27T02:32:22.945Z,-4.50
2018-02-27T02:34:56.991Z,-4.50
2018-02-27T02:37:31.471Z,-4.50
2018-02-27T02:40:05.339Z,-4.50
2018-02-27T02:42:39.209Z,-4.60
2018-02-27T02:45:13.814Z,-4.60
2018-02-27T02:47:47.856Z,-4.60
2018-02-27T02:50:21.424Z,-4.60
2018-02-27T02:52:55.045Z,-4.60
2018-02-27T02:55:28.710Z,-4.70
2018-02-27T02:58:02.469Z,-4.70
2018-02-27T03:00:36.249Z,-4.70
2018-02-27T03:03:10.171Z,-4.70
2018-02-27T03:05:43.966Z,-4.70
2018-02-27T03:08:18.680Z,-4.80
2018-02-27T03:10:52.720Z,-4.80
2018-02-27T03:13:26.442Z,-4.80
2018-02-27T03:16:01.093Z,-4.80
2018-02-27T03:18:35.855Z,-4.70
2018-02-27T03:21:09.600Z,-4.80
2018-02-27T03:23:43.437Z,-4.80
2018-02-27T03:26:17.948Z,-4.70
2018-02-27T03:28:51.827Z,-4.80
2018-02-27T03:31:25.624Z,-4.80
2018-02-27T03:33:59.399Z,-4.80
2018-02-27T03:36:33.821Z,-4.80
2018-02-27T03:39:08.084Z,-4.80
2018-02-27T03:41:42.672Z,-4.80
2018-02-27T03:44:16.362Z,-4.80
2018-02-27T03:46:50.076Z,-4.70
2018-02-27T03:49:23.876Z,-4.70
2018-02-27T03:51:57.425Z,-4.70
2018-02-27T03:54:31.292Z,-4.70
2018-02-27T03:57:05.799Z,-4.60
2018-02-27T03:59:39.771Z,-4.50
2018-02-27T04:02:13.343Z,-4.50
2018-02-27T04:04:47.072Z,-4.50
2018-02-27T04:07:20.899Z,-4.50
2018-02-27T04:09:54.822Z,-4.50
2018-02-27T04:12:28.740Z,-4.40
2018-02-27T04:15:03.140Z,-4.40
2018-02-27T04:17:37.781Z,-4.40
2018-02-27T04:20:12.111Z,-4.40
2018-02-27T04:22:45.865Z,-4.30
2018-02-27T04:25:19.721Z,-4.30
2018-02-27T04:27:53.239Z,-4.20
2018-02-27T04:30:27.846Z,-4.20
2018-02-27T04:33:02.543Z,-4.30
2018-02-27T04:35:37.026Z,-4.30
2018-02-27T04:38:11.984Z,-4.20
2018-02-27T04:40:46.806Z,-4.30
2018-02-27T04:43:20.733Z,-4.30
2018-02-27T04:45:55.279Z,-4.40
2018-02-27T04:48:29.058Z,-4.40
2018-02-27T04:51:02.668Z,-4.40
2018-02-27T04:53:36.305Z,-4.40
2018-02-27T04:56:10.792Z,-4.40
2018-02-27T04:58:44.797Z,-4.40
2018-02-27T05:01:18.627Z,-4.30
2018-02-27T05:03:52.469Z,-4.30
2018-02-27T05:06:27.035Z,-4.30
2018-02-27T05:09:01.759Z,-4.20
2018-02-27T05:11:35.884Z,-4.20
2018-02-27T05:14:10.519Z,-4.20
2018-02-27T05:16:44.504Z,-4.10
2018-02-27T05:19:18.755Z,-4.10
2018-02-27T05:21:52.923Z,-4.10
2018-02-27T05:24:26.739Z,-4.10
2018-02-27T05:27:01.260Z,-4.20
2018-02-27T05:29:35.085Z,-4.20
2018-02-27T05:32:09.784Z,-4.20
2018-02-27T05:34:43.555Z,-4.20
2018-02-27T05:37:17.313Z,-4.20
2018-02-27T05:39:51.262Z,-4.10
2018-02-27T05:42:24.907Z,-4.10
2018-02-27T05:44:58.836Z,-4.10
2018-02-27T05:47:34.111Z,-4.00
2018-02-27T05:50:07.877Z,-3.90
2018-02-27T05:52:41.975Z,-3.80
2018-02-27T05:55:16.382Z,-3.80
2018-02-27T05:57:50.937Z,-3.80
2018-02-27T06:00:24.774Z,-3.80
2018-02-27T06:02:58.544Z,-3.90
2018-02-27T06:05:33.236Z,-3.90
2018-02-27T06:08:07.224Z,-4.00
2018-02-27T06:10:41.286Z,-4.00
2018-02-27T06:13:15.620Z,-4.10
2018-02-27T06:15:49.279Z,-4.20
2018-02-27T06:18:23.100Z,-4.20
2018-02-27T06:20:56.725Z,-4.30
2018-02-27T06:23:31.244Z,-4.30
2018-02-27T06:26:05.131Z,-4.30
2018-02-27T06:28:38.936Z,-4.20
2018-02-27T06:31:13.368Z,-4.10
2018-02-27T06:33:47.523Z,-4.10
2018-02-27T06:36:21.134Z,-4.00
2018-02-27T06:38:55.023Z,-3.90
2018-02-27T06:41:29.177Z,-3.80
2018-02-27T06:44:03.393Z,-3.90
2018-02-27T06:46:37.250Z,-3.80
2018-02-27T06:49:11.536Z,-3.70
2018-02-27T06:51:45.586Z,-3.70
2018-02-27T06:54:19.997Z,-3.40
2018-02-27T06:56:53.979Z,-3.30
2018-02-27T06:59:28.501Z,-3.10
2018-02-27T07:02:02.401Z,-3.00
2018-02-27T07:04:36.823Z,-2.90
2018-02-27T07:07:11.804Z,-3.00
2018-02-27T07:09:45.535Z,-2.90
2018-02-27T07:12:19.259Z,-3.00
2018-02-27T07:14:53.318Z,-3.10
2018-02-27T07:17:27.212Z,-3.00
2018-02-27T07:20:01.956Z,-3.00
2018-02-27T07:22:36.120Z,-3.10
2018-02-27T07:25:10.803Z,-3.10
2018-02-27T07:27:46.414Z,-3.00
2018-02-27T07:30:21.050Z,-3.00
2018-02-27T07:32:56.254Z,-2.90
2018-02-27T07:35:30.099Z,-2.80
2018-02-27T07:38:04.618Z,-2.70
2018-02-27T07:40:39.100Z,-2.80
2018-02-27T07:43:13.270Z,-2.80
2018-02-27T07:45:46.894Z,-2.70
2018-02-27T07:48:21.581Z,-2.70
2018-02-27T07:50:55.530Z,-2.60
2018-02-27T07:53:29.304Z,-2.60
2018-02-27T07:56:03.172Z,-2.50
2018-02-27T07:58:36.851Z,-2.40
2018-02-27T08:01:10.492Z,-2.30
2018-02-27T08:03:44.308Z,-2.20
2018-02-27T08:06:18.562Z,-1.90
2018-02-27T08:08:52.655Z,-1.90
2018-02-27T08:11:27.033Z,-1.60
2018-02-27T08:14:01.046Z,-1.40
2018-02-27T08:16:35.716Z,-0.70
2018-02-27T08:19:09.234Z,0.00
2018-02-27T08:21:43.639Z,0.60
2018-02-27T08:24:18.635Z,1.80
2018-02-27T08:26:53.687Z,2.60
2018-02-27T08:29:28.178Z,3.20
2018-02-27T08:32:02.632Z,3.40
2018-02-27T08:34:36.545Z,3.40
2018-02-27T08:37:10.548Z,3.00
2018-02-27T08:39:44.564Z,2.70
2018-02-27T08:42:18.340Z,2.20
2018-02-27T08:44:52.302Z,1.70
2018-02-27T08:47:26.790Z,1.70
2018-02-27T08:50:01.201Z,1.60
2018-02-27T08:52:35.871Z,1.70
2018-02-27T08:55:09.820Z,2.10
2018-02-27T08:57:44.435Z,2.60
2018-02-27T09:02:56.081Z,2.50
2018-02-27T09:05:30.515Z,2.80
2018-02-27T09:08:04.622Z,3.10
2018-02-27T09:10:42.144Z,3.20
2018-02-27T09:13:15.774Z,3.30
2018-02-27T09:15:49.712Z,3.30
2018-02-27T09:18:24.142Z,3.00
2018-02-27T09:20:58.394Z,3.00
2018-02-27T09:23:32.490Z,2.70
2018-02-27T09:26:06.852Z,2.50
2018-02-27T09:28:40.749Z,2.30
2018-02-27T09:31:15.060Z,2.20
2018-02-27T09:33:49.898Z,1.80
2018-02-27T09:36:25.044Z,1.40
2018-02-27T09:38:59.563Z,1.30
2018-02-27T09:41:33.670Z,1.20
2018-02-27T09:44:08.717Z,1.20
2018-02-27T09:46:42.313Z,1.10
2018-02-27T09:49:16.203Z,1.20
2018-02-27T09:51:50.192Z,1.30
2018-02-27T09:54:24.058Z,1.40
2018-02-27T09:56:58.662Z,1.50
2018-02-27T09:59:32.611Z,1.50
2018-02-27T10:02:07.090Z,1.70
2018-02-27T10:04:41.203Z,1.70
2018-02-27T10:07:15.812Z,1.70
2018-02-27T10:09:49.681Z,1.70
2018-02-27T10:12:24.065Z,1.80
2018-02-27T10:14:59.479Z,1.90
2018-02-27T10:20:09.200Z,1.80
2018-02-27T10:22:45.091Z,1.90
2018-02-27T10:25:19.892Z,1.90
2018-02-27T10:27:53.580Z,1.90
2018-02-27T10:30:28.653Z,1.80
2018-02-27T10:33:02.933Z,1.70
2018-02-27T10:38:13.390Z,2.00
2018-02-27T10:40:47.704Z,2.10
2018-02-27T10:43:21.830Z,2.00
2018-02-27T10:45:56.534Z,2.10
2018-02-27T10:48:31.707Z,2.10
2018-02-27T10:51:06.512Z,1.80
2018-02-27T10:53:40.362Z,1.80
2018-02-27T10:56:14.578Z,1.70
2018-02-27T10:58:49.479Z,1.70
2018-02-27T11:01:23.991Z,1.80
2018-02-27T11:03:58.370Z,2.00
2018-02-27T11:06:33.398Z,2.20
2018-02-27T11:09:08.535Z,2.40
2018-02-27T11:11:42.826Z,2.50
2018-02-27T11:14:17.020Z,2.70
2018-02-27T11:16:51.472Z,2.80
2018-02-27T11:19:26.956Z,2.90
2018-02-27T11:22:02.103Z,2.90
2018-02-27T11:24:36.722Z,2.90
2018-02-27T11:27:12.109Z,2.90
2018-02-27T11:29:46.399Z,2.80
2018-02-27T11:32:20.104Z,2.80
2018-02-27T11:34:54.077Z,2.70
2018-02-27T11:37:27.864Z,2.60
2018-02-27T11:40:01.968Z,2.70
2018-02-27T11:42:36.184Z,3.10
2018-02-27T11:45:10.412Z,3.60
2018-02-27T11:47:44.812Z,3.70
2018-02-27T11:50:19.946Z,4.40
2018-02-27T11:52:54.259Z,4.40
2018-02-27T11:55:29.974Z,6.40
2018-02-27T11:58:04.490Z,6.40
2018-02-27T12:00:39.454Z,7.60
2018-02-27T12:03:14.245Z,7.60
2018-02-27T12:05:48.726Z,7.60
2018-02-27T12:08:22.570Z,7.90
2018-02-27T12:10:56.848Z,8.30
2018-02-27T12:13:30.637Z,8.60
2018-02-27T12:16:04.540Z,9.20
2018-02-27T12:18:39.128Z,8.80
2018-02-27T12:21:13.024Z,8.80
2018-02-27T12:23:46.680Z,7.50
2018-02-27T12:26:21.472Z,7.40
2018-02-27T12:28:57.144Z,7.40
2018-02-27T12:31:31.125Z,7.40
2018-02-27T12:34:04.969Z,8.10
2018-02-27T12:36:38.571Z,8.40
2018-02-27T12:39:12.373Z,8.40
2018-02-27T12:41:46.275Z,8.40
2018-02-27T12:44:20.183Z,8.40
2018-02-27T12:46:53.961Z,8.20
2018-02-27T12:49:28.527Z,7.70
2018-02-27T12:52:02.735Z,7.60
2018-02-27T12:54:37.704Z,7.60
2018-02-27T12:57:12.662Z,7.50
2018-02-27T12:59:46.951Z,7.40
2018-02-27T13:02:21.321Z,7.50
2018-02-27T13:04:56.483Z,7.70
2018-02-27T13:07:30.828Z,7.90
2018-02-27T13:10:04.899Z,8.00
2018-02-27T13:12:39.261Z,8.20
2018-02-27T13:15:14.320Z,8.30
2018-02-27T13:17:52.179Z,8.40
2018-02-27T13:20:26.060Z,8.10
2018-02-27T13:23:00.955Z,7.70
2018-02-27T13:25:36.421Z,7.50
2018-02-27T13:28:10.940Z,7.20
2018-02-27T13:30:44.916Z,7.00
2018-02-27T13:33:19.471Z,6.70
2018-02-27T13:35:53.583Z,6.50
2018-02-27T13:38:28.112Z,6.30
2018-02-27T13:41:02.080Z,6.20
2018-02-27T13:43:35.748Z,6.00
2018-02-27T13:46:10.293Z,5.90
2018-02-27T13:48:45.913Z,5.90
2018-02-27T13:51:18.154Z,5.80
2018-02-27T13:53:52.583Z,5.90
2018-02-27T13:56:26.433Z,5.70
2018-02-27T13:59:00.356Z,5.60
2018-02-27T14:01:34.408Z,5.70
2018-02-27T14:04:08.577Z,5.80
2018-02-27T14:06:43.770Z,5.60
2018-02-27T14:09:17.979Z,5.60
2018-02-27T14:11:53.559Z,5.00
2018-02-27T14:14:28.268Z,4.60
2018-02-27T14:17:03.064Z,4.30
2018-02-27T14:19:38.009Z,4.10
2018-02-27T14:22:12.414Z,4.10
2018-02-27T14:24:46.594Z,4.00
2018-02-27T14:27:20.865Z,0.70
2018-02-27T14:29:54.951Z,3.80
2018-02-27T14:32:30.588Z,3.70
2018-02-27T14:35:04.240Z,3.70
2018-02-27T14:37:39.181Z,3.60
2018-02-27T14:40:13.224Z,3.70
2018-02-27T14:42:47.118Z,3.80
2018-02-27T14:45:20.876Z,3.80
2018-02-27T14:47:54.698Z,3.70
2018-02-27T14:50:29.417Z,3.60
2018-02-27T14:53:04.642Z,3.60
2018-02-27T14:55:39.404Z,3.60
2018-02-27T14:58:13.301Z,3.60
2018-02-27T15:00:47.280Z,3.80
2018-02-27T15:03:21.952Z,3.80
2018-02-27T15:05:55.527Z,3.80
2018-02-27T15:08:29.390Z,3.80
2018-02-27T15:11:03.784Z,3.90
2018-02-27T15:13:38.282Z,4.00
2018-02-27T15:16:13.936Z,4.10
2018-02-27T15:18:48.879Z,3.90
2018-02-27T15:21:23.068Z,3.70
2018-02-27T15:23:58.013Z,3.40
2018-02-27T15:26:33.144Z,3.20
2018-02-27T15:29:07.518Z,2.90
2018-02-27T15:31:41.219Z,2.70
2018-02-27T15:34:16.290Z,2.60
2018-02-27T15:36:52.128Z,2.40
2018-02-27T15:39:25.802Z,2.20
2018-02-27T15:42:00.791Z,2.20
2018-02-27T15:44:35.833Z,1.90
2018-02-27T15:47:10.352Z,1.80
2018-02-27T15:49:45.417Z,1.50
2018-02-27T15:52:19.383Z,1.40
2018-02-27T15:54:53.117Z,1.30
2018-02-27T15:57:26.901Z,1.20
2018-02-27T16:02:59.214Z,0.90
2018-02-27T16:05:33.195Z,0.80
2018-02-27T16:08:08.013Z,0.70
2018-02-27T16:10:41.910Z,0.50
2018-02-27T16:13:15.610Z,4.50
2018-02-27T16:15:49.173Z,0.20
2018-02-27T16:18:23.049Z,0.10
2018-02-27T16:20:56.764Z,-0.10
2018-02-27T16:23:30.656Z,-0.20
2018-02-27T16:26:04.974Z,-0.30
2018-02-27T16:28:38.998Z,-0.30
2018-02-27T16:31:13.076Z,-0.30
2018-02-27T16:33:46.799Z,-0.30
2018-02-27T16:36:21.477Z,-0.30
2018-02-27T16:38:55.331Z,-0.30
2018-02-27T16:41:29.815Z,-0.30
2018-02-27T16:44:03.942Z,-0.30
2018-02-27T16:46:38.876Z,-0.30
2018-02-27T16:49:13.396Z,-0.30
2018-02-27T16:51:47.556Z,-0.30
2018-02-27T16:54:21.769Z,-0.30
2018-02-27T16:56:56.787Z,-0.20
2018-02-27T16:59:30.775Z,-0.20
2018-02-27T17:02:05.295Z,-0.20
2018-02-27T17:04:39.329Z,-0.20
2018-02-27T17:07:13.074Z,-0.20
2018-02-27T17:09:46.913Z,-0.20
2018-02-27T17:12:20.605Z,-0.20
2018-02-27T17:14:54.138Z,-0.20
2018-02-27T17:17:28.843Z,-0.20
2018-02-27T17:20:03.488Z,-0.30
2018-02-27T17:22:37.580Z,-0.20
2018-02-27T17:25:11.520Z,-0.30
2018-02-27T17:27:45.333Z,-0.30
2018-02-27T17:30:19.218Z,-0.30
2018-02-27T17:32:52.998Z,-0.30
2018-02-27T17:35:27.466Z,-0.30
2018-02-27T17:38:02.526Z,-0.30
2018-02-27T17:40:37.015Z,-0.30
2018-02-27T17:43:11.947Z,-0.40
2018-02-27T17:45:46.370Z,-0.40
2018-02-27T17:48:21.744Z,-0.30
2018-02-27T17:50:56.446Z,-0.30
2018-02-27T17:53:30.304Z,-0.30
2018-02-27T17:56:04.881Z,-0.30
2018-02-27T17:58:38.904Z,-0.30
2018-02-27T18:01:13.575Z,-0.20
2018-02-27T18:03:48.466Z,-0.30
2018-02-27T18:06:23.459Z,-0.30
2018-02-27T18:08:57.305Z,-0.20
2018-02-27T18:11:31.886Z,-0.30
2018-02-27T18:14:05.748Z,-0.30
2018-02-27T18:16:39.647Z,-0.30
2018-02-27T18:19:13.583Z,-0.30
2018-02-27T18:21:48.251Z,-0.30
2018-02-27T18:24:22.295Z,-0.30
2018-02-27T18:26:56.873Z,-0.30
2018-02-27T18:29:30.825Z,-0.30
2018-02-27T18:32:05.663Z,-0.50
2018-02-27T18:34:39.337Z,-0.50
2018-02-27T18:37:13.182Z,-1.50
2018-02-27T18:39:46.861Z,-0.70
2018-02-27T18:42:21.095Z,-0.80
2018-02-27T18:44:55.464Z,-0.90
2018-02-27T18:47:30.224Z,-0.80
2018-02-27T18:50:05.040Z,-0.90
2018-02-27T18:55:17.156Z,-1.10
2018-02-27T18:57:52.071Z,-1.10
2018-02-27T19:00:25.975Z,-1.30
2018-02-27T19:02:59.607Z,-1.30
2018-02-27T19:05:34.745Z,-1.40
2018-02-27T19:08:08.962Z,-1.50
2018-02-27T19:10:43.530Z,-1.60
2018-02-27T19:13:17.745Z,-1.60
2018-02-27T19:15:51.425Z,-1.70
2018-02-27T19:18:25.325Z,0.70
2018-02-27T19:21:00.180Z,-1.70
2018-02-27T19:23:34.976Z,-1.70
2018-02-27T19:26:08.779Z,-1.70
2018-02-27T19:28:44.133Z,-1.60
2018-02-27T19:31:18.215Z,-1.70
2018-02-27T19:33:53.071Z,-1.70
2018-02-27T19:36:27.459Z,-1.70
2018-02-27T19:39:02.793Z,-1.70
2018-02-27T19:41:36.718Z,-1.60
2018-02-27T19:44:11.358Z,-1.50
2018-02-27T19:46:44.948Z,-1.60
2018-02-27T19:49:18.895Z,-1.50
2018-02-27T19:51:53.635Z,-1.50
2018-02-27T19:54:27.905Z,-1.50
2018-02-27T19:57:02.782Z,-1.40
2018-02-27T19:59:36.812Z,-1.40
2018-02-27T20:02:12.239Z,-1.40
2018-02-27T20:04:46.763Z,-1.40
2018-02-27T20:09:57.126Z,-1.40
2018-02-27T20:12:30.792Z,-1.40
2018-02-27T20:15:04.598Z,-1.40
2018-02-27T20:17:43.904Z,-1.40
2018-02-27T20:20:18.097Z,-1.40
2018-02-27T20:22:57.884Z,-1.40
2018-02-27T20:25:32.594Z,-1.50
2018-02-27T20:28:13.179Z,-1.70
2018-02-27T20:30:48.473Z,-1.80
2018-02-27T20:33:22.351Z,-1.80
2018-02-27T20:35:56.400Z,-1.90
2018-02-27T20:38:36.210Z,-2.10
2018-02-27T20:41:10.421Z,-2.30
2018-02-27T20:43:45.759Z,-2.30
2018-02-27T20:46:20.158Z,-2.40
2018-02-27T20:48:54.763Z,-2.40
2018-02-27T20:51:29.075Z,-2.50
2018-02-27T20:54:04.316Z,-2.60
2018-02-27T20:56:38.530Z,-2.60
2018-02-27T20:59:12.611Z,-2.50
2018-02-27T21:01:46.396Z,-2.50
2018-02-27T21:04:21.090Z,-2.60
2018-02-27T21:06:55.098Z,-2.60
2018-02-27T21:09:29.543Z,-2.70
2018-02-27T21:12:03.964Z,-2.80
2018-02-27T21:14:38.670Z,-2.90
2018-02-27T21:17:13.705Z,-3.00
2018-02-27T21:19:47.758Z,-3.10
2018-02-27T21:22:22.708Z,-3.10
2018-02-27T21:24:56.777Z,-3.20
2018-02-27T21:27:31.120Z,-3.30
2018-02-27T21:30:05.708Z,-3.30
2018-02-27T21:32:40.679Z,-3.30
2018-02-27T21:35:15.162Z,-3.30
2018-02-27T21:37:49.854Z,-3.30
2018-02-27T21:40:25.143Z,-3.30
2018-02-27T21:42:59.056Z,-3.30
2018-02-27T21:45:34.075Z,-3.40
2018-02-27T21:48:07.712Z,-3.40
2018-02-27T21:50:42.204Z,-3.40
2018-02-27T21:53:16.155Z,-3.50
2018-02-27T21:55:49.706Z,-3.50
2018-02-27T21:58:23.480Z,-3.50
2018-02-27T22:00:57.422Z,-3.50
2018-02-27T22:03:31.262Z,-3.60
2018-02-27T22:06:05.080Z,-3.60
2018-02-27T22:08:38.759Z,-3.60
2018-02-27T22:11:12.533Z,-3.60
2018-02-27T22:13:46.454Z,-3.60
2018-02-27T22:16:19.987Z,-3.60
2018-02-27T22:18:55.061Z,-3.60
2018-02-27T22:21:29.319Z,-3.60
2018-02-27T22:24:03.325Z,-3.50
2018-02-27T22:26:38.242Z,-3.50
2018-02-27T22:29:12.242Z,-3.60
2018-02-27T22:31:46.323Z,-3.60
2018-02-27T22:34:20.705Z,-3.70
2018-02-27T22:36:56.102Z,-3.70
2018-02-27T22:39:30.148Z,-3.70
2018-02-27T22:42:03.973Z,-3.60
2018-02-27T22:44:38.628Z,-3.60
2018-02-27T22:47:12.907Z,-3.60
2018-02-27T22:49:47.116Z,-3.60
2018-02-27T22:52:21.102Z,-3.60
2018-02-27T22:54:55.725Z,-3.60
2018-02-27T22:57:29.826Z,-3.60
2018-02-27T23:00:04.483Z,-3.60
2018-02-27T23:02:38.519Z,-3.60
2018-02-27T23:05:13.085Z,-3.60
2018-02-27T23:07:47.069Z,-3.60
2018-02-27T23:12:56.308Z,-3.80
2018-02-27T23:15:30.164Z,-3.80
2018-02-27T23:18:03.864Z,-3.80
2018-02-27T23:20:37.824Z,-3.80
2018-02-27T23:23:11.876Z,-3.80
2018-02-27T23:25:47.820Z,-3.80
2018-02-27T23:28:21.428Z,-3.80
2018-02-27T23:30:55.439Z,-3.70
2018-02-27T23:33:31.742Z,-1.60
2018-02-27T23:36:06.890Z,-3.80
2018-02-27T23:38:41.304Z,-3.80
2018-02-27T23:41:15.005Z,-3.80
2018-02-27T23:43:48.811Z,-3.90
2018-02-27T23:46:22.729Z,-3.90
2018-02-27T23:48:57.291Z,-3.90
2018-02-27T23:51:31.211Z,-4.00
2018-02-27T23:54:05.870Z,-4.00
2018-02-27T23:56:40.387Z,-4.10
2018-02-27T23:59:14.206Z,-4.20
