createdAt,value
2018-09-13T00:00:10.872Z,0.00
2018-09-13T00:01:10.810Z,0.00
2018-09-13T00:02:10.750Z,0.00
2018-09-13T00:03:10.691Z,0.00
2018-09-13T00:04:10.633Z,0.00
2018-09-13T00:05:10.570Z,0.00
2018-09-13T00:06:10.513Z,0.00
2018-09-13T00:07:10.451Z,0.00
2018-09-13T00:08:10.393Z,0.00
2018-09-13T00:09:10.330Z,0.00
2018-09-13T00:10:10.272Z,0.00
2018-09-13T00:11:10.217Z,0.00
2018-09-13T00:12:10.154Z,0.00
2018-09-13T00:13:10.094Z,0.00
2018-09-13T00:14:10.034Z,0.00
2018-09-13T00:15:09.975Z,0.00
2018-09-13T00:16:09.914Z,0.00
2018-09-13T00:17:09.855Z,0.00
2018-09-13T00:18:09.795Z,0.00
2018-09-13T00:19:09.735Z,0.00
2018-09-13T00:20:09.676Z,0.00
2018-09-13T00:21:09.617Z,0.00
2018-09-13T00:22:09.556Z,0.00
2018-09-13T00:23:09.495Z,0.00
2018-09-13T00:24:09.436Z,0.00
2018-09-13T00:25:09.377Z,0.00
2018-09-13T00:26:09.318Z,0.00
2018-09-13T00:27:09.261Z,0.00
2018-09-13T00:28:09.204Z,0.00
2018-09-13T00:29:09.139Z,0.00
2018-09-13T00:30:09.077Z,0.00
2018-09-13T00:31:09.016Z,0.00
2018-09-13T00:32:08.959Z,0.00
2018-09-13T00:33:08.917Z,0.00
2018-09-13T00:34:08.841Z,0.00
2018-09-13T00:35:08.781Z,0.00
2018-09-13T00:36:08.719Z,0.00
2018-09-13T00:37:08.673Z,0.00
2018-09-13T00:38:08.601Z,0.00
2018-09-13T00:39:08.541Z,0.00
2018-09-13T00:40:08.479Z,0.00
2018-09-13T00:41:08.420Z,0.00
2018-09-13T00:42:08.361Z,0.00
2018-09-13T00:43:08.300Z,0.00
2018-09-13T00:44:08.244Z,0.00
2018-09-13T00:45:08.181Z,0.00
2018-09-13T00:46:08.120Z,0.00
2018-09-13T00:47:08.062Z,0.00
2018-09-13T00:48:08.003Z,0.00
2018-09-13T00:49:07.943Z,0.00
2018-09-13T00:50:07.882Z,0.00
2018-09-13T00:51:07.823Z,0.00
2018-09-13T00:52:07.764Z,0.00
2018-09-13T00:53:07.703Z,0.00
2018-09-13T00:54:07.644Z,0.00
2018-09-13T00:55:07.583Z,0.00
2018-09-13T00:56:07.524Z,0.00
2018-09-13T00:57:07.463Z,0.00
2018-09-13T00:58:07.403Z,0.00
2018-09-13T00:59:07.346Z,0.00
2018-09-13T01:00:07.288Z,0.00
2018-09-13T01:01:07.219Z,0.00
2018-09-13T01:02:07.163Z,0.00
2018-09-13T01:03:07.106Z,0.00
2018-09-13T01:04:07.046Z,0.00
2018-09-13T01:05:06.988Z,0.00
2018-09-13T01:06:06.926Z,0.00
2018-09-13T01:07:06.862Z,0.00
2018-09-13T01:08:06.803Z,0.00
2018-09-13T01:09:06.749Z,0.00
2018-09-13T01:10:06.691Z,0.00
2018-09-13T01:11:06.632Z,0.00
2018-09-13T01:12:06.574Z,0.00
2018-09-13T01:13:06.509Z,0.00
2018-09-13T01:14:06.449Z,0.00
2018-09-13T01:15:06.390Z,0.00
2018-09-13T01:16:06.335Z,0.00
2018-09-13T01:17:06.272Z,0.00
2018-09-13T01:18:06.212Z,0.00
2018-09-13T01:19:06.150Z,0.00
2018-09-13T01:20:06.092Z,0.00
2018-09-13T01:21:06.031Z,0.00
2018-09-13T01:22:05.975Z,0.00
2018-09-13T01:23:05.909Z,0.00
2018-09-13T01:24:05.853Z,0.00
2018-09-13T01:25:05.789Z,0.00
2018-09-13T01:26:05.734Z,0.00
2018-09-13T01:27:05.674Z,0.00
2018-09-13T01:28:05.615Z,0.00
2018-09-13T01:29:05.555Z,0.00
2018-09-13T01:30:05.493Z,0.00
2018-09-13T01:31:05.436Z,0.00
2018-09-13T01:32:05.374Z,0.00
2018-09-13T01:33:05.315Z,0.00
2018-09-13T01:34:05.255Z,0.00
2018-09-13T01:35:05.197Z,0.00
2018-09-13T01:36:05.137Z,0.00
2018-09-13T01:37:05.078Z,0.00
2018-09-13T01:38:05.017Z,0.00
2018-09-13T01:39:04.957Z,0.00
2018-09-13T01:40:04.902Z,0.00
2018-09-13T01:41:04.837Z,0.00
2018-09-13T01:42:04.780Z,0.00
2018-09-13T01:43:04.719Z,0.00
2018-09-13T01:44:04.664Z,0.00
2018-09-13T01:45:04.597Z,0.00
2018-09-13T01:46:04.540Z,0.00
2018-09-13T01:47:04.481Z,0.00
2018-09-13T01:48:04.422Z,0.00
2018-09-13T01:49:04.363Z,0.00
2018-09-13T01:50:04.304Z,0.00
2018-09-13T01:51:04.242Z,0.00
2018-09-13T01:52:04.183Z,0.00
2018-09-13T01:53:04.123Z,0.00
2018-09-13T01:54:04.063Z,0.00
2018-09-13T01:55:04.003Z,0.00
2018-09-13T01:56:03.946Z,0.00
2018-09-13T01:57:03.881Z,0.00
2018-09-13T01:58:03.825Z,0.00
2018-09-13T01:59:03.782Z,0.00
2018-09-13T02:00:03.706Z,0.00
2018-09-13T02:01:03.648Z,0.00
2018-09-13T02:02:03.597Z,0.00
2018-09-13T02:03:03.530Z,0.00
2018-09-13T02:04:03.467Z,0.00
2018-09-13T02:05:03.408Z,0.00
2018-09-13T02:06:03.352Z,0.00
2018-09-13T02:07:03.291Z,0.00
2018-09-13T02:08:03.241Z,0.00
2018-09-13T02:09:03.185Z,0.00
2018-09-13T02:10:03.112Z,0.00
2018-09-13T02:11:03.050Z,0.00
2018-09-13T02:12:02.992Z,0.00
2018-09-13T02:13:02.949Z,0.00
2018-09-13T02:14:02.872Z,0.00
2018-09-13T02:15:02.814Z,0.00
2018-09-13T02:16:02.760Z,0.00
2018-09-13T02:17:02.695Z,0.00
2018-09-13T02:18:02.635Z,0.00
2018-09-13T02:19:02.572Z,0.00
2018-09-13T02:20:02.516Z,0.00
2018-09-13T02:21:02.459Z,0.00
2018-09-13T02:22:02.396Z,0.00
2018-09-13T02:23:02.338Z,0.00
2018-09-13T02:24:02.277Z,0.00
2018-09-13T02:25:02.231Z,0.00
2018-09-13T02:26:02.159Z,0.00
2018-09-13T02:27:02.099Z,0.00
2018-09-13T02:28:02.049Z,0.00
2018-09-13T02:29:01.980Z,0.00
2018-09-13T02:30:01.922Z,0.00
2018-09-13T02:31:01.857Z,0.00
2018-09-13T02:32:01.821Z,0.00
2018-09-13T02:33:01.749Z,0.00
2018-09-13T02:34:01.679Z,0.00
2018-09-13T02:35:01.626Z,0.00
2018-09-13T02:36:01.579Z,0.00
2018-09-13T02:37:01.509Z,0.00
2018-09-13T02:38:01.445Z,0.00
2018-09-13T02:39:01.384Z,0.00
2018-09-13T02:40:01.328Z,0.00
2018-09-13T02:41:01.267Z,0.00
2018-09-13T02:42:01.209Z,0.00
2018-09-13T02:43:01.150Z,0.00
2018-09-13T02:44:01.089Z,0.00
2018-09-13T02:45:01.027Z,0.00
2018-09-13T02:46:00.969Z,0.00
2018-09-13T02:47:00.907Z,0.00
2018-09-13T02:48:00.851Z,0.00
2018-09-13T02:49:00.799Z,0.00
2018-09-13T02:50:00.734Z,0.00
2018-09-13T02:51:00.673Z,0.00
2018-09-13T02:52:00.616Z,0.00
2018-09-13T02:53:00.551Z,0.00
2018-09-13T02:54:00.494Z,0.00
2018-09-13T02:55:00.439Z,0.00
2018-09-13T02:56:00.379Z,0.00
2018-09-13T02:57:00.318Z,0.00
2018-09-13T02:58:00.257Z,0.00
2018-09-13T02:59:00.198Z,0.00
2018-09-13T03:00:00.137Z,0.00
2018-09-13T03:01:00.095Z,0.00
2018-09-13T03:02:00.015Z,0.00
2018-09-13T03:02:59.960Z,0.00
2018-09-13T03:03:59.901Z,0.00
2018-09-13T03:04:59.839Z,0.00
2018-09-13T03:05:59.785Z,0.00
2018-09-13T03:06:59.725Z,0.00
2018-09-13T03:07:59.664Z,0.00
2018-09-13T03:08:59.603Z,0.00
2018-09-13T03:09:59.568Z,0.00
2018-09-13T03:10:59.485Z,0.00
2018-09-13T03:11:59.424Z,0.00
2018-09-13T03:12:59.365Z,0.00
2018-09-13T03:13:59.305Z,0.00
2018-09-13T03:14:59.247Z,0.00
2018-09-13T03:15:59.188Z,0.00
2018-09-13T03:16:59.128Z,0.00
2018-09-13T03:17:59.074Z,0.00
2018-09-13T03:18:59.010Z,0.00
2018-09-13T03:19:58.950Z,0.00
2018-09-13T03:20:58.889Z,0.00
2018-09-13T03:21:58.833Z,0.00
2018-09-13T03:22:58.772Z,0.00
2018-09-13T03:23:58.717Z,0.00
2018-09-13T03:24:58.653Z,0.00
2018-09-13T03:25:58.615Z,0.00
2018-09-13T03:26:58.536Z,0.00
2018-09-13T03:27:58.476Z,0.00
2018-09-13T03:28:58.416Z,0.00
2018-09-13T03:29:58.358Z,0.00
2018-09-13T03:30:58.303Z,0.00
2018-09-13T03:31:58.240Z,0.00
2018-09-13T03:32:58.180Z,0.00
2018-09-13T03:33:58.118Z,0.00
2018-09-13T03:34:58.060Z,0.00
2018-09-13T03:35:58.001Z,0.00
2018-09-13T03:36:57.940Z,0.00
2018-09-13T03:37:57.882Z,0.00
2018-09-13T03:38:57.824Z,0.00
2018-09-13T03:39:57.764Z,0.00
2018-09-13T03:40:57.703Z,0.00
2018-09-13T03:41:57.679Z,0.00
2018-09-13T03:42:57.595Z,0.00
2018-09-13T03:43:57.527Z,0.00
2018-09-13T03:44:57.466Z,0.00
2018-09-13T03:45:57.407Z,0.00
2018-09-13T03:46:57.347Z,0.00
2018-09-13T03:47:57.289Z,0.00
2018-09-13T03:48:57.230Z,0.00
2018-09-13T03:49:57.170Z,0.00
2018-09-13T03:50:57.109Z,0.00
2018-09-13T03:51:57.052Z,0.00
2018-09-13T03:52:56.989Z,0.00
2018-09-13T03:53:56.932Z,0.00
2018-09-13T03:54:56.875Z,0.00
2018-09-13T03:55:56.816Z,0.00
2018-09-13T03:56:56.754Z,0.00
2018-09-13T03:57:56.698Z,0.00
2018-09-13T03:58:56.638Z,0.00
2018-09-13T03:59:56.577Z,0.00
2018-09-13T04:00:56.540Z,0.00
2018-09-13T04:01:56.458Z,0.00
2018-09-13T04:02:56.399Z,0.00
2018-09-13T04:03:56.341Z,0.00
2018-09-13T04:04:56.283Z,0.00
2018-09-13T04:05:56.224Z,0.00
2018-09-13T04:06:56.165Z,0.00
2018-09-13T04:07:56.102Z,0.00
2018-09-13T04:08:56.042Z,0.00
2018-09-13T04:09:55.984Z,0.00
2018-09-13T04:10:55.931Z,0.00
2018-09-13T04:11:55.883Z,0.00
2018-09-13T04:12:55.807Z,0.00
2018-09-13T04:13:55.748Z,0.00
2018-09-13T04:14:55.688Z,0.00
2018-09-13T04:15:55.628Z,0.00
2018-09-13T04:16:55.571Z,0.00
2018-09-13T04:17:55.510Z,0.00
2018-09-13T04:18:55.510Z,0.00
2018-09-13T04:19:55.407Z,0.00
2018-09-13T04:20:55.365Z,0.00
2018-09-13T04:21:55.299Z,0.00
2018-09-13T04:22:55.215Z,0.00
2018-09-13T04:23:55.219Z,0.00
2018-09-13T04:24:55.104Z,0.00
2018-09-13T04:25:55.034Z,0.00
2018-09-13T04:26:54.972Z,0.00
2018-09-13T04:27:54.915Z,0.00
2018-09-13T04:28:54.895Z,0.00
2018-09-13T04:29:54.872Z,0.00
2018-09-13T04:30:54.823Z,0.00
2018-09-13T04:31:54.681Z,0.00
2018-09-13T04:32:54.718Z,0.00
2018-09-13T04:33:54.599Z,0.00
2018-09-13T04:34:54.513Z,0.00
2018-09-13T04:35:54.593Z,0.00
2018-09-13T04:36:54.432Z,0.00
2018-09-13T04:37:54.334Z,0.00
2018-09-13T04:38:54.264Z,0.00
2018-09-13T04:39:54.210Z,0.00
2018-09-13T04:40:54.144Z,4.00
2018-09-13T04:41:54.088Z,4.00
2018-09-13T04:42:54.026Z,0.00
2018-09-13T04:43:53.981Z,4.00
2018-09-13T04:44:53.908Z,4.00
2018-09-13T04:45:53.846Z,8.00
2018-09-13T04:46:53.791Z,4.00
2018-09-13T04:47:53.730Z,8.00
2018-09-13T04:48:53.673Z,8.00
2018-09-13T04:49:53.613Z,8.00
2018-09-13T04:50:53.553Z,12.00
2018-09-13T04:51:53.494Z,12.00
2018-09-13T04:52:53.436Z,12.00
2018-09-13T04:53:53.375Z,16.00
2018-09-13T04:54:53.316Z,16.00
2018-09-13T04:55:53.257Z,20.00
2018-09-13T04:56:53.200Z,20.00
2018-09-13T04:57:53.136Z,20.00
2018-09-13T04:58:53.078Z,24.00
2018-09-13T04:59:53.019Z,24.00
2018-09-13T05:00:52.974Z,32.00
2018-09-13T05:01:52.900Z,32.00
2018-09-13T05:02:52.844Z,32.00
2018-09-13T05:03:52.786Z,32.00
2018-09-13T05:04:52.723Z,32.00
2018-09-13T05:05:52.664Z,36.00
2018-09-13T05:06:52.605Z,40.00
2018-09-13T05:07:52.546Z,44.00
2018-09-13T05:08:52.485Z,48.00
2018-09-13T05:09:52.427Z,52.00
2018-09-13T05:10:52.367Z,56.00
2018-09-13T05:11:52.309Z,56.00
2018-09-13T05:12:52.355Z,60.00
2018-09-13T05:13:52.188Z,68.00
2018-09-13T05:14:52.134Z,68.00
2018-09-13T05:15:52.073Z,76.00
2018-09-13T05:16:52.012Z,80.00
2018-09-13T05:17:51.950Z,84.00
2018-09-13T05:18:51.894Z,84.00
2018-09-13T05:19:51.862Z,88.00
2018-09-13T05:20:51.775Z,84.00
2018-09-13T05:21:51.715Z,80.00
2018-09-13T05:22:51.719Z,72.00
2018-09-13T05:23:51.597Z,72.00
2018-09-13T05:24:51.538Z,72.00
2018-09-13T05:25:51.477Z,68.00
2018-09-13T05:26:51.420Z,64.00
2018-09-13T05:27:51.360Z,60.00
2018-09-13T05:28:51.299Z,60.00
2018-09-13T05:29:51.250Z,56.00
2018-09-13T05:30:51.183Z,52.00
2018-09-13T05:31:51.125Z,60.00
2018-09-13T05:32:51.066Z,64.00
2018-09-13T05:33:51.003Z,64.00
2018-09-13T05:34:50.943Z,72.00
2018-09-13T05:35:50.885Z,76.00
2018-09-13T05:36:50.829Z,84.00
2018-09-13T05:37:50.771Z,88.00
2018-09-13T05:38:50.733Z,92.00
2018-09-13T05:39:50.648Z,96.00
2018-09-13T05:40:50.588Z,104.00
2018-09-13T05:41:50.530Z,112.00
2018-09-13T05:42:50.479Z,120.00
2018-09-13T05:43:50.417Z,136.00
2018-09-13T05:44:50.354Z,148.00
2018-09-13T05:45:50.296Z,160.00
2018-09-13T05:46:50.232Z,172.00
2018-09-13T05:47:50.177Z,188.00
2018-09-13T05:48:50.115Z,208.00
2018-09-13T05:49:50.056Z,232.00
2018-09-13T05:50:49.998Z,256.00
2018-09-13T05:51:49.938Z,276.00
2018-09-13T05:52:49.878Z,296.00
2018-09-13T05:53:49.871Z,316.00
2018-09-13T05:54:49.769Z,344.00
2018-09-13T05:55:49.699Z,384.00
2018-09-13T05:56:49.640Z,444.00
2018-09-13T05:57:49.580Z,500.00
2018-09-13T05:58:49.522Z,556.00
2018-09-13T05:59:49.459Z,608.00
2018-09-13T06:00:49.405Z,648.00
2018-09-13T06:01:49.345Z,688.00
2018-09-13T06:02:49.285Z,720.00
2018-09-13T06:03:49.234Z,764.00
2018-09-13T06:04:49.167Z,796.00
2018-09-13T06:05:49.107Z,792.00
2018-09-13T06:06:49.048Z,764.00
2018-09-13T06:07:49.011Z,720.00
2018-09-13T06:08:48.938Z,668.00
2018-09-13T06:09:48.868Z,628.00
2018-09-13T06:10:48.810Z,600.00
2018-09-13T06:11:48.756Z,592.00
2018-09-13T06:12:48.693Z,584.00
2018-09-13T06:13:48.634Z,600.00
2018-09-13T06:14:48.575Z,620.00
2018-09-13T06:15:48.517Z,652.00
2018-09-13T06:16:48.454Z,704.00
2018-09-13T06:17:48.396Z,752.00
2018-09-13T06:18:48.346Z,764.00
2018-09-13T06:19:48.387Z,748.00
2018-09-13T06:20:48.222Z,708.00
2018-09-13T06:21:48.163Z,656.00
2018-09-13T06:22:48.102Z,604.00
2018-09-13T06:23:48.042Z,572.00
2018-09-13T06:24:47.982Z,548.00
2018-09-13T06:25:47.924Z,532.00
2018-09-13T06:26:47.865Z,524.00
2018-09-13T06:27:47.811Z,520.00
2018-09-13T06:28:47.748Z,524.00
2018-09-13T06:29:47.690Z,528.00
2018-09-13T06:30:47.630Z,548.00
2018-09-13T06:31:47.570Z,564.00
2018-09-13T06:32:47.513Z,588.00
2018-09-13T06:33:47.461Z,608.00
2018-09-13T06:34:47.393Z,640.00
2018-09-13T06:35:47.336Z,680.00
2018-09-13T06:36:47.275Z,716.00
2018-09-13T06:37:47.214Z,756.00
2018-09-13T06:38:47.155Z,796.00
2018-09-13T06:39:47.110Z,824.00
2018-09-13T06:40:47.038Z,836.00
2018-09-13T06:41:46.980Z,844.00
2018-09-13T06:42:46.920Z,840.00
2018-09-13T06:43:46.864Z,844.00
2018-09-13T06:44:46.802Z,848.00
2018-09-13T06:45:46.744Z,852.00
2018-09-13T06:46:46.685Z,868.00
2018-09-13T06:47:46.627Z,892.00
2018-09-13T06:48:46.564Z,920.00
2018-09-13T06:49:46.508Z,932.00
2018-09-13T06:50:46.449Z,948.00
2018-09-13T06:51:46.389Z,964.00
2018-09-13T06:52:46.337Z,984.00
2018-09-13T06:53:46.272Z,1000.00
2018-09-13T06:54:46.216Z,1012.00
2018-09-13T06:55:46.159Z,1020.00
2018-09-13T06:56:46.098Z,1020.00
2018-09-13T06:57:46.036Z,1036.00
2018-09-13T06:58:45.979Z,1052.00
2018-09-13T06:59:45.918Z,1076.00
2018-09-13T07:00:45.860Z,1116.00
2018-09-13T07:01:45.798Z,1148.00
2018-09-13T07:02:45.740Z,1180.00
2018-09-13T07:03:45.681Z,1212.00
2018-09-13T07:04:45.623Z,1232.00
2018-09-13T07:05:45.565Z,1244.00
2018-09-13T07:06:45.507Z,1252.00
2018-09-13T07:07:45.446Z,1264.00
2018-09-13T07:08:45.387Z,1276.00
2018-09-13T07:09:45.330Z,1296.00
2018-09-13T07:10:45.271Z,1328.00
2018-09-13T07:11:45.213Z,1360.00
2018-09-13T07:12:45.150Z,1392.00
2018-09-13T07:13:45.109Z,1436.00
2018-09-13T07:14:45.040Z,1492.00
2018-09-13T07:15:44.969Z,1560.00
2018-09-13T07:16:44.924Z,1652.00
2018-09-13T07:17:44.860Z,1756.00
2018-09-13T07:18:44.798Z,1852.00
2018-09-13T07:19:44.739Z,1936.00
2018-09-13T07:20:44.688Z,2008.00
2018-09-13T07:21:44.620Z,2020.00
2018-09-13T07:22:44.563Z,1992.00
2018-09-13T07:23:44.581Z,1976.00
2018-09-13T07:24:44.447Z,1980.00
2018-09-13T07:25:44.387Z,1988.00
2018-09-13T07:26:44.331Z,1948.00
2018-09-13T07:27:44.269Z,1876.00
2018-09-13T07:28:44.210Z,1792.00
2018-09-13T07:29:44.156Z,1752.00
2018-09-13T07:30:44.110Z,1776.00
2018-09-13T07:31:44.037Z,1892.00
2018-09-13T07:32:43.976Z,1956.00
2018-09-13T07:33:43.919Z,1996.00
2018-09-13T07:34:43.861Z,2024.00
2018-09-13T07:35:43.803Z,2012.00
2018-09-13T07:36:43.797Z,2012.00
2018-09-13T07:37:43.683Z,2020.00
2018-09-13T07:38:43.627Z,2068.00
2018-09-13T07:39:43.571Z,2112.00
2018-09-13T07:40:43.508Z,2180.00
2018-09-13T07:41:43.449Z,2156.00
2018-09-13T07:42:43.510Z,2056.00
2018-09-13T07:43:43.332Z,1868.00
2018-09-13T07:44:43.274Z,1704.00
2018-09-13T07:45:43.216Z,1508.00
2018-09-13T07:46:43.159Z,1360.00
2018-09-13T07:47:43.100Z,1304.00
2018-09-13T07:48:43.042Z,1332.00
2018-09-13T07:49:43.155Z,1516.00
2018-09-13T07:50:42.925Z,1820.00
2018-09-13T07:51:42.866Z,2160.00
2018-09-13T07:52:42.810Z,2612.00
2018-09-13T07:53:42.752Z,2676.00
2018-09-13T07:54:42.691Z,2820.00
2018-09-13T07:55:42.692Z,2956.00
2018-09-13T07:56:42.573Z,2908.00
2018-09-13T07:57:42.527Z,2780.00
2018-09-13T07:58:42.459Z,2676.00
2018-09-13T07:59:42.403Z,2424.00
2018-09-13T08:00:42.341Z,2260.00
2018-09-13T08:01:42.284Z,2104.00
2018-09-13T08:02:42.224Z,1928.00
2018-09-13T08:03:42.167Z,1840.00
2018-09-13T08:04:42.117Z,1900.00
2018-09-13T08:05:42.049Z,1820.00
2018-09-13T08:06:41.993Z,1780.00
2018-09-13T08:07:41.932Z,1820.00
2018-09-13T08:08:41.874Z,2072.00
2018-09-13T08:09:41.819Z,1768.00
2018-09-13T08:10:41.760Z,1716.00
2018-09-13T08:11:41.771Z,1956.00
2018-09-13T08:12:41.642Z,1640.00
2018-09-13T08:13:41.588Z,1744.00
2018-09-13T08:14:41.527Z,2476.00
2018-09-13T08:15:41.478Z,2104.00
2018-09-13T08:16:41.409Z,2504.00
2018-09-13T08:17:41.354Z,2584.00
2018-09-13T08:18:41.295Z,2424.00
2018-09-13T08:19:41.235Z,2360.00
2018-09-13T08:20:41.174Z,2400.00
2018-09-13T08:21:41.212Z,2428.00
2018-09-13T08:22:41.066Z,2420.00
2018-09-13T08:23:41.004Z,2220.00
2018-09-13T08:24:40.946Z,2292.00
2018-09-13T08:25:40.888Z,2412.00
2018-09-13T08:26:40.831Z,2632.00
2018-09-13T08:27:40.773Z,2968.00
2018-09-13T08:28:40.714Z,2884.00
2018-09-13T08:29:40.659Z,2908.00
2018-09-13T08:30:40.599Z,2548.00
2018-09-13T08:31:40.542Z,2240.00
2018-09-13T08:32:40.483Z,2180.00
2018-09-13T08:33:40.432Z,2056.00
2018-09-13T08:34:40.454Z,2040.00
2018-09-13T08:35:40.309Z,1972.00
2018-09-13T08:36:40.254Z,2016.00
2018-09-13T08:37:40.201Z,2048.00
2018-09-13T08:38:40.131Z,2040.00
2018-09-13T08:39:40.122Z,2052.00
2018-09-13T08:40:40.021Z,2068.00
2018-09-13T08:41:39.965Z,2084.00
2018-09-13T08:42:39.904Z,2076.00
2018-09-13T08:43:39.850Z,2084.00
2018-09-13T08:44:39.788Z,2084.00
2018-09-13T08:45:39.738Z,2088.00
2018-09-13T08:46:39.672Z,2108.00
2018-09-13T08:47:39.726Z,2108.00
2018-09-13T08:48:39.571Z,2116.00
2018-09-13T08:49:39.504Z,2120.00
2018-09-13T08:50:39.444Z,2088.00
2018-09-13T08:51:39.387Z,2120.00
2018-09-13T08:52:39.331Z,2108.00
2018-09-13T08:53:39.279Z,2140.00
2018-09-13T08:54:39.215Z,2220.00
2018-09-13T08:55:39.156Z,2268.00
2018-09-13T08:56:39.096Z,2320.00
2018-09-13T08:57:39.043Z,2296.00
2018-09-13T08:58:38.982Z,2272.00
2018-09-13T08:59:38.926Z,2244.00
2018-09-13T09:00:38.891Z,2208.00
2018-09-13T09:01:38.810Z,2152.00
2018-09-13T09:02:38.752Z,2148.00
2018-09-13T09:03:38.695Z,2092.00
2018-09-13T09:04:38.638Z,2112.00
2018-09-13T09:05:38.581Z,2112.00
2018-09-13T09:06:38.523Z,2104.00
2018-09-13T09:07:38.466Z,2136.00
2018-09-13T09:08:38.409Z,2156.00
2018-09-13T09:09:38.351Z,2176.00
2018-09-13T09:10:38.292Z,2112.00
2018-09-13T09:11:38.238Z,2156.00
2018-09-13T09:12:38.178Z,2176.00
2018-09-13T09:13:38.116Z,2208.00
2018-09-13T09:14:38.070Z,2216.00
2018-09-13T09:15:38.013Z,2192.00
2018-09-13T09:16:37.952Z,2160.00
2018-09-13T09:17:37.890Z,2168.00
2018-09-13T09:18:37.905Z,2148.00
2018-09-13T09:19:37.776Z,2108.00
2018-09-13T09:20:37.718Z,2132.00
2018-09-13T09:21:37.662Z,2176.00
2018-09-13T09:22:37.605Z,2192.00
2018-09-13T09:23:37.550Z,2200.00
2018-09-13T09:24:37.492Z,2204.00
2018-09-13T09:25:37.435Z,2204.00
2018-09-13T09:26:37.412Z,2204.00
2018-09-13T09:27:37.319Z,2204.00
2018-09-13T09:28:37.264Z,2108.00
2018-09-13T09:29:37.207Z,1956.00
2018-09-13T09:30:37.147Z,1756.00
2018-09-13T09:31:37.092Z,1816.00
2018-09-13T09:32:37.035Z,1888.00
2018-09-13T09:33:36.977Z,1916.00
2018-09-13T09:34:36.971Z,2060.00
2018-09-13T09:35:36.883Z,2204.00
2018-09-13T09:36:36.812Z,2160.00
2018-09-13T09:37:36.754Z,2144.00
2018-09-13T09:38:36.692Z,2136.00
2018-09-13T09:39:36.642Z,2136.00
2018-09-13T09:40:36.625Z,2060.00
2018-09-13T09:41:36.522Z,2108.00
2018-09-13T09:42:36.468Z,2120.00
2018-09-13T09:43:36.407Z,2136.00
2018-09-13T09:44:36.351Z,2152.00
2018-09-13T09:45:36.299Z,2148.00
2018-09-13T09:46:36.237Z,2152.00
2018-09-13T09:47:36.181Z,2152.00
2018-09-13T09:48:36.131Z,2168.00
2018-09-13T09:49:36.072Z,2176.00
2018-09-13T09:50:36.068Z,2184.00
2018-09-13T09:51:35.953Z,2192.00
2018-09-13T09:52:35.899Z,2212.00
2018-09-13T09:53:35.841Z,2232.00
2018-09-13T09:54:35.781Z,2248.00
2018-09-13T09:55:35.792Z,2260.00
2018-09-13T09:56:35.671Z,2276.00
2018-09-13T09:57:35.616Z,2296.00
2018-09-13T09:58:35.558Z,2320.00
2018-09-13T09:59:35.503Z,2352.00
2018-09-13T10:00:35.446Z,2376.00
2018-09-13T10:01:35.446Z,2408.00
2018-09-13T10:02:35.334Z,2432.00
2018-09-13T10:03:35.281Z,2460.00
2018-09-13T10:04:35.279Z,2492.00
2018-09-13T10:05:35.161Z,2512.00
2018-09-13T10:06:35.112Z,2540.00
2018-09-13T10:07:35.059Z,2580.00
2018-09-13T10:08:34.995Z,2592.00
2018-09-13T10:09:34.962Z,2644.00
2018-09-13T10:10:34.883Z,2676.00
2018-09-13T10:11:34.829Z,2692.00
2018-09-13T10:12:34.780Z,2724.00
2018-09-13T10:13:34.718Z,2740.00
2018-09-13T10:14:34.660Z,2756.00
2018-09-13T10:15:34.605Z,2792.00
2018-09-13T10:16:34.550Z,2824.00
2018-09-13T10:17:34.493Z,2908.00
2018-09-13T10:18:34.464Z,2976.00
2018-09-13T10:19:34.383Z,2960.00
2018-09-13T10:20:34.328Z,2880.00
2018-09-13T10:21:34.265Z,2884.00
2018-09-13T10:22:34.211Z,2792.00
2018-09-13T10:23:34.184Z,2800.00
2018-09-13T10:24:34.098Z,2872.00
2018-09-13T10:25:34.045Z,3004.00
2018-09-13T10:26:34.520Z,3056.00
2018-09-13T10:27:33.966Z,3072.00
2018-09-13T10:28:33.930Z,3092.00
2018-09-13T10:29:33.872Z,3116.00
2018-09-13T10:30:33.766Z,3136.00
2018-09-13T10:31:33.708Z,3132.00
2018-09-13T10:32:33.650Z,3220.00
2018-09-13T10:33:33.645Z,3480.00
2018-09-13T10:34:33.540Z,3584.00
2018-09-13T10:35:33.485Z,3544.00
2018-09-13T10:36:33.715Z,3488.00
2018-09-13T10:37:33.375Z,3352.00
2018-09-13T10:38:33.318Z,3224.00
2018-09-13T10:39:33.263Z,3188.00
2018-09-13T10:40:33.236Z,3076.00
2018-09-13T10:41:33.164Z,2976.00
2018-09-13T10:42:33.098Z,3016.00
2018-09-13T10:43:33.047Z,3124.00
2018-09-13T10:44:32.984Z,3088.00
2018-09-13T10:45:32.932Z,3052.00
2018-09-13T10:46:32.880Z,3040.00
2018-09-13T10:47:32.892Z,3036.00
2018-09-13T10:48:32.763Z,3056.00
2018-09-13T10:49:32.709Z,3004.00
2018-09-13T10:50:32.691Z,2968.00
2018-09-13T10:51:32.626Z,2936.00
2018-09-13T10:52:32.550Z,2900.00
2018-09-13T10:53:32.573Z,2876.00
2018-09-13T10:54:32.431Z,2848.00
2018-09-13T10:55:32.430Z,2856.00
2018-09-13T10:56:32.326Z,2832.00
2018-09-13T10:57:32.265Z,2804.00
2018-09-13T10:58:32.212Z,1816.00
2018-09-13T10:59:32.157Z,2776.00
2018-09-13T11:00:32.098Z,2796.00
2018-09-13T11:01:32.046Z,2804.00
2018-09-13T11:02:32.027Z,2876.00
2018-09-13T11:03:32.019Z,2908.00
2018-09-13T11:04:32.034Z,1672.00
2018-09-13T11:05:31.857Z,1400.00
2018-09-13T11:06:31.765Z,1440.00
2018-09-13T11:07:31.719Z,1544.00
2018-09-13T11:08:31.658Z,1648.00
2018-09-13T11:09:31.604Z,2612.00
2018-09-13T11:10:31.556Z,2992.00
2018-09-13T11:11:31.491Z,1676.00
2018-09-13T11:12:31.470Z,1560.00
2018-09-13T11:13:31.381Z,1600.00
2018-09-13T11:14:31.326Z,1808.00
2018-09-13T11:15:31.273Z,1712.00
2018-09-13T11:16:31.216Z,1928.00
2018-09-13T11:17:31.160Z,2004.00
2018-09-13T11:18:31.104Z,2064.00
2018-09-13T11:19:31.051Z,2308.00
2018-09-13T11:20:30.994Z,2572.00
2018-09-13T11:21:30.941Z,2712.00
2018-09-13T11:22:30.884Z,2780.00
2018-09-13T11:23:30.830Z,2816.00
2018-09-13T11:24:30.805Z,2828.00
2018-09-13T11:25:30.720Z,2908.00
2018-09-13T11:26:30.662Z,2976.00
2018-09-13T11:27:30.605Z,3016.00
2018-09-13T11:28:30.552Z,3268.00
2018-09-13T11:29:30.494Z,3444.00
2018-09-13T11:30:30.445Z,3904.00
2018-09-13T11:31:30.392Z,3948.00
2018-09-13T11:32:30.328Z,3444.00
2018-09-13T11:33:30.277Z,3204.00
2018-09-13T11:34:30.217Z,3192.00
2018-09-13T11:35:30.163Z,3200.00
2018-09-13T11:36:30.107Z,3060.00
2018-09-13T11:37:30.051Z,2852.00
2018-09-13T11:38:29.996Z,2696.00
2018-09-13T11:39:29.948Z,2484.00
2018-09-13T11:40:29.997Z,2476.00
2018-09-13T11:41:29.829Z,2800.00
2018-09-13T11:42:29.774Z,2600.00
2018-09-13T11:43:29.720Z,2644.00
2018-09-13T11:44:29.663Z,2576.00
2018-09-13T11:45:29.610Z,2512.00
2018-09-13T11:46:29.555Z,2508.00
2018-09-13T11:47:29.498Z,2512.00
2018-09-13T11:48:29.441Z,2520.00
2018-09-13T11:49:29.393Z,2548.00
2018-09-13T11:50:29.332Z,2600.00
2018-09-13T11:51:29.276Z,2624.00
2018-09-13T11:52:29.221Z,2640.00
2018-09-13T11:53:29.165Z,2648.00
2018-09-13T11:54:29.446Z,2680.00
2018-09-13T11:55:29.133Z,2732.00
2018-09-13T11:56:29.011Z,2704.00
2018-09-13T11:57:28.946Z,2792.00
2018-09-13T11:58:28.892Z,2816.00
2018-09-13T11:59:28.833Z,2776.00
2018-09-13T12:00:28.776Z,2748.00
2018-09-13T12:01:28.725Z,2408.00
2018-09-13T12:02:28.667Z,2860.00
2018-09-13T12:03:28.612Z,2888.00
2018-09-13T12:04:28.559Z,3032.00
2018-09-13T12:05:28.501Z,2960.00
2018-09-13T12:06:28.452Z,2512.00
2018-09-13T12:07:28.392Z,2188.00
2018-09-13T12:08:28.339Z,2252.00
2018-09-13T12:09:28.353Z,2252.00
2018-09-13T12:10:28.224Z,2264.00
2018-09-13T12:11:28.169Z,2292.00
2018-09-13T12:12:28.113Z,2316.00
2018-09-13T12:13:28.058Z,2888.00
2018-09-13T12:14:28.004Z,2912.00
2018-09-13T12:15:27.947Z,2968.00
2018-09-13T12:16:27.892Z,2556.00
2018-09-13T12:17:27.838Z,2876.00
2018-09-13T12:18:27.793Z,2304.00
2018-09-13T12:19:27.726Z,2780.00
2018-09-13T12:20:27.671Z,2584.00
2018-09-13T12:21:27.618Z,2752.00
2018-09-13T12:22:27.564Z,2712.00
2018-09-13T12:23:27.507Z,2328.00
2018-09-13T12:24:27.451Z,2488.00
2018-09-13T12:25:27.397Z,2244.00
2018-09-13T12:26:27.343Z,2620.00
2018-09-13T12:27:27.309Z,2564.00
2018-09-13T12:28:27.228Z,2236.00
2018-09-13T12:29:27.172Z,2296.00
2018-09-13T12:30:27.119Z,2332.00
2018-09-13T12:31:27.064Z,2304.00
2018-09-13T12:32:27.017Z,2444.00
2018-09-13T12:33:26.956Z,2560.00
2018-09-13T12:34:26.898Z,2592.00
2018-09-13T12:35:26.842Z,2732.00
2018-09-13T12:36:26.785Z,2784.00