createdAt,value
2018-05-01T00:01:06.039Z,51.30
2018-05-01T00:03:38.319Z,52.10
2018-05-01T00:06:10.440Z,51.80
2018-05-01T00:08:41.817Z,51.80
2018-05-01T00:11:13.191Z,51.60
2018-05-01T00:13:44.287Z,51.70
2018-05-01T00:16:15.642Z,51.90
2018-05-01T00:18:46.970Z,51.90
2018-05-01T00:21:18.370Z,52.90
2018-05-01T00:23:49.681Z,52.70
2018-05-01T00:26:21.050Z,52.80
2018-05-01T00:28:52.402Z,52.90
2018-05-01T00:31:23.914Z,52.80
2018-05-01T00:33:55.229Z,52.90
2018-05-01T00:36:28.118Z,52.90
2018-05-01T00:39:00.234Z,53.00
2018-05-01T00:41:31.594Z,53.10
2018-05-01T00:44:03.611Z,53.00
2018-05-01T00:46:35.718Z,53.10
2018-05-01T00:49:07.057Z,53.20
2018-05-01T00:51:39.190Z,53.10
2018-05-01T00:54:11.494Z,53.40
2018-05-01T00:56:42.842Z,53.40
2018-05-01T00:59:14.226Z,53.30
2018-05-01T01:01:45.226Z,53.30
2018-05-01T01:04:17.329Z,53.40
2018-05-01T01:06:48.773Z,53.40
2018-05-01T01:09:20.186Z,53.50
2018-05-01T01:11:52.265Z,53.50
2018-05-01T01:14:23.457Z,53.60
2018-05-01T01:16:54.790Z,53.70
2018-05-01T01:19:26.161Z,53.70
2018-05-01T01:21:58.270Z,54.00
2018-05-01T01:24:30.334Z,54.00
2018-05-01T01:27:02.477Z,54.20
2018-05-01T01:29:34.739Z,54.10
2018-05-01T01:32:15.219Z,54.20
2018-05-01T01:34:46.370Z,54.20
2018-05-01T01:37:16.466Z,54.40
2018-05-01T01:39:45.993Z,54.50
2018-05-01T01:42:16.336Z,54.30
2018-05-01T01:44:46.652Z,54.50
2018-05-01T01:47:17.675Z,54.50
2018-05-01T01:49:47.207Z,54.60
2018-05-01T01:52:17.489Z,54.50
2018-05-01T01:54:47.021Z,54.50
2018-05-01T01:57:16.548Z,54.50
2018-05-01T01:59:46.848Z,54.50
2018-05-01T02:02:17.912Z,54.80
2018-05-01T02:04:48.213Z,54.70
2018-05-01T02:07:17.778Z,54.70
2018-05-01T02:09:47.341Z,54.70
2018-05-01T02:12:17.686Z,54.70
2018-05-01T02:14:47.977Z,55.30
2018-05-01T02:17:17.662Z,55.50
2018-05-01T02:19:47.566Z,54.80
2018-05-01T02:22:17.230Z,54.80
2018-05-01T02:24:47.791Z,54.80
2018-05-01T02:27:17.311Z,54.80
2018-05-01T02:29:46.901Z,54.70
2018-05-01T02:32:16.491Z,54.70
2018-05-01T02:34:46.806Z,54.70
2018-05-01T02:37:17.243Z,54.90
2018-05-01T02:39:47.532Z,55.00
2018-05-01T02:42:17.122Z,55.00
2018-05-01T02:44:47.513Z,55.20
2018-05-01T02:47:16.870Z,55.10
2018-05-01T02:49:46.422Z,55.00
2018-05-01T02:52:15.951Z,55.00
2018-05-01T02:54:45.493Z,55.10
2018-05-01T02:57:15.046Z,55.20
2018-05-01T02:59:45.324Z,55.10
2018-05-01T03:02:14.705Z,55.20
2018-05-01T03:04:44.255Z,55.00
2018-05-01T03:07:15.316Z,55.70
2018-05-01T03:09:44.914Z,55.10
2018-05-01T03:12:14.621Z,55.20
2018-05-01T03:14:44.452Z,55.20
2018-05-01T03:17:14.797Z,55.10
2018-05-01T03:19:45.349Z,55.10
2018-05-01T03:22:14.909Z,55.20
2018-05-01T03:24:44.260Z,55.20
2018-05-01T03:27:15.654Z,55.20
2018-05-01T03:29:45.242Z,55.20
2018-05-01T03:32:14.773Z,55.20
2018-05-01T03:34:45.094Z,55.20
2018-05-01T03:37:15.590Z,55.20
2018-05-01T03:39:45.729Z,55.30
2018-05-01T03:42:15.250Z,55.40
2018-05-01T03:44:44.821Z,55.30
2018-05-01T03:47:14.345Z,55.20
2018-05-01T03:49:43.889Z,55.30
2018-05-01T03:52:14.249Z,55.30
2018-05-01T03:54:43.752Z,55.40
2018-05-01T03:57:13.297Z,55.30
2018-05-01T03:59:42.812Z,55.50
2018-05-01T04:02:13.255Z,55.30
2018-05-01T04:04:42.953Z,55.30
2018-05-01T04:07:14.009Z,55.40
2018-05-01T04:09:44.332Z,55.40
2018-05-01T04:12:15.390Z,55.30
2018-05-01T04:14:44.929Z,55.30
2018-05-01T04:17:15.741Z,55.30
2018-05-01T04:19:47.290Z,55.50
2018-05-01T04:22:17.625Z,55.40
2018-05-01T04:24:47.182Z,55.40
2018-05-01T04:27:16.887Z,55.50
2018-05-01T04:29:47.244Z,55.70
2018-05-01T04:32:18.614Z,55.70
2018-05-01T04:34:48.930Z,56.00
2018-05-01T04:37:18.469Z,55.80
2018-05-01T04:39:48.132Z,55.70
2018-05-01T04:42:18.414Z,56.30
2018-05-01T04:44:47.961Z,55.70
2018-05-01T04:47:18.273Z,55.20
2018-05-01T04:49:48.574Z,56.00
2018-05-01T04:52:18.122Z,55.70
2018-05-01T04:54:48.436Z,55.60
2018-05-01T04:57:18.175Z,55.70
2018-05-01T04:59:48.481Z,55.60
2018-05-01T05:02:18.025Z,55.60
2018-05-01T05:04:48.352Z,55.60
2018-05-01T05:07:17.921Z,55.60
2018-05-01T05:09:48.206Z,55.60
2018-05-01T05:12:17.769Z,55.50
2018-05-01T05:14:48.090Z,55.60
2018-05-01T05:17:18.429Z,55.70
2018-05-01T05:19:47.950Z,55.70
2018-05-01T05:22:17.510Z,55.60
2018-05-01T05:24:47.814Z,55.70
2018-05-01T05:27:17.363Z,55.60
2018-05-01T05:29:46.940Z,55.70
2018-05-01T05:32:16.503Z,55.70
2018-05-01T05:34:46.008Z,55.60
2018-05-01T05:37:15.774Z,55.60
2018-05-01T05:39:46.073Z,56.10
2018-05-01T05:42:15.646Z,55.50
2018-05-01T05:44:45.164Z,55.50
2018-05-01T05:47:14.760Z,55.40
2018-05-01T05:49:45.050Z,55.20
2018-05-01T05:52:14.829Z,55.20
2018-05-01T05:54:44.353Z,55.00
2018-05-01T05:57:13.911Z,54.90
2018-05-01T05:59:43.474Z,54.60
2018-05-01T06:02:13.143Z,55.60
2018-05-01T06:04:42.798Z,54.90
2018-05-01T06:07:12.661Z,54.90
2018-05-01T06:09:42.223Z,54.80
2018-05-01T06:12:11.762Z,54.70
2018-05-01T06:14:42.094Z,55.00
2018-05-01T06:17:12.377Z,54.80
2018-05-01T06:19:41.933Z,54.80
2018-05-01T06:22:11.582Z,54.70
2018-05-01T06:24:42.327Z,54.70
2018-05-01T06:27:11.878Z,54.70
2018-05-01T06:29:41.581Z,54.60
2018-05-01T06:32:12.059Z,54.60
2018-05-01T06:34:41.606Z,54.50
2018-05-01T06:37:12.291Z,54.50
2018-05-01T06:39:41.958Z,54.50
2018-05-01T06:42:12.209Z,54.60
2018-05-01T06:44:41.863Z,54.50
2018-05-01T06:47:11.454Z,54.60
2018-05-01T06:49:41.165Z,55.20
2018-05-01T06:52:11.355Z,54.60
2018-05-01T06:54:40.953Z,53.90
2018-05-01T06:57:11.309Z,53.80
2018-05-01T06:59:40.892Z,53.90
2018-05-01T07:02:10.810Z,53.80
2018-05-01T07:04:41.369Z,53.60
2018-05-01T07:07:11.455Z,53.50
2018-05-01T07:09:41.964Z,53.40
2018-05-01T07:12:11.513Z,53.30
2018-05-01T07:14:41.359Z,53.30
2018-05-01T07:17:12.474Z,53.20
2018-05-01T07:19:42.167Z,53.10
2018-05-01T07:22:11.776Z,53.00
2018-05-01T07:24:41.453Z,53.00
2018-05-01T07:27:11.355Z,52.70
2018-05-01T07:29:41.873Z,52.70
2018-05-01T07:32:11.393Z,52.60
2018-05-01T07:34:40.934Z,52.70
2018-05-01T07:37:10.490Z,52.90
2018-05-01T07:39:40.139Z,52.60
2018-05-01T07:42:10.474Z,52.40
2018-05-01T07:44:40.801Z,52.30
2018-05-01T07:47:11.451Z,52.30
2018-05-01T07:49:40.997Z,52.20
2018-05-01T07:52:10.555Z,52.40
2018-05-01T07:54:40.653Z,51.90
2018-05-01T07:57:11.224Z,51.90
2018-05-01T07:59:40.794Z,51.90
2018-05-01T08:02:10.698Z,51.80
2018-05-01T08:04:40.363Z,51.90
2018-05-01T08:07:10.177Z,52.00
2018-05-01T08:09:40.177Z,51.60
2018-05-01T08:12:09.898Z,51.40
2018-05-01T08:14:40.418Z,51.90
2018-05-01T08:17:10.154Z,51.20
2018-05-01T08:19:39.704Z,51.20
2018-05-01T08:22:10.164Z,51.00
2018-05-01T08:24:39.794Z,51.00
2018-05-01T08:27:10.099Z,50.60
2018-05-01T08:29:39.702Z,50.40
2018-05-01T08:32:09.286Z,50.50
2018-05-01T08:34:39.744Z,50.30
2018-05-01T08:37:10.021Z,49.70
2018-05-01T08:39:40.349Z,49.10
2018-05-01T08:42:09.882Z,49.10
2018-05-01T08:44:40.293Z,49.10
2018-05-01T08:47:09.859Z,49.00
2018-05-01T08:49:39.446Z,49.10
2018-05-01T08:52:09.761Z,48.70
2018-05-01T08:54:39.422Z,48.50
2018-05-01T08:57:08.960Z,48.80
2018-05-01T08:59:39.324Z,49.00
2018-05-01T09:02:09.988Z,48.40
2018-05-01T09:04:39.575Z,48.30
2018-05-01T09:07:09.129Z,48.10
2018-05-01T09:09:38.803Z,48.10
2018-05-01T09:12:08.452Z,48.00
2018-05-01T09:14:38.054Z,48.00
2018-05-01T09:17:08.370Z,48.50
2018-05-01T09:19:37.948Z,47.70
2018-05-01T09:22:07.562Z,47.90
2018-05-01T09:24:37.322Z,47.70
2018-05-01T09:27:07.045Z,47.10
2018-05-01T09:29:37.402Z,46.30
2018-05-01T09:32:07.094Z,46.10
2018-05-01T09:34:36.708Z,46.80
2018-05-01T09:37:06.855Z,46.50
2018-05-01T09:39:36.415Z,46.30
2018-05-01T09:42:06.780Z,46.30
2018-05-01T09:44:36.315Z,46.10
2018-05-01T09:47:06.707Z,45.50
2018-05-01T09:49:36.328Z,45.40
2018-05-01T09:52:06.423Z,45.20
2018-05-01T09:54:37.875Z,45.20
2018-05-01T09:57:09.263Z,45.00
2018-05-01T09:59:40.601Z,44.60
2018-05-01T10:02:12.055Z,44.80
2018-05-01T10:04:43.750Z,44.60
2018-05-01T10:07:14.970Z,43.80
2018-05-01T10:09:46.452Z,43.90
2018-05-01T10:12:17.863Z,43.90
2018-05-01T10:14:49.618Z,44.80
2018-05-01T10:17:21.019Z,44.30
2018-05-01T10:19:53.163Z,44.20
2018-05-01T10:22:24.835Z,44.00
2018-05-01T10:24:56.412Z,44.20
2018-05-01T10:27:28.319Z,43.50
2018-05-01T10:30:00.269Z,43.40
2018-05-01T10:32:31.638Z,43.20
2018-05-01T10:35:03.030Z,42.50
2018-05-01T10:37:34.770Z,42.60
2018-05-01T10:40:06.190Z,42.40
2018-05-01T10:42:37.654Z,42.50
2018-05-01T10:45:09.334Z,42.60
2018-05-01T10:47:41.508Z,42.70
2018-05-01T10:50:14.431Z,42.90
2018-05-01T10:52:46.196Z,42.70
2018-05-01T10:55:17.444Z,42.50
2018-05-01T10:57:49.279Z,42.70
2018-05-01T11:00:21.543Z,42.20
2018-05-01T11:02:53.663Z,42.00
2018-05-01T11:05:25.983Z,42.20
2018-05-01T11:07:58.421Z,42.50
2018-05-01T11:10:29.990Z,42.40
2018-05-01T11:13:01.668Z,42.60
2018-05-01T11:15:33.814Z,42.70
2018-05-01T11:18:05.226Z,43.20
2018-05-01T11:20:37.050Z,42.70
2018-05-01T11:23:09.250Z,43.20
2018-05-01T11:25:40.813Z,42.50
2018-05-01T11:28:12.258Z,42.50
2018-05-01T11:30:43.715Z,42.20
2018-05-01T11:33:15.256Z,41.80
2018-05-01T11:35:46.713Z,41.30
2018-05-01T11:38:18.074Z,42.10
2018-05-01T11:40:49.621Z,42.20
2018-05-01T11:43:21.081Z,42.70
2018-05-01T11:45:53.217Z,41.90
2018-05-01T11:48:25.408Z,41.90
2018-05-01T11:50:56.762Z,41.70
2018-05-01T11:53:28.146Z,41.60
2018-05-01T11:56:00.350Z,40.30
2018-05-01T11:58:32.525Z,40.50
2018-05-01T12:01:03.935Z,40.30
2018-05-01T12:03:35.110Z,40.70
2018-05-01T12:06:07.266Z,40.50
2018-05-01T12:08:39.639Z,40.20
2018-05-01T12:11:11.812Z,40.40
2018-05-01T12:13:44.335Z,40.90
2018-05-01T12:16:15.778Z,40.70
2018-05-01T12:18:47.693Z,40.90
2018-05-01T12:21:19.172Z,40.00
2018-05-01T12:23:51.302Z,38.30
2018-05-01T12:26:22.709Z,38.00
2018-05-01T12:28:54.106Z,37.90
2018-05-01T12:31:25.987Z,35.70
2018-05-01T12:33:57.626Z,36.40
2018-05-01T12:36:29.274Z,35.90
2018-05-01T12:39:00.923Z,35.50
2018-05-01T12:41:32.304Z,35.10
2018-05-01T12:44:03.718Z,33.80
2018-05-01T12:46:36.384Z,33.10
2018-05-01T12:49:08.915Z,31.90
2018-05-01T12:51:41.839Z,31.10
2018-05-01T12:54:14.820Z,31.20
2018-05-01T12:56:46.403Z,31.00
2018-05-01T12:59:17.850Z,31.40
2018-05-01T13:01:49.475Z,30.90
2018-05-01T13:04:21.633Z,30.40
2018-05-01T13:06:53.031Z,30.20
2018-05-01T13:09:24.599Z,30.30
2018-05-01T13:11:56.081Z,29.50
2018-05-01T13:14:27.486Z,29.30
2018-05-01T13:16:58.823Z,28.90
2018-05-01T13:19:30.213Z,28.30
2018-05-01T13:22:01.722Z,28.00
2018-05-01T13:24:32.875Z,27.50
2018-05-01T13:27:05.472Z,27.40
2018-05-01T13:29:36.814Z,27.40
2018-05-01T13:32:08.170Z,27.50
2018-05-01T13:34:39.655Z,27.90
2018-05-01T13:37:11.013Z,27.40
2018-05-01T13:39:43.282Z,28.10
2018-05-01T13:42:14.632Z,28.00
2018-05-01T13:44:46.066Z,28.20
2018-05-01T13:47:17.482Z,28.70
2018-05-01T13:49:48.855Z,28.20
2018-05-01T13:52:20.067Z,28.10
2018-05-01T13:54:52.215Z,27.90
2018-05-01T13:57:23.628Z,27.80
2018-05-01T13:59:55.479Z,28.00
2018-05-01T14:02:26.856Z,28.00
2018-05-01T14:04:58.424Z,27.90
2018-05-01T14:07:29.786Z,27.80
2018-05-01T14:10:01.952Z,27.80
2018-05-01T14:12:34.170Z,27.30
2018-05-01T14:15:05.575Z,27.20
2018-05-01T14:17:36.979Z,27.60
2018-05-01T14:20:08.544Z,27.60
2018-05-01T14:22:39.870Z,27.80
2018-05-01T14:25:11.570Z,27.90
2018-05-01T14:27:42.897Z,28.00
2018-05-01T14:30:14.470Z,27.50
2018-05-01T14:32:45.879Z,27.60
2018-05-01T14:35:17.512Z,27.70
2018-05-01T14:37:49.746Z,27.00
2018-05-01T14:40:22.341Z,26.90
2018-05-01T14:42:54.490Z,26.90
2018-05-01T14:45:25.864Z,26.70
2018-05-01T14:47:58.014Z,27.20
2018-05-01T14:50:29.366Z,27.10
2018-05-01T14:53:00.822Z,27.40
2018-05-01T14:55:32.483Z,27.70
2018-05-01T14:58:03.853Z,27.70
2018-05-01T15:00:35.998Z,27.80
2018-05-01T15:03:08.875Z,27.50
2018-05-01T15:05:40.258Z,27.50
2018-05-01T15:08:11.733Z,27.70
2018-05-01T15:10:43.130Z,27.90
2018-05-01T15:13:14.598Z,27.50
2018-05-01T15:15:45.969Z,26.90
2018-05-01T15:18:17.446Z,26.90
2018-05-01T15:20:48.771Z,27.00
2018-05-01T15:23:20.686Z,27.10
2018-05-01T15:25:52.030Z,27.00
2018-05-01T15:28:23.389Z,27.10
2018-05-01T15:30:54.846Z,27.30
2018-05-01T15:33:26.250Z,27.30
2018-05-01T15:35:57.642Z,27.40
2018-05-01T15:38:29.790Z,27.40
2018-05-01T15:41:01.682Z,27.60
2018-05-01T15:43:33.630Z,27.40
2018-05-01T15:46:04.981Z,27.30
2018-05-01T15:48:36.137Z,27.20
2018-05-01T15:51:07.585Z,27.60
2018-05-01T15:53:38.964Z,26.80
2018-05-01T15:56:10.437Z,26.80
2018-05-01T15:58:42.244Z,27.00
2018-05-01T16:01:13.849Z,27.00
2018-05-01T16:03:46.229Z,27.30
2018-05-01T16:06:17.732Z,27.20
2018-05-01T16:08:49.427Z,27.20
2018-05-01T16:11:21.587Z,27.20
2018-05-01T16:13:53.828Z,27.70
2018-05-01T16:16:25.480Z,27.20
2018-05-01T16:18:57.568Z,27.60
2018-05-01T16:21:29.201Z,27.00
2018-05-01T16:24:00.692Z,27.00
2018-05-01T16:26:32.448Z,26.80
2018-05-01T16:29:03.618Z,26.70
2018-05-01T16:31:36.072Z,26.70
2018-05-01T16:34:08.248Z,27.20
2018-05-01T16:36:39.879Z,26.90
2018-05-01T16:39:11.681Z,26.80
2018-05-01T16:41:43.006Z,27.20
2018-05-01T16:44:14.665Z,26.80
2018-05-01T16:46:47.235Z,26.70
2018-05-01T16:49:19.432Z,26.80
2018-05-01T16:51:52.942Z,26.90
2018-05-01T16:54:24.339Z,26.80
2018-05-01T16:56:55.831Z,26.80
2018-05-01T16:59:28.229Z,26.80
2018-05-01T17:01:59.624Z,26.70
2018-05-01T17:04:32.544Z,26.60
2018-05-01T17:07:03.912Z,26.60
2018-05-01T17:09:36.355Z,26.60
2018-05-01T17:12:07.746Z,26.50
2018-05-01T17:14:39.156Z,26.40
2018-05-01T17:17:10.537Z,26.30
2018-05-01T17:19:42.225Z,26.30
2018-05-01T17:22:14.198Z,26.30
2018-05-01T17:24:45.831Z,26.40
2018-05-01T17:27:17.419Z,26.40
2018-05-01T17:29:48.753Z,26.40
2018-05-01T17:32:20.816Z,27.10
2018-05-01T17:34:52.316Z,26.60
2018-05-01T17:37:23.933Z,26.60
2018-05-01T17:39:56.319Z,26.90
2018-05-01T17:42:27.715Z,26.80
2018-05-01T17:44:59.106Z,26.80
2018-05-01T17:47:31.234Z,27.00
2018-05-01T17:50:03.821Z,26.90
2018-05-01T17:52:35.978Z,27.10
2018-05-01T17:55:07.065Z,27.00
2018-05-01T17:57:39.305Z,27.20
2018-05-01T18:00:11.426Z,27.20
2018-05-01T18:02:42.761Z,27.10
2018-05-01T18:05:14.170Z,27.10
2018-05-01T18:07:46.266Z,27.80
2018-05-01T18:10:17.623Z,27.20
2018-05-01T18:12:48.995Z,27.40
2018-05-01T18:15:20.341Z,27.60
2018-05-01T18:17:52.192Z,27.40
2018-05-01T18:20:23.769Z,27.40
2018-05-01T18:22:55.430Z,27.40
2018-05-01T18:25:26.814Z,27.50
2018-05-01T18:27:58.947Z,28.10
2018-05-01T18:30:30.284Z,28.00
2018-05-01T18:33:01.822Z,28.30
2018-05-01T18:35:33.248Z,28.50
2018-05-01T18:38:05.361Z,29.00
2018-05-01T18:40:37.776Z,29.10
2018-05-01T18:43:09.137Z,29.10
2018-05-01T18:45:40.672Z,29.30
2018-05-01T18:48:12.852Z,29.70
2018-05-01T18:50:44.217Z,29.60
2018-05-01T18:53:15.891Z,29.80
2018-05-01T18:55:47.243Z,29.90
2018-05-01T18:58:18.576Z,29.90
2018-05-01T19:00:51.026Z,30.20
2018-05-01T19:03:23.109Z,30.40
2018-05-01T19:05:54.828Z,30.50
2018-05-01T19:08:26.531Z,30.50
2018-05-01T19:10:58.842Z,30.70
2018-05-01T19:13:30.041Z,30.90
2018-05-01T19:16:01.572Z,31.00
2018-05-01T19:18:32.956Z,31.10
2018-05-01T19:21:04.086Z,31.40
2018-05-01T19:23:36.418Z,31.50
2018-05-01T19:26:07.752Z,31.50
2018-05-01T19:28:39.056Z,31.70
2018-05-01T19:31:11.166Z,31.80
2018-05-01T19:33:43.544Z,31.90
2018-05-01T19:36:15.395Z,31.90
2018-05-01T19:38:46.830Z,32.00
2018-05-01T19:41:18.199Z,32.20
2018-05-01T19:43:49.497Z,32.30
2018-05-01T19:46:21.668Z,32.50
2018-05-01T19:48:53.149Z,32.50
2018-05-01T19:51:24.523Z,32.50
2018-05-01T19:53:55.912Z,32.50
2018-05-01T19:56:27.388Z,32.70
2018-05-01T19:58:58.871Z,32.70
2018-05-01T20:01:30.327Z,32.70
2018-05-01T20:04:02.023Z,32.70
2018-05-01T20:06:34.934Z,32.80
2018-05-01T20:09:05.463Z,32.90
2018-05-01T20:11:37.664Z,33.20
2018-05-01T20:14:09.084Z,33.10
2018-05-01T20:16:41.185Z,33.20
2018-05-01T20:19:12.574Z,33.10
2018-05-01T20:21:43.927Z,33.30
2018-05-01T20:24:16.799Z,33.40
2018-05-01T20:26:49.706Z,33.50
2018-05-01T20:29:21.104Z,33.60
2018-05-01T20:31:52.604Z,33.60
2018-05-01T20:34:24.314Z,33.70
2018-05-01T20:36:56.023Z,33.80
2018-05-01T20:39:28.135Z,33.90
2018-05-01T20:41:59.477Z,34.00
2018-05-01T20:44:31.014Z,33.90
2018-05-01T20:47:03.473Z,34.00
2018-05-01T20:49:34.878Z,34.40
2018-05-01T20:52:06.973Z,34.40
2018-05-01T20:54:38.302Z,34.50
2018-05-01T20:57:10.769Z,34.60
2018-05-01T20:59:42.118Z,34.70
2018-05-01T21:02:13.600Z,34.70
2018-05-01T21:04:45.280Z,34.70
2018-05-01T21:07:17.589Z,34.80
2018-05-01T21:09:49.963Z,35.00
2018-05-01T21:12:21.937Z,35.00
2018-05-01T21:14:53.409Z,35.00
2018-05-01T21:17:24.705Z,35.10
2018-05-01T21:19:56.120Z,35.20
2018-05-01T21:22:27.756Z,35.50
2018-05-01T21:24:59.907Z,36.30
2018-05-01T21:27:31.369Z,35.80
2018-05-01T21:30:02.829Z,36.40
2018-05-01T21:32:34.162Z,35.90
2018-05-01T21:35:05.534Z,36.00
2018-05-01T21:37:37.165Z,36.00
2018-05-01T21:40:08.497Z,36.00
2018-05-01T21:42:40.224Z,36.10
2018-05-01T21:45:13.068Z,36.20
2018-05-01T21:47:44.414Z,36.20
2018-05-01T21:50:15.758Z,36.10
2018-05-01T21:52:47.913Z,36.20
2018-05-01T21:55:19.263Z,36.10
2018-05-01T21:57:50.647Z,36.20
2018-05-01T22:00:22.154Z,36.20
2018-05-01T22:02:54.243Z,36.20
2018-05-01T22:05:27.475Z,36.40
2018-05-01T22:07:58.815Z,36.40
2018-05-01T22:10:30.315Z,36.30
2018-05-01T22:13:02.624Z,36.80
2018-05-01T22:15:33.988Z,36.80
2018-05-01T22:18:06.741Z,36.70
2018-05-01T22:20:38.855Z,36.80
2018-05-01T22:23:10.897Z,37.00
2018-05-01T22:25:42.359Z,37.30
2018-05-01T22:28:13.843Z,36.90
2018-05-01T22:30:45.187Z,36.90
2018-05-01T22:33:16.533Z,37.10
2018-05-01T22:35:47.845Z,37.10
2018-05-01T22:38:19.438Z,37.10
2018-05-01T22:40:50.757Z,37.00
2018-05-01T22:43:22.064Z,37.10
2018-05-01T22:45:55.446Z,37.90
2018-05-01T22:48:27.567Z,37.30
2018-05-01T22:50:58.901Z,37.30
2018-05-01T22:53:30.250Z,37.20
2018-05-01T22:56:01.565Z,37.40
2018-05-01T22:58:33.649Z,37.30
2018-05-01T23:01:05.759Z,37.50
2018-05-01T23:03:38.594Z,37.40
2018-05-01T23:06:10.742Z,37.40
2018-05-01T23:08:42.156Z,37.50
2018-05-01T23:11:13.492Z,37.60
2018-05-01T23:13:44.949Z,37.40
2018-05-01T23:16:16.310Z,37.60
2018-05-01T23:18:47.587Z,37.50
2018-05-01T23:21:18.983Z,37.60
2018-05-01T23:23:50.294Z,37.70
2018-05-01T23:26:22.401Z,38.90
2018-05-01T23:28:53.817Z,38.30
2018-05-01T23:31:26.010Z,37.90
2018-05-01T23:33:59.344Z,38.00
2018-05-01T23:36:30.646Z,38.00
2018-05-01T23:39:02.795Z,38.00
2018-05-01T23:41:35.269Z,37.90
2018-05-01T23:44:06.604Z,38.00
2018-05-01T23:46:38.698Z,38.00
2018-05-01T23:49:10.777Z,38.00
2018-05-01T23:51:42.858Z,38.10
2018-05-01T23:54:14.219Z,38.20
2018-05-01T23:56:45.503Z,38.10
2018-05-01T23:59:17.058Z,38.00
