createdAt,value
2018-03-14T00:01:16.775Z,2.53
2018-03-14T00:03:45.870Z,2.70
2018-03-14T00:06:14.956Z,2.60
2018-03-14T00:08:43.329Z,2.13
2018-03-14T00:11:11.661Z,2.40
2018-03-14T00:13:40.112Z,2.80
2018-03-14T00:16:08.505Z,2.00
2018-03-14T00:18:36.829Z,2.90
2018-03-14T00:21:05.156Z,2.70
2018-03-14T00:23:33.524Z,3.07
2018-03-14T00:26:02.303Z,2.30
2018-03-14T00:28:30.681Z,2.13
2018-03-14T00:31:00.200Z,2.67
2018-03-14T00:33:28.548Z,2.47
2018-03-14T00:35:57.109Z,2.60
2018-03-14T00:38:25.760Z,2.60
2018-03-14T00:40:54.107Z,2.40
2018-03-14T00:43:23.305Z,2.47
2018-03-14T00:45:51.804Z,3.23
2018-03-14T00:48:20.207Z,2.97
2018-03-14T00:50:49.325Z,2.90
2018-03-14T00:53:18.268Z,3.27
2018-03-14T00:55:46.634Z,3.00
2018-03-14T00:58:15.751Z,3.20
2018-03-14T01:00:44.085Z,2.90
2018-03-14T01:03:13.912Z,3.13
2018-03-14T01:05:43.025Z,3.30
2018-03-14T01:08:12.112Z,2.80
2018-03-14T01:10:41.773Z,3.30
2018-03-14T01:13:10.137Z,3.40
2018-03-14T01:15:38.461Z,3.67
2018-03-14T01:18:06.788Z,3.37
2018-03-14T01:20:36.587Z,2.73
2018-03-14T01:23:04.904Z,2.63
2018-03-14T01:25:33.232Z,2.70
2018-03-14T01:28:01.611Z,2.10
2018-03-14T01:30:30.705Z,2.87
2018-03-14T01:32:59.801Z,2.30
2018-03-14T01:35:28.157Z,2.13
2018-03-14T01:37:56.484Z,3.27
2018-03-14T01:40:24.804Z,2.40
2018-03-14T01:42:53.602Z,2.50
2018-03-14T01:45:21.932Z,2.10
2018-03-14T01:47:50.261Z,2.50
2018-03-14T01:50:19.871Z,2.40
2018-03-14T01:52:48.234Z,2.90
2018-03-14T01:55:16.588Z,2.47
2018-03-14T01:57:45.821Z,2.63
2018-03-14T02:00:14.148Z,3.00
2018-03-14T02:02:43.053Z,2.30
2018-03-14T02:05:11.372Z,2.13
2018-03-14T02:07:39.689Z,2.80
2018-03-14T02:10:08.053Z,2.13
2018-03-14T02:12:36.382Z,2.10
2018-03-14T02:15:05.134Z,2.20
2018-03-14T02:17:33.549Z,2.43
2018-03-14T02:20:01.876Z,2.60
2018-03-14T02:22:30.756Z,2.43
2018-03-14T02:24:59.136Z,2.60
2018-03-14T02:27:27.519Z,2.90
2018-03-14T02:29:55.852Z,2.53
2018-03-14T02:32:24.241Z,3.20
2018-03-14T02:34:52.623Z,3.00
2018-03-14T02:37:21.146Z,2.90
2018-03-14T02:39:49.503Z,3.30
2018-03-14T02:42:18.314Z,3.87
2018-03-14T02:44:46.776Z,5.00
2018-03-14T02:47:15.120Z,5.17
2018-03-14T02:49:43.429Z,4.77
2018-03-14T02:52:12.414Z,4.63
2018-03-14T02:54:40.730Z,5.80
2018-03-14T02:57:09.088Z,5.50
2018-03-14T02:59:37.972Z,5.07
2018-03-14T03:02:06.289Z,5.10
2018-03-14T03:04:34.828Z,4.97
2018-03-14T03:07:03.187Z,5.50
2018-03-14T03:09:31.492Z,5.33
2018-03-14T03:12:00.379Z,5.27
2018-03-14T03:14:29.256Z,4.50
2018-03-14T03:16:57.563Z,4.17
2018-03-14T03:19:25.869Z,4.40
2018-03-14T03:21:54.216Z,4.77
2018-03-14T03:24:22.793Z,5.10
2018-03-14T03:26:51.147Z,5.40
2018-03-14T03:29:19.461Z,6.13
2018-03-14T03:31:48.540Z,5.60
2018-03-14T03:34:18.684Z,7.27
2018-03-14T03:36:47.333Z,6.80
2018-03-14T03:39:15.650Z,6.60
2018-03-14T03:41:44.468Z,6.93
2018-03-14T03:44:12.782Z,8.90
2018-03-14T03:46:41.168Z,6.63
2018-03-14T03:49:09.677Z,7.70
2018-03-14T03:51:38.053Z,9.10
2018-03-14T03:54:06.368Z,6.97
2018-03-14T03:56:34.762Z,8.20
2018-03-14T03:59:03.163Z,8.40
2018-03-14T04:01:31.675Z,6.90
2018-03-14T04:04:00.020Z,8.73
2018-03-14T04:06:28.329Z,8.57
2018-03-14T04:08:56.635Z,8.67
2018-03-14T04:11:24.996Z,8.00
2018-03-14T04:13:54.031Z,7.70
2018-03-14T04:16:22.892Z,8.17
2018-03-14T04:18:51.604Z,9.23
2018-03-14T04:21:20.197Z,8.97
2018-03-14T04:23:50.044Z,9.20
2018-03-14T04:26:19.314Z,9.27
2018-03-14T04:28:47.695Z,10.10
2018-03-14T04:31:16.137Z,9.13
2018-03-14T04:33:44.440Z,8.67
2018-03-14T04:36:12.984Z,8.83
2018-03-14T04:38:41.349Z,9.67
2018-03-14T04:41:09.659Z,8.93
2018-03-14T04:43:37.967Z,8.87
2018-03-14T04:46:06.371Z,10.93
2018-03-14T04:48:34.733Z,9.27
2018-03-14T04:51:03.141Z,8.13
2018-03-14T04:53:31.504Z,10.13
2018-03-14T04:56:01.108Z,9.00
2018-03-14T04:58:29.428Z,9.07
2018-03-14T05:00:57.768Z,8.60
2018-03-14T05:03:26.084Z,9.33
2018-03-14T05:05:54.403Z,9.23
2018-03-14T05:08:22.763Z,8.70
2018-03-14T05:10:51.458Z,7.67
2018-03-14T05:13:20.200Z,8.97
2018-03-14T05:15:48.774Z,9.43
2018-03-14T05:18:17.084Z,8.40
2018-03-14T05:20:45.384Z,9.23
2018-03-14T05:23:13.736Z,10.47
2018-03-14T05:25:42.048Z,12.80
2018-03-14T05:28:10.360Z,12.47
2018-03-14T05:30:38.803Z,11.93
2018-03-14T05:33:08.580Z,11.20
2018-03-14T05:35:37.521Z,12.70
2018-03-14T05:38:06.580Z,12.20
2018-03-14T05:40:35.040Z,9.60
2018-03-14T05:43:03.319Z,9.67
2018-03-14T05:45:32.168Z,7.90
2018-03-14T05:48:01.345Z,10.17
2018-03-14T05:50:29.654Z,10.47
2018-03-14T05:52:57.956Z,8.50
2018-03-14T05:55:26.304Z,7.23
2018-03-14T05:57:54.608Z,7.90
2018-03-14T06:00:22.928Z,8.50
2018-03-14T06:02:51.366Z,7.60
2018-03-14T06:05:19.737Z,7.47
2018-03-14T06:07:48.016Z,7.60
2018-03-14T06:10:20.184Z,8.10
2018-03-14T06:12:48.488Z,7.30
2018-03-14T06:15:16.800Z,7.97
2018-03-14T06:17:45.144Z,7.50
2018-03-14T06:20:13.457Z,7.73
2018-03-14T06:22:42.820Z,7.60
2018-03-14T06:25:11.960Z,7.77
2018-03-14T06:27:40.640Z,8.33
2018-03-14T06:30:09.524Z,5.60
2018-03-14T06:32:37.869Z,6.57
2018-03-14T06:35:06.792Z,7.27
2018-03-14T06:37:35.100Z,6.73
2018-03-14T06:40:04.064Z,7.00
2018-03-14T06:42:32.367Z,7.37
2018-03-14T06:45:00.676Z,7.33
2018-03-14T06:47:29.726Z,7.57
2018-03-14T06:49:58.037Z,6.60
2018-03-14T06:52:26.340Z,6.20
2018-03-14T06:54:54.677Z,7.00
2018-03-14T06:57:22.985Z,7.10
2018-03-14T07:00:09.129Z,6.87
2018-03-14T07:02:49.793Z,7.07
2018-03-14T07:05:36.492Z,7.90
2018-03-14T07:08:04.808Z,6.03
2018-03-14T07:10:33.144Z,8.10
2018-03-14T07:13:01.455Z,6.80
2018-03-14T07:15:29.840Z,7.40
2018-03-14T07:17:58.191Z,6.70
2018-03-14T07:20:26.546Z,8.63
2018-03-14T07:22:54.861Z,7.00
2018-03-14T07:25:24.027Z,6.60
2018-03-14T07:27:52.339Z,6.40
2018-03-14T07:30:20.652Z,6.37
2018-03-14T07:32:48.994Z,8.03
2018-03-14T07:35:18.089Z,7.60
2018-03-14T07:37:47.680Z,6.83
2018-03-14T07:40:16.189Z,7.73
2018-03-14T07:42:45.048Z,7.03
2018-03-14T07:45:13.385Z,6.33
2018-03-14T07:47:41.749Z,7.50
2018-03-14T07:50:10.052Z,6.70
2018-03-14T07:52:38.364Z,7.10
2018-03-14T07:55:06.731Z,7.57
2018-03-14T07:57:35.042Z,7.60
2018-03-14T08:00:03.352Z,8.37
2018-03-14T08:02:31.709Z,6.50
2018-03-14T08:05:00.017Z,7.77
2018-03-14T08:07:28.317Z,7.30
2018-03-14T08:09:56.917Z,7.27
2018-03-14T08:12:25.377Z,7.30
2018-03-14T08:14:53.689Z,7.53
2018-03-14T08:17:21.998Z,7.67
2018-03-14T08:19:50.344Z,7.20
2018-03-14T08:22:19.702Z,7.03
2018-03-14T08:24:48.016Z,7.23
2018-03-14T08:27:16.360Z,7.97
2018-03-14T08:29:44.663Z,7.80
2018-03-14T08:32:13.007Z,6.70
2018-03-14T08:34:41.363Z,6.40
2018-03-14T08:37:10.502Z,5.67
2018-03-14T08:39:39.632Z,6.30
2018-03-14T08:42:07.937Z,5.80
2018-03-14T08:44:36.830Z,7.27
2018-03-14T08:47:05.193Z,7.60
2018-03-14T08:49:33.500Z,6.23
2018-03-14T08:52:02.792Z,7.33
2018-03-14T08:54:31.154Z,6.10
2018-03-14T08:57:00.224Z,6.10
2018-03-14T08:59:29.356Z,6.07
2018-03-14T09:01:58.449Z,6.00
2018-03-14T09:04:27.523Z,5.73
2018-03-14T09:06:55.820Z,5.53
2018-03-14T09:09:24.172Z,5.53
2018-03-14T09:11:52.485Z,5.57
2018-03-14T09:14:20.808Z,6.17
2018-03-14T09:16:50.214Z,5.70
2018-03-14T09:19:18.515Z,5.30
2018-03-14T09:21:46.829Z,5.77
2018-03-14T09:24:15.168Z,5.40
2018-03-14T09:26:43.485Z,5.43
2018-03-14T09:29:12.417Z,4.97
2018-03-14T09:31:41.498Z,4.63
2018-03-14T09:34:09.815Z,4.37
2018-03-14T09:36:38.127Z,3.37
2018-03-14T09:39:06.648Z,4.23
2018-03-14T09:41:35.763Z,4.90
2018-03-14T09:44:04.044Z,3.77
2018-03-14T09:46:32.960Z,4.70
2018-03-14T09:49:01.288Z,4.57
2018-03-14T09:51:30.239Z,5.30
2018-03-14T09:53:59.132Z,4.17
2018-03-14T09:56:27.452Z,4.30
2018-03-14T09:58:56.448Z,5.57
2018-03-14T10:01:24.928Z,4.77
2018-03-14T10:03:53.943Z,5.93
2018-03-14T10:06:22.452Z,5.17
2018-03-14T10:08:50.779Z,5.10
2018-03-14T10:11:19.873Z,5.57
2018-03-14T10:13:48.672Z,4.53
2018-03-14T10:16:17.766Z,3.83
2018-03-14T10:18:46.624Z,4.70
2018-03-14T10:21:15.233Z,3.77
2018-03-14T10:23:43.992Z,4.50
2018-03-14T10:26:12.615Z,5.00
2018-03-14T10:28:41.112Z,4.20
2018-03-14T10:31:09.542Z,4.97
2018-03-14T10:33:37.905Z,4.93
2018-03-14T10:36:06.409Z,4.33
2018-03-14T10:38:36.472Z,4.87
2018-03-14T10:41:04.806Z,4.60
2018-03-14T10:43:33.102Z,4.50
2018-03-14T10:46:02.089Z,5.40
2018-03-14T10:48:30.965Z,6.17
2018-03-14T10:50:59.683Z,5.50
2018-03-14T10:53:28.109Z,5.13
2018-03-14T10:55:56.451Z,5.60
2018-03-14T10:58:25.156Z,5.20
2018-03-14T11:01:12.132Z,5.50
2018-03-14T11:03:45.324Z,5.20
2018-03-14T11:06:13.693Z,5.17
2018-03-14T11:08:42.204Z,5.60
2018-03-14T11:11:11.067Z,6.17
2018-03-14T11:13:39.452Z,5.90
2018-03-14T11:16:07.760Z,6.30
2018-03-14T11:18:36.073Z,5.50
2018-03-14T11:21:04.968Z,7.63
2018-03-14T11:23:33.496Z,6.20
2018-03-14T11:26:02.365Z,6.07
2018-03-14T11:28:30.728Z,6.27
2018-03-14T11:30:59.996Z,6.30
2018-03-14T11:33:28.308Z,5.47
2018-03-14T11:35:56.685Z,5.83
2018-03-14T11:38:26.807Z,5.30
2018-03-14T11:40:55.117Z,5.27
2018-03-14T11:43:23.579Z,5.67
2018-03-14T11:45:52.093Z,6.37
2018-03-14T11:48:20.437Z,6.50
2018-03-14T11:50:49.004Z,6.60
2018-03-14T11:53:17.360Z,6.50
2018-03-14T11:55:45.680Z,7.13
2018-03-14T11:58:14.280Z,6.23
2018-03-14T12:00:42.637Z,6.93
2018-03-14T12:03:11.527Z,6.23
2018-03-14T12:05:39.841Z,6.03
2018-03-14T12:08:08.676Z,6.97
2018-03-14T12:10:37.047Z,6.00
2018-03-14T12:13:05.356Z,6.70
2018-03-14T12:15:34.451Z,6.87
2018-03-14T12:18:02.986Z,6.60
2018-03-14T12:20:31.299Z,6.20
2018-03-14T12:23:00.740Z,6.60
2018-03-14T12:25:29.119Z,7.30
2018-03-14T12:27:57.432Z,6.70
2018-03-14T12:30:26.254Z,6.80
2018-03-14T12:32:54.616Z,6.70
2018-03-14T12:35:23.009Z,7.37
2018-03-14T12:37:51.312Z,6.57
2018-03-14T12:40:20.212Z,7.20
2018-03-14T12:42:48.537Z,5.37
2018-03-14T12:45:17.273Z,7.07
2018-03-14T12:47:45.877Z,6.83
2018-03-14T12:50:14.228Z,7.97
2018-03-14T12:52:42.693Z,6.37
2018-03-14T12:55:11.000Z,6.73
2018-03-14T12:57:39.930Z,6.87
2018-03-14T13:00:08.348Z,6.20
2018-03-14T13:02:37.292Z,7.57
2018-03-14T13:05:05.601Z,7.20
2018-03-14T13:07:33.904Z,6.10
2018-03-14T13:10:02.852Z,7.70
2018-03-14T13:12:31.600Z,5.67
2018-03-14T13:14:59.923Z,5.27
2018-03-14T13:17:28.684Z,6.50
2018-03-14T13:19:57.235Z,6.27
2018-03-14T13:22:25.557Z,6.07
2018-03-14T13:24:53.922Z,5.07
2018-03-14T13:27:22.700Z,5.93
2018-03-14T13:29:51.017Z,6.50
2018-03-14T13:32:19.735Z,4.97
2018-03-14T13:34:48.552Z,6.77
2018-03-14T13:37:17.162Z,5.40
2018-03-14T13:39:45.939Z,6.37
2018-03-14T13:42:14.256Z,5.87
2018-03-14T13:44:42.980Z,6.07
2018-03-14T13:47:11.288Z,6.47
2018-03-14T13:49:39.596Z,7.00
2018-03-14T13:52:08.656Z,7.10
2018-03-14T13:54:36.985Z,6.27
2018-03-14T13:57:05.304Z,6.10
2018-03-14T13:59:33.681Z,7.00
2018-03-14T14:02:02.007Z,6.60
2018-03-14T14:04:30.724Z,6.53
2018-03-14T14:06:59.380Z,7.00
2018-03-14T14:09:27.760Z,6.60
2018-03-14T14:11:56.072Z,6.30
2018-03-14T14:14:24.585Z,5.83
2018-03-14T14:16:52.928Z,5.70
2018-03-14T14:19:21.244Z,6.50
2018-03-14T14:21:49.616Z,5.87
2018-03-14T14:24:17.929Z,7.13
2018-03-14T14:26:46.241Z,6.80
2018-03-14T14:29:14.585Z,6.40
2018-03-14T14:31:42.891Z,5.70
2018-03-14T14:34:11.864Z,6.37
2018-03-14T14:36:40.843Z,5.50
2018-03-14T14:39:09.560Z,6.07
2018-03-14T14:41:38.970Z,7.00
2018-03-14T14:44:08.083Z,6.13
2018-03-14T14:46:36.397Z,6.07
2018-03-14T14:49:04.718Z,6.13
2018-03-14T14:51:33.888Z,5.43
2018-03-14T14:54:02.217Z,6.77
2018-03-14T14:56:30.536Z,6.70
2018-03-14T14:58:58.900Z,5.53
2018-03-14T15:01:27.220Z,6.00
2018-03-14T15:03:55.540Z,5.40
2018-03-14T15:06:24.418Z,6.70
2018-03-14T15:08:52.730Z,5.50
2018-03-14T15:11:21.096Z,7.00
2018-03-14T15:13:49.400Z,4.83
2018-03-14T15:16:18.292Z,6.30
2018-03-14T15:18:46.625Z,6.07
2018-03-14T15:21:15.219Z,6.23
2018-03-14T15:23:43.532Z,5.70
2018-03-14T15:26:12.492Z,7.00
2018-03-14T15:28:43.536Z,5.47
2018-03-14T15:31:12.050Z,5.33
2018-03-14T15:33:41.160Z,5.67
2018-03-14T15:36:09.481Z,6.70
2018-03-14T15:38:37.800Z,6.27
2018-03-14T15:41:06.816Z,6.37
2018-03-14T15:43:35.140Z,4.63
2018-03-14T15:46:03.661Z,6.07
2018-03-14T15:48:32.448Z,5.27
2018-03-14T15:51:00.945Z,6.10
2018-03-14T15:53:29.256Z,5.00
2018-03-14T15:55:57.598Z,7.13
2018-03-14T15:58:26.680Z,6.93
2018-03-14T16:00:56.280Z,5.37
2018-03-14T16:03:24.600Z,5.57
2018-03-14T16:05:52.931Z,7.57
2018-03-14T16:08:21.285Z,5.07
2018-03-14T16:10:49.604Z,6.87
2018-03-14T16:13:17.974Z,6.27
2018-03-14T16:15:46.284Z,5.77
2018-03-14T16:18:15.361Z,6.90
2018-03-14T16:20:44.717Z,6.03
2018-03-14T16:23:13.385Z,6.70
2018-03-14T16:25:42.588Z,7.50
2018-03-14T16:28:10.996Z,6.10
2018-03-14T16:30:39.344Z,7.23
2018-03-14T16:33:09.091Z,6.90
2018-03-14T16:35:37.682Z,6.87
2018-03-14T16:38:07.095Z,8.00
2018-03-14T16:40:36.280Z,7.97
2018-03-14T16:43:04.585Z,9.30
2018-03-14T16:45:33.464Z,7.57
2018-03-14T16:48:02.984Z,6.23
2018-03-14T16:50:31.291Z,6.17
2018-03-14T16:52:59.649Z,7.10
2018-03-14T16:55:28.725Z,7.37
2018-03-14T16:57:58.308Z,5.47
2018-03-14T17:13:14.692Z,8.27
2018-03-14T17:15:43.069Z,6.90
2018-03-14T17:18:11.353Z,6.70
2018-03-14T17:20:39.770Z,6.23
2018-03-14T17:23:08.336Z,6.17
2018-03-14T17:25:37.744Z,7.83
2018-03-14T17:28:06.052Z,7.67
2018-03-14T17:30:34.590Z,9.00
2018-03-14T17:33:02.948Z,8.20
2018-03-14T17:35:31.824Z,8.47
2018-03-14T17:38:01.164Z,8.17
2018-03-14T17:40:29.545Z,9.80
2018-03-14T17:42:57.856Z,6.60
2018-03-14T17:45:26.452Z,5.90
2018-03-14T17:47:55.517Z,14.20
2018-03-14T17:50:23.819Z,8.30
2018-03-14T17:52:52.494Z,6.03
2018-03-14T17:55:21.478Z,5.97
2018-03-14T17:57:49.756Z,6.20
2018-03-14T18:00:18.060Z,4.93
2018-03-14T18:02:46.412Z,6.50
2018-03-14T18:05:17.045Z,6.00
2018-03-14T18:07:45.393Z,6.77
2018-03-14T18:10:13.796Z,6.20
2018-03-14T18:12:42.104Z,5.70
2018-03-14T18:15:11.853Z,7.43
2018-03-14T18:17:40.848Z,5.50
2018-03-14T18:20:09.172Z,6.57
2018-03-14T18:22:37.485Z,6.77
2018-03-14T18:25:06.544Z,5.90
2018-03-14T18:27:34.854Z,6.30
2018-03-14T18:30:03.662Z,6.40
2018-03-14T18:32:32.772Z,6.70
2018-03-14T18:35:01.144Z,6.70
2018-03-14T18:37:30.246Z,6.63
2018-03-14T18:39:59.322Z,6.20
2018-03-14T18:42:27.695Z,6.00
2018-03-14T18:44:56.088Z,7.00
2018-03-14T18:47:24.650Z,7.40
2018-03-14T18:49:53.773Z,6.70
2018-03-14T18:52:22.085Z,6.40
2018-03-14T18:54:50.384Z,5.90
2018-03-14T18:57:18.748Z,6.87
2018-03-14T18:59:47.060Z,7.23
2018-03-14T19:02:16.289Z,6.83
2018-03-14T19:04:45.499Z,6.20
2018-03-14T19:07:13.807Z,7.33
2018-03-14T19:09:42.113Z,8.10
2018-03-14T19:12:10.468Z,7.43
2018-03-14T19:14:39.404Z,5.90
2018-03-14T19:17:08.944Z,6.77
2018-03-14T19:19:38.267Z,6.53
2018-03-14T19:22:06.689Z,6.47
2018-03-14T19:24:35.146Z,6.67
2018-03-14T19:27:03.499Z,6.60
2018-03-14T19:29:31.861Z,7.03
2018-03-14T19:32:00.172Z,6.60
2018-03-14T19:34:29.008Z,6.87
2018-03-14T19:36:58.024Z,7.40
2018-03-14T19:39:27.282Z,7.40
2018-03-14T19:41:57.224Z,7.07
2018-03-14T19:44:26.959Z,7.70
2018-03-14T19:46:56.078Z,5.93
2018-03-14T19:49:25.953Z,8.30
2018-03-14T19:51:55.860Z,7.77
2018-03-14T19:54:24.557Z,7.00
2018-03-14T19:56:53.888Z,6.93
2018-03-14T19:59:23.936Z,8.83
2018-03-14T20:01:54.800Z,7.33
2018-03-14T20:04:23.692Z,9.47
2018-03-14T20:06:53.687Z,7.77
2018-03-14T20:09:22.144Z,6.07
2018-03-14T20:11:50.582Z,8.27
2018-03-14T20:14:19.726Z,5.97
2018-03-14T20:16:49.856Z,7.23
2018-03-14T20:19:18.236Z,8.47
2018-03-14T20:21:47.603Z,7.57
2018-03-14T20:24:16.445Z,7.20
2018-03-14T20:26:45.541Z,8.80
2018-03-14T20:29:14.890Z,8.80
2018-03-14T20:31:43.969Z,9.27
2018-03-14T20:34:16.080Z,8.90
2018-03-14T20:36:48.332Z,9.57
2018-03-14T20:39:16.801Z,9.43
2018-03-14T20:41:45.221Z,9.43
2018-03-14T20:44:13.679Z,7.70
2018-03-14T20:46:42.497Z,9.27
2018-03-14T20:49:11.593Z,8.73
2018-03-14T20:51:39.937Z,7.97
2018-03-14T20:54:08.472Z,9.00
2018-03-14T20:56:37.132Z,8.50
2018-03-14T20:59:05.569Z,7.77
2018-03-14T21:01:33.867Z,9.40
2018-03-14T21:04:02.627Z,8.90
2018-03-14T21:06:31.087Z,7.97
2018-03-14T21:09:00.764Z,8.60
2018-03-14T21:11:30.787Z,8.83
2018-03-14T21:13:59.564Z,8.63
2018-03-14T21:16:27.920Z,9.40
2018-03-14T21:18:56.304Z,10.17
2018-03-14T21:21:24.754Z,8.83
2018-03-14T21:23:53.247Z,10.90
2018-03-14T21:26:21.608Z,8.90
2018-03-14T21:28:49.936Z,9.60
2018-03-14T21:31:18.944Z,11.70
2018-03-14T21:33:47.568Z,10.90
2018-03-14T21:36:15.891Z,10.63
2018-03-14T21:38:44.212Z,9.10
2018-03-14T21:41:14.417Z,10.07
2018-03-14T21:43:42.728Z,9.40
2018-03-14T21:46:11.700Z,9.90
2018-03-14T21:48:40.772Z,10.70
2018-03-14T21:51:09.351Z,10.00
2018-03-14T21:53:38.094Z,10.33
2018-03-14T21:56:06.440Z,10.33
2018-03-14T21:58:35.604Z,10.80
2018-03-14T22:01:04.123Z,11.13
2018-03-14T22:03:32.440Z,10.27
2018-03-14T22:06:00.789Z,9.93
2018-03-14T22:08:29.229Z,11.37
2018-03-14T22:10:57.581Z,10.57
2018-03-14T22:13:26.228Z,12.53
2018-03-14T22:15:54.532Z,11.37
2018-03-14T22:18:23.530Z,9.77
2018-03-14T22:20:52.576Z,11.60
2018-03-14T22:23:20.880Z,9.17
2018-03-14T22:25:49.237Z,11.80
2018-03-14T22:28:17.980Z,11.70
2018-03-14T22:30:46.292Z,10.27
2018-03-14T22:33:14.795Z,10.83
2018-03-14T22:35:43.101Z,7.03
2018-03-14T22:38:11.476Z,9.63
2018-03-14T22:40:40.424Z,9.63
2018-03-14T22:43:08.744Z,7.40
2018-03-14T22:45:37.080Z,11.23
2018-03-14T22:48:05.379Z,8.50
2018-03-14T22:50:33.721Z,8.90
2018-03-14T22:53:02.036Z,10.93
2018-03-14T22:55:31.056Z,9.43
2018-03-14T22:57:59.368Z,8.83
2018-03-14T23:00:27.684Z,10.07
2018-03-14T23:02:56.025Z,9.77
2018-03-14T23:05:24.329Z,9.93
2018-03-14T23:07:53.887Z,9.73
2018-03-14T23:10:22.402Z,9.23
2018-03-14T23:12:51.444Z,7.07
2018-03-14T23:15:20.564Z,11.43
2018-03-14T23:17:49.612Z,9.40
2018-03-14T23:20:18.080Z,8.80
2018-03-14T23:22:47.150Z,10.60
2018-03-14T23:25:15.456Z,10.00
2018-03-14T23:27:44.572Z,10.40
2018-03-14T23:30:13.425Z,12.40
2018-03-14T23:32:41.773Z,10.40
2018-03-14T23:35:10.093Z,12.07
2018-03-14T23:37:38.469Z,9.87
2018-03-14T23:40:06.785Z,12.47
2018-03-14T23:42:35.087Z,11.23
2018-03-14T23:45:03.471Z,12.23
2018-03-14T23:47:32.201Z,10.80
2018-03-14T23:50:01.323Z,13.80
2018-03-14T23:52:29.632Z,13.00
2018-03-14T23:54:57.942Z,14.50
2018-03-14T23:57:26.279Z,13.93
2018-03-14T23:59:54.593Z,11.33
