createdAt,value
2023-04-09T00:00:57.933Z,95110.00
2023-04-09T00:01:58.006Z,95108.00
2023-04-09T00:02:58.117Z,95110.00
2023-04-09T00:03:58.253Z,95110.00
2023-04-09T00:04:58.136Z,95110.00
2023-04-09T00:05:58.173Z,95108.00
2023-04-09T00:06:58.225Z,95108.00
2023-04-09T00:07:58.275Z,95110.00
2023-04-09T00:08:58.334Z,95108.00
2023-04-09T00:09:58.401Z,95110.00
2023-04-09T00:10:58.436Z,95108.00
2023-04-09T00:11:58.496Z,95106.00
2023-04-09T00:12:58.550Z,95106.00
2023-04-09T00:13:58.629Z,95110.00
2023-04-09T00:14:58.671Z,95106.00
2023-04-09T00:15:58.760Z,95104.00
2023-04-09T00:16:58.814Z,95110.00
2023-04-09T00:17:58.937Z,95104.00
2023-04-09T00:18:58.926Z,95106.00
2023-04-09T00:19:58.990Z,95102.00
2023-04-09T00:20:59.053Z,95104.00
2023-04-09T00:21:59.075Z,95104.00
2023-04-09T00:22:59.146Z,95106.00
2023-04-09T00:23:59.208Z,95100.00
2023-04-09T00:24:59.250Z,95100.00
2023-04-09T00:25:59.305Z,95098.00
2023-04-09T00:26:59.378Z,95104.00
2023-04-09T00:27:59.415Z,95102.00
2023-04-09T00:28:59.486Z,95104.00
2023-04-09T00:29:59.546Z,95100.00
2023-04-09T00:30:59.608Z,95100.00
2023-04-09T00:31:59.735Z,95098.00
2023-04-09T00:32:59.752Z,95102.00
2023-04-09T00:33:59.827Z,95100.00
2023-04-09T00:34:59.843Z,95104.00
2023-04-09T00:35:59.902Z,95098.00
2023-04-09T00:36:59.963Z,95100.00
2023-04-09T00:37:59.984Z,95100.00
2023-04-09T00:39:00.054Z,95100.00
2023-04-09T00:40:00.105Z,95100.00
2023-04-09T00:41:00.155Z,95100.00
2023-04-09T00:42:00.238Z,95100.00
2023-04-09T00:43:00.255Z,95100.00
2023-04-09T00:44:00.304Z,95098.00
2023-04-09T00:45:00.394Z,95098.00
2023-04-09T00:46:00.499Z,95098.00
2023-04-09T00:47:00.473Z,95098.00
2023-04-09T00:48:00.591Z,95100.00
2023-04-09T00:49:00.581Z,95100.00
2023-04-09T00:50:00.655Z,95100.00
2023-04-09T00:51:00.684Z,95098.00
2023-04-09T00:52:00.721Z,95098.00
2023-04-09T00:53:00.776Z,95100.00
2023-04-09T00:54:00.816Z,95098.00
2023-04-09T00:55:00.851Z,95102.00
2023-04-09T00:56:00.915Z,95102.00
2023-04-09T00:57:01.008Z,95100.00
2023-04-09T00:58:01.042Z,95100.00
2023-04-09T00:59:01.104Z,95104.00
2023-04-09T01:00:01.096Z,95104.00
2023-04-09T01:01:01.158Z,95104.00
2023-04-09T01:02:01.212Z,95106.00
2023-04-09T01:03:01.279Z,95100.00
2023-04-09T01:04:01.256Z,95104.00
2023-04-09T01:05:01.244Z,95106.00
2023-04-09T01:06:01.256Z,95104.00
2023-04-09T01:07:01.339Z,95108.00
2023-04-09T01:08:01.321Z,95108.00
2023-04-09T01:09:01.321Z,95104.00
2023-04-09T01:10:01.276Z,95106.00
2023-04-09T01:11:01.291Z,95106.00
2023-04-09T01:12:01.319Z,95106.00
2023-04-09T01:13:01.325Z,95110.00
2023-04-09T01:14:01.312Z,95106.00
2023-04-09T01:15:01.306Z,95110.00
2023-04-09T01:16:01.288Z,95108.00
2023-04-09T01:17:01.295Z,95106.00
2023-04-09T01:18:01.339Z,95112.00
2023-04-09T01:19:01.304Z,95112.00
2023-04-09T01:20:01.318Z,95108.00
2023-04-09T01:21:01.336Z,95106.00
2023-04-09T01:22:01.341Z,95108.00
2023-04-09T01:23:01.327Z,95110.00
2023-04-09T01:24:01.332Z,95108.00
2023-04-09T01:25:01.344Z,95108.00
2023-04-09T01:26:01.334Z,95104.00
2023-04-09T01:27:01.333Z,95106.00
2023-04-09T01:28:01.372Z,95106.00
2023-04-09T01:29:01.381Z,95106.00
2023-04-09T01:30:01.375Z,95108.00
2023-04-09T01:31:01.370Z,95106.00
2023-04-09T01:32:01.348Z,95112.00
2023-04-09T01:33:01.371Z,95110.00
2023-04-09T01:34:01.366Z,95108.00
2023-04-09T01:35:01.391Z,95110.00
2023-04-09T01:36:01.417Z,95104.00
2023-04-09T01:37:01.391Z,95104.00
2023-04-09T01:38:01.420Z,95102.00
2023-04-09T01:39:01.404Z,95104.00
2023-04-09T01:40:01.464Z,95104.00
2023-04-09T01:41:01.527Z,95104.00
2023-04-09T01:42:01.581Z,95104.00
2023-04-09T01:43:01.631Z,95106.00
2023-04-09T01:44:01.688Z,95108.00
2023-04-09T01:45:01.720Z,95104.00
2023-04-09T01:46:01.736Z,95108.00
2023-04-09T01:47:01.707Z,95106.00
2023-04-09T01:48:01.771Z,95108.00
2023-04-09T01:49:01.738Z,95110.00
2023-04-09T01:50:01.733Z,95110.00
2023-04-09T01:51:01.754Z,95106.00
2023-04-09T01:52:01.775Z,95106.00
2023-04-09T01:53:01.770Z,95108.00
2023-04-09T01:54:01.819Z,95108.00
2023-04-09T01:55:01.834Z,95110.00
2023-04-09T01:56:01.961Z,95110.00
2023-04-09T01:57:01.833Z,95112.00
2023-04-09T01:58:01.856Z,95112.00
2023-04-09T01:59:01.857Z,95112.00
2023-04-09T02:00:01.874Z,95112.00
2023-04-09T02:01:01.884Z,95112.00
2023-04-09T02:02:01.917Z,95110.00
2023-04-09T02:03:01.987Z,95108.00
2023-04-09T02:04:02.001Z,95110.00
2023-04-09T02:05:01.910Z,95108.00
2023-04-09T02:06:01.953Z,95110.00
2023-04-09T02:07:01.922Z,95112.00
2023-04-09T02:08:01.978Z,95110.00
2023-04-09T02:09:01.955Z,95112.00
2023-04-09T02:10:01.963Z,95116.00
2023-04-09T02:11:01.969Z,95116.00
2023-04-09T02:12:01.985Z,95108.00
2023-04-09T02:13:02.003Z,95114.00
2023-04-09T02:14:02.037Z,95110.00
2023-04-09T02:15:02.068Z,95114.00
2023-04-09T02:16:02.452Z,95116.00
2023-04-09T02:17:02.161Z,95114.00
2023-04-09T02:18:02.200Z,95114.00
2023-04-09T02:19:02.172Z,95114.00
2023-04-09T02:20:02.214Z,95112.00
2023-04-09T02:21:02.285Z,95110.00
2023-04-09T02:22:02.286Z,95116.00
2023-04-09T02:23:02.290Z,95114.00
2023-04-09T02:24:02.325Z,95112.00
2023-04-09T02:25:02.376Z,95108.00
2023-04-09T02:26:02.409Z,95110.00
2023-04-09T02:27:02.460Z,95114.00
2023-04-09T02:28:02.478Z,95114.00
2023-04-09T02:29:02.532Z,95112.00
2023-04-09T02:30:02.579Z,95112.00
2023-04-09T02:31:02.661Z,95112.00
2023-04-09T02:32:02.686Z,95112.00
2023-04-09T02:33:02.763Z,95114.00
2023-04-09T02:34:02.766Z,95112.00
2023-04-09T02:35:02.831Z,95116.00
2023-04-09T02:36:03.014Z,95114.00
2023-04-09T02:37:02.948Z,95114.00
2023-04-09T02:38:02.992Z,95116.00
2023-04-09T02:39:03.045Z,95116.00
2023-04-09T02:40:03.108Z,95112.00
2023-04-09T02:41:03.230Z,95112.00
2023-04-09T02:42:03.169Z,95112.00
2023-04-09T02:43:03.227Z,95114.00
2023-04-09T02:44:03.259Z,95112.00
2023-04-09T02:45:03.323Z,95112.00
2023-04-09T02:46:03.412Z,95114.00
2023-04-09T02:47:03.421Z,95114.00
2023-04-09T02:48:03.452Z,95112.00
2023-04-09T02:49:03.506Z,95114.00
2023-04-09T02:50:03.517Z,95112.00
2023-04-09T02:51:03.536Z,95112.00
2023-04-09T02:52:03.568Z,95108.00
2023-04-09T02:53:03.626Z,95108.00
2023-04-09T02:54:03.646Z,95108.00
2023-04-09T02:55:03.691Z,95104.00
2023-04-09T02:56:03.737Z,95108.00
2023-04-09T02:57:03.760Z,95108.00
2023-04-09T02:58:03.829Z,95106.00
2023-04-09T02:59:03.813Z,95104.00
2023-04-09T03:00:03.878Z,95104.00
2023-04-09T03:01:03.886Z,95104.00
2023-04-09T03:02:04.037Z,95106.00
2023-04-09T03:03:04.091Z,95104.00
2023-04-09T03:04:04.146Z,95108.00
2023-04-09T03:05:04.016Z,95106.00
2023-04-09T03:06:04.030Z,95106.00
2023-04-09T03:07:04.061Z,95106.00
2023-04-09T03:08:04.090Z,95108.00
2023-04-09T03:09:04.130Z,95108.00
2023-04-09T03:10:04.154Z,95106.00
2023-04-09T03:11:04.183Z,95110.00
2023-04-09T03:12:04.221Z,95104.00
2023-04-09T03:13:04.245Z,95108.00
2023-04-09T03:14:04.310Z,95108.00
2023-04-09T03:15:04.359Z,95106.00
2023-04-09T03:16:04.377Z,95106.00
2023-04-09T03:17:04.430Z,95110.00
2023-04-09T03:18:04.493Z,95106.00
2023-04-09T03:19:04.527Z,95108.00
2023-04-09T03:20:04.595Z,95106.00
2023-04-09T03:21:04.630Z,95106.00
2023-04-09T03:22:04.692Z,95108.00
2023-04-09T03:23:04.765Z,95106.00
2023-04-09T03:24:04.838Z,95108.00
2023-04-09T03:25:04.885Z,95104.00
2023-04-09T03:26:04.973Z,95106.00
2023-04-09T03:27:04.996Z,95108.00
2023-04-09T03:28:05.065Z,95106.00
2023-04-09T03:29:05.126Z,95106.00
2023-04-09T03:30:05.196Z,95104.00
2023-04-09T03:31:05.287Z,95104.00
2023-04-09T03:32:05.299Z,95106.00
2023-04-09T03:33:05.389Z,95102.00
2023-04-09T03:34:05.419Z,95102.00
2023-04-09T03:35:05.452Z,95102.00
2023-04-09T03:36:05.538Z,95102.00
2023-04-09T03:37:05.554Z,95102.00
2023-04-09T03:38:05.612Z,95102.00
2023-04-09T03:39:05.649Z,95102.00
2023-04-09T03:40:05.684Z,95102.00
2023-04-09T03:41:05.735Z,95104.00
2023-04-09T03:42:05.747Z,95104.00
2023-04-09T03:43:05.774Z,95100.00
2023-04-09T03:44:05.848Z,95102.00
2023-04-09T03:45:05.860Z,95102.00
2023-04-09T03:46:05.917Z,95102.00
2023-04-09T03:47:05.968Z,95102.00
2023-04-09T03:48:06.020Z,95102.00
2023-04-09T03:49:06.050Z,95102.00
2023-04-09T03:50:06.112Z,95102.00
2023-04-09T03:51:06.142Z,95104.00
2023-04-09T03:52:06.170Z,95100.00
2023-04-09T03:53:06.235Z,95100.00
2023-04-09T03:54:06.252Z,95104.00
2023-04-09T03:55:06.305Z,95104.00
2023-04-09T03:56:06.355Z,95106.00
2023-04-09T03:57:06.375Z,95106.00
2023-04-09T03:58:06.417Z,95104.00
2023-04-09T03:59:06.493Z,95104.00
2023-04-09T04:00:06.514Z,95106.00
2023-04-09T04:01:06.571Z,95104.00
2023-04-09T04:02:06.672Z,95110.00
2023-04-09T04:03:06.794Z,95108.00
2023-04-09T04:04:06.688Z,95110.00
2023-04-09T04:05:06.693Z,95112.00
2023-04-09T04:06:06.748Z,95114.00
2023-04-09T04:07:06.771Z,95114.00
2023-04-09T04:08:06.808Z,95112.00
2023-04-09T04:09:06.847Z,95114.00
2023-04-09T04:10:06.904Z,95118.00
2023-04-09T04:11:06.936Z,95114.00
2023-04-09T04:12:06.965Z,95116.00
2023-04-09T04:13:07.000Z,95114.00
2023-04-09T04:14:07.007Z,95118.00
2023-04-09T04:15:07.044Z,95116.00
2023-04-09T04:16:07.231Z,95116.00
2023-04-09T04:17:07.093Z,95118.00
2023-04-09T04:18:07.117Z,95120.00
2023-04-09T04:19:07.148Z,95118.00
2023-04-09T04:20:07.177Z,95120.00
2023-04-09T04:21:07.248Z,95120.00
2023-04-09T04:22:07.277Z,95122.00
2023-04-09T04:23:07.303Z,95124.00
2023-04-09T04:24:07.309Z,95122.00
2023-04-09T04:25:07.349Z,95124.00
2023-04-09T04:26:07.380Z,95122.00
2023-04-09T04:27:07.401Z,95124.00
2023-04-09T04:28:07.428Z,95124.00
2023-04-09T04:29:07.475Z,95124.00
2023-04-09T04:30:07.504Z,95124.00
2023-04-09T04:31:07.537Z,95124.00
2023-04-09T04:32:07.572Z,95124.00
2023-04-09T04:33:07.586Z,95122.00
2023-04-09T04:34:07.611Z,95122.00
2023-04-09T04:35:07.612Z,95124.00
2023-04-09T04:36:07.645Z,95124.00
2023-04-09T04:37:07.701Z,95122.00
2023-04-09T04:38:07.755Z,95128.00
2023-04-09T04:39:07.773Z,95124.00
2023-04-09T04:40:07.805Z,95124.00
2023-04-09T04:41:07.859Z,95126.00
2023-04-09T04:42:07.883Z,95128.00
2023-04-09T04:43:07.924Z,95126.00
2023-04-09T04:44:07.987Z,95130.00
2023-04-09T04:45:08.021Z,95132.00
2023-04-09T04:46:08.072Z,95132.00
2023-04-09T04:47:08.130Z,95134.00
2023-04-09T04:48:08.151Z,95136.00
2023-04-09T04:49:08.223Z,95136.00
2023-04-09T04:50:08.253Z,95134.00
2023-04-09T04:51:08.331Z,95136.00
2023-04-09T04:52:08.355Z,95144.00
2023-04-09T04:53:08.418Z,95146.00
2023-04-09T04:54:08.468Z,95146.00
2023-04-09T04:55:08.534Z,95148.00
2023-04-09T04:56:08.568Z,95146.00
2023-04-09T04:57:08.600Z,95148.00
2023-04-09T04:58:08.665Z,95144.00
2023-04-09T04:59:08.701Z,95144.00
2023-04-09T05:00:08.771Z,95146.00
2023-04-09T05:01:08.818Z,95148.00
2023-04-09T05:02:08.909Z,95146.00
2023-04-09T05:03:08.915Z,95148.00
2023-04-09T05:04:08.969Z,95148.00
2023-04-09T05:05:08.928Z,95148.00
2023-04-09T05:06:08.967Z,95150.00
2023-04-09T05:07:09.016Z,95150.00
2023-04-09T05:08:09.030Z,95148.00
2023-04-09T05:09:09.079Z,95151.00
2023-04-09T05:10:09.094Z,95150.00
2023-04-09T05:11:09.135Z,95150.00
2023-04-09T05:12:09.167Z,95151.00
2023-04-09T05:13:09.184Z,95151.00
2023-04-09T05:14:09.227Z,95150.00
2023-04-09T05:15:09.276Z,95153.00
2023-04-09T05:16:09.327Z,95151.00
2023-04-09T05:17:09.317Z,95153.00
2023-04-09T05:18:09.327Z,95153.00
2023-04-09T05:19:09.356Z,95157.00
2023-04-09T05:20:09.407Z,95157.00
2023-04-09T05:21:09.411Z,95159.00
2023-04-09T05:22:09.432Z,95157.00
2023-04-09T05:23:09.460Z,95157.00
2023-04-09T05:24:09.510Z,95157.00
2023-04-09T05:25:09.515Z,95159.00
2023-04-09T05:26:09.531Z,95157.00
2023-04-09T05:27:09.576Z,95153.00
2023-04-09T05:28:09.544Z,95157.00
2023-04-09T05:29:09.605Z,95159.00
2023-04-09T05:30:09.575Z,95159.00
2023-04-09T05:31:09.631Z,95161.00
2023-04-09T05:32:09.634Z,95157.00
2023-04-09T05:33:09.649Z,95163.00
2023-04-09T05:34:09.659Z,95159.00
2023-04-09T05:35:09.673Z,95159.00
2023-04-09T05:36:09.709Z,95159.00
2023-04-09T05:37:09.792Z,95161.00
2023-04-09T05:38:09.799Z,95159.00
2023-04-09T05:39:09.823Z,95161.00
2023-04-09T05:40:09.857Z,95159.00
2023-04-09T05:41:09.877Z,95159.00
2023-04-09T05:42:09.898Z,95155.00
2023-04-09T05:43:09.901Z,95157.00
2023-04-09T05:44:09.934Z,95157.00
2023-04-09T05:45:09.937Z,95157.00
2023-04-09T05:46:09.968Z,95159.00
2023-04-09T05:47:09.959Z,95157.00
2023-04-09T05:48:09.985Z,95159.00
2023-04-09T05:49:09.993Z,95159.00
2023-04-09T05:50:10.012Z,95159.00
2023-04-09T05:51:10.015Z,95159.00
2023-04-09T05:52:10.026Z,95161.00
2023-04-09T05:53:10.027Z,95161.00
2023-04-09T05:54:10.030Z,95161.00
2023-04-09T05:55:10.054Z,95161.00
2023-04-09T05:56:10.040Z,95165.00
2023-04-09T05:57:10.079Z,95169.00
2023-04-09T05:58:10.079Z,95167.00
2023-04-09T05:59:10.087Z,95167.00
2023-04-09T06:00:10.089Z,95169.00
2023-04-09T06:01:10.097Z,95173.00
2023-04-09T06:02:10.178Z,95175.00
2023-04-09T06:03:10.206Z,95175.00
2023-04-09T06:04:10.259Z,95173.00
2023-04-09T06:05:10.204Z,95177.00
2023-04-09T06:06:10.118Z,95173.00
2023-04-09T06:07:10.163Z,95177.00
2023-04-09T06:08:10.224Z,95177.00
2023-04-09T06:09:10.264Z,95179.00
2023-04-09T06:10:10.255Z,95177.00
2023-04-09T06:11:10.289Z,95177.00
2023-04-09T06:12:10.273Z,95177.00
2023-04-09T06:13:10.279Z,95177.00
2023-04-09T06:14:10.287Z,95175.00
2023-04-09T06:15:10.311Z,95175.00
2023-04-09T06:16:10.392Z,95173.00
2023-04-09T06:17:10.317Z,95177.00
2023-04-09T06:18:10.370Z,95173.00
2023-04-09T06:19:10.352Z,95179.00
2023-04-09T06:20:10.373Z,95179.00
2023-04-09T06:21:10.370Z,95181.00
2023-04-09T06:22:10.390Z,95181.00
2023-04-09T06:23:10.387Z,95179.00
2023-04-09T06:24:10.408Z,95183.00
2023-04-09T06:25:10.409Z,95185.00
2023-04-09T06:26:10.421Z,95183.00
2023-04-09T06:27:10.398Z,95185.00
2023-04-09T06:28:10.436Z,95187.00
2023-04-09T06:29:10.432Z,95187.00
2023-04-09T06:30:10.452Z,95187.00
2023-04-09T06:31:10.618Z,95183.00
2023-04-09T06:32:10.554Z,95189.00
2023-04-09T06:33:10.671Z,95189.00
2023-04-09T06:34:10.678Z,95189.00
2023-04-09T06:35:11.076Z,95191.00
2023-04-09T06:36:10.862Z,95193.00
2023-04-09T06:37:10.836Z,95191.00
2023-04-09T06:38:10.907Z,95191.00
2023-04-09T06:39:10.963Z,95191.00
2023-04-09T06:40:11.033Z,95193.00
2023-04-09T06:41:11.075Z,95189.00
2023-04-09T06:42:11.149Z,95195.00
2023-04-09T06:43:11.203Z,95197.00
2023-04-09T06:44:11.245Z,95195.00
2023-04-09T06:45:11.311Z,95197.00
2023-04-09T06:46:11.359Z,95197.00
2023-04-09T06:47:11.405Z,95198.00
2023-04-09T06:48:11.448Z,95198.00
2023-04-09T06:49:11.514Z,95197.00
2023-04-09T06:50:11.598Z,95198.00
2023-04-09T06:51:11.609Z,95198.00
2023-04-09T06:52:11.663Z,95202.00
2023-04-09T06:53:11.757Z,95200.00
2023-04-09T06:54:11.787Z,95200.00
2023-04-09T06:55:11.826Z,95198.00
2023-04-09T06:56:11.859Z,95202.00
2023-04-09T06:57:11.947Z,95202.00
2023-04-09T06:58:11.964Z,95204.00
2023-04-09T06:59:12.032Z,95202.00
2023-04-09T07:00:12.069Z,95200.00
2023-04-09T07:01:12.122Z,95204.00
2023-04-09T07:02:12.242Z,95202.00
2023-04-09T07:03:12.271Z,95204.00
2023-04-09T07:04:12.345Z,95206.00
2023-04-09T07:05:12.307Z,95202.00
2023-04-09T07:06:12.335Z,95206.00
2023-04-09T07:07:12.371Z,95202.00
2023-04-09T07:08:12.399Z,95202.00
2023-04-09T07:09:12.468Z,95204.00
2023-04-09T07:10:12.473Z,95204.00
2023-04-09T07:11:12.484Z,95206.00
2023-04-09T07:12:12.536Z,95204.00
2023-04-09T07:13:12.557Z,95206.00
2023-04-09T07:14:12.598Z,95206.00
2023-04-09T07:15:12.615Z,95208.00
2023-04-09T07:16:12.688Z,95208.00
2023-04-09T07:17:12.699Z,95206.00
2023-04-09T07:18:12.773Z,95210.00
2023-04-09T07:19:12.807Z,95210.00
2023-04-09T07:20:12.820Z,95208.00
2023-04-09T07:21:12.845Z,95206.00
2023-04-09T07:22:12.854Z,95208.00
2023-04-09T07:23:12.917Z,95208.00
2023-04-09T07:24:12.943Z,95210.00
2023-04-09T07:25:12.923Z,95208.00
2023-04-09T07:26:12.937Z,95208.00
2023-04-09T07:27:12.951Z,95216.00
2023-04-09T07:28:13.002Z,95212.00
2023-04-09T07:29:12.994Z,95216.00
2023-04-09T07:30:12.992Z,95216.00
2023-04-09T07:31:13.023Z,95214.00
2023-04-09T07:32:12.999Z,95214.00
2023-04-09T07:33:13.028Z,95212.00
2023-04-09T07:34:13.010Z,95212.00
2023-04-09T07:35:13.009Z,95210.00
2023-04-09T07:36:13.136Z,95214.00
2023-04-09T07:37:13.032Z,95210.00
2023-04-09T07:38:13.029Z,95210.00
2023-04-09T07:39:13.098Z,95212.00
2023-04-09T07:40:13.053Z,95212.00
2023-04-09T07:41:13.021Z,95210.00
2023-04-09T07:42:13.021Z,95208.00
2023-04-09T07:43:13.008Z,95208.00
2023-04-09T07:44:13.065Z,95210.00
2023-04-09T07:45:13.034Z,95212.00
2023-04-09T07:46:13.111Z,95210.00
2023-04-09T07:47:13.131Z,95210.00
2023-04-09T07:48:13.177Z,95210.00
2023-04-09T07:49:13.212Z,95212.00
2023-04-09T07:50:13.198Z,95214.00
2023-04-09T07:51:13.248Z,95212.00
2023-04-09T07:52:13.252Z,95210.00
2023-04-09T07:53:13.280Z,95208.00
2023-04-09T07:54:13.307Z,95208.00
2023-04-09T07:55:13.325Z,95210.00
2023-04-09T07:56:13.356Z,95208.00
2023-04-09T07:57:13.398Z,95208.00
2023-04-09T07:58:13.466Z,95208.00
2023-04-09T07:59:13.533Z,95210.00
2023-04-09T08:00:13.553Z,95210.00
2023-04-09T08:01:13.598Z,95208.00
2023-04-09T08:02:15.369Z,95208.00
2023-04-09T08:03:14.040Z,95210.00
2023-04-09T08:04:13.960Z,95208.00
2023-04-09T08:05:13.855Z,95208.00
2023-04-09T08:06:13.871Z,95206.00
2023-04-09T08:07:13.939Z,95206.00
2023-04-09T08:08:13.990Z,95210.00
2023-04-09T08:09:14.047Z,95210.00
2023-04-09T08:10:14.026Z,95210.00
2023-04-09T08:11:14.066Z,95204.00
2023-04-09T08:12:14.090Z,95202.00
2023-04-09T08:13:14.132Z,95206.00
2023-04-09T08:14:14.177Z,95198.00
2023-04-09T08:15:14.182Z,95198.00
2023-04-09T08:16:14.264Z,95197.00
2023-04-09T08:17:14.218Z,95198.00
2023-04-09T08:18:14.249Z,95195.00
2023-04-09T08:19:14.254Z,95198.00
2023-04-09T08:20:14.247Z,95193.00
2023-04-09T08:21:14.256Z,95195.00
2023-04-09T08:22:14.286Z,95191.00
2023-04-09T08:23:14.300Z,95193.00
2023-04-09T08:24:14.289Z,95193.00
2023-04-09T08:25:14.367Z,95191.00
2023-04-09T08:26:14.364Z,95191.00
2023-04-09T08:27:14.366Z,95193.00
2023-04-09T08:28:14.372Z,95193.00
2023-04-09T08:29:14.384Z,95193.00
2023-04-09T08:30:15.121Z,95193.00
2023-04-09T08:31:14.426Z,95193.00
2023-04-09T08:32:14.418Z,95193.00
2023-04-09T08:33:14.399Z,95195.00
2023-04-09T08:34:14.405Z,95193.00
2023-04-09T08:35:14.411Z,95191.00
2023-04-09T08:36:14.446Z,95193.00
2023-04-09T08:37:14.423Z,95191.00
2023-04-09T08:38:14.396Z,95189.00
2023-04-09T08:39:14.410Z,95193.00
2023-04-09T08:40:14.472Z,95195.00
2023-04-09T08:41:15.104Z,95189.00
2023-04-09T08:42:14.601Z,95191.00
2023-04-09T08:43:14.690Z,95189.00
2023-04-09T08:44:14.738Z,95191.00
2023-04-09T08:45:14.818Z,95189.00
2023-04-09T08:46:14.885Z,95187.00
2023-04-09T08:47:14.947Z,95189.00
2023-04-09T08:48:15.155Z,95189.00
2023-04-09T08:49:15.075Z,95189.00
2023-04-09T08:50:15.131Z,95193.00
2023-04-09T08:51:15.199Z,95189.00
2023-04-09T08:52:15.264Z,95189.00
2023-04-09T08:53:15.332Z,95189.00
2023-04-09T08:54:15.395Z,95193.00
2023-04-09T08:55:15.439Z,95191.00
2023-04-09T08:56:15.520Z,95191.00
2023-04-09T08:57:15.554Z,95193.00
2023-04-09T08:58:15.597Z,95193.00
2023-04-09T08:59:15.642Z,95193.00
2023-04-09T09:00:15.697Z,95195.00
2023-04-09T09:01:15.738Z,95195.00
2023-04-09T09:02:15.809Z,95193.00
2023-04-09T09:03:15.913Z,95197.00
2023-04-09T09:04:15.910Z,95193.00
2023-04-09T09:05:15.934Z,95197.00
2023-04-09T09:06:15.994Z,95198.00
2023-04-09T09:07:16.075Z,95197.00
2023-04-09T09:08:16.120Z,95195.00
2023-04-09T09:09:16.167Z,95195.00
2023-04-09T09:10:16.234Z,95195.00
2023-04-09T09:11:16.251Z,95195.00
2023-04-09T09:12:16.264Z,95191.00
2023-04-09T09:13:16.303Z,95191.00
2023-04-09T09:14:16.377Z,95195.00
2023-04-09T09:15:16.357Z,95195.00
2023-04-09T09:16:16.470Z,95197.00
2023-04-09T09:17:16.430Z,95193.00
2023-04-09T09:18:16.481Z,95193.00
2023-04-09T09:19:16.506Z,95189.00
2023-04-09T09:20:16.561Z,95191.00
2023-04-09T09:21:16.587Z,95193.00
2023-04-09T09:22:16.576Z,95187.00
2023-04-09T09:23:16.579Z,95187.00
2023-04-09T09:24:16.610Z,95185.00
2023-04-09T09:25:16.625Z,95187.00
2023-04-09T09:26:16.678Z,95183.00
2023-04-09T09:27:16.606Z,95183.00
2023-04-09T09:28:16.617Z,95181.00
2023-04-09T09:29:16.631Z,95183.00
2023-04-09T09:30:16.639Z,95179.00
2023-04-09T09:31:16.658Z,95179.00
2023-04-09T09:32:16.647Z,95179.00
2023-04-09T09:33:16.664Z,95177.00
2023-04-09T09:34:16.712Z,95177.00
2023-04-09T09:35:16.735Z,95179.00
2023-04-09T09:36:16.756Z,95173.00
2023-04-09T09:37:16.771Z,95177.00
2023-04-09T09:38:16.801Z,95175.00
2023-04-09T09:39:16.824Z,95175.00
2023-04-09T09:40:16.849Z,95169.00
2023-04-09T09:41:16.864Z,95175.00
2023-04-09T09:42:16.931Z,95171.00
2023-04-09T09:43:16.885Z,95167.00
2023-04-09T09:44:16.900Z,95167.00
2023-04-09T09:45:16.900Z,95169.00
2023-04-09T09:46:16.952Z,95167.00
2023-04-09T09:47:16.905Z,95169.00
2023-04-09T09:48:16.916Z,95169.00
2023-04-09T09:49:16.916Z,95161.00
2023-04-09T09:50:17.020Z,95159.00
2023-04-09T09:51:16.923Z,95163.00
2023-04-09T09:52:16.936Z,95161.00
2023-04-09T09:53:16.931Z,95161.00
2023-04-09T09:54:16.921Z,95159.00
2023-04-09T09:55:16.924Z,95159.00
2023-04-09T09:56:16.937Z,95165.00
2023-04-09T09:57:17.075Z,95161.00
2023-04-09T09:58:16.950Z,95161.00
2023-04-09T09:59:16.982Z,95159.00
2023-04-09T10:00:18.627Z,95159.00
2023-04-09T10:01:17.149Z,95159.00
2023-04-09T10:02:17.279Z,95157.00
2023-04-09T10:03:17.239Z,95159.00
2023-04-09T10:04:17.285Z,95155.00
2023-04-09T10:05:17.324Z,95155.00
2023-04-09T10:06:17.378Z,95151.00
2023-04-09T10:07:17.427Z,95151.00
2023-04-09T10:08:17.437Z,95151.00
2023-04-09T10:09:17.452Z,95153.00
2023-04-09T10:10:17.476Z,95153.00
2023-04-09T10:11:17.524Z,95155.00
2023-04-09T10:12:17.579Z,95150.00
2023-04-09T10:13:17.603Z,95150.00
2023-04-09T10:14:17.654Z,95151.00
2023-04-09T10:15:17.724Z,95148.00
2023-04-09T10:16:17.831Z,95148.00
2023-04-09T10:17:17.836Z,95144.00
2023-04-09T10:18:17.863Z,95132.00
2023-04-09T10:19:17.893Z,95134.00
2023-04-09T10:20:17.936Z,95134.00
2023-04-09T10:21:17.982Z,95134.00
2023-04-09T10:22:18.040Z,95136.00
2023-04-09T10:23:18.124Z,95134.00
2023-04-09T10:24:18.193Z,95144.00
2023-04-09T10:25:18.184Z,95144.00
2023-04-09T10:26:18.227Z,95136.00
2023-04-09T10:27:18.270Z,95134.00
2023-04-09T10:28:18.328Z,95134.00
2023-04-09T10:29:18.367Z,95134.00
2023-04-09T10:30:18.419Z,95130.00
2023-04-09T10:31:18.479Z,95132.00
2023-04-09T10:32:18.472Z,95130.00
2023-04-09T10:33:18.526Z,95130.00
2023-04-09T10:34:18.547Z,95128.00
2023-04-09T10:35:18.594Z,95130.00
2023-04-09T10:36:18.653Z,95128.00
2023-04-09T10:37:18.662Z,95124.00
2023-04-09T10:38:18.700Z,95122.00
2023-04-09T10:39:18.733Z,95124.00
2023-04-09T10:40:18.756Z,95124.00
2023-04-09T10:41:18.767Z,95120.00
2023-04-09T10:42:18.803Z,95118.00
2023-04-09T10:43:18.869Z,95116.00
2023-04-09T10:44:18.941Z,95112.00
2023-04-09T10:45:20.639Z,95114.00
2023-04-09T10:46:18.940Z,95112.00
2023-04-09T10:47:18.906Z,95114.00
2023-04-09T10:48:18.878Z,95114.00
2023-04-09T10:49:18.894Z,95114.00
2023-04-09T10:50:18.905Z,95114.00
2023-04-09T10:51:18.893Z,95116.00
2023-04-09T10:52:18.964Z,95114.00
2023-04-09T10:53:18.867Z,95114.00
2023-04-09T10:54:18.866Z,95110.00
2023-04-09T10:55:18.889Z,95110.00
2023-04-09T10:56:18.846Z,95106.00
2023-04-09T10:57:18.914Z,95108.00
2023-04-09T10:58:18.832Z,95106.00
2023-04-09T10:59:18.822Z,95102.00
2023-04-09T11:00:18.857Z,95104.00
2023-04-09T11:01:18.852Z,95106.00
2023-04-09T11:02:18.856Z,95106.00
2023-04-09T11:03:18.941Z,95102.00
2023-04-09T11:04:18.818Z,95102.00
2023-04-09T11:05:18.784Z,95098.00
2023-04-09T11:06:18.789Z,95098.00
2023-04-09T11:07:18.777Z,95097.00
2023-04-09T11:08:18.772Z,95098.00
2023-04-09T11:09:18.787Z,95098.00
2023-04-09T11:10:18.766Z,95098.00
2023-04-09T11:11:18.745Z,95097.00
2023-04-09T11:12:18.761Z,95097.00
2023-04-09T11:13:18.719Z,95098.00
2023-04-09T11:14:18.707Z,95097.00
2023-04-09T11:15:18.738Z,95093.00
2023-04-09T11:16:22.833Z,95093.00
2023-04-09T11:17:19.700Z,95093.00
2023-04-09T11:18:18.677Z,95091.00
2023-04-09T11:19:18.694Z,95087.00
2023-04-09T11:20:18.666Z,95089.00
2023-04-09T11:21:18.692Z,95091.00
2023-04-09T11:22:18.745Z,95095.00
2023-04-09T11:23:18.664Z,95091.00
2023-04-09T11:24:18.648Z,95093.00
2023-04-09T11:25:18.649Z,95095.00
2023-04-09T11:26:18.627Z,95089.00
2023-04-09T11:27:18.657Z,95089.00
2023-04-09T11:28:18.730Z,95089.00
2023-04-09T11:29:18.790Z,95089.00
2023-04-09T11:30:18.852Z,95089.00
2023-04-09T11:31:18.910Z,95087.00
2023-04-09T11:32:18.946Z,95087.00
2023-04-09T11:33:20.257Z,95085.00
2023-04-09T11:34:18.981Z,95085.00
2023-04-09T11:35:19.019Z,95081.00
2023-04-09T11:36:19.103Z,95085.00
2023-04-09T11:37:19.082Z,95085.00
2023-04-09T11:38:19.095Z,95083.00
2023-04-09T11:39:19.149Z,95081.00
2023-04-09T11:40:19.170Z,95081.00
2023-04-09T11:41:19.184Z,95083.00
2023-04-09T11:42:19.221Z,95085.00
2023-04-09T11:43:19.261Z,95087.00
2023-04-09T11:44:20.052Z,95087.00
2023-04-09T11:45:19.304Z,95083.00