createdAt,value
2022-09-13T00:01:28.705Z,78.90
2022-09-13T00:03:55.951Z,78.60
2022-09-13T00:06:23.924Z,78.70
2022-09-13T00:08:51.344Z,78.90
2022-09-13T00:11:24.845Z,79.10
2022-09-13T00:13:52.923Z,79.20
2022-09-13T00:16:22.902Z,79.40
2022-09-13T00:18:50.137Z,79.30
2022-09-13T00:21:19.866Z,79.30
2022-09-13T00:23:49.301Z,79.30
2022-09-13T00:26:19.626Z,79.50
2022-09-13T00:28:51.635Z,79.80
2022-09-13T00:31:19.858Z,80.00
2022-09-13T00:33:47.204Z,80.20
2022-09-13T00:36:15.503Z,80.40
2022-09-13T00:38:43.557Z,80.20
2022-09-13T00:41:14.636Z,80.10
2022-09-13T00:43:43.953Z,79.90
2022-09-13T00:46:27.561Z,79.80
2022-09-13T00:49:01.502Z,79.70
2022-09-13T00:51:29.368Z,79.80
2022-09-13T00:53:59.649Z,80.10
2022-09-13T00:56:39.743Z,80.30
2022-09-13T00:59:48.104Z,80.40
2022-09-13T01:02:15.707Z,80.20
2022-09-13T01:04:44.169Z,80.20
2022-09-13T01:07:14.927Z,80.20
2022-09-13T01:09:46.284Z,80.10
2022-09-13T01:12:26.637Z,79.80
2022-09-13T01:14:55.811Z,79.50
2022-09-13T01:17:22.933Z,79.30
2022-09-13T01:19:49.971Z,79.10
2022-09-13T01:22:22.652Z,79.00
2022-09-13T01:25:11.492Z,78.80
2022-09-13T01:27:53.977Z,78.50
2022-09-13T01:30:22.814Z,78.50
2022-09-13T01:33:11.238Z,78.40
2022-09-13T01:36:10.754Z,78.40
2022-09-13T01:38:59.933Z,78.50
2022-09-13T01:41:29.617Z,78.50
2022-09-13T01:44:28.233Z,78.40
2022-09-13T01:47:31.635Z,78.30
2022-09-13T01:50:12.792Z,78.40
2022-09-13T01:52:43.443Z,78.40
2022-09-13T01:55:16.661Z,78.10
2022-09-13T01:58:02.467Z,77.60
2022-09-13T02:00:38.304Z,77.20
2022-09-13T02:03:14.441Z,76.90
2022-09-13T02:06:03.326Z,76.90
2022-09-13T02:08:37.196Z,76.70
2022-09-13T02:11:10.981Z,76.60
2022-09-13T02:13:46.402Z,76.60
2022-09-13T02:16:42.033Z,76.60
2022-09-13T02:19:21.749Z,76.60
2022-09-13T02:21:56.311Z,76.60
2022-09-13T02:24:39.280Z,76.80
2022-09-13T02:27:12.374Z,77.80
2022-09-13T02:29:42.701Z,77.40
2022-09-13T02:32:12.720Z,77.60
2022-09-13T02:34:51.717Z,77.60
2022-09-13T02:37:20.115Z,77.60
2022-09-13T02:39:56.331Z,77.70
2022-09-13T02:42:36.646Z,77.80
2022-09-13T02:45:06.483Z,77.50
2022-09-13T02:47:52.100Z,77.40
2022-09-13T02:50:37.519Z,77.30
2022-09-13T02:53:15.096Z,77.40
2022-09-13T02:56:12.968Z,77.30
2022-09-13T02:59:00.748Z,77.30
2022-09-13T03:01:28.454Z,77.10
2022-09-13T03:03:55.505Z,77.30
2022-09-13T03:06:27.533Z,77.60
2022-09-13T03:08:57.539Z,77.90
2022-09-13T03:11:31.021Z,78.20
2022-09-13T03:14:18.834Z,78.30
2022-09-13T03:17:04.623Z,78.40
2022-09-13T03:20:06.865Z,78.50
2022-09-13T03:23:21.514Z,78.60
2022-09-13T03:26:06.651Z,78.50
2022-09-13T03:28:47.077Z,78.50
2022-09-13T03:31:27.775Z,78.70
2022-09-13T03:34:17.394Z,78.70
2022-09-13T03:37:21.042Z,78.50
2022-09-13T03:39:56.229Z,78.50
2022-09-13T03:42:23.204Z,78.60
2022-09-13T03:44:53.608Z,78.80
2022-09-13T03:47:22.925Z,78.90
2022-09-13T03:49:52.016Z,78.90
2022-09-13T03:52:19.781Z,78.90
2022-09-13T03:54:46.681Z,78.90
2022-09-13T03:57:21.890Z,78.90
2022-09-13T03:59:54.753Z,79.10
2022-09-13T04:02:24.075Z,79.00
2022-09-13T04:04:51.244Z,78.80
2022-09-13T04:07:23.353Z,78.40
2022-09-13T04:09:50.883Z,78.20
2022-09-13T04:12:19.042Z,78.20
2022-09-13T04:14:46.500Z,78.50
2022-09-13T04:17:14.051Z,78.80
2022-09-13T04:19:41.738Z,79.00
2022-09-13T04:22:08.814Z,79.20
2022-09-13T04:24:36.502Z,79.20
2022-09-13T04:27:04.226Z,79.40
2022-09-13T04:29:33.218Z,79.30
2022-09-13T04:32:00.823Z,79.40
2022-09-13T04:34:28.112Z,79.50
2022-09-13T04:36:55.570Z,79.70
2022-09-13T04:39:23.816Z,79.70
2022-09-13T04:41:54.719Z,79.90
2022-09-13T04:44:24.414Z,80.00
2022-09-13T04:46:51.922Z,80.10
2022-09-13T04:49:20.197Z,80.30
2022-09-13T04:51:47.577Z,80.40
2022-09-13T04:54:16.066Z,80.50
2022-09-13T04:56:47.291Z,80.60
2022-09-13T04:59:14.584Z,80.70
2022-09-13T05:01:42.123Z,80.60
2022-09-13T05:04:10.270Z,80.50
2022-09-13T05:06:38.059Z,80.40
2022-09-13T05:09:05.538Z,80.40
2022-09-13T05:11:32.741Z,80.50
2022-09-13T05:14:00.729Z,80.50
2022-09-13T05:16:33.015Z,80.50
2022-09-13T05:19:01.012Z,81.30
2022-09-13T05:21:29.371Z,80.80
2022-09-13T05:23:57.672Z,80.90
2022-09-13T05:26:27.706Z,81.00
2022-09-13T05:28:54.757Z,80.90
2022-09-13T05:31:25.016Z,80.70
2022-09-13T05:34:00.673Z,80.60
2022-09-13T05:36:28.227Z,80.50
2022-09-13T05:39:18.845Z,80.50
2022-09-13T05:41:42.939Z,80.40
2022-09-13T05:44:13.230Z,80.40
2022-09-13T05:46:42.303Z,80.30
2022-09-13T05:49:09.562Z,80.30
2022-09-13T05:51:36.539Z,80.30
2022-09-13T05:54:03.709Z,80.30
2022-09-13T05:56:32.132Z,80.30
2022-09-13T05:58:59.277Z,80.00
2022-09-13T06:01:28.632Z,79.60
2022-09-13T06:03:57.769Z,79.00
2022-09-13T06:06:25.603Z,78.00
2022-09-13T06:08:56.672Z,77.50
2022-09-13T06:11:26.320Z,77.30
2022-09-13T06:13:53.559Z,77.20
2022-09-13T06:16:20.779Z,76.90
2022-09-13T06:18:48.063Z,76.30
2022-09-13T06:21:20.525Z,76.10
2022-09-13T06:23:49.519Z,76.10
2022-09-13T06:26:18.307Z,76.30
2022-09-13T06:28:50.596Z,76.60
2022-09-13T06:31:19.472Z,76.80
2022-09-13T06:33:46.556Z,77.00
2022-09-13T06:36:19.136Z,77.10
2022-09-13T06:38:49.502Z,77.10
2022-09-13T06:41:23.258Z,77.10
2022-09-13T06:43:58.792Z,77.10
2022-09-13T06:46:27.840Z,77.00
2022-09-13T06:48:55.620Z,76.90
2022-09-13T06:51:24.761Z,76.60
2022-09-13T06:53:53.046Z,76.40
2022-09-13T06:56:28.078Z,76.20
2022-09-13T06:59:00.659Z,75.70
2022-09-13T07:01:32.439Z,75.20
2022-09-13T07:04:05.106Z,74.80
2022-09-13T07:06:40.088Z,74.70
2022-09-13T07:09:10.011Z,74.30
2022-09-13T07:11:39.401Z,74.20
2022-09-13T07:14:06.952Z,74.00
2022-09-13T07:16:37.225Z,73.80
2022-09-13T07:19:07.101Z,73.50
2022-09-13T07:21:35.619Z,72.70
2022-09-13T07:24:02.790Z,72.30
2022-09-13T07:26:29.753Z,71.90
2022-09-13T07:28:59.323Z,70.80
2022-09-13T07:31:32.272Z,70.90
2022-09-13T07:34:01.329Z,71.20
2022-09-13T07:36:29.707Z,71.00
2022-09-13T07:38:57.780Z,70.50
2022-09-13T07:41:27.546Z,70.60
2022-09-13T07:43:55.266Z,69.50
2022-09-13T07:46:25.014Z,68.60
2022-09-13T07:48:57.275Z,68.30
2022-09-13T07:51:30.026Z,68.30
2022-09-13T07:53:59.714Z,67.80
2022-09-13T07:56:35.167Z,66.50
2022-09-13T07:59:05.119Z,66.00
2022-09-13T08:01:37.928Z,65.90
2022-09-13T08:04:10.464Z,65.60
2022-09-13T08:06:38.944Z,64.80
2022-09-13T08:09:08.179Z,64.10
2022-09-13T08:11:41.349Z,63.60
2022-09-13T08:14:12.154Z,63.40
2022-09-13T08:16:39.728Z,62.40
2022-09-13T08:19:08.723Z,61.60
2022-09-13T08:21:38.054Z,61.40
2022-09-13T08:24:06.867Z,60.20
2022-09-13T08:26:35.927Z,60.50
2022-09-13T08:29:05.749Z,60.70
2022-09-13T08:31:33.976Z,60.90
2022-09-13T08:34:01.560Z,60.70
2022-09-13T08:36:29.209Z,60.20
2022-09-13T08:38:59.523Z,59.90
2022-09-13T08:41:26.511Z,59.60
2022-09-13T08:44:23.790Z,59.10
2022-09-13T08:46:51.956Z,58.10
2022-09-13T08:49:28.210Z,58.10
2022-09-13T08:51:59.621Z,57.90
2022-09-13T08:54:27.137Z,57.50
2022-09-13T08:57:05.987Z,57.10
2022-09-13T08:59:55.456Z,56.50
2022-09-13T09:02:44.313Z,56.60
2022-09-13T09:05:23.610Z,56.20
2022-09-13T09:07:57.284Z,56.10
2022-09-13T09:10:38.868Z,55.10
2022-09-13T09:13:40.338Z,55.70
2022-09-13T09:16:25.394Z,55.00
2022-09-13T09:18:54.732Z,54.80
2022-09-13T09:21:22.197Z,54.70
2022-09-13T09:23:54.535Z,53.80
2022-09-13T09:26:22.999Z,53.60
2022-09-13T09:29:02.559Z,53.60
2022-09-13T09:31:52.805Z,53.60
2022-09-13T09:34:42.743Z,53.40
2022-09-13T09:37:21.049Z,52.10
2022-09-13T09:39:49.747Z,52.60
2022-09-13T09:42:29.517Z,52.80
2022-09-13T09:45:04.641Z,53.60
2022-09-13T09:47:44.729Z,53.00
2022-09-13T09:50:14.287Z,53.50
2022-09-13T09:52:53.783Z,53.40
2022-09-13T09:55:23.798Z,52.90
2022-09-13T09:57:54.929Z,52.70
2022-09-13T10:00:25.270Z,52.90
2022-09-13T10:02:55.721Z,52.80
2022-09-13T10:05:26.195Z,51.60
2022-09-13T10:08:26.766Z,51.30
2022-09-13T10:11:02.029Z,51.40
2022-09-13T10:13:31.886Z,51.40
2022-09-13T10:16:05.355Z,51.30
2022-09-13T10:18:45.314Z,50.90
2022-09-13T10:21:27.126Z,50.60
2022-09-13T10:24:18.210Z,49.30
2022-09-13T10:26:46.215Z,50.40
2022-09-13T10:29:17.741Z,49.30
2022-09-13T10:31:50.003Z,48.20
2022-09-13T10:34:32.989Z,47.90
2022-09-13T10:37:21.449Z,48.90
2022-09-13T10:40:07.368Z,49.10
2022-09-13T10:42:35.399Z,48.80
2022-09-13T10:45:06.456Z,49.30
2022-09-13T10:47:44.159Z,48.40
2022-09-13T10:50:34.050Z,47.40
2022-09-13T10:53:02.133Z,47.70
2022-09-13T10:55:36.455Z,48.00
2022-09-13T10:58:03.359Z,47.60
2022-09-13T11:00:44.473Z,47.90
2022-09-13T11:03:43.751Z,48.00
2022-09-13T11:06:34.634Z,47.50
2022-09-13T11:09:20.167Z,47.50
2022-09-13T11:12:06.739Z,47.00
2022-09-13T11:14:59.436Z,47.30
2022-09-13T11:17:45.136Z,47.00
2022-09-13T11:20:15.253Z,47.00
2022-09-13T11:22:48.176Z,46.70
2022-09-13T11:25:52.901Z,46.90
2022-09-13T11:28:38.890Z,46.20
2022-09-13T11:31:06.303Z,46.30
2022-09-13T11:33:57.679Z,46.20
2022-09-13T11:36:40.334Z,46.30
2022-09-13T11:39:29.060Z,45.30
2022-09-13T11:42:05.674Z,46.20
2022-09-13T11:44:48.156Z,46.10
2022-09-13T11:47:29.456Z,45.80
2022-09-13T11:50:21.554Z,46.90
2022-09-13T11:53:17.492Z,45.90
2022-09-13T11:55:58.599Z,45.90
2022-09-13T11:58:55.109Z,45.70
2022-09-13T12:01:29.335Z,46.40
2022-09-13T12:04:01.890Z,45.60
2022-09-13T12:06:42.931Z,45.80
2022-09-13T12:09:25.449Z,45.70
2022-09-13T12:12:03.516Z,45.30
2022-09-13T12:14:39.234Z,44.80
2022-09-13T12:17:24.295Z,44.20
2022-09-13T12:19:55.006Z,44.50
2022-09-13T12:22:30.711Z,44.40
2022-09-13T12:25:03.541Z,45.20
2022-09-13T12:27:54.370Z,45.60
2022-09-13T12:30:22.569Z,45.80
2022-09-13T12:32:50.361Z,45.70
2022-09-13T12:35:29.265Z,45.00
2022-09-13T12:38:16.370Z,45.20
2022-09-13T12:41:04.642Z,46.20
2022-09-13T12:44:10.098Z,44.50
2022-09-13T12:46:54.619Z,44.10
2022-09-13T12:49:33.847Z,44.40
2022-09-13T12:52:22.856Z,44.90
2022-09-13T12:54:55.357Z,44.60
2022-09-13T12:57:28.424Z,44.80
2022-09-13T12:59:59.616Z,44.00
2022-09-13T13:02:41.322Z,44.20
2022-09-13T13:05:27.312Z,44.40
2022-09-13T13:07:58.482Z,44.30
2022-09-13T13:10:32.748Z,44.10
2022-09-13T13:13:19.751Z,43.70
2022-09-13T13:15:50.098Z,44.20
2022-09-13T13:18:24.337Z,44.40
2022-09-13T13:20:54.388Z,45.10
2022-09-13T13:23:28.681Z,44.40
2022-09-13T13:26:42.886Z,44.50
2022-09-13T13:29:17.316Z,44.10
2022-09-13T13:32:11.032Z,44.30
2022-09-13T13:34:49.153Z,44.00
2022-09-13T13:37:18.558Z,44.00
2022-09-13T13:40:10.180Z,44.20
2022-09-13T13:42:39.645Z,44.80
2022-09-13T13:45:17.929Z,45.10
2022-09-13T13:48:15.571Z,44.80
2022-09-13T13:51:10.841Z,45.00
2022-09-13T13:53:43.844Z,45.00
2022-09-13T13:56:47.313Z,44.90
2022-09-13T13:59:25.950Z,44.00
2022-09-13T14:01:59.224Z,44.20
2022-09-13T14:05:07.125Z,43.90
2022-09-13T14:07:55.484Z,44.10
2022-09-13T14:10:25.508Z,44.70
2022-09-13T14:13:20.816Z,44.90
2022-09-13T14:15:51.950Z,45.40
2022-09-13T14:18:24.892Z,45.50
2022-09-13T14:21:18.373Z,46.20
2022-09-13T14:23:45.364Z,46.20
2022-09-13T14:26:12.799Z,46.40
2022-09-13T14:28:40.412Z,46.10
2022-09-13T14:31:07.992Z,46.00
2022-09-13T14:33:37.621Z,46.30
2022-09-13T14:36:06.067Z,46.90
2022-09-13T14:38:35.744Z,47.20
2022-09-13T14:41:29.869Z,47.10
2022-09-13T14:44:21.045Z,46.80
2022-09-13T14:47:14.409Z,47.20
2022-09-13T14:49:49.203Z,47.10
2022-09-13T14:52:39.016Z,46.90
2022-09-13T14:55:13.928Z,46.50
2022-09-13T14:57:46.586Z,47.30
2022-09-13T15:00:19.184Z,46.80
2022-09-13T15:02:58.951Z,46.40
2022-09-13T15:05:31.147Z,47.20
2022-09-13T15:07:58.139Z,47.60
2022-09-13T15:10:28.594Z,47.10
2022-09-13T15:13:09.098Z,46.60
2022-09-13T15:15:43.584Z,46.20
2022-09-13T15:18:20.271Z,46.40
2022-09-13T15:21:04.724Z,47.10
2022-09-13T15:23:38.837Z,47.30
2022-09-13T15:26:19.428Z,47.20
2022-09-13T15:29:00.410Z,47.90
2022-09-13T15:31:32.849Z,47.70
2022-09-13T15:34:17.878Z,47.40
2022-09-13T15:36:46.321Z,47.40
2022-09-13T15:39:18.823Z,47.20
2022-09-13T15:41:55.354Z,47.60
2022-09-13T15:44:24.329Z,48.10
2022-09-13T15:46:54.086Z,48.40
2022-09-13T15:49:24.553Z,48.30
2022-09-13T15:51:56.662Z,48.40
2022-09-13T15:54:26.231Z,48.80
2022-09-13T15:56:53.304Z,48.90
2022-09-13T15:59:21.999Z,49.30
2022-09-13T16:01:50.930Z,49.60
2022-09-13T16:04:18.454Z,49.20
2022-09-13T16:06:46.001Z,49.10
2022-09-13T16:09:24.222Z,49.50
2022-09-13T16:11:52.302Z,49.50
2022-09-13T16:14:20.329Z,49.50
2022-09-13T16:16:47.486Z,49.70
2022-09-13T16:19:19.402Z,49.70
2022-09-13T16:21:47.155Z,49.70
2022-09-13T16:24:14.817Z,50.00
2022-09-13T16:30:31.362Z,49.80
2022-09-13T16:32:58.596Z,49.80
2022-09-13T16:35:29.512Z,49.90
2022-09-13T16:37:56.850Z,49.90
2022-09-13T16:40:24.573Z,49.90
2022-09-13T16:42:52.341Z,50.50
2022-09-13T16:45:19.629Z,51.30
2022-09-13T16:47:46.775Z,52.50
2022-09-13T16:50:14.252Z,53.10
2022-09-13T16:52:41.300Z,53.50
2022-09-13T16:55:08.838Z,54.10
2022-09-13T16:57:35.982Z,54.60
2022-09-13T17:00:08.601Z,54.50
2022-09-13T17:02:35.936Z,54.20
2022-09-13T17:05:03.886Z,54.20
2022-09-13T17:07:31.614Z,54.10
2022-09-13T17:09:58.582Z,53.90
2022-09-13T17:12:25.561Z,54.10
2022-09-13T17:14:53.041Z,54.20
2022-09-13T17:17:20.276Z,54.50
2022-09-13T17:19:47.632Z,54.80
2022-09-13T17:22:14.690Z,55.40
2022-09-13T17:24:42.878Z,56.00
2022-09-13T17:27:09.889Z,56.30
2022-09-13T17:29:36.919Z,56.10
2022-09-13T17:32:05.861Z,56.00
2022-09-13T17:34:34.680Z,56.10
2022-09-13T17:37:03.726Z,56.30
2022-09-13T17:39:31.319Z,57.00
2022-09-13T17:41:58.944Z,57.60
2022-09-13T17:44:26.091Z,57.80
2022-09-13T17:46:53.132Z,57.80
2022-09-13T17:49:20.687Z,58.20
2022-09-13T17:51:47.788Z,58.50
2022-09-13T17:54:14.765Z,58.80
2022-09-13T17:56:43.985Z,59.30
2022-09-13T17:59:18.254Z,59.50
2022-09-13T18:01:51.453Z,59.70
2022-09-13T18:04:21.048Z,60.00
2022-09-13T18:06:48.529Z,60.30
2022-09-13T18:09:16.124Z,60.70
2022-09-13T18:11:43.558Z,61.00
2022-09-13T18:14:15.463Z,61.30
2022-09-13T18:16:43.950Z,61.70
2022-09-13T18:19:11.675Z,61.90
2022-09-13T18:21:38.708Z,62.20
2022-09-13T18:24:06.896Z,62.30
2022-09-13T18:26:34.103Z,62.50
2022-09-13T18:29:03.846Z,62.50
2022-09-13T18:31:33.012Z,62.50
2022-09-13T18:34:03.574Z,62.40
2022-09-13T18:36:33.330Z,62.30
2022-09-13T18:39:03.914Z,62.30
2022-09-13T18:41:42.082Z,62.10
2022-09-13T18:44:13.170Z,61.60
2022-09-13T18:46:41.416Z,61.60
2022-09-13T18:49:09.681Z,61.70
2022-09-13T18:51:37.568Z,61.80
2022-09-13T18:54:06.882Z,62.00
2022-09-13T18:56:34.934Z,62.10
2022-09-13T18:59:04.095Z,62.00
2022-09-13T19:01:33.737Z,62.10
2022-09-13T19:04:06.155Z,62.20
2022-09-13T19:06:35.469Z,62.30
2022-09-13T19:09:03.803Z,62.30
2022-09-13T19:11:51.762Z,62.10
2022-09-13T19:14:23.851Z,61.90
2022-09-13T19:16:52.427Z,61.80
2022-09-13T19:19:19.708Z,62.00
2022-09-13T19:21:47.166Z,62.20
2022-09-13T19:24:19.563Z,62.30
2022-09-13T19:26:50.709Z,62.10
2022-09-13T19:29:20.727Z,62.80
2022-09-13T19:31:49.363Z,62.00
2022-09-13T19:34:18.860Z,62.00
2022-09-13T19:36:46.432Z,62.00
2022-09-13T19:39:13.438Z,61.80
2022-09-13T19:41:41.417Z,61.70
2022-09-13T19:44:09.597Z,61.20
2022-09-13T19:46:39.699Z,61.50
2022-09-13T19:49:08.618Z,61.60
2022-09-13T19:51:38.399Z,61.60
2022-09-13T19:54:07.586Z,61.90
2022-09-13T19:56:38.714Z,62.00
2022-09-13T19:59:07.819Z,62.20
2022-09-13T20:01:39.308Z,62.30
2022-09-13T20:04:11.964Z,62.40
2022-09-13T20:06:45.271Z,62.50
2022-09-13T20:09:13.824Z,62.50
2022-09-13T20:11:44.995Z,62.70
2022-09-13T20:14:13.836Z,62.90
2022-09-13T20:16:42.749Z,63.10
2022-09-13T20:19:38.785Z,63.20
2022-09-13T20:22:01.375Z,63.40
2022-09-13T20:24:28.387Z,63.30
2022-09-13T20:26:55.479Z,63.50
2022-09-13T20:29:22.435Z,63.70
2022-09-13T20:31:49.399Z,64.00
2022-09-13T20:34:16.535Z,64.30
2022-09-13T20:36:47.268Z,64.60
2022-09-13T20:39:17.296Z,65.00
2022-09-13T20:41:45.054Z,65.50
2022-09-13T20:44:12.250Z,65.90
2022-09-13T20:46:40.526Z,66.10
2022-09-13T20:49:09.291Z,66.30
2022-09-13T20:51:37.389Z,66.60
2022-09-13T20:54:05.426Z,66.80
2022-09-13T20:56:34.569Z,66.90
2022-09-13T20:59:02.413Z,67.00
2022-09-13T21:01:31.136Z,67.10
2022-09-13T21:03:59.467Z,67.00
2022-09-13T21:06:28.639Z,67.00
2022-09-13T21:08:59.732Z,67.10
2022-09-13T21:11:34.020Z,67.00
2022-09-13T21:14:09.781Z,67.10
2022-09-13T21:16:39.576Z,67.20
2022-09-13T21:19:07.959Z,67.30
2022-09-13T21:21:40.041Z,67.30
2022-09-13T21:24:09.954Z,67.50
2022-09-13T21:26:39.689Z,67.80
2022-09-13T21:29:06.771Z,68.00
2022-09-13T21:31:34.942Z,67.90
2022-09-13T21:34:07.561Z,67.80
2022-09-13T21:36:35.992Z,67.80
2022-09-13T21:39:04.618Z,67.80
2022-09-13T21:41:32.230Z,67.90
2022-09-13T21:43:59.374Z,67.90
2022-09-13T21:46:29.281Z,68.00
2022-09-13T21:48:58.631Z,68.00
2022-09-13T21:51:33.960Z,67.90
2022-09-13T21:54:02.777Z,68.10
2022-09-13T21:56:32.866Z,68.40
2022-09-13T21:59:06.245Z,68.80
2022-09-13T22:01:35.972Z,69.10
2022-09-13T22:04:03.827Z,69.40
2022-09-13T22:06:33.825Z,69.50
2022-09-13T22:09:05.322Z,69.80
2022-09-13T22:11:35.843Z,69.80
2022-09-13T22:14:03.193Z,70.10
2022-09-13T22:16:32.983Z,70.40
2022-09-13T22:19:10.128Z,70.60
2022-09-13T22:21:40.991Z,71.00
2022-09-13T22:24:09.577Z,71.10
2022-09-13T22:26:40.498Z,71.40
2022-09-13T22:29:08.281Z,71.60
2022-09-13T22:31:40.009Z,71.60
2022-09-13T22:34:11.234Z,71.90
2022-09-13T22:36:39.015Z,72.30
2022-09-13T22:39:05.977Z,72.40
2022-09-13T22:41:34.425Z,72.50
2022-09-13T22:44:02.596Z,72.50
2022-09-13T22:46:33.845Z,72.60
2022-09-13T22:49:01.712Z,72.80
2022-09-13T22:51:29.272Z,73.10
2022-09-13T22:53:57.172Z,73.50
2022-09-13T22:56:28.909Z,73.60
2022-09-13T22:59:01.727Z,73.90
2022-09-13T23:01:30.085Z,74.10
2022-09-13T23:03:57.550Z,74.30
2022-09-13T23:06:26.227Z,74.60
2022-09-13T23:08:55.502Z,74.70
2022-09-13T23:11:28.781Z,74.80
2022-09-13T23:14:00.077Z,75.10
2022-09-13T23:16:39.770Z,75.20
2022-09-13T23:19:07.357Z,75.30
2022-09-13T23:21:36.985Z,75.30
2022-09-13T23:24:06.115Z,75.50
2022-09-13T23:26:34.215Z,75.70
2022-09-13T23:29:02.648Z,75.80
2022-09-13T23:31:32.155Z,75.80
2022-09-13T23:34:02.426Z,76.00
2022-09-13T23:36:35.792Z,76.10
2022-09-13T23:39:04.572Z,76.20
2022-09-13T23:41:33.402Z,76.20
2022-09-13T23:44:01.307Z,76.20
2022-09-13T23:46:29.176Z,76.20
2022-09-13T23:48:56.555Z,76.10
2022-09-13T23:51:25.484Z,76.00
2022-09-13T23:53:56.964Z,76.20
2022-09-13T23:56:25.839Z,76.30
2022-09-13T23:58:53.005Z,76.60
