createdAt,value
2023-05-13T00:02:02.478Z,5.70
2023-05-13T00:04:30.278Z,5.23
2023-05-13T00:06:57.968Z,5.87
2023-05-13T00:09:25.688Z,5.57
2023-05-13T00:11:53.361Z,4.93
2023-05-13T00:14:21.873Z,6.00
2023-05-13T00:16:51.203Z,5.60
2023-05-13T00:19:19.018Z,6.03
2023-05-13T00:21:47.224Z,5.40
2023-05-13T00:24:14.905Z,5.87
2023-05-13T00:26:42.627Z,5.90
2023-05-13T00:29:10.320Z,5.67
2023-05-13T00:31:38.116Z,5.40
2023-05-13T00:34:07.171Z,6.33
2023-05-13T00:36:34.931Z,7.33
2023-05-13T00:39:02.677Z,5.67
2023-05-13T00:41:30.631Z,6.17
2023-05-13T00:43:58.461Z,6.20
2023-05-13T00:46:26.844Z,7.10
2023-05-13T00:48:54.649Z,6.80
2023-05-13T00:51:23.703Z,6.27
2023-05-13T00:53:53.081Z,6.30
2023-05-13T00:56:21.881Z,6.40
2023-05-13T00:58:49.938Z,6.00
2023-05-13T01:01:26.072Z,5.83
2023-05-13T01:04:02.979Z,6.33
2023-05-13T01:06:41.391Z,7.03
2023-05-13T01:09:18.155Z,6.57
2023-05-13T01:11:47.403Z,6.13
2023-05-13T01:14:20.708Z,6.80
2023-05-13T01:16:54.098Z,6.97
2023-05-13T01:19:33.120Z,6.50
2023-05-13T01:22:02.164Z,6.80
2023-05-13T01:24:29.926Z,7.10
2023-05-13T01:26:57.776Z,6.23
2023-05-13T01:29:25.737Z,6.57
2023-05-13T01:31:54.736Z,6.10
2023-05-13T01:34:24.565Z,5.90
2023-05-13T01:36:52.646Z,7.23
2023-05-13T01:39:22.061Z,6.10
2023-05-13T01:41:49.932Z,6.47
2023-05-13T01:44:17.697Z,5.67
2023-05-13T01:46:45.565Z,6.90
2023-05-13T01:49:13.390Z,6.50
2023-05-13T01:51:41.429Z,8.53
2023-05-13T01:54:09.235Z,6.83
2023-05-13T01:56:38.654Z,8.80
2023-05-13T01:59:06.439Z,8.20
2023-05-13T02:01:34.234Z,8.43
2023-05-13T02:04:01.992Z,8.80
2023-05-13T02:06:29.752Z,9.60
2023-05-13T02:08:57.445Z,8.33
2023-05-13T02:11:25.163Z,8.17
2023-05-13T02:13:54.305Z,8.77
2023-05-13T02:16:22.687Z,10.37
2023-05-13T02:18:50.472Z,7.77
2023-05-13T02:21:18.236Z,9.17
2023-05-13T02:23:45.954Z,7.30
2023-05-13T02:26:13.718Z,9.20
2023-05-13T02:28:41.433Z,7.83
2023-05-13T02:31:10.484Z,8.60
2023-05-13T02:33:38.192Z,7.53
2023-05-13T02:36:06.433Z,7.07
2023-05-13T02:38:34.295Z,6.97
2023-05-13T02:41:02.252Z,8.67
2023-05-13T02:43:29.985Z,9.40
2023-05-13T02:45:57.759Z,7.10
2023-05-13T02:48:26.799Z,8.23
2023-05-13T02:50:54.515Z,8.00
2023-05-13T02:53:22.301Z,7.77
2023-05-13T02:55:50.196Z,7.70
2023-05-13T02:58:18.426Z,7.83
2023-05-13T03:00:46.204Z,7.27
2023-05-13T03:03:14.047Z,6.90
2023-05-13T03:05:43.186Z,9.07
2023-05-13T03:08:10.960Z,6.63
2023-05-13T03:10:38.670Z,6.77
2023-05-13T03:13:06.388Z,8.00
2023-05-13T03:15:34.125Z,7.87
2023-05-13T03:18:01.877Z,6.87
2023-05-13T03:20:29.740Z,7.70
2023-05-13T03:22:58.960Z,7.57
2023-05-13T03:25:26.774Z,6.47
2023-05-13T03:27:55.492Z,6.43
2023-05-13T03:30:23.472Z,6.67
2023-05-13T03:32:51.379Z,6.90
2023-05-13T03:35:19.207Z,6.30
2023-05-13T03:37:47.091Z,7.10
2023-05-13T03:40:16.446Z,6.90
2023-05-13T03:42:45.185Z,6.50
2023-05-13T03:45:13.005Z,7.10
2023-05-13T03:47:40.970Z,6.67
2023-05-13T03:50:10.231Z,5.80
2023-05-13T03:52:37.926Z,7.50
2023-05-13T03:55:06.451Z,6.20
2023-05-13T03:57:35.571Z,5.93
2023-05-13T04:00:03.469Z,6.20
2023-05-13T04:02:31.277Z,6.57
2023-05-13T04:04:59.034Z,6.30
2023-05-13T04:07:26.785Z,6.33
2023-05-13T04:09:54.556Z,6.00
2023-05-13T04:12:22.320Z,5.93
2023-05-13T04:14:51.380Z,6.20
2023-05-13T04:17:19.159Z,7.20
2023-05-13T04:19:46.881Z,5.90
2023-05-13T04:22:14.588Z,5.73
2023-05-13T04:24:42.320Z,6.30
2023-05-13T04:27:10.039Z,6.90
2023-05-13T04:29:37.750Z,6.80
2023-05-13T04:32:07.348Z,6.37
2023-05-13T04:34:35.126Z,5.93
2023-05-13T04:37:04.127Z,5.80
2023-05-13T04:39:31.845Z,7.00
2023-05-13T04:41:59.571Z,5.73
2023-05-13T04:44:27.266Z,7.07
2023-05-13T04:46:55.010Z,6.30
2023-05-13T04:49:24.491Z,6.10
2023-05-13T04:51:52.818Z,6.70
2023-05-13T04:54:21.262Z,5.70
2023-05-13T04:56:49.267Z,6.03
2023-05-13T04:59:19.033Z,6.23
2023-05-13T05:01:46.846Z,6.17
2023-05-13T05:04:17.952Z,6.07
2023-05-13T05:06:47.067Z,6.27
2023-05-13T05:09:14.834Z,6.00
2023-05-13T05:11:42.523Z,6.13
2023-05-13T05:14:10.390Z,5.90
2023-05-13T05:16:38.163Z,6.43
2023-05-13T05:19:06.103Z,7.17
2023-05-13T05:21:33.865Z,7.10
2023-05-13T05:24:02.935Z,6.70
2023-05-13T05:26:30.668Z,7.47
2023-05-13T05:28:58.453Z,6.67
2023-05-13T05:31:27.501Z,6.80
2023-05-13T05:33:59.006Z,6.67
2023-05-13T05:36:26.803Z,6.23
2023-05-13T05:38:54.615Z,7.17
2023-05-13T05:41:23.919Z,6.03
2023-05-13T05:43:51.731Z,6.80
2023-05-13T05:46:19.539Z,6.70
2023-05-13T05:48:47.257Z,6.43
2023-05-13T05:51:14.994Z,6.67
2023-05-13T05:53:42.725Z,7.40
2023-05-13T05:56:10.451Z,6.53
2023-05-13T05:58:39.562Z,5.90
2023-05-13T06:01:07.690Z,7.40
2023-05-13T06:03:35.513Z,5.97
2023-05-13T06:06:03.256Z,6.53
2023-05-13T06:08:30.997Z,6.50
2023-05-13T06:10:59.057Z,6.53
2023-05-13T06:13:27.103Z,6.20
2023-05-13T06:15:56.283Z,6.90
2023-05-13T06:18:24.133Z,6.37
2023-05-13T06:20:51.858Z,6.70
2023-05-13T06:23:19.738Z,6.27
2023-05-13T06:25:47.858Z,6.67
2023-05-13T06:28:15.619Z,7.73
2023-05-13T06:30:44.764Z,6.53
2023-05-13T06:33:14.978Z,6.00
2023-05-13T06:35:43.028Z,6.90
2023-05-13T06:38:11.072Z,6.13
2023-05-13T06:40:38.821Z,6.22
2023-05-13T06:43:06.717Z,7.97
2023-05-13T06:45:34.475Z,6.03
2023-05-13T06:48:02.248Z,6.27
2023-05-13T06:50:31.377Z,6.30
2023-05-13T06:52:59.106Z,6.67
2023-05-13T06:55:27.169Z,6.30
2023-05-13T06:57:54.871Z,6.80
2023-05-13T07:00:23.262Z,6.20
2023-05-13T07:02:51.138Z,6.43
2023-05-13T07:05:18.872Z,6.00
2023-05-13T07:07:47.928Z,6.20
2023-05-13T07:10:15.677Z,6.83
2023-05-13T07:12:43.380Z,6.67
2023-05-13T07:15:11.786Z,7.30
2023-05-13T07:17:39.701Z,6.43
2023-05-13T07:20:09.647Z,7.07
2023-05-13T07:22:37.367Z,6.93
2023-05-13T07:25:07.323Z,6.90
2023-05-13T07:27:35.060Z,6.50
2023-05-13T07:30:02.872Z,6.87
2023-05-13T07:32:31.249Z,7.00
2023-05-13T07:34:59.075Z,6.80
2023-05-13T07:37:26.911Z,7.40
2023-05-13T07:39:54.609Z,6.20
2023-05-13T07:42:23.720Z,6.80
2023-05-13T07:44:53.926Z,7.80
2023-05-13T07:47:21.878Z,6.70
2023-05-13T07:49:50.517Z,5.90
2023-05-13T07:52:18.443Z,7.10
2023-05-13T07:54:46.151Z,6.33
2023-05-13T07:57:14.033Z,6.23
2023-05-13T07:59:44.752Z,6.70
2023-05-13T08:02:12.877Z,5.73
2023-05-13T08:04:40.766Z,6.20
2023-05-13T08:07:09.331Z,6.93
2023-05-13T08:09:37.787Z,6.40
2023-05-13T08:12:06.404Z,6.20
2023-05-13T08:14:34.587Z,6.20
2023-05-13T08:17:06.282Z,6.70
2023-05-13T08:19:34.103Z,6.57
2023-05-13T08:22:01.970Z,7.40
2023-05-13T08:24:29.915Z,6.50
2023-05-13T08:26:57.678Z,7.10
2023-05-13T08:29:25.532Z,6.73
2023-05-13T08:31:54.615Z,6.90
2023-05-13T08:34:23.829Z,7.57
2023-05-13T08:36:51.586Z,8.07
2023-05-13T08:39:19.429Z,7.43
2023-05-13T08:41:50.541Z,7.00
2023-05-13T08:44:19.858Z,7.60
2023-05-13T08:46:56.672Z,7.43
2023-05-13T08:49:25.843Z,7.90
2023-05-13T08:51:53.562Z,7.90
2023-05-13T08:54:23.979Z,7.30
2023-05-13T08:56:52.397Z,7.80
2023-05-13T08:59:20.104Z,7.97
2023-05-13T09:01:50.580Z,7.10
2023-05-13T09:04:22.894Z,7.57
2023-05-13T09:06:52.005Z,9.27
2023-05-13T09:09:23.651Z,8.20
2023-05-13T09:11:51.697Z,8.17
2023-05-13T09:14:20.512Z,8.50
2023-05-13T09:16:48.696Z,8.33
2023-05-13T09:19:16.737Z,8.60
2023-05-13T09:21:45.228Z,9.00
2023-05-13T09:24:18.930Z,9.37
2023-05-13T09:26:47.288Z,9.50
2023-05-13T09:29:33.292Z,8.00
2023-05-13T09:32:02.884Z,8.27
2023-05-13T09:34:32.268Z,8.70
2023-05-13T09:37:02.791Z,6.83
2023-05-13T09:39:34.296Z,7.27
2023-05-13T09:42:04.800Z,7.10
2023-05-13T09:44:33.983Z,6.30
2023-05-13T09:47:02.282Z,5.70
2023-05-13T09:49:32.411Z,6.30
2023-05-13T09:52:00.155Z,6.37
2023-05-13T09:54:34.757Z,7.33
2023-05-13T09:57:04.530Z,7.17
2023-05-13T09:59:33.328Z,7.80
2023-05-13T10:02:02.621Z,9.20
2023-05-13T10:04:30.524Z,7.60
2023-05-13T10:06:59.221Z,7.97
2023-05-13T10:09:29.441Z,7.00
2023-05-13T10:11:58.140Z,8.03
2023-05-13T10:14:28.035Z,6.33
2023-05-13T10:16:57.122Z,6.57
2023-05-13T10:19:26.105Z,6.20
2023-05-13T10:21:54.366Z,5.20
2023-05-13T10:24:22.877Z,6.70
2023-05-13T10:26:53.274Z,5.93
2023-05-13T10:29:23.250Z,5.60
2023-05-13T10:31:52.793Z,4.63
2023-05-13T10:34:22.162Z,5.70
2023-05-13T10:37:08.129Z,5.60
2023-05-13T10:40:03.992Z,5.20
2023-05-13T10:42:42.973Z,4.83
2023-05-13T10:45:11.216Z,5.17
2023-05-13T10:47:40.358Z,4.97
2023-05-13T10:50:22.899Z,4.20
2023-05-13T10:52:51.188Z,4.80
2023-05-13T10:55:20.908Z,4.67
2023-05-13T10:58:12.331Z,4.70
2023-05-13T11:00:41.357Z,5.37
2023-05-13T11:03:15.454Z,5.30
2023-05-13T11:05:47.041Z,5.60
2023-05-13T11:08:33.973Z,4.87
2023-05-13T11:11:01.764Z,4.90
2023-05-13T11:13:37.807Z,4.87
2023-05-13T11:16:08.069Z,4.90
2023-05-13T11:18:37.434Z,5.17
2023-05-13T11:21:07.300Z,4.20
2023-05-13T11:23:51.542Z,4.97
2023-05-13T11:26:21.318Z,5.03
2023-05-13T11:29:00.799Z,4.50
2023-05-13T11:31:30.224Z,5.00
2023-05-13T11:34:12.863Z,5.10
2023-05-13T11:36:41.882Z,4.80
2023-05-13T11:39:12.310Z,4.20
2023-05-13T11:41:42.024Z,4.30
2023-05-13T11:44:10.377Z,5.33
2023-05-13T11:46:38.110Z,4.50
2023-05-13T11:49:07.254Z,4.47
2023-05-13T11:51:36.600Z,4.37
2023-05-13T11:54:04.909Z,4.20
2023-05-13T11:56:32.671Z,4.47
2023-05-13T11:59:16.256Z,4.30
2023-05-13T12:01:44.068Z,3.80
2023-05-13T12:04:11.809Z,4.00
2023-05-13T12:06:46.714Z,4.00
2023-05-13T12:09:14.732Z,4.60
2023-05-13T12:11:42.553Z,3.93
2023-05-13T12:14:10.698Z,3.87
2023-05-13T12:16:38.679Z,3.43
2023-05-13T12:19:07.355Z,3.20
2023-05-13T12:21:35.317Z,3.00
2023-05-13T12:24:18.307Z,3.80
2023-05-13T12:26:46.351Z,3.53
2023-05-13T12:29:14.535Z,2.70
2023-05-13T12:31:43.720Z,3.33
2023-05-13T12:34:11.599Z,3.30
2023-05-13T12:36:40.486Z,2.90
2023-05-13T12:39:10.831Z,3.20
2023-05-13T12:41:40.271Z,3.63
2023-05-13T12:44:10.689Z,2.80
2023-05-13T12:46:39.726Z,3.13
2023-05-13T12:49:11.974Z,2.80
2023-05-13T12:51:40.029Z,2.80
2023-05-13T12:54:09.133Z,2.90
2023-05-13T12:56:36.846Z,2.80
2023-05-13T12:59:04.631Z,3.40
2023-05-13T13:01:32.709Z,3.13
2023-05-13T13:04:00.887Z,3.17
2023-05-13T13:06:29.240Z,3.00
2023-05-13T13:08:56.970Z,3.30
2023-05-13T13:11:26.048Z,3.10
2023-05-13T13:13:53.822Z,3.33
2023-05-13T13:16:21.789Z,3.50
2023-05-13T13:18:50.940Z,2.80
2023-05-13T13:21:19.670Z,3.00
2023-05-13T13:23:47.400Z,3.17
2023-05-13T13:26:15.130Z,3.10
2023-05-13T13:28:44.169Z,3.40
2023-05-13T13:31:12.589Z,3.53
2023-05-13T13:33:40.354Z,3.30
2023-05-13T13:36:08.566Z,3.00
2023-05-13T13:38:36.383Z,2.87
2023-05-13T13:41:04.100Z,2.50
2023-05-13T13:43:31.879Z,3.53
2023-05-13T13:46:01.094Z,2.60
2023-05-13T13:48:28.851Z,3.70
2023-05-13T13:50:58.440Z,3.50
2023-05-13T13:53:26.204Z,3.00
2023-05-13T13:55:54.169Z,3.83
2023-05-13T13:58:22.236Z,3.43
2023-05-13T14:00:49.980Z,3.10
2023-05-13T14:03:19.371Z,3.30
2023-05-13T14:05:47.099Z,3.10
2023-05-13T14:08:14.818Z,2.93
2023-05-13T14:10:42.642Z,2.93
2023-05-13T14:13:10.328Z,3.50
2023-05-13T14:15:39.058Z,3.47
2023-05-13T14:18:07.714Z,3.33
2023-05-13T14:20:38.320Z,3.43
2023-05-13T14:23:06.094Z,3.30
2023-05-13T14:25:33.832Z,3.10
2023-05-13T14:28:01.542Z,3.57
2023-05-13T14:30:29.261Z,3.17
2023-05-13T14:32:57.081Z,3.50
2023-05-13T14:35:24.812Z,3.33
2023-05-13T14:37:53.990Z,2.83
2023-05-13T14:40:22.035Z,3.17
2023-05-13T14:42:50.219Z,2.80
2023-05-13T14:45:18.799Z,3.17
2023-05-13T14:47:46.768Z,3.40
2023-05-13T14:50:15.068Z,3.10
2023-05-13T14:52:42.879Z,2.97
2023-05-13T14:55:12.364Z,3.73
2023-05-13T14:57:40.280Z,3.13
2023-05-13T15:00:09.770Z,3.93
2023-05-13T15:02:37.762Z,3.50
2023-05-13T15:05:07.025Z,3.27
2023-05-13T15:07:34.847Z,3.57
2023-05-13T15:10:02.758Z,3.47
2023-05-13T15:12:31.875Z,2.93
2023-05-13T15:14:59.911Z,3.10
2023-05-13T15:17:27.997Z,3.03
2023-05-13T15:19:55.764Z,3.50
2023-05-13T15:22:23.511Z,3.33
2023-05-13T15:24:51.231Z,3.80
2023-05-13T15:27:19.463Z,3.20
2023-05-13T15:29:48.554Z,3.23
2023-05-13T15:32:16.362Z,4.03
2023-05-13T15:34:44.910Z,4.03
2023-05-13T15:37:12.680Z,3.50
2023-05-13T15:39:40.494Z,3.37
2023-05-13T15:42:08.547Z,3.50
2023-05-13T15:44:36.306Z,4.03
2023-05-13T15:47:06.216Z,3.57
2023-05-13T15:49:34.070Z,3.30
2023-05-13T15:52:02.057Z,3.40
2023-05-13T15:54:30.128Z,3.33
2023-05-13T15:56:59.005Z,3.00
2023-05-13T15:59:26.856Z,3.20
2023-05-13T16:01:54.657Z,4.17
2023-05-13T16:04:23.827Z,3.40
2023-05-13T16:06:51.700Z,3.07
2023-05-13T16:09:19.423Z,3.33
2023-05-13T16:11:47.317Z,3.67
2023-05-13T16:14:15.116Z,3.40
2023-05-13T16:16:42.925Z,3.80
2023-05-13T16:19:10.863Z,3.80
2023-05-13T16:21:42.268Z,3.87
2023-05-13T16:24:09.985Z,4.43
2023-05-13T16:26:38.029Z,4.20
2023-05-13T16:29:05.844Z,4.60
2023-05-13T16:31:33.754Z,3.50
2023-05-13T16:34:01.472Z,4.30
2023-05-13T16:36:29.253Z,3.83
2023-05-13T16:38:58.359Z,4.07
2023-05-13T16:41:26.649Z,3.53
2023-05-13T16:43:54.412Z,5.73
2023-05-13T16:46:22.151Z,4.10
2023-05-13T16:48:49.873Z,3.60
2023-05-13T16:51:17.671Z,3.93
2023-05-13T16:53:45.479Z,3.60
2023-05-13T16:56:14.508Z,3.90
2023-05-13T16:58:42.206Z,3.77
2023-05-13T17:01:09.947Z,3.57
2023-05-13T17:03:37.745Z,4.17
2023-05-13T17:06:07.194Z,3.10
2023-05-13T17:08:34.903Z,4.10
2023-05-13T17:11:02.620Z,3.97
2023-05-13T17:13:31.802Z,3.57
2023-05-13T17:15:59.624Z,3.80
2023-05-13T17:18:27.335Z,4.27
2023-05-13T17:20:55.170Z,3.53
2023-05-13T17:23:22.922Z,3.57
2023-05-13T17:25:50.950Z,3.90
2023-05-13T17:28:18.782Z,4.07
2023-05-13T17:30:47.981Z,4.40
2023-05-13T17:33:15.773Z,4.50
2023-05-13T17:35:43.633Z,4.73
2023-05-13T17:38:11.353Z,4.40
2023-05-13T17:40:39.105Z,3.50
2023-05-13T17:43:06.810Z,4.20
2023-05-13T17:45:35.635Z,3.37
2023-05-13T17:48:05.439Z,4.30
2023-05-13T17:50:33.257Z,3.67
2023-05-13T17:53:01.469Z,4.30
2023-05-13T17:55:29.255Z,3.93
2023-05-13T17:57:57.069Z,4.37
2023-05-13T18:00:25.465Z,4.17
2023-05-13T18:02:53.553Z,4.37
2023-05-13T18:05:23.100Z,4.23
2023-05-13T18:07:51.713Z,4.10
2023-05-13T18:10:19.829Z,4.03
2023-05-13T18:12:47.658Z,3.90
2023-05-13T18:15:15.390Z,4.10
2023-05-13T18:17:43.141Z,4.00
2023-05-13T18:20:11.704Z,4.77
2023-05-13T18:22:40.884Z,3.67
2023-05-13T18:25:10.058Z,4.13
2023-05-13T18:27:37.842Z,4.03
2023-05-13T18:30:06.337Z,4.83
2023-05-13T18:32:34.164Z,3.80
2023-05-13T18:35:01.982Z,4.60
2023-05-13T18:37:29.695Z,4.70
2023-05-13T18:39:59.120Z,5.50
2023-05-13T18:42:26.813Z,6.00
2023-05-13T18:44:54.786Z,4.00
2023-05-13T18:47:22.671Z,4.60
2023-05-13T18:49:50.611Z,4.33
2023-05-13T18:52:18.321Z,4.30
2023-05-13T18:54:46.031Z,3.80
2023-05-13T18:57:15.889Z,3.90
2023-05-13T18:59:43.629Z,3.90
2023-05-13T19:02:11.465Z,4.43
2023-05-13T19:04:39.503Z,4.30
2023-05-13T19:07:07.222Z,4.30
2023-05-13T19:09:35.947Z,4.53
2023-05-13T19:12:03.737Z,4.67
2023-05-13T19:14:32.798Z,5.47
2023-05-13T19:17:01.164Z,5.17
2023-05-13T19:19:29.113Z,4.87
2023-05-13T19:21:56.893Z,5.10
2023-05-13T19:24:24.632Z,5.30
2023-05-13T19:26:52.401Z,4.53
2023-05-13T19:29:20.219Z,4.40
2023-05-13T19:31:49.272Z,4.93
2023-05-13T19:34:17.021Z,4.80
2023-05-13T19:36:45.991Z,4.50
2023-05-13T19:39:13.732Z,4.30
2023-05-13T19:41:41.576Z,4.50
2023-05-13T19:44:09.295Z,5.20
2023-05-13T19:46:37.116Z,4.20
2023-05-13T19:49:06.176Z,4.87
2023-05-13T19:51:33.926Z,5.30
2023-05-13T19:54:01.707Z,4.90
2023-05-13T19:56:29.683Z,4.70
2023-05-13T19:58:57.400Z,5.70
2023-05-13T20:01:25.283Z,4.80
2023-05-13T20:03:53.178Z,4.97
2023-05-13T20:06:22.292Z,4.43
2023-05-13T20:08:50.005Z,4.77
2023-05-13T20:11:17.901Z,4.70
2023-05-13T20:13:45.926Z,4.40
2023-05-13T20:16:13.934Z,5.90
2023-05-13T20:18:42.874Z,5.30
2023-05-13T20:21:10.828Z,5.27
2023-05-13T20:23:41.505Z,5.20
2023-05-13T20:26:09.308Z,6.03
2023-05-13T20:28:39.255Z,5.47
2023-05-13T20:31:07.028Z,5.37
2023-05-13T20:33:34.728Z,5.87
2023-05-13T20:36:02.419Z,5.73
2023-05-13T20:38:30.212Z,5.50
2023-05-13T20:40:59.784Z,5.10
2023-05-13T20:43:28.678Z,5.43
2023-05-13T20:45:56.450Z,5.10
2023-05-13T20:48:24.197Z,5.30
2023-05-13T20:50:59.486Z,5.50
2023-05-13T20:53:27.238Z,5.27
2023-05-13T20:55:54.947Z,5.90
2023-05-13T20:58:23.986Z,5.73
2023-05-13T21:00:51.680Z,5.40
2023-05-13T21:03:19.499Z,5.60
2023-05-13T21:05:47.305Z,5.83
2023-05-13T21:08:15.112Z,6.53
2023-05-13T21:10:42.810Z,6.20
2023-05-13T21:13:10.709Z,6.87
2023-05-13T21:15:39.904Z,6.40
2023-05-13T21:18:07.714Z,6.27
2023-05-13T21:20:35.570Z,5.73
2023-05-13T21:23:03.384Z,6.13
2023-05-13T21:25:31.134Z,6.53
2023-05-13T21:27:58.832Z,6.03
2023-05-13T21:30:26.557Z,6.83
2023-05-13T21:32:55.924Z,7.80
2023-05-13T21:35:23.680Z,6.53
2023-05-13T21:37:52.361Z,5.90
2023-05-13T21:40:23.893Z,5.90
2023-05-13T21:42:51.806Z,6.33
2023-05-13T21:45:20.550Z,5.77
2023-05-13T21:47:48.275Z,6.67
2023-05-13T21:50:17.663Z,6.47
2023-05-13T21:52:45.391Z,6.47
2023-05-13T21:55:13.153Z,5.97
2023-05-13T21:57:40.856Z,5.97
2023-05-13T22:00:10.618Z,5.10
2023-05-13T22:02:38.657Z,5.20
2023-05-13T22:05:07.355Z,6.10
2023-05-13T22:07:36.462Z,6.03
2023-05-13T22:10:04.698Z,6.30
2023-05-13T22:12:32.406Z,6.10
2023-05-13T22:15:00.175Z,6.27
2023-05-13T22:17:28.063Z,6.00
2023-05-13T22:19:55.973Z,5.83
2023-05-13T22:22:23.661Z,5.93
2023-05-13T22:24:52.699Z,6.17
2023-05-13T22:27:21.269Z,7.63
2023-05-13T22:29:49.028Z,6.53
2023-05-13T22:32:16.786Z,7.30
2023-05-13T22:34:44.542Z,7.40
2023-05-13T22:37:12.341Z,6.00
2023-05-13T22:39:40.072Z,7.10
2023-05-13T22:42:11.691Z,6.30
2023-05-13T22:44:46.903Z,5.93
2023-05-13T22:47:14.632Z,6.00
2023-05-13T22:49:42.359Z,6.30
2023-05-13T22:52:10.129Z,7.07
2023-05-13T22:54:37.825Z,6.70
2023-05-13T22:57:05.899Z,6.23
2023-05-13T22:59:36.074Z,8.00
2023-05-13T23:02:04.066Z,8.00
2023-05-13T23:04:31.955Z,7.03
2023-05-13T23:06:59.792Z,7.70
2023-05-13T23:09:27.499Z,7.47
2023-05-13T23:11:55.210Z,7.40
2023-05-13T23:14:23.093Z,7.17
2023-05-13T23:16:52.264Z,7.23
2023-05-13T23:19:20.055Z,7.40
2023-05-13T23:21:47.831Z,7.30
2023-05-13T23:24:15.549Z,7.13
2023-05-13T23:26:44.768Z,6.70
2023-05-13T23:29:14.209Z,6.70
2023-05-13T23:31:42.090Z,7.20
2023-05-13T23:34:11.130Z,7.23
2023-05-13T23:36:38.841Z,7.10
2023-05-13T23:39:06.784Z,7.13
2023-05-13T23:41:35.185Z,7.43
2023-05-13T23:44:03.012Z,7.20
2023-05-13T23:46:30.730Z,7.30
2023-05-13T23:48:58.516Z,7.20
2023-05-13T23:51:27.564Z,8.20
2023-05-13T23:53:55.467Z,6.60
2023-05-13T23:56:23.219Z,7.70
2023-05-13T23:58:50.960Z,7.60
