createdAt,value
2024-02-13T00:00:14.449Z,99.9
2024-02-13T00:01:16.524Z,99.9
2024-02-13T00:02:18.710Z,99.9
2024-02-13T00:03:20.670Z,99.9
2024-02-13T00:04:22.697Z,99.9
2024-02-13T00:05:24.565Z,99.9
2024-02-13T00:06:26.496Z,99.9
2024-02-13T00:07:28.504Z,99.9
2024-02-13T00:08:45.248Z,99.9
2024-02-13T00:09:46.910Z,99.9
2024-02-13T00:10:48.750Z,99.9
2024-02-13T00:11:51.236Z,99.9
2024-02-13T00:12:52.722Z,99.9
2024-02-13T00:13:54.732Z,99.9
2024-02-13T00:14:57.184Z,99.9
2024-02-13T00:15:58.778Z,99.9
2024-02-13T00:17:00.765Z,99.9
2024-02-13T00:18:03.564Z,99.9
2024-02-13T00:19:04.753Z,99.9
2024-02-13T00:20:06.787Z,99.9
2024-02-13T00:21:08.750Z,99.9
2024-02-13T00:22:10.725Z,99.9
2024-02-13T00:23:12.916Z,99.9
2024-02-13T00:24:14.726Z,99.9
2024-02-13T00:25:17.006Z,99.9
2024-02-13T00:26:18.939Z,99.9
2024-02-13T00:27:20.813Z,99.9
2024-02-13T00:28:22.712Z,99.9
2024-02-13T00:29:24.925Z,99.9
2024-02-13T00:30:26.736Z,99.9
2024-02-13T00:31:28.709Z,99.9
2024-02-13T00:32:31.132Z,99.9
2024-02-13T00:33:32.860Z,99.9
2024-02-13T00:34:35.249Z,99.9
2024-02-13T00:35:36.970Z,99.9
2024-02-13T00:36:38.796Z,99.9
2024-02-13T00:37:41.048Z,99.9
2024-02-13T00:38:42.800Z,99.9
2024-02-13T00:39:44.728Z,99.9
2024-02-13T00:40:46.722Z,99.9
2024-02-13T00:41:49.327Z,99.9
2024-02-13T00:42:50.686Z,99.9
2024-02-13T00:43:52.721Z,99.9
2024-02-13T00:44:54.866Z,99.9
2024-02-13T00:45:56.696Z,99.9
2024-02-13T00:46:58.937Z,99.9
2024-02-13T00:48:01.022Z,99.9
2024-02-13T00:49:03.049Z,99.9
2024-02-13T00:50:04.701Z,99.9
2024-02-13T00:51:06.846Z,99.9
2024-02-13T00:52:08.690Z,99.9
2024-02-13T00:53:10.986Z,99.9
2024-02-13T00:54:12.706Z,99.9
2024-02-13T00:55:14.702Z,99.9
2024-02-13T00:56:16.843Z,99.9
2024-02-13T00:57:19.198Z,99.9
2024-02-13T00:58:20.721Z,99.9
2024-02-13T00:59:23.028Z,99.9
2024-02-13T01:00:24.670Z,99.9
2024-02-13T01:01:26.674Z,99.9
2024-02-13T01:02:28.861Z,99.9
2024-02-13T01:03:31.162Z,99.9
2024-02-13T01:04:32.969Z,99.9
2024-02-13T01:05:35.007Z,99.9
2024-02-13T01:06:37.076Z,99.9
2024-02-13T01:07:38.696Z,99.9
2024-02-13T01:08:40.698Z,99.9
2024-02-13T01:09:42.660Z,99.9
2024-02-13T01:10:44.662Z,99.9
2024-02-13T01:11:47.044Z,99.9
2024-02-13T01:12:49.097Z,99.9
2024-02-13T01:13:50.648Z,99.9
2024-02-13T01:14:52.998Z,99.9
2024-02-13T01:15:54.648Z,99.9
2024-02-13T01:16:56.698Z,99.9
2024-02-13T01:17:59.108Z,99.9
2024-02-13T01:19:01.185Z,99.9
2024-02-13T01:20:02.691Z,99.9
2024-02-13T01:21:04.649Z,99.9
2024-02-13T01:22:06.671Z,99.9
2024-02-13T01:23:09.049Z,99.9
2024-02-13T01:24:10.664Z,99.9
2024-02-13T01:25:12.639Z,99.9
2024-02-13T01:26:14.715Z,99.9
2024-02-13T01:27:16.677Z,99.9
2024-02-13T01:28:18.692Z,99.9
2024-02-13T01:29:20.738Z,99.9
2024-02-13T01:30:22.678Z,99.9
2024-02-13T01:31:24.650Z,99.9
2024-02-13T01:32:26.953Z,99.9
2024-02-13T01:33:29.108Z,99.9
2024-02-13T01:34:30.728Z,99.9
2024-02-13T01:35:32.718Z,99.9
2024-02-13T01:36:34.633Z,99.9
2024-02-13T01:37:36.886Z,99.9
2024-02-13T01:38:39.821Z,99.9
2024-02-13T01:39:41.839Z,99.9
2024-02-13T01:40:43.889Z,99.9
2024-02-13T01:41:45.944Z,99.9
2024-02-13T01:42:47.996Z,99.9
2024-02-13T01:43:48.730Z,99.9
2024-02-13T01:44:51.025Z,99.9
2024-02-13T01:45:52.683Z,99.9
2024-02-13T01:46:54.615Z,99.9
2024-02-13T01:47:57.190Z,99.9
2024-02-13T01:48:58.890Z,99.9
2024-02-13T01:50:00.902Z,99.9
2024-02-13T01:51:03.002Z,99.9
2024-02-13T01:52:04.603Z,99.9
2024-02-13T01:53:06.613Z,99.9
2024-02-13T01:54:08.631Z,99.9
2024-02-13T01:55:10.606Z,99.9
2024-02-13T01:56:12.948Z,99.9
2024-02-13T01:57:14.592Z,99.9
2024-02-13T01:58:16.751Z,99.9
2024-02-13T01:59:18.888Z,99.9
2024-02-13T02:00:20.606Z,99.9
2024-02-13T02:01:22.615Z,99.9
2024-02-13T02:02:24.993Z,99.9
2024-02-13T02:03:27.027Z,99.9
2024-02-13T02:04:28.761Z,99.9
2024-02-13T02:05:30.928Z,99.9
2024-02-13T02:06:32.885Z,99.9
2024-02-13T02:07:34.617Z,99.9
2024-02-13T02:08:37.005Z,99.9
2024-02-13T02:09:38.592Z,99.9
2024-02-13T02:10:40.595Z,99.9
2024-02-13T02:11:42.863Z,99.9
2024-02-13T02:12:44.612Z,99.9
2024-02-13T02:13:46.632Z,99.9
2024-02-13T02:14:48.983Z,99.9
2024-02-13T02:15:50.574Z,99.9
2024-02-13T02:16:52.606Z,99.9
2024-02-13T02:17:55.076Z,99.9
2024-02-13T02:18:57.189Z,99.9
2024-02-13T02:19:58.576Z,99.9
2024-02-13T02:21:00.645Z,99.9
2024-02-13T02:22:02.603Z,99.9
2024-02-13T02:23:04.588Z,99.9
2024-02-13T02:24:06.597Z,99.9
2024-02-13T02:25:08.949Z,99.9
2024-02-13T02:26:10.678Z,99.9
2024-02-13T02:27:12.600Z,99.9
2024-02-13T02:28:14.554Z,99.9
2024-02-13T02:29:16.878Z,99.9
2024-02-13T02:30:18.622Z,99.9
2024-02-13T02:31:20.606Z,99.9
2024-02-13T02:32:22.708Z,99.9
2024-02-13T02:33:25.125Z,99.9
2024-02-13T02:34:26.845Z,99.9
2024-02-13T02:35:28.920Z,99.9
2024-02-13T02:36:30.588Z,99.9
2024-02-13T02:37:32.551Z,99.9
2024-02-13T02:38:34.616Z,99.9
2024-02-13T02:39:36.561Z,99.9
2024-02-13T02:40:38.579Z,99.9
2024-02-13T02:41:40.923Z,99.9
2024-02-13T02:42:42.559Z,99.9
2024-02-13T02:43:44.717Z,99.9
2024-02-13T02:44:46.812Z,99.9
2024-02-13T02:45:48.585Z,99.9
2024-02-13T02:46:50.860Z,99.9
2024-02-13T02:47:53.041Z,99.9
2024-02-13T02:48:54.712Z,99.9
2024-02-13T02:49:56.561Z,99.9
2024-02-13T02:50:58.785Z,99.9
2024-02-13T02:52:00.519Z,99.9
2024-02-13T02:53:02.525Z,99.9
2024-02-13T02:54:04.979Z,99.9
2024-02-13T02:55:06.554Z,99.9
2024-02-13T02:56:08.757Z,99.9
2024-02-13T02:57:10.531Z,99.9
2024-02-13T02:58:12.513Z,99.9
2024-02-13T02:59:14.576Z,99.9
2024-02-13T03:00:16.650Z,99.9
2024-02-13T03:01:18.870Z,99.9
2024-02-13T03:02:20.836Z,99.9
2024-02-13T03:03:23.836Z,99.9
2024-02-13T03:04:24.536Z,99.9
2024-02-13T03:05:27.031Z,99.9
2024-02-13T03:06:28.747Z,99.9
2024-02-13T03:07:30.726Z,99.9
2024-02-13T03:08:32.556Z,99.9
2024-02-13T03:09:34.497Z,99.9
2024-02-13T03:10:36.586Z,99.9
2024-02-13T03:11:38.761Z,99.9
2024-02-13T03:12:40.538Z,99.9
2024-02-13T03:13:42.760Z,99.9
2024-02-13T03:14:44.826Z,99.9
2024-02-13T03:15:46.559Z,99.9
2024-02-13T03:16:48.559Z,99.9
2024-02-13T03:17:50.750Z,99.9
2024-02-13T03:18:52.792Z,99.9
2024-02-13T03:19:54.498Z,99.9
2024-02-13T03:20:56.856Z,99.9
2024-02-13T03:21:58.532Z,99.9
2024-02-13T03:23:00.510Z,99.9
2024-02-13T03:24:02.509Z,99.9
2024-02-13T03:25:05.980Z,99.9
2024-02-13T03:26:06.494Z,99.9
2024-02-13T03:27:08.512Z,99.9
2024-02-13T03:28:10.711Z,99.9
2024-02-13T03:29:12.671Z,99.9
2024-02-13T03:30:14.533Z,99.9
2024-02-13T03:31:16.765Z,99.9
2024-02-13T03:32:18.977Z,99.9
2024-02-13T03:33:21.050Z,99.9
2024-02-13T03:34:23.138Z,99.9
2024-02-13T03:35:24.493Z,99.9
2024-02-13T03:36:26.505Z,99.9
2024-02-13T03:37:28.476Z,99.9
2024-02-13T03:38:30.543Z,99.9
2024-02-13T03:39:32.465Z,99.9
2024-02-13T03:40:34.522Z,99.9
2024-02-13T03:41:36.577Z,99.9
2024-02-13T03:42:38.480Z,99.9
2024-02-13T03:43:40.477Z,99.9
2024-02-13T03:44:42.552Z,99.9
2024-02-13T03:45:44.497Z,99.9
2024-02-13T03:46:46.484Z,99.9
2024-02-13T03:47:48.861Z,99.9
2024-02-13T03:48:50.801Z,99.9
2024-02-13T03:49:52.509Z,99.9
2024-02-13T03:50:54.738Z,99.9
2024-02-13T03:51:56.460Z,99.9
2024-02-13T03:52:58.698Z,99.9
2024-02-13T03:54:00.480Z,99.9
2024-02-13T03:55:02.486Z,99.9
2024-02-13T03:56:04.453Z,99.9
2024-02-13T03:57:06.458Z,99.9
2024-02-13T03:58:08.470Z,99.9
2024-02-13T03:59:14.411Z,99.9
2024-02-13T04:00:15.190Z,99.9
2024-02-13T04:01:17.170Z,99.9
2024-02-13T04:02:19.345Z,99.9
2024-02-13T04:03:21.734Z,99.9
2024-02-13T04:04:23.181Z,99.9
2024-02-13T04:05:25.627Z,99.9
2024-02-13T04:06:27.598Z,99.9
2024-02-13T04:07:29.318Z,99.9
2024-02-13T04:08:31.367Z,99.9
2024-02-13T04:09:33.175Z,99.9
2024-02-13T04:10:35.156Z,99.9
2024-02-13T04:11:37.535Z,99.9
2024-02-13T04:12:39.135Z,99.9
2024-02-13T04:13:41.190Z,99.9
2024-02-13T04:14:43.392Z,99.9
2024-02-13T04:15:45.443Z,99.9
2024-02-13T04:16:47.145Z,99.9
2024-02-13T04:17:49.602Z,99.9
2024-02-13T04:18:51.382Z,99.9
2024-02-13T04:19:53.389Z,99.9
2024-02-13T04:20:55.524Z,99.9
2024-02-13T04:21:57.146Z,99.9
2024-02-13T04:22:59.158Z,99.9
2024-02-13T04:24:01.284Z,99.9
2024-02-13T04:25:03.333Z,99.9
2024-02-13T04:26:18.384Z,99.9
2024-02-13T04:27:28.279Z,99.9
2024-02-13T04:28:28.792Z,99.9
2024-02-13T04:29:32.099Z,99.9
2024-02-13T04:30:32.792Z,99.9
2024-02-13T04:31:34.997Z,99.9
2024-02-13T04:32:37.428Z,99.9
2024-02-13T04:33:39.523Z,99.9
2024-02-13T04:34:41.233Z,99.9
2024-02-13T04:35:42.937Z,99.9
2024-02-13T04:36:44.799Z,99.9
2024-02-13T04:37:47.025Z,99.9
2024-02-13T04:38:49.459Z,99.9
2024-02-13T04:39:50.765Z,99.9
2024-02-13T04:40:52.876Z,99.9
2024-02-13T04:41:54.964Z,99.9
2024-02-13T04:42:56.751Z,99.9
2024-02-13T04:43:58.763Z,99.9
2024-02-13T04:45:00.776Z,99.9
2024-02-13T04:46:02.776Z,99.9
2024-02-13T04:47:04.768Z,99.9
2024-02-13T04:48:07.338Z,99.9
2024-02-13T04:49:09.062Z,99.9
2024-02-13T04:50:16.487Z,99.9
2024-02-13T04:51:18.007Z,99.9
2024-02-13T04:52:19.980Z,99.9
2024-02-13T04:53:22.193Z,99.9
2024-02-13T04:54:24.199Z,99.9
2024-02-13T04:55:26.259Z,99.9
2024-02-13T04:56:28.329Z,99.9
2024-02-13T04:57:29.984Z,99.9
2024-02-13T04:58:31.963Z,99.9
2024-02-13T04:59:34.192Z,99.9
2024-02-13T05:00:35.989Z,99.9
2024-02-13T05:01:37.976Z,99.9
2024-02-13T05:02:39.992Z,99.9
2024-02-13T05:03:41.981Z,99.9
2024-02-13T05:04:44.181Z,99.9
2024-02-13T05:05:46.301Z,99.9
2024-02-13T05:06:48.270Z,99.9
2024-02-13T05:07:49.953Z,99.9
2024-02-13T05:08:52.016Z,99.9
2024-02-13T05:09:53.971Z,99.9
2024-02-13T05:10:55.967Z,99.9
2024-02-13T05:11:58.565Z,99.9
2024-02-13T05:12:59.973Z,99.9
2024-02-13T05:14:01.983Z,99.9
2024-02-13T05:15:03.983Z,99.9
2024-02-13T05:16:05.966Z,99.9
2024-02-13T05:17:07.956Z,99.9
2024-02-13T05:18:10.289Z,99.9
2024-02-13T05:19:12.327Z,99.9
2024-02-13T05:20:14.354Z,99.9
2024-02-13T05:21:15.962Z,99.9
2024-02-13T05:22:17.969Z,99.9
2024-02-13T05:23:20.227Z,99.9
2024-02-13T05:24:22.000Z,99.9
2024-02-13T05:25:24.081Z,99.9
2024-02-13T05:26:26.083Z,99.9
2024-02-13T05:27:27.944Z,99.9
2024-02-13T05:28:29.949Z,99.9
2024-02-13T05:29:31.962Z,99.9
2024-02-13T05:30:33.975Z,99.9
2024-02-13T05:31:36.029Z,99.9
2024-02-13T05:32:38.220Z,99.9
2024-02-13T05:33:40.198Z,99.9
2024-02-13T05:34:42.244Z,99.9
2024-02-13T05:35:44.275Z,99.9
2024-02-13T05:36:45.972Z,99.9
2024-02-13T05:37:47.949Z,99.9
2024-02-13T05:38:50.235Z,99.9
2024-02-13T05:39:51.927Z,99.9
2024-02-13T05:40:53.911Z,99.9
2024-02-13T05:41:56.312Z,99.9
2024-02-13T05:42:57.938Z,99.9
2024-02-13T05:43:59.924Z,99.9
2024-02-13T05:45:01.912Z,99.9
2024-02-13T05:46:04.184Z,99.9
2024-02-13T05:47:05.926Z,99.9
2024-02-13T05:48:08.445Z,99.9
2024-02-13T05:49:10.045Z,99.9
2024-02-13T05:50:12.152Z,99.9
2024-02-13T05:51:14.039Z,99.9
2024-02-13T05:52:15.945Z,99.9
2024-02-13T05:53:17.979Z,99.9
2024-02-13T05:54:20.437Z,99.9
2024-02-13T05:55:21.896Z,99.9
2024-02-13T05:56:28.926Z,99.9
2024-02-13T05:57:29.493Z,99.9
2024-02-13T05:58:31.628Z,99.9
2024-02-13T05:59:33.674Z,99.9
2024-02-13T06:00:35.765Z,99.9
2024-02-13T06:01:37.827Z,99.9
2024-02-13T06:02:39.861Z,99.9
2024-02-13T06:03:41.627Z,99.9
2024-02-13T06:04:43.600Z,99.9
2024-02-13T06:05:46.532Z,99.9
2024-02-13T06:06:48.119Z,99.9
2024-02-13T06:07:49.701Z,99.9
2024-02-13T06:08:51.955Z,99.9
2024-02-13T06:09:53.743Z,99.9
2024-02-13T06:10:56.002Z,99.9
2024-02-13T06:11:58.048Z,99.9
2024-02-13T06:12:59.672Z,99.9
2024-02-13T06:14:01.695Z,99.9
2024-02-13T06:15:03.926Z,99.9
2024-02-13T06:16:05.685Z,99.9
2024-02-13T06:17:07.682Z,99.9
2024-02-13T06:18:10.392Z,99.9
2024-02-13T06:19:11.861Z,99.9
2024-02-13T06:20:13.973Z,99.9
2024-02-13T06:21:15.897Z,99.9
2024-02-13T06:22:18.260Z,99.9
2024-02-13T06:23:19.856Z,99.9
2024-02-13T06:24:21.706Z,99.9
2024-02-13T06:25:23.817Z,99.9
2024-02-13T06:26:26.207Z,99.9
2024-02-13T06:27:27.669Z,99.9
2024-02-13T06:28:29.916Z,99.9
2024-02-13T06:29:32.041Z,99.9
2024-02-13T06:30:33.657Z,99.9
2024-02-13T06:31:35.676Z,99.9
2024-02-13T06:32:38.117Z,99.9
2024-02-13T06:33:40.554Z,99.9
2024-02-13T06:34:42.331Z,99.9
2024-02-13T06:35:44.101Z,99.9
2024-02-13T06:36:45.685Z,99.9
2024-02-13T06:37:47.858Z,99.9
2024-02-13T06:38:50.604Z,99.9
2024-02-13T06:39:52.541Z,99.9
2024-02-13T06:40:53.713Z,99.9
2024-02-13T06:41:55.814Z,99.9
2024-02-13T06:42:57.823Z,99.9
2024-02-13T06:43:59.649Z,99.9
2024-02-13T06:45:02.098Z,99.9
2024-02-13T06:46:03.995Z,99.9
2024-02-13T06:47:05.673Z,99.9
2024-02-13T06:48:08.299Z,99.9
2024-02-13T06:49:09.995Z,99.9
2024-02-13T06:50:13.215Z,99.9
2024-02-13T06:51:14.261Z,99.9
2024-02-13T06:52:16.242Z,99.9
2024-02-13T06:53:18.421Z,99.9
2024-02-13T06:54:20.722Z,99.9
2024-02-13T06:55:22.194Z,99.9
2024-02-13T06:56:24.551Z,99.9
2024-02-13T06:57:26.298Z,99.9
2024-02-13T06:58:28.920Z,99.9
2024-02-13T06:59:30.431Z,99.9
2024-02-13T07:00:32.954Z,99.9
2024-02-13T07:01:34.237Z,99.9
2024-02-13T07:02:36.391Z,99.9
2024-02-13T07:03:38.682Z,99.9
2024-02-13T07:04:40.363Z,99.9
2024-02-13T07:05:42.502Z,99.9
2024-02-13T07:07:03.875Z,99.7
2024-02-13T07:08:15.545Z,99.7
2024-02-13T07:09:17.574Z,99.6
2024-02-13T07:10:19.640Z,99.5
2024-02-13T07:11:21.281Z,99.5
2024-02-13T07:12:23.016Z,99.6
2024-02-13T07:13:24.990Z,99.6
2024-02-13T07:14:29.931Z,99.5
2024-02-13T07:15:30.771Z,99.4
2024-02-13T07:16:41.274Z,99.2
2024-02-13T07:17:59.741Z,98.9
2024-02-13T07:19:02.552Z,98.8
2024-02-13T07:20:04.232Z,98.8
2024-02-13T07:21:09.001Z,98.7
2024-02-13T07:22:09.740Z,98.8
2024-02-13T07:23:12.262Z,98.8
2024-02-13T07:24:13.735Z,98.7
2024-02-13T07:25:15.748Z,98.5
2024-02-13T07:26:18.131Z,98.4
2024-02-13T07:27:19.703Z,98.3
2024-02-13T07:28:21.696Z,98.3
2024-02-13T07:29:23.872Z,98
2024-02-13T07:30:25.693Z,97.9
2024-02-13T07:31:27.695Z,98.1
2024-02-13T07:32:30.032Z,98.2
2024-02-13T07:33:32.120Z,98.3
2024-02-13T07:34:33.745Z,98.3
2024-02-13T07:35:35.889Z,98.4
2024-02-13T07:36:37.950Z,98.4
2024-02-13T07:37:39.692Z,98.4
2024-02-13T07:38:41.762Z,98.4
2024-02-13T07:39:43.796Z,98.3
2024-02-13T07:40:46.689Z,98.3
2024-02-13T07:41:48.078Z,98.2
2024-02-13T07:42:49.726Z,98.1
2024-02-13T07:43:51.702Z,98.1
2024-02-13T07:44:54.100Z,97.8
2024-02-13T07:45:56.435Z,97.4
2024-02-13T07:46:57.674Z,97.5
2024-02-13T07:47:59.974Z,97.7
2024-02-13T07:49:02.051Z,97.7
2024-02-13T07:50:03.670Z,97.8
2024-02-13T07:51:05.684Z,97.7
2024-02-13T07:52:07.715Z,97.7
2024-02-13T07:53:10.428Z,97.6
2024-02-13T07:54:12.001Z,97.8
2024-02-13T07:55:13.669Z,97.8
2024-02-13T07:56:16.396Z,97.8
2024-02-13T07:57:18.539Z,97.9
2024-02-13T07:58:19.875Z,98
2024-02-13T07:59:22.046Z,98
2024-02-13T08:00:23.993Z,98
2024-02-13T08:01:26.060Z,97.8
2024-02-13T08:02:28.350Z,97.6
2024-02-13T08:03:30.397Z,97.3
2024-02-13T08:04:33.094Z,97.3
2024-02-13T08:05:34.546Z,97.3
2024-02-13T08:06:36.332Z,97.3
2024-02-13T08:07:37.837Z,97.4
2024-02-13T08:08:40.143Z,97.5
2024-02-13T08:09:42.380Z,97.2
2024-02-13T08:10:43.835Z,97
2024-02-13T08:11:46.211Z,97
2024-02-13T08:12:47.974Z,97
2024-02-13T08:13:50.601Z,97
2024-02-13T08:14:51.819Z,96.9
2024-02-13T08:15:53.679Z,96.8
2024-02-13T08:16:55.664Z,96.6
2024-02-13T08:17:58.058Z,96.3
2024-02-13T08:18:59.757Z,96.3
2024-02-13T08:20:01.816Z,95.8
2024-02-13T08:21:06.625Z,95.9
2024-02-13T08:22:07.049Z,95.8
2024-02-13T08:23:09.071Z,95.8
2024-02-13T08:24:11.674Z,95.7
2024-02-13T08:25:13.300Z,95.9
2024-02-13T08:26:15.087Z,95.7
2024-02-13T08:27:17.397Z,95.6
2024-02-13T08:28:22.847Z,95.7
2024-02-13T08:29:23.704Z,95.5
2024-02-13T08:30:25.713Z,95.6
2024-02-13T08:31:27.286Z,95.5
2024-02-13T08:32:29.578Z,95.4
2024-02-13T08:33:31.750Z,95.2
2024-02-13T08:34:33.880Z,95.6
2024-02-13T08:35:35.780Z,95.9
2024-02-13T08:36:37.316Z,96
2024-02-13T08:37:39.274Z,95.8
2024-02-13T08:38:41.301Z,95.7
2024-02-13T08:39:43.599Z,95.6
2024-02-13T08:40:45.665Z,95
2024-02-13T08:41:47.724Z,95.2
2024-02-13T08:42:49.521Z,95.3
2024-02-13T08:43:51.319Z,95
2024-02-13T08:44:53.655Z,94.5
2024-02-13T08:45:55.273Z,94.6
2024-02-13T08:46:57.260Z,94
2024-02-13T08:47:59.517Z,93.5
2024-02-13T08:49:02.057Z,93.6
2024-02-13T08:50:03.630Z,93.7
2024-02-13T08:51:05.740Z,93.9
2024-02-13T08:52:07.258Z,94.3
2024-02-13T08:53:09.308Z,94.8
2024-02-13T08:54:11.251Z,95
2024-02-13T08:55:13.259Z,95
2024-02-13T08:56:15.564Z,94.9
2024-02-13T08:57:17.255Z,93.5
2024-02-13T08:58:19.364Z,93.5
2024-02-13T08:59:21.470Z,93.5
2024-02-13T09:00:23.275Z,93.7
2024-02-13T09:01:25.537Z,93.7
2024-02-13T09:02:27.593Z,93.3
2024-02-13T09:03:29.628Z,93.2
2024-02-13T09:04:31.737Z,92.5
2024-02-13T09:05:33.470Z,92.8
2024-02-13T09:06:35.943Z,92.4
2024-02-13T09:07:37.264Z,91.3
2024-02-13T09:08:43.183Z,91.6
2024-02-13T09:09:44.087Z,92.4
2024-02-13T09:10:46.809Z,92.6
2024-02-13T09:11:48.255Z,92.4
2024-02-13T09:12:50.271Z,92.6
2024-02-13T09:13:52.066Z,92.2
2024-02-13T09:14:54.548Z,92.7
2024-02-13T09:15:56.080Z,91.2
2024-02-13T09:16:58.078Z,90.9
2024-02-13T09:18:00.730Z,91.5
2024-02-13T09:19:02.697Z,92.2
2024-02-13T09:20:04.355Z,91.8
2024-02-13T09:21:06.440Z,91.8
2024-02-13T09:22:08.054Z,91.7
2024-02-13T09:23:10.161Z,91.7
2024-02-13T09:24:12.021Z,92.2
2024-02-13T09:25:14.355Z,92.2
2024-02-13T09:26:16.381Z,92.1
2024-02-13T09:27:18.033Z,92.2
2024-02-13T09:28:20.037Z,91
2024-02-13T09:29:22.333Z,90.5
2024-02-13T09:30:24.568Z,91.3
2024-02-13T09:31:26.023Z,91.2
2024-02-13T09:32:28.632Z,90.6
2024-02-13T09:33:30.608Z,89.8
2024-02-13T09:34:32.350Z,90.5
2024-02-13T09:35:34.362Z,90.1
2024-02-13T09:36:36.039Z,89.1
2024-02-13T09:37:43.137Z,88.7
2024-02-13T09:38:45.052Z,88
2024-02-13T09:39:46.687Z,89.1
2024-02-13T09:40:48.653Z,89.4
2024-02-13T09:41:50.914Z,89.8
2024-02-13T09:42:52.647Z,89
2024-02-13T09:43:54.675Z,89.5
2024-02-13T09:44:56.880Z,90.2
2024-02-13T09:45:58.686Z,90.4
2024-02-13T09:47:00.849Z,90.7
2024-02-13T09:48:03.001Z,90.4
2024-02-13T09:49:05.012Z,88.5
2024-02-13T09:50:06.664Z,88.2
2024-02-13T09:51:08.808Z,88.6
2024-02-13T09:52:10.817Z,89
2024-02-13T09:53:13.234Z,89.7
2024-02-13T09:54:14.706Z,90.2
2024-02-13T09:55:16.636Z,90.3
2024-02-13T09:56:19.224Z,89.7
2024-02-13T09:57:20.657Z,89.7
2024-02-13T09:58:22.686Z,89.6
2024-02-13T09:59:24.919Z,90
2024-02-13T10:00:27.544Z,89.4
2024-02-13T10:01:28.726Z,89.9
2024-02-13T10:02:30.751Z,88.4
2024-02-13T10:03:33.358Z,88.4
2024-02-13T10:04:34.900Z,88.4
2024-02-13T10:05:37.029Z,87.6
2024-02-13T10:06:39.167Z,85.8
2024-02-13T10:07:45.070Z,86.3
2024-02-13T10:08:45.836Z,87.5
2024-02-13T10:09:47.798Z,87.3
2024-02-13T10:10:49.952Z,85.7
2024-02-13T10:11:52.048Z,85
2024-02-13T10:12:54.063Z,84.3
2024-02-13T10:13:55.917Z,84.3
2024-02-13T10:14:58.195Z,83.7
2024-02-13T10:16:00.228Z,82.6
2024-02-13T10:17:01.824Z,83
2024-02-13T10:18:04.943Z,82.9
2024-02-13T10:19:07.000Z,82.5
2024-02-13T10:20:08.989Z,83.6
2024-02-13T10:21:10.765Z,85
2024-02-13T10:22:13.436Z,85.5
2024-02-13T10:23:15.298Z,83.3
2024-02-13T10:24:17.844Z,84.2
2024-02-13T10:25:24.837Z,84.6
2024-02-13T10:26:27.287Z,84.3
2024-02-13T10:27:29.515Z,82.4
2024-02-13T10:28:31.272Z,83.7
2024-02-13T10:29:33.327Z,84.8
2024-02-13T10:30:35.715Z,85.4
2024-02-13T10:31:41.762Z,86
2024-02-13T10:32:44.533Z,84.5
2024-02-13T10:33:46.241Z,84.6
2024-02-13T10:34:48.280Z,81.3
2024-02-13T10:35:50.444Z,81.2
2024-02-13T10:36:52.102Z,82
2024-02-13T10:37:54.441Z,82.9
2024-02-13T10:38:56.551Z,83.2
2024-02-13T10:39:58.140Z,82.5
2024-02-13T10:41:00.121Z,82
2024-02-13T10:42:02.376Z,80.4
2024-02-13T10:43:04.097Z,79.2
2024-02-13T10:44:06.089Z,81
2024-02-13T10:45:09.542Z,81.2
2024-02-13T10:46:10.128Z,80.5
2024-02-13T10:47:12.132Z,80.4
2024-02-13T10:48:14.691Z,77.9
2024-02-13T10:49:16.471Z,79
2024-02-13T10:50:18.191Z,80.5
2024-02-13T10:51:20.094Z,80.4
2024-02-13T10:52:22.611Z,79.2
2024-02-13T10:53:24.120Z,79.6
2024-02-13T10:54:26.402Z,79.5
2024-02-13T10:55:28.093Z,78.9
2024-02-13T10:56:30.230Z,80.5
2024-02-13T10:57:32.251Z,80.7
2024-02-13T10:58:34.687Z,80.7
2024-02-13T10:59:36.381Z,80.7
2024-02-13T11:00:38.449Z,81.1
2024-02-13T11:01:40.518Z,82.9
2024-02-13T11:02:42.242Z,80.8
2024-02-13T11:03:45.011Z,78.4
2024-02-13T11:04:46.360Z,80
2024-02-13T11:05:48.433Z,79.4
2024-02-13T11:06:50.522Z,79.9
2024-02-13T11:07:52.189Z,80.8
2024-02-13T11:08:54.375Z,81.4
2024-02-13T11:09:56.072Z,81.1
2024-02-13T11:10:58.149Z,79.1
2024-02-13T11:12:00.848Z,81
2024-02-13T11:13:02.538Z,81.9
2024-02-13T11:14:04.063Z,80
2024-02-13T11:15:06.347Z,81.8
2024-02-13T11:16:08.058Z,81.6
2024-02-13T11:17:10.328Z,81.3
2024-02-13T11:18:12.477Z,81.4
2024-02-13T11:19:14.243Z,81.2
2024-02-13T11:20:16.286Z,82.1
2024-02-13T11:21:18.064Z,83
2024-02-13T11:22:20.350Z,83.7
2024-02-13T11:23:22.087Z,84.1
2024-02-13T11:24:24.148Z,84.5
2024-02-13T11:25:26.420Z,80.8
2024-02-13T11:26:28.101Z,82.5
2024-02-13T11:27:31.998Z,83.4
2024-02-13T11:28:32.655Z,83.8
2024-02-13T11:29:35.506Z,82.6
2024-02-13T11:30:37.100Z,83.4
2024-02-13T11:31:40.721Z,83.9
2024-02-13T11:32:42.636Z,79.6
2024-02-13T11:33:44.432Z,77.3
2024-02-13T11:34:46.638Z,76.7
2024-02-13T11:35:48.522Z,74.7
2024-02-13T11:36:49.802Z,74
2024-02-13T11:37:51.764Z,73.1
2024-02-13T11:38:54.183Z,71.1
2024-02-13T11:39:55.760Z,70.4
2024-02-13T11:40:57.770Z,70.5
2024-02-13T11:42:00.042Z,68.6
2024-02-13T11:43:01.767Z,71.2
2024-02-13T11:44:03.749Z,69.6
2024-02-13T11:45:05.836Z,68.6
2024-02-13T11:46:07.773Z,67.9
2024-02-13T11:47:09.757Z,68.4
2024-02-13T11:48:12.096Z,68.8
2024-02-13T11:49:14.237Z,69.6
2024-02-13T11:50:16.327Z,70.2
2024-02-13T11:51:18.226Z,70.7
2024-02-13T11:52:19.740Z,72
2024-02-13T11:53:22.126Z,73.6
2024-02-13T11:54:24.059Z,74.2
2024-02-13T11:55:25.767Z,75.6
2024-02-13T11:56:27.902Z,77
2024-02-13T11:57:29.749Z,77.7
2024-02-13T11:58:31.716Z,77
2024-02-13T11:59:34.065Z,77.6
2024-02-13T12:00:36.101Z,78
2024-02-13T12:01:37.726Z,76.8
2024-02-13T12:02:41.461Z,77.8
2024-02-13T12:03:42.268Z,78.7
2024-02-13T12:04:44.470Z,79.5
2024-02-13T12:05:45.951Z,77.8
2024-02-13T12:06:48.114Z,78.3
2024-02-13T12:07:49.905Z,79.5
2024-02-13T12:08:52.013Z,79.3
2024-02-13T12:09:54.887Z,78.6
2024-02-13T12:10:55.867Z,78
2024-02-13T12:11:58.081Z,77.6
2024-02-13T12:12:59.858Z,78.6
2024-02-13T12:14:02.108Z,77.7
2024-02-13T12:15:04.310Z,77.9
2024-02-13T12:16:06.524Z,77.5
2024-02-13T12:17:08.273Z,77.8
2024-02-13T12:18:10.729Z,75.7
2024-02-13T12:19:12.570Z,77.4
2024-02-13T12:20:14.424Z,76
2024-02-13T12:21:16.568Z,77.5
2024-02-13T12:22:18.927Z,77.5
2024-02-13T12:23:20.632Z,77.9
2024-02-13T12:24:22.644Z,77.1
2024-02-13T12:25:24.449Z,76.2
2024-02-13T12:26:29.503Z,76.5
2024-02-13T12:27:31.574Z,74.2
2024-02-13T12:28:34.001Z,75
2024-02-13T12:29:36.048Z,74.6
2024-02-13T12:30:38.117Z,75.8
2024-02-13T12:31:41.050Z,74.9
2024-02-13T12:32:42.860Z,75.8
2024-02-13T12:33:44.942Z,75.9
2024-02-13T12:34:46.629Z,75.6
2024-02-13T12:35:48.375Z,76.8
2024-02-13T12:36:49.915Z,76.5
2024-02-13T12:37:51.854Z,76.9
2024-02-13T12:38:54.295Z,76.1
2024-02-13T12:39:55.982Z,75.6
2024-02-13T12:40:58.379Z,76.8
2024-02-13T12:42:01.364Z,77.2
2024-02-13T12:43:03.367Z,77.9
2024-02-13T12:44:05.389Z,78.3
2024-02-13T12:45:07.588Z,76.2
2024-02-13T12:46:09.496Z,78.1
2024-02-13T12:47:11.354Z,76.9
2024-02-13T12:48:13.803Z,76.7
2024-02-13T12:49:16.304Z,77.3
2024-02-13T12:50:18.167Z,77.9
2024-02-13T12:51:19.940Z,75.9
2024-02-13T12:52:21.369Z,77.3
2024-02-13T12:53:23.570Z,72.8
2024-02-13T12:54:29.301Z,75
2024-02-13T12:55:31.165Z,75.6
2024-02-13T12:56:33.227Z,75.1
2024-02-13T12:57:35.491Z,74.4
2024-02-13T12:58:37.560Z,74.2
2024-02-13T12:59:39.033Z,74.4
2024-02-13T13:00:41.550Z,74.5
2024-02-13T13:01:43.467Z,72.1
2024-02-13T13:02:45.592Z,73.6
2024-02-13T13:03:47.588Z,72.9
2024-02-13T13:04:49.237Z,72.2
2024-02-13T13:05:52.063Z,71.8
2024-02-13T13:06:53.680Z,72.6
2024-02-13T13:07:55.210Z,71.7
2024-02-13T13:08:58.891Z,72.3
2024-02-13T13:09:59.642Z,70.9
2024-02-13T13:11:01.911Z,71.7
2024-02-13T13:12:04.440Z,72.1
2024-02-13T13:13:06.370Z,73.2
2024-02-13T13:14:07.789Z,73
2024-02-13T13:15:22.175Z,73.5
2024-02-13T13:16:26.395Z,71.5
2024-02-13T13:17:28.168Z,70.9
2024-02-13T13:18:30.681Z,70.7
2024-02-13T13:19:32.926Z,71.7
2024-02-13T13:20:34.560Z,70.1
2024-02-13T13:21:36.628Z,70.4
2024-02-13T13:22:38.693Z,69.4
2024-02-13T13:23:40.441Z,70.4
2024-02-13T13:24:42.154Z,70.5
2024-02-13T13:25:44.509Z,71.2
2024-02-13T13:26:46.065Z,71.5
2024-02-13T13:27:48.133Z,71.2
2024-02-13T13:28:50.941Z,70.7
2024-02-13T13:29:52.396Z,72.5
2024-02-13T13:30:54.756Z,70.4
2024-02-13T13:31:56.291Z,70.9
2024-02-13T13:32:58.869Z,69.5
2024-02-13T13:34:00.561Z,72.1
2024-02-13T13:35:02.516Z,71.7
2024-02-13T13:36:04.572Z,71.5
2024-02-13T13:37:06.579Z,70.8
2024-02-13T13:38:08.529Z,72.5
2024-02-13T13:39:10.076Z,72.4
2024-02-13T13:40:12.339Z,69.9
2024-02-13T13:41:13.829Z,72.7
2024-02-13T13:42:17.042Z,72.5
2024-02-13T13:43:18.484Z,72.7
2024-02-13T13:44:20.084Z,72.5
2024-02-13T13:45:21.993Z,71.8
2024-02-13T13:46:23.685Z,72.5
2024-02-13T13:47:26.078Z,71.5
2024-02-13T13:48:28.003Z,71.9
2024-02-13T13:49:29.979Z,70.3
2024-02-13T13:50:31.672Z,71.9