createdAt,value
2023-09-27T00:01:08.167Z,51.00
2023-09-27T00:03:35.121Z,51.50
2023-09-27T00:06:02.172Z,51.20
2023-09-27T00:08:29.109Z,51.40
2023-09-27T00:10:56.007Z,51.20
2023-09-27T00:13:22.924Z,51.20
2023-09-27T00:15:49.704Z,51.60
2023-09-27T00:18:16.629Z,51.10
2023-09-27T00:20:43.634Z,51.40
2023-09-27T00:23:10.915Z,51.60
2023-09-27T00:25:38.034Z,52.30
2023-09-27T00:28:05.176Z,52.00
2023-09-27T00:30:32.037Z,51.70
2023-09-27T00:33:00.377Z,51.70
2023-09-27T00:35:27.369Z,51.50
2023-09-27T00:37:54.251Z,51.70
2023-09-27T00:40:23.526Z,51.80
2023-09-27T00:42:50.789Z,52.10
2023-09-27T00:45:21.065Z,52.10
2023-09-27T00:47:49.766Z,52.60
2023-09-27T00:50:17.293Z,52.70
2023-09-27T00:52:45.922Z,53.10
2023-09-27T00:55:15.084Z,53.10
2023-09-27T00:57:43.179Z,53.10
2023-09-27T01:00:12.089Z,53.50
2023-09-27T01:02:40.994Z,53.20
2023-09-27T01:05:11.587Z,53.90
2023-09-27T01:07:40.281Z,54.10
2023-09-27T01:10:09.101Z,54.20
2023-09-27T01:12:37.891Z,54.30
2023-09-27T01:15:06.720Z,54.50
2023-09-27T01:17:33.666Z,54.40
2023-09-27T01:20:00.637Z,54.20
2023-09-27T01:22:27.560Z,54.80
2023-09-27T01:24:56.230Z,54.60
2023-09-27T01:27:23.926Z,54.40
2023-09-27T01:29:50.744Z,54.50
2023-09-27T01:32:19.228Z,54.70
2023-09-27T01:34:46.197Z,54.80
2023-09-27T01:37:13.083Z,55.20
2023-09-27T01:39:39.840Z,55.10
2023-09-27T01:42:06.643Z,54.90
2023-09-27T01:44:33.582Z,54.80
2023-09-27T01:47:00.511Z,54.60
2023-09-27T01:49:27.454Z,54.90
2023-09-27T01:51:54.329Z,55.60
2023-09-27T01:54:21.225Z,55.00
2023-09-27T01:56:48.855Z,55.00
2023-09-27T01:59:15.863Z,55.20
2023-09-27T02:01:42.788Z,55.10
2023-09-27T02:04:10.179Z,55.00
2023-09-27T02:06:37.174Z,55.40
2023-09-27T02:09:05.267Z,55.60
2023-09-27T02:11:32.398Z,55.60
2023-09-27T02:13:59.520Z,55.30
2023-09-27T02:16:26.469Z,55.80
2023-09-27T02:18:53.878Z,54.30
2023-09-27T02:21:21.041Z,54.50
2023-09-27T02:23:47.949Z,54.60
2023-09-27T02:26:14.954Z,54.80
2023-09-27T02:28:44.447Z,54.90
2023-09-27T02:31:11.688Z,54.10
2023-09-27T02:33:39.804Z,53.90
2023-09-27T02:36:07.205Z,54.00
2023-09-27T02:38:37.174Z,54.30
2023-09-27T02:41:05.193Z,54.20
2023-09-27T02:43:32.215Z,54.40
2023-09-27T02:45:59.207Z,54.10
2023-09-27T02:48:26.478Z,54.40
2023-09-27T02:50:59.275Z,54.70
2023-09-27T02:53:26.167Z,54.60
2023-09-27T02:55:53.040Z,55.00
2023-09-27T02:58:20.251Z,55.00
2023-09-27T03:00:47.193Z,55.20
2023-09-27T03:03:15.067Z,55.00
2023-09-27T03:05:42.280Z,54.50
2023-09-27T03:08:09.391Z,54.10
2023-09-27T03:10:43.210Z,54.10
2023-09-27T03:13:10.886Z,54.10
2023-09-27T03:15:37.926Z,54.10
2023-09-27T03:18:05.474Z,53.50
2023-09-27T03:20:32.861Z,53.70
2023-09-27T03:23:00.008Z,54.00
2023-09-27T03:25:28.011Z,53.80
2023-09-27T03:27:55.424Z,53.50
2023-09-27T03:30:22.653Z,54.00
2023-09-27T03:32:49.677Z,54.20
2023-09-27T03:35:17.003Z,54.50
2023-09-27T03:37:45.936Z,53.90
2023-09-27T03:40:15.386Z,54.30
2023-09-27T03:42:47.000Z,54.40
2023-09-27T03:45:18.427Z,54.30
2023-09-27T03:47:45.871Z,54.70
2023-09-27T03:50:16.216Z,54.80
2023-09-27T03:52:43.758Z,54.70
2023-09-27T03:55:11.712Z,54.70
2023-09-27T03:57:39.159Z,54.70
2023-09-27T04:00:15.383Z,54.60
2023-09-27T04:02:42.857Z,54.20
2023-09-27T04:05:12.263Z,54.00
2023-09-27T04:07:39.191Z,53.20
2023-09-27T04:10:07.618Z,53.60
2023-09-27T04:12:34.867Z,53.20
2023-09-27T04:15:01.889Z,53.10
2023-09-27T04:17:29.089Z,52.90
2023-09-27T04:19:57.039Z,53.20
2023-09-27T04:22:24.216Z,52.80
2023-09-27T04:24:51.113Z,53.00
2023-09-27T04:27:17.948Z,52.40
2023-09-27T04:29:44.822Z,52.60
2023-09-27T04:32:11.782Z,52.60
2023-09-27T04:34:38.636Z,52.60
2023-09-27T04:37:05.478Z,52.50
2023-09-27T04:39:32.745Z,51.90
2023-09-27T04:41:59.878Z,52.30
2023-09-27T04:44:27.409Z,52.10
2023-09-27T04:46:56.212Z,51.60
2023-09-27T04:49:23.106Z,51.60
2023-09-27T04:51:50.051Z,51.60
2023-09-27T04:54:16.818Z,51.80
2023-09-27T04:56:43.702Z,51.90
2023-09-27T04:59:10.663Z,51.80
2023-09-27T05:01:37.592Z,51.70
2023-09-27T05:04:05.004Z,51.70
2023-09-27T05:06:31.932Z,51.50
2023-09-27T05:08:58.692Z,51.60
2023-09-27T05:11:25.623Z,51.50
2023-09-27T05:13:52.470Z,51.70
2023-09-27T05:16:20.320Z,51.60
2023-09-27T05:18:47.113Z,51.60
2023-09-27T05:21:13.979Z,52.00
2023-09-27T05:23:41.111Z,51.90
2023-09-27T05:26:07.959Z,52.00
2023-09-27T05:28:34.935Z,52.00
2023-09-27T05:31:01.868Z,51.80
2023-09-27T05:33:29.151Z,52.00
2023-09-27T05:35:56.085Z,52.00
2023-09-27T05:38:23.113Z,51.90
2023-09-27T05:40:50.262Z,52.00
2023-09-27T05:43:17.325Z,51.80
2023-09-27T05:45:44.244Z,52.00
2023-09-27T05:48:11.150Z,52.10
2023-09-27T05:50:39.084Z,51.90
2023-09-27T05:53:06.380Z,52.10
2023-09-27T05:55:33.303Z,51.90
2023-09-27T05:58:00.896Z,52.00
2023-09-27T06:00:32.628Z,51.80
2023-09-27T06:03:00.658Z,51.60
2023-09-27T06:05:27.890Z,51.70
2023-09-27T06:07:54.745Z,51.80
2023-09-27T06:10:22.668Z,52.20
2023-09-27T06:12:49.709Z,51.70
2023-09-27T06:15:18.487Z,52.10
2023-09-27T06:17:45.569Z,51.80
2023-09-27T06:20:22.045Z,52.00
2023-09-27T06:22:50.685Z,52.30
2023-09-27T06:25:19.302Z,52.20
2023-09-27T06:27:46.804Z,53.00
2023-09-27T06:30:13.997Z,51.90
2023-09-27T06:32:41.035Z,52.00
2023-09-27T06:35:17.217Z,52.10
2023-09-27T06:37:45.979Z,52.20
2023-09-27T06:40:20.790Z,52.70
2023-09-27T06:42:48.225Z,51.70
2023-09-27T06:45:15.765Z,53.00
2023-09-27T06:47:45.951Z,52.60
2023-09-27T06:50:14.355Z,52.10
2023-09-27T06:52:41.622Z,52.90
2023-09-27T06:55:12.129Z,51.60
2023-09-27T06:57:43.135Z,50.90
2023-09-27T07:00:29.105Z,49.80
2023-09-27T07:02:56.055Z,50.30
2023-09-27T07:05:24.082Z,47.60
2023-09-27T07:07:52.022Z,46.90
2023-09-27T07:10:19.023Z,47.50
2023-09-27T07:12:47.385Z,47.50
2023-09-27T07:15:15.229Z,47.50
2023-09-27T07:17:46.943Z,47.20
2023-09-27T07:20:36.516Z,47.00
2023-09-27T07:23:09.059Z,47.30
2023-09-27T07:25:38.875Z,47.00
2023-09-27T07:28:06.483Z,47.30
2023-09-27T07:30:36.723Z,47.40
2023-09-27T07:33:10.045Z,46.70
2023-09-27T07:35:43.097Z,47.20
2023-09-27T07:38:12.241Z,47.20
2023-09-27T07:40:39.468Z,46.40
2023-09-27T07:43:06.682Z,46.30
2023-09-27T07:45:36.643Z,46.50
2023-09-27T07:48:04.924Z,46.50
2023-09-27T07:50:33.082Z,45.90
2023-09-27T07:53:00.605Z,45.00
2023-09-27T07:55:28.034Z,44.40
2023-09-27T07:57:55.949Z,44.30
2023-09-27T08:00:29.604Z,43.40
2023-09-27T08:02:59.577Z,43.60
2023-09-27T08:05:28.075Z,43.60
2023-09-27T08:07:56.106Z,43.30
2023-09-27T08:10:23.856Z,42.90
2023-09-27T08:12:51.283Z,42.40
2023-09-27T08:15:21.377Z,42.40
2023-09-27T08:17:49.012Z,42.40
2023-09-27T08:20:16.319Z,42.20
2023-09-27T08:22:44.577Z,42.50
2023-09-27T08:25:16.266Z,42.10
2023-09-27T08:27:44.282Z,41.70
2023-09-27T08:30:13.112Z,40.80
2023-09-27T08:32:40.431Z,41.10
2023-09-27T08:35:08.293Z,41.30
2023-09-27T08:37:35.543Z,41.30
2023-09-27T08:40:05.985Z,40.60
2023-09-27T08:42:35.698Z,40.60
2023-09-27T08:45:04.227Z,40.10
2023-09-27T08:47:32.264Z,39.90
2023-09-27T08:49:59.880Z,39.70
2023-09-27T08:52:28.906Z,39.40
2023-09-27T08:54:55.949Z,39.50
2023-09-27T08:57:27.400Z,39.30
2023-09-27T08:59:56.492Z,39.20
2023-09-27T09:02:28.083Z,39.40
2023-09-27T09:04:55.701Z,38.70
2023-09-27T09:07:22.488Z,38.80
2023-09-27T09:09:49.429Z,39.00
2023-09-27T09:12:16.390Z,38.40
2023-09-27T09:14:45.918Z,37.70
2023-09-27T09:17:18.974Z,37.90
2023-09-27T09:20:16.380Z,37.20
2023-09-27T09:22:45.117Z,37.30
2023-09-27T09:25:12.200Z,37.20
2023-09-27T09:27:40.196Z,37.10
2023-09-27T09:30:11.205Z,36.80
2023-09-27T09:32:50.337Z,36.60
2023-09-27T09:35:33.336Z,37.10
2023-09-27T09:38:02.838Z,37.20
2023-09-27T09:40:31.123Z,36.40
2023-09-27T09:43:01.526Z,36.90
2023-09-27T09:45:30.300Z,37.00
2023-09-27T09:47:58.799Z,37.00
2023-09-27T09:50:28.304Z,37.10
2023-09-27T09:52:59.774Z,36.80
2023-09-27T09:55:45.696Z,36.50
2023-09-27T09:58:33.187Z,36.70
2023-09-27T10:01:03.562Z,36.80
2023-09-27T10:03:33.750Z,37.10
2023-09-27T10:06:05.711Z,37.20
2023-09-27T10:08:36.464Z,37.30
2023-09-27T10:11:05.474Z,36.40
2023-09-27T10:13:36.008Z,36.70
2023-09-27T10:16:08.304Z,36.60
2023-09-27T10:18:39.764Z,36.40
2023-09-27T10:21:12.084Z,36.50
2023-09-27T10:23:45.034Z,36.60
2023-09-27T10:26:19.108Z,35.60
2023-09-27T10:29:23.005Z,35.90
2023-09-27T10:31:57.057Z,36.10
2023-09-27T10:34:26.990Z,35.50
2023-09-27T10:37:04.423Z,35.50
2023-09-27T10:39:39.780Z,35.30
2023-09-27T10:42:06.946Z,35.10
2023-09-27T10:44:35.452Z,34.70
2023-09-27T10:47:04.965Z,34.60
2023-09-27T10:49:39.788Z,34.60
2023-09-27T10:52:17.188Z,34.50
2023-09-27T10:54:45.077Z,35.00
2023-09-27T10:57:13.459Z,33.80
2023-09-27T10:59:40.612Z,33.80
2023-09-27T11:02:08.380Z,33.50
2023-09-27T11:04:37.472Z,33.70
2023-09-27T11:07:05.223Z,34.00
2023-09-27T11:09:33.901Z,33.60
2023-09-27T11:12:01.222Z,33.30
2023-09-27T11:14:36.718Z,32.70
2023-09-27T11:17:26.641Z,33.20
2023-09-27T11:19:54.099Z,33.20
2023-09-27T11:22:28.356Z,32.60
2023-09-27T11:24:55.892Z,32.10
2023-09-27T11:27:23.718Z,32.50
2023-09-27T11:29:56.484Z,32.30
2023-09-27T11:32:23.740Z,32.10
2023-09-27T11:35:00.672Z,32.10
2023-09-27T11:37:29.645Z,32.00
2023-09-27T11:39:56.907Z,31.70
2023-09-27T11:42:27.749Z,32.10
2023-09-27T11:45:14.079Z,32.50
2023-09-27T11:47:51.600Z,31.60
2023-09-27T11:50:22.922Z,31.60
2023-09-27T11:52:49.837Z,31.50
2023-09-27T11:55:17.841Z,31.30
2023-09-27T11:57:44.709Z,30.80
2023-09-27T12:00:16.784Z,30.40
2023-09-27T12:02:55.893Z,30.50
2023-09-27T12:05:24.770Z,31.10
2023-09-27T12:07:51.909Z,31.30
2023-09-27T12:10:18.752Z,31.30
2023-09-27T12:12:45.778Z,31.00
2023-09-27T12:15:12.631Z,30.80
2023-09-27T12:17:39.651Z,30.30
2023-09-27T12:20:13.234Z,29.80
2023-09-27T12:22:45.945Z,30.40
2023-09-27T12:25:13.946Z,30.30
2023-09-27T12:27:40.906Z,30.50
2023-09-27T12:30:08.491Z,30.10
2023-09-27T12:32:35.670Z,30.20
2023-09-27T12:35:02.623Z,30.30
2023-09-27T12:37:30.896Z,29.90
2023-09-27T12:39:58.843Z,29.50
2023-09-27T12:42:27.454Z,29.90
2023-09-27T12:44:54.485Z,30.10
2023-09-27T12:47:21.476Z,30.00
2023-09-27T12:49:48.401Z,30.00
2023-09-27T12:52:16.441Z,30.20
2023-09-27T12:54:43.343Z,30.60
2023-09-27T12:57:10.203Z,30.30
2023-09-27T12:59:37.172Z,30.00
2023-09-27T13:02:04.831Z,29.70
2023-09-27T13:04:31.708Z,29.50
2023-09-27T13:06:58.740Z,29.00
2023-09-27T13:09:25.700Z,29.10
2023-09-27T13:11:52.629Z,28.90
2023-09-27T13:14:19.609Z,28.20
2023-09-27T13:16:46.631Z,28.40
2023-09-27T13:19:13.492Z,28.60
2023-09-27T13:21:40.411Z,28.10
2023-09-27T13:24:09.109Z,27.30
2023-09-27T13:26:35.972Z,27.00
2023-09-27T13:29:03.076Z,27.70
2023-09-27T13:31:34.054Z,27.50
2023-09-27T13:34:10.452Z,27.50
2023-09-27T13:36:40.850Z,27.60
2023-09-27T13:39:14.165Z,28.00
2023-09-27T13:41:45.387Z,27.60
2023-09-27T13:44:13.956Z,27.70
2023-09-27T13:46:41.580Z,27.40
2023-09-27T13:49:09.247Z,27.80
2023-09-27T13:51:38.164Z,27.90
2023-09-27T13:54:09.058Z,28.50
2023-09-27T13:56:38.370Z,28.10
2023-09-27T13:59:06.656Z,27.30
2023-09-27T14:01:33.858Z,27.80
2023-09-27T14:04:02.434Z,27.90
2023-09-27T14:06:29.922Z,28.50
2023-09-27T14:08:57.121Z,29.00
2023-09-27T14:11:24.472Z,28.60
2023-09-27T14:13:51.402Z,28.90
2023-09-27T14:16:18.503Z,29.00
2023-09-27T14:18:46.210Z,29.10
2023-09-27T14:21:14.439Z,29.60
2023-09-27T14:23:43.958Z,29.70
2023-09-27T14:26:12.139Z,29.30
2023-09-27T14:28:40.192Z,29.70
2023-09-27T14:31:07.188Z,29.80
2023-09-27T14:33:35.071Z,29.70
2023-09-27T14:36:05.392Z,29.60
2023-09-27T14:38:35.819Z,30.20
2023-09-27T14:41:10.641Z,30.30
2023-09-27T14:43:38.753Z,30.40
2023-09-27T14:46:11.679Z,30.70
2023-09-27T14:48:39.650Z,30.80
2023-09-27T14:51:10.692Z,30.80
2023-09-27T14:53:38.259Z,30.40
2023-09-27T14:56:12.059Z,30.70
2023-09-27T14:58:39.994Z,31.20
2023-09-27T15:01:06.856Z,31.10
2023-09-27T15:03:34.640Z,31.10
2023-09-27T15:06:05.658Z,31.00
2023-09-27T15:08:34.159Z,31.20
2023-09-27T15:11:02.246Z,31.20
2023-09-27T15:13:35.649Z,31.00
2023-09-27T15:16:02.709Z,31.00
2023-09-27T15:18:29.706Z,31.10
2023-09-27T15:20:57.202Z,31.50
2023-09-27T15:23:24.164Z,31.10
2023-09-27T15:25:51.949Z,31.40
2023-09-27T15:28:18.962Z,30.80
2023-09-27T15:30:45.906Z,31.60
2023-09-27T15:33:12.960Z,32.00
2023-09-27T15:35:39.920Z,32.40
2023-09-27T15:38:07.678Z,32.10
2023-09-27T15:40:34.668Z,32.60
2023-09-27T15:43:02.015Z,32.90
2023-09-27T15:45:30.682Z,32.90
2023-09-27T15:47:57.951Z,33.10
2023-09-27T15:50:24.922Z,33.30
2023-09-27T15:52:52.286Z,33.60
2023-09-27T15:55:19.817Z,34.00
2023-09-27T15:57:46.867Z,33.90
2023-09-27T16:00:14.256Z,34.50
2023-09-27T16:02:41.193Z,34.20
2023-09-27T16:05:14.285Z,34.60
2023-09-27T16:07:41.740Z,34.50
2023-09-27T16:10:10.290Z,34.70
2023-09-27T16:12:38.151Z,35.00
2023-09-27T16:15:10.024Z,34.90
2023-09-27T16:17:39.864Z,34.70
2023-09-27T16:20:08.218Z,34.40
2023-09-27T16:22:35.960Z,34.70
2023-09-27T16:25:06.650Z,33.70
2023-09-27T16:27:33.736Z,33.80
2023-09-27T16:30:00.984Z,33.70
2023-09-27T16:32:28.688Z,33.50
2023-09-27T16:34:55.854Z,33.40
2023-09-27T16:37:22.986Z,33.10
2023-09-27T16:39:50.753Z,33.50
2023-09-27T16:42:17.655Z,33.10
2023-09-27T16:44:44.540Z,33.50
2023-09-27T16:47:11.532Z,33.80
2023-09-27T16:49:38.406Z,33.40
2023-09-27T16:52:05.219Z,33.90
2023-09-27T16:54:32.141Z,34.10
2023-09-27T16:57:00.405Z,34.20
2023-09-27T16:59:27.411Z,34.00
2023-09-27T17:01:54.404Z,33.70
2023-09-27T17:04:21.318Z,34.20
2023-09-27T17:06:49.837Z,34.90
2023-09-27T17:09:17.316Z,35.20
2023-09-27T17:11:44.207Z,35.00
2023-09-27T17:14:11.140Z,35.10
2023-09-27T17:16:38.218Z,35.40
2023-09-27T17:19:06.073Z,35.20
2023-09-27T17:21:34.607Z,35.00
2023-09-27T17:24:01.873Z,35.10
2023-09-27T17:26:29.817Z,35.40
2023-09-27T17:28:56.806Z,36.00
2023-09-27T17:31:23.993Z,35.80
2023-09-27T17:33:52.194Z,36.20
2023-09-27T17:36:19.483Z,36.00
2023-09-27T17:38:46.309Z,35.90
2023-09-27T17:41:13.159Z,36.10
2023-09-27T17:43:40.288Z,35.80
2023-09-27T17:46:23.840Z,36.30
2023-09-27T17:48:51.077Z,36.00
2023-09-27T17:51:18.097Z,36.30
2023-09-27T17:53:45.161Z,36.40
2023-09-27T17:56:11.981Z,36.70
2023-09-27T17:58:38.950Z,36.70
2023-09-27T18:01:05.883Z,36.60
2023-09-27T18:03:34.089Z,37.00
2023-09-27T18:06:00.939Z,37.10
2023-09-27T18:08:29.254Z,37.30
2023-09-27T18:10:56.260Z,37.40
2023-09-27T18:13:23.190Z,37.60
2023-09-27T18:15:53.035Z,38.40
2023-09-27T18:18:19.986Z,38.30
2023-09-27T18:20:46.809Z,38.10
2023-09-27T18:23:20.057Z,38.30
2023-09-27T18:25:48.280Z,38.30
2023-09-27T18:28:15.384Z,38.30
2023-09-27T18:30:42.283Z,38.20
2023-09-27T18:33:09.110Z,39.20
2023-09-27T18:35:36.330Z,39.10
2023-09-27T18:38:03.285Z,38.70
2023-09-27T18:40:30.156Z,39.10
2023-09-27T18:42:56.999Z,39.30
2023-09-27T18:45:23.853Z,39.20
2023-09-27T18:47:52.383Z,38.80
2023-09-27T18:50:21.230Z,37.90
2023-09-27T18:52:48.248Z,37.50
2023-09-27T18:55:15.160Z,37.40
2023-09-27T18:57:44.111Z,37.40
2023-09-27T19:00:11.454Z,37.80
2023-09-27T19:02:38.362Z,37.30
2023-09-27T19:05:07.838Z,37.20
2023-09-27T19:07:34.766Z,37.40
2023-09-27T19:10:01.729Z,37.60
2023-09-27T19:12:28.609Z,37.30
2023-09-27T19:14:55.508Z,37.00
2023-09-27T19:17:22.772Z,37.50
2023-09-27T19:19:49.656Z,37.00
2023-09-27T19:22:16.549Z,36.90
2023-09-27T19:24:45.196Z,37.40
2023-09-27T19:27:12.043Z,37.10
2023-09-27T19:29:38.901Z,36.70
2023-09-27T19:32:05.784Z,36.80
2023-09-27T19:34:37.397Z,36.70
2023-09-27T19:37:04.419Z,36.50
2023-09-27T19:39:31.405Z,36.90
2023-09-27T19:41:58.237Z,36.70
2023-09-27T19:44:27.021Z,36.50
2023-09-27T19:46:53.967Z,36.90
2023-09-27T19:49:20.821Z,36.80
2023-09-27T19:51:47.970Z,36.60
2023-09-27T19:54:15.010Z,37.10
2023-09-27T19:56:44.747Z,37.30
2023-09-27T19:59:12.231Z,37.80
2023-09-27T20:01:40.374Z,38.20
2023-09-27T20:04:07.469Z,38.40
2023-09-27T20:06:38.042Z,39.10
2023-09-27T20:09:05.310Z,39.80
2023-09-27T20:11:32.510Z,40.10
2023-09-27T20:13:59.455Z,40.00
2023-09-27T20:16:26.559Z,39.50
2023-09-27T20:18:53.442Z,39.50
2023-09-27T20:21:22.146Z,39.40
2023-09-27T20:23:50.451Z,40.50
2023-09-27T20:26:20.879Z,40.30
2023-09-27T20:28:48.246Z,40.80
2023-09-27T20:31:17.199Z,41.30
2023-09-27T20:33:44.496Z,41.30
2023-09-27T20:36:14.772Z,41.10
2023-09-27T20:38:42.250Z,41.20
2023-09-27T20:41:10.456Z,41.30
2023-09-27T20:43:37.555Z,41.30
2023-09-27T20:46:04.489Z,41.50
2023-09-27T20:48:31.277Z,41.70
2023-09-27T20:50:58.872Z,41.90
2023-09-27T20:53:26.038Z,42.00
2023-09-27T20:55:55.012Z,42.20
2023-09-27T20:58:22.555Z,41.90
2023-09-27T21:00:49.521Z,42.30
2023-09-27T21:03:16.446Z,42.50
2023-09-27T21:05:43.833Z,41.80
2023-09-27T21:08:10.750Z,42.00
2023-09-27T21:10:37.633Z,43.00
2023-09-27T21:13:04.676Z,43.10
2023-09-27T21:15:32.739Z,43.00
2023-09-27T21:17:59.715Z,42.90
2023-09-27T21:20:26.530Z,42.80
2023-09-27T21:22:53.445Z,43.30
2023-09-27T21:25:20.396Z,43.30
2023-09-27T21:27:47.279Z,43.30
2023-09-27T21:30:14.425Z,43.40
2023-09-27T21:32:41.233Z,43.30
2023-09-27T21:35:08.716Z,43.60
2023-09-27T21:37:35.680Z,43.40
2023-09-27T21:40:02.577Z,43.80
2023-09-27T21:42:29.524Z,44.10
2023-09-27T21:44:56.453Z,44.10
2023-09-27T21:47:23.261Z,44.50
2023-09-27T21:49:50.202Z,44.90
2023-09-27T21:52:17.872Z,45.30
2023-09-27T21:54:44.708Z,45.50
2023-09-27T21:57:11.549Z,46.10
2023-09-27T21:59:38.385Z,46.50
2023-09-27T22:02:06.174Z,46.40
2023-09-27T22:04:33.912Z,46.20
2023-09-27T22:07:00.796Z,45.80
2023-09-27T22:09:27.954Z,45.90
2023-09-27T22:11:59.286Z,45.60
2023-09-27T22:14:26.683Z,45.90
2023-09-27T22:16:58.080Z,45.50
2023-09-27T22:19:29.092Z,45.90
2023-09-27T22:21:59.475Z,45.60
2023-09-27T22:24:27.551Z,45.60
2023-09-27T22:26:55.216Z,45.80
2023-09-27T22:29:22.111Z,45.70
2023-09-27T22:31:49.165Z,45.60
2023-09-27T22:34:25.431Z,45.50
2023-09-27T22:36:52.497Z,45.50
2023-09-27T22:39:20.596Z,45.50
2023-09-27T22:41:49.759Z,45.20
2023-09-27T22:44:20.526Z,45.30
2023-09-27T22:46:49.182Z,45.40
2023-09-27T22:49:17.622Z,45.40
2023-09-27T22:51:47.760Z,45.40
2023-09-27T22:54:16.113Z,45.40
2023-09-27T22:56:44.356Z,45.60
2023-09-27T22:59:12.204Z,45.60
2023-09-27T23:01:40.228Z,45.60
2023-09-27T23:04:11.002Z,45.40
2023-09-27T23:06:45.540Z,45.60
2023-09-27T23:09:21.341Z,45.60
2023-09-27T23:12:11.868Z,45.70
2023-09-27T23:14:58.058Z,45.90
2023-09-27T23:17:30.673Z,45.90
2023-09-27T23:19:57.650Z,46.10
2023-09-27T23:22:26.376Z,45.60
2023-09-27T23:25:22.481Z,46.10
2023-09-27T23:27:49.512Z,46.20
2023-09-27T23:30:16.338Z,46.20
2023-09-27T23:32:43.257Z,46.00
2023-09-27T23:35:11.156Z,46.20
2023-09-27T23:37:38.186Z,46.10
2023-09-27T23:40:14.800Z,46.20
2023-09-27T23:42:48.113Z,46.00
2023-09-27T23:45:15.356Z,46.30
2023-09-27T23:47:51.046Z,46.00
2023-09-27T23:50:18.858Z,46.40
2023-09-27T23:52:48.002Z,46.40
2023-09-27T23:55:17.202Z,46.30
2023-09-27T23:57:48.388Z,46.20
