createdAt,value
2022-09-17T00:01:34.621Z,99.90
2022-09-17T00:04:05.115Z,99.90
2022-09-17T00:06:34.890Z,99.90
2022-09-17T00:09:04.151Z,99.90
2022-09-17T00:11:35.167Z,99.90
2022-09-17T00:14:07.132Z,99.90
2022-09-17T00:16:37.931Z,99.90
2022-09-17T00:19:08.371Z,99.90
2022-09-17T00:21:36.676Z,99.90
2022-09-17T00:24:08.500Z,99.90
2022-09-17T00:26:37.385Z,99.90
2022-09-17T00:29:07.275Z,99.90
2022-09-17T00:31:36.686Z,99.90
2022-09-17T00:34:06.229Z,99.90
2022-09-17T00:36:36.753Z,99.90
2022-09-17T00:39:06.856Z,99.90
2022-09-17T00:41:37.114Z,99.90
2022-09-17T00:44:42.386Z,99.90
2022-09-17T00:47:16.462Z,99.90
2022-09-17T00:49:45.752Z,99.90
2022-09-17T00:52:18.421Z,99.90
2022-09-17T00:54:52.107Z,99.90
2022-09-17T00:57:20.664Z,99.90
2022-09-17T00:59:50.434Z,99.90
2022-09-17T01:02:18.813Z,99.90
2022-09-17T01:04:47.037Z,99.90
2022-09-17T01:07:26.019Z,99.90
2022-09-17T01:09:58.298Z,99.90
2022-09-17T01:12:45.957Z,99.90
2022-09-17T01:15:29.272Z,99.90
2022-09-17T01:18:15.205Z,99.90
2022-09-17T01:21:19.236Z,99.90
2022-09-17T01:24:29.284Z,99.90
2022-09-17T01:27:26.403Z,99.90
2022-09-17T01:30:08.897Z,99.90
2022-09-17T01:32:43.820Z,99.90
2022-09-17T01:35:19.277Z,99.90
2022-09-17T01:37:55.458Z,99.90
2022-09-17T01:40:28.883Z,99.90
2022-09-17T01:43:05.352Z,99.90
2022-09-17T01:45:39.775Z,99.90
2022-09-17T01:48:14.856Z,99.90
2022-09-17T01:50:48.226Z,99.90
2022-09-17T01:53:19.020Z,99.90
2022-09-17T01:55:49.362Z,99.90
2022-09-17T01:58:22.151Z,99.90
2022-09-17T02:00:57.312Z,99.90
2022-09-17T02:03:33.121Z,99.90
2022-09-17T02:06:09.486Z,99.90
2022-09-17T02:08:42.801Z,99.90
2022-09-17T02:11:14.541Z,99.90
2022-09-17T02:13:47.425Z,99.90
2022-09-17T02:16:20.968Z,99.90
2022-09-17T02:18:56.097Z,99.90
2022-09-17T02:21:31.411Z,99.90
2022-09-17T02:24:07.256Z,99.90
2022-09-17T02:26:40.528Z,99.90
2022-09-17T02:29:14.367Z,99.90
2022-09-17T02:31:42.644Z,99.90
2022-09-17T02:34:12.880Z,99.90
2022-09-17T02:36:41.038Z,99.90
2022-09-17T02:39:10.741Z,99.90
2022-09-17T02:41:47.197Z,99.90
2022-09-17T02:44:23.330Z,99.90
2022-09-17T02:47:09.751Z,99.90
2022-09-17T02:50:04.317Z,99.90
2022-09-17T02:52:45.525Z,99.90
2022-09-17T02:55:19.772Z,99.90
2022-09-17T02:57:55.344Z,99.90
2022-09-17T03:00:26.238Z,99.90
2022-09-17T03:02:59.882Z,99.90
2022-09-17T03:05:30.603Z,99.90
2022-09-17T03:08:00.444Z,99.90
2022-09-17T03:10:33.501Z,99.90
2022-09-17T03:13:01.684Z,99.90
2022-09-17T03:15:29.813Z,99.90
2022-09-17T03:17:58.004Z,99.90
2022-09-17T03:20:26.247Z,99.90
2022-09-17T03:22:55.864Z,99.90
2022-09-17T03:25:24.087Z,99.90
2022-09-17T03:27:52.510Z,99.90
2022-09-17T03:30:21.098Z,99.90
2022-09-17T03:32:49.227Z,99.90
2022-09-17T03:35:17.755Z,99.90
2022-09-17T03:37:47.484Z,99.90
2022-09-17T03:40:17.263Z,99.90
2022-09-17T03:42:45.660Z,99.90
2022-09-17T03:45:13.901Z,99.90
2022-09-17T03:47:42.051Z,99.90
2022-09-17T03:50:10.774Z,99.90
2022-09-17T03:52:39.071Z,99.90
2022-09-17T03:55:08.462Z,99.90
2022-09-17T03:57:38.105Z,99.90
2022-09-17T04:00:07.849Z,99.90
2022-09-17T04:02:36.214Z,99.90
2022-09-17T04:05:04.720Z,99.90
2022-09-17T04:07:32.864Z,99.90
2022-09-17T04:10:01.008Z,99.90
2022-09-17T04:12:29.121Z,99.90
2022-09-17T04:14:58.656Z,99.90
2022-09-17T04:17:26.775Z,99.90
2022-09-17T04:19:55.286Z,99.90
2022-09-17T04:22:23.632Z,99.90
2022-09-17T04:24:51.847Z,99.90
2022-09-17T04:27:20.107Z,99.90
2022-09-17T04:29:48.265Z,99.90
2022-09-17T04:32:17.792Z,99.90
2022-09-17T04:34:45.937Z,99.90
2022-09-17T04:37:14.112Z,99.90
2022-09-17T04:39:42.288Z,99.90
2022-09-17T04:42:10.540Z,99.90
2022-09-17T04:44:38.800Z,99.90
2022-09-17T04:47:07.191Z,99.90
2022-09-17T04:49:36.817Z,99.90
2022-09-17T04:52:05.063Z,99.90
2022-09-17T04:54:33.332Z,99.90
2022-09-17T04:57:01.774Z,99.90
2022-09-17T04:59:29.915Z,99.90
2022-09-17T05:01:58.180Z,99.90
2022-09-17T05:04:26.328Z,99.90
2022-09-17T05:06:55.888Z,99.90
2022-09-17T05:09:23.991Z,99.90
2022-09-17T05:11:52.145Z,99.90
2022-09-17T05:14:20.540Z,99.90
2022-09-17T05:16:48.740Z,99.90
2022-09-17T05:19:17.232Z,99.90
2022-09-17T05:21:45.361Z,99.90
2022-09-17T05:24:15.023Z,99.90
2022-09-17T05:26:43.165Z,99.90
2022-09-17T05:29:11.339Z,99.90
2022-09-17T05:31:39.506Z,99.90
2022-09-17T05:34:07.660Z,99.90
2022-09-17T05:36:35.905Z,99.90
2022-09-17T05:39:04.125Z,99.90
2022-09-17T05:41:35.240Z,99.90
2022-09-17T05:44:03.804Z,99.90
2022-09-17T05:46:32.026Z,99.90
2022-09-17T05:49:00.181Z,99.90
2022-09-17T05:51:28.375Z,99.90
2022-09-17T05:53:56.839Z,99.90
2022-09-17T05:56:25.257Z,99.90
2022-09-17T05:58:58.535Z,99.90
2022-09-17T06:01:26.976Z,99.90
2022-09-17T06:03:55.569Z,99.90
2022-09-17T06:06:23.755Z,99.90
2022-09-17T06:08:51.944Z,99.90
2022-09-17T06:11:20.155Z,99.90
2022-09-17T06:13:49.821Z,99.90
2022-09-17T06:16:19.402Z,99.90
2022-09-17T06:18:47.632Z,99.90
2022-09-17T06:21:15.929Z,99.90
2022-09-17T06:23:44.205Z,99.90
2022-09-17T06:26:12.866Z,99.90
2022-09-17T06:28:42.047Z,99.90
2022-09-17T06:31:12.048Z,99.90
2022-09-17T06:33:41.691Z,99.90
2022-09-17T06:36:14.149Z,99.90
2022-09-17T06:38:43.195Z,99.90
2022-09-17T06:41:12.569Z,99.90
2022-09-17T06:43:40.692Z,99.90
2022-09-17T06:46:09.405Z,99.90
2022-09-17T06:48:38.879Z,99.90
2022-09-17T06:51:11.612Z,99.90
2022-09-17T06:53:40.309Z,99.90
2022-09-17T06:56:10.003Z,99.90
2022-09-17T06:58:38.904Z,99.90
2022-09-17T07:01:07.417Z,99.90
2022-09-17T07:03:36.031Z,99.90
2022-09-17T07:06:04.285Z,99.90
2022-09-17T07:08:35.770Z,99.90
2022-09-17T07:11:03.936Z,99.90
2022-09-17T07:13:32.254Z,99.90
2022-09-17T07:16:03.105Z,99.90
2022-09-17T07:18:31.424Z,99.90
2022-09-17T07:21:00.654Z,99.90
2022-09-17T07:23:30.142Z,99.90
2022-09-17T07:26:01.248Z,99.90
2022-09-17T07:28:30.191Z,99.90
2022-09-17T07:30:58.815Z,99.90
2022-09-17T07:33:29.138Z,99.90
2022-09-17T07:35:58.356Z,99.90
2022-09-17T07:38:27.359Z,99.90
2022-09-17T07:41:01.634Z,99.90
2022-09-17T07:43:31.731Z,99.90
2022-09-17T07:46:01.231Z,99.90
2022-09-17T07:48:30.457Z,99.90
2022-09-17T07:50:58.912Z,99.90
2022-09-17T07:53:27.640Z,99.90
2022-09-17T07:55:57.435Z,99.90
2022-09-17T07:58:31.645Z,99.90
2022-09-17T08:01:03.676Z,99.90
2022-09-17T08:03:31.914Z,99.90
2022-09-17T08:06:05.431Z,99.90
2022-09-17T08:08:36.087Z,99.90
2022-09-17T08:11:05.721Z,99.90
2022-09-17T08:13:36.369Z,99.90
2022-09-17T08:16:07.240Z,99.90
2022-09-17T08:18:36.491Z,99.90
2022-09-17T08:21:06.959Z,99.90
2022-09-17T08:23:37.956Z,99.90
2022-09-17T08:26:08.907Z,99.90
2022-09-17T08:28:39.183Z,99.90
2022-09-17T08:31:09.940Z,99.90
2022-09-17T08:33:40.343Z,99.90
2022-09-17T08:36:11.359Z,99.90
2022-09-17T08:38:40.035Z,99.90
2022-09-17T08:41:25.565Z,99.90
2022-09-17T08:44:09.113Z,99.90
2022-09-17T08:46:44.143Z,99.90
2022-09-17T08:49:21.846Z,99.90
2022-09-17T08:51:59.629Z,99.90
2022-09-17T08:54:34.556Z,99.90
2022-09-17T08:57:16.526Z,99.90
2022-09-17T08:59:52.370Z,99.90
2022-09-17T09:02:34.051Z,99.90
2022-09-17T09:05:09.529Z,99.90
2022-09-17T09:07:42.498Z,99.90
2022-09-17T09:10:17.944Z,99.90
2022-09-17T09:12:47.254Z,99.90
2022-09-17T09:15:33.671Z,99.90
2022-09-17T09:18:10.584Z,99.90
2022-09-17T09:20:47.714Z,99.90
2022-09-17T09:23:20.356Z,99.90
2022-09-17T09:26:02.143Z,99.90
2022-09-17T09:28:45.973Z,99.90
2022-09-17T09:31:37.624Z,99.90
2022-09-17T09:34:06.316Z,99.90
2022-09-17T09:36:35.454Z,99.90
2022-09-17T09:39:11.049Z,99.90
2022-09-17T09:41:45.040Z,99.90
2022-09-17T09:44:15.762Z,99.90
2022-09-17T09:47:08.840Z,99.90
2022-09-17T09:49:54.455Z,99.90
2022-09-17T09:52:34.168Z,99.90
2022-09-17T09:55:19.828Z,99.90
2022-09-17T09:57:53.296Z,99.90
2022-09-17T10:00:30.514Z,99.90
2022-09-17T10:03:05.968Z,99.90
2022-09-17T10:05:34.300Z,99.90
2022-09-17T10:08:11.632Z,99.90
2022-09-17T10:10:55.868Z,99.90
2022-09-17T10:13:24.269Z,99.90
2022-09-17T10:15:52.485Z,99.90
2022-09-17T10:18:24.764Z,99.90
2022-09-17T10:20:55.979Z,99.90
2022-09-17T10:23:26.116Z,99.90
2022-09-17T10:25:55.805Z,99.90
2022-09-17T10:28:40.192Z,99.90
2022-09-17T10:31:10.722Z,99.90
2022-09-17T10:33:52.832Z,99.90
2022-09-17T10:36:42.791Z,99.90
2022-09-17T10:39:28.287Z,99.90
2022-09-17T10:41:57.267Z,99.90
2022-09-17T10:44:26.490Z,99.90
2022-09-17T10:46:55.956Z,99.40
2022-09-17T10:49:37.344Z,99.90
2022-09-17T10:52:08.476Z,96.00
2022-09-17T10:55:08.903Z,93.40
2022-09-17T10:58:07.742Z,94.70
2022-09-17T11:00:45.242Z,95.70
2022-09-17T11:03:43.700Z,98.40
2022-09-17T11:06:28.620Z,98.30
2022-09-17T11:09:10.043Z,99.90
2022-09-17T11:11:49.820Z,99.90
2022-09-17T11:14:35.991Z,99.90
2022-09-17T11:17:13.320Z,99.90
2022-09-17T11:19:49.484Z,99.90
2022-09-17T11:22:25.615Z,99.90
2022-09-17T11:25:23.260Z,99.90
2022-09-17T11:28:03.910Z,97.60
2022-09-17T11:30:41.142Z,97.20
2022-09-17T11:33:48.543Z,95.40
2022-09-17T11:36:22.980Z,92.60
2022-09-17T11:38:53.909Z,91.50
2022-09-17T11:41:24.927Z,94.50
2022-09-17T11:44:01.788Z,98.40
2022-09-17T11:46:35.718Z,99.90
2022-09-17T11:49:06.948Z,99.40
2022-09-17T11:51:40.087Z,93.50
2022-09-17T11:54:21.970Z,92.50
2022-09-17T11:56:53.284Z,88.30
2022-09-17T11:59:26.435Z,84.70
2022-09-17T12:01:58.727Z,81.70
2022-09-17T12:04:37.698Z,81.40
2022-09-17T12:07:22.515Z,83.30
2022-09-17T12:09:58.320Z,90.30
2022-09-17T12:12:48.356Z,89.80
2022-09-17T12:15:21.894Z,91.10
2022-09-17T12:18:20.659Z,94.20
2022-09-17T12:20:50.718Z,98.90
2022-09-17T12:23:28.097Z,99.90
2022-09-17T12:26:07.388Z,99.90
2022-09-17T12:28:45.096Z,99.40
2022-09-17T12:31:19.464Z,97.10
2022-09-17T12:33:53.174Z,97.30
2022-09-17T12:36:31.471Z,97.40
2022-09-17T12:39:21.781Z,95.90
2022-09-17T12:42:01.117Z,91.00
2022-09-17T12:45:14.110Z,89.10
2022-09-17T12:48:04.896Z,92.30
2022-09-17T12:50:44.703Z,95.50
2022-09-17T12:53:23.476Z,99.50
2022-09-17T12:56:03.424Z,99.30
2022-09-17T12:59:05.336Z,99.40
2022-09-17T13:01:41.982Z,99.90
2022-09-17T13:04:33.459Z,99.90
2022-09-17T13:07:39.241Z,99.90
2022-09-17T13:10:41.703Z,99.90
2022-09-17T13:13:29.620Z,99.90
2022-09-17T13:16:13.301Z,99.90
2022-09-17T13:19:05.552Z,99.90
2022-09-17T13:21:44.223Z,99.90
2022-09-17T13:24:18.186Z,99.90
2022-09-17T13:26:47.193Z,99.90
2022-09-17T13:29:53.820Z,99.90
2022-09-17T13:32:46.010Z,99.90
2022-09-17T13:35:48.964Z,99.90
2022-09-17T13:38:21.655Z,99.90
2022-09-17T13:40:52.345Z,99.90
2022-09-17T13:43:26.612Z,99.90
2022-09-17T13:46:12.503Z,99.90
2022-09-17T13:48:50.959Z,99.90
2022-09-17T13:51:47.839Z,99.90
2022-09-17T13:54:18.015Z,99.90
2022-09-17T13:56:48.263Z,99.90
2022-09-17T13:59:19.577Z,99.90
2022-09-17T14:02:36.466Z,99.90
2022-09-17T14:05:35.983Z,99.90
2022-09-17T14:08:29.275Z,99.90
2022-09-17T14:10:59.800Z,99.90
2022-09-17T14:13:46.123Z,99.90
2022-09-17T14:16:35.883Z,99.90
2022-09-17T14:19:18.888Z,99.90
2022-09-17T14:22:00.522Z,99.90
2022-09-17T14:24:36.051Z,99.90
2022-09-17T14:27:22.764Z,99.90
2022-09-17T14:30:07.065Z,99.90
2022-09-17T14:32:42.321Z,99.90
2022-09-17T14:35:21.883Z,99.90
2022-09-17T14:37:56.314Z,99.90
2022-09-17T14:40:25.498Z,99.90
2022-09-17T14:42:56.885Z,99.90
2022-09-17T14:45:32.640Z,99.90
2022-09-17T14:48:21.070Z,99.90
2022-09-17T14:50:49.303Z,99.90
2022-09-17T14:53:21.053Z,99.90
2022-09-17T14:55:50.462Z,99.90
2022-09-17T14:58:33.647Z,99.90
2022-09-17T15:01:02.239Z,99.90
2022-09-17T15:03:30.415Z,99.90
2022-09-17T15:05:58.664Z,99.90
2022-09-17T15:08:30.427Z,99.90
2022-09-17T15:11:01.626Z,99.90
2022-09-17T15:13:31.546Z,99.90
2022-09-17T15:16:03.642Z,99.90
2022-09-17T15:18:39.230Z,99.90
2022-09-17T15:21:20.882Z,99.90
2022-09-17T15:23:57.020Z,99.90
2022-09-17T15:26:31.942Z,99.90
2022-09-17T15:29:01.820Z,99.90
2022-09-17T15:31:30.862Z,99.90
2022-09-17T15:34:01.810Z,99.90
2022-09-17T15:36:31.847Z,99.90
2022-09-17T15:39:01.633Z,99.90
2022-09-17T15:41:35.111Z,99.90
2022-09-17T15:44:30.726Z,99.90
2022-09-17T15:47:32.821Z,99.90
2022-09-17T15:50:18.539Z,99.90
2022-09-17T15:52:47.357Z,99.90
2022-09-17T15:55:35.583Z,99.90
2022-09-17T15:58:06.434Z,99.90
2022-09-17T16:00:34.619Z,99.90
2022-09-17T16:03:48.809Z,99.90
2022-09-17T16:06:38.487Z,99.90
2022-09-17T16:09:40.059Z,99.90
2022-09-17T16:12:12.112Z,99.90
2022-09-17T16:14:40.411Z,99.90
2022-09-17T16:17:48.823Z,99.90
2022-09-17T16:20:22.449Z,99.90
2022-09-17T16:22:52.353Z,99.90
2022-09-17T16:25:24.511Z,99.90
2022-09-17T16:27:56.758Z,99.90
2022-09-17T16:30:26.836Z,99.90
2022-09-17T16:32:55.191Z,99.90
2022-09-17T16:35:26.415Z,99.90
2022-09-17T16:37:55.376Z,99.90
2022-09-17T16:40:24.859Z,99.90
2022-09-17T16:42:54.541Z,99.90
2022-09-17T16:45:26.658Z,99.90
2022-09-17T16:47:56.922Z,99.90
2022-09-17T16:50:25.525Z,99.90
2022-09-17T16:52:54.090Z,99.90
2022-09-17T16:55:22.925Z,99.90
2022-09-17T16:57:50.962Z,99.90
2022-09-17T17:00:21.547Z,99.90
2022-09-17T17:02:53.392Z,99.90
2022-09-17T17:05:22.070Z,99.90
2022-09-17T17:07:50.215Z,99.90
2022-09-17T17:10:18.475Z,99.90
2022-09-17T17:12:46.793Z,99.90
2022-09-17T17:15:14.821Z,99.90
2022-09-17T17:17:44.200Z,99.90
2022-09-17T17:20:13.840Z,99.90
2022-09-17T17:22:43.398Z,99.90
2022-09-17T17:25:11.915Z,99.90
2022-09-17T17:27:39.952Z,99.90
2022-09-17T17:30:09.186Z,99.90
2022-09-17T17:32:38.096Z,99.90
2022-09-17T17:35:08.728Z,99.90
2022-09-17T17:37:36.703Z,99.90
2022-09-17T17:40:09.310Z,99.90
2022-09-17T17:42:39.001Z,99.90
2022-09-17T17:45:08.376Z,99.90
2022-09-17T17:47:36.344Z,99.90
2022-09-17T17:50:05.233Z,99.90
2022-09-17T17:52:36.561Z,99.90
2022-09-17T17:55:04.971Z,99.90
2022-09-17T17:57:33.071Z,99.90
2022-09-17T18:00:00.966Z,99.90
2022-09-17T18:02:28.925Z,99.90
2022-09-17T18:05:00.800Z,99.90
2022-09-17T18:07:31.559Z,99.90
2022-09-17T18:10:00.982Z,99.90
2022-09-17T18:12:29.121Z,99.90
2022-09-17T18:14:57.069Z,99.90
2022-09-17T18:17:25.026Z,99.90
2022-09-17T18:19:52.963Z,99.90
2022-09-17T18:22:20.943Z,99.90
2022-09-17T18:24:48.915Z,99.90
2022-09-17T18:27:18.351Z,99.90
2022-09-17T18:29:46.271Z,99.90
2022-09-17T18:32:14.233Z,99.90
2022-09-17T18:34:42.359Z,99.90
2022-09-17T18:37:10.766Z,99.90
2022-09-17T18:39:58.565Z,99.90
2022-09-17T18:42:28.101Z,99.90
2022-09-17T18:44:56.052Z,99.90
2022-09-17T18:47:24.121Z,99.90
2022-09-17T18:49:52.154Z,99.90
2022-09-17T18:52:20.452Z,99.90
2022-09-17T18:54:48.407Z,99.90
2022-09-17T18:57:16.661Z,99.90
2022-09-17T18:59:46.431Z,99.90
2022-09-17T19:02:14.469Z,99.90
2022-09-17T19:04:42.674Z,99.90
2022-09-17T19:07:10.799Z,99.90
2022-09-17T19:09:38.783Z,99.90
2022-09-17T19:12:06.757Z,99.90
2022-09-17T19:14:36.083Z,99.90
2022-09-17T19:17:05.822Z,99.90
2022-09-17T19:19:33.772Z,99.90
2022-09-17T19:22:01.779Z,99.90
2022-09-17T19:24:29.748Z,99.90
2022-09-17T19:26:58.899Z,99.90
2022-09-17T19:29:27.312Z,99.90
2022-09-17T19:31:55.608Z,99.90
2022-09-17T19:34:25.117Z,99.90
2022-09-17T19:36:53.263Z,99.90
2022-09-17T19:39:21.264Z,99.90
2022-09-17T19:41:49.293Z,99.90
2022-09-17T19:44:17.291Z,99.90
2022-09-17T19:46:46.387Z,99.90
2022-09-17T19:49:14.463Z,99.90
2022-09-17T19:51:44.154Z,99.90
2022-09-17T19:54:12.112Z,99.90
2022-09-17T19:56:40.052Z,99.90
2022-09-17T19:59:07.944Z,99.90
2022-09-17T20:01:36.014Z,99.90
2022-09-17T20:04:05.589Z,99.90
2022-09-17T20:06:34.328Z,99.90
2022-09-17T20:09:03.830Z,99.90
2022-09-17T20:11:32.063Z,99.90
2022-09-17T20:14:03.055Z,99.90
2022-09-17T20:16:31.400Z,99.90
2022-09-17T20:18:59.497Z,99.90
2022-09-17T20:21:29.053Z,99.90
2022-09-17T20:23:57.844Z,99.90
2022-09-17T20:26:27.711Z,99.90
2022-09-17T20:28:56.366Z,99.90
2022-09-17T20:31:25.224Z,99.90
2022-09-17T20:33:54.501Z,99.90
2022-09-17T20:36:23.283Z,99.90
2022-09-17T20:39:12.309Z,99.90
2022-09-17T20:41:42.420Z,99.90
2022-09-17T20:44:10.314Z,99.90
2022-09-17T20:46:38.344Z,99.90
2022-09-17T20:49:06.355Z,99.90
2022-09-17T20:51:34.248Z,99.90
2022-09-17T20:54:02.936Z,99.90
2022-09-17T20:56:32.548Z,99.90
2022-09-17T20:59:09.207Z,99.90
2022-09-17T21:01:38.083Z,99.90
2022-09-17T21:04:07.213Z,99.90
2022-09-17T21:06:36.592Z,99.90
2022-09-17T21:09:06.002Z,99.90
2022-09-17T21:11:34.896Z,99.90
2022-09-17T21:14:04.572Z,99.90
2022-09-17T21:16:32.787Z,99.90
2022-09-17T21:19:02.755Z,99.90
2022-09-17T21:21:30.725Z,99.90
2022-09-17T21:24:01.134Z,99.90
2022-09-17T21:26:29.208Z,99.90
2022-09-17T21:28:57.584Z,99.90
2022-09-17T21:31:31.935Z,99.90
2022-09-17T21:34:01.556Z,99.90
2022-09-17T21:36:30.287Z,99.90
2022-09-17T21:38:59.183Z,99.90
2022-09-17T21:41:27.672Z,99.90
2022-09-17T21:43:55.713Z,99.90
2022-09-17T21:46:24.469Z,99.90
2022-09-17T21:48:54.479Z,99.90
2022-09-17T21:51:23.992Z,99.90
2022-09-17T21:53:52.430Z,99.90
2022-09-17T21:56:21.199Z,99.90
2022-09-17T21:58:51.922Z,99.90
2022-09-17T22:01:20.791Z,99.90
2022-09-17T22:03:48.866Z,99.90
2022-09-17T22:06:19.673Z,99.90
2022-09-17T22:08:47.633Z,99.90
2022-09-17T22:11:16.806Z,99.90
2022-09-17T22:13:52.014Z,99.90
2022-09-17T22:16:20.405Z,99.90
2022-09-17T22:18:48.924Z,99.90
2022-09-17T22:21:19.434Z,99.90
2022-09-17T22:23:47.456Z,99.90
2022-09-17T22:26:15.563Z,99.90
2022-09-17T22:28:43.476Z,99.90
2022-09-17T22:31:12.815Z,99.90
2022-09-17T22:33:42.410Z,99.90
2022-09-17T22:36:11.042Z,99.90
2022-09-17T22:38:40.779Z,99.90
2022-09-17T22:41:09.730Z,99.90
2022-09-17T22:43:37.730Z,99.90
2022-09-17T22:46:11.264Z,99.90
2022-09-17T22:48:39.318Z,99.90
2022-09-17T22:51:07.542Z,99.90
2022-09-17T22:53:36.391Z,99.90
2022-09-17T22:56:06.748Z,99.90
2022-09-17T22:58:34.720Z,99.90
2022-09-17T23:01:04.556Z,99.90
2022-09-17T23:03:32.908Z,99.90
2022-09-17T23:06:01.108Z,99.90
2022-09-17T23:08:29.178Z,99.90
2022-09-17T23:10:57.429Z,99.90
2022-09-17T23:13:27.144Z,99.90
2022-09-17T23:15:55.172Z,99.90
2022-09-17T23:18:23.118Z,99.90
2022-09-17T23:20:57.342Z,99.90
2022-09-17T23:23:25.300Z,99.90
2022-09-17T23:25:53.240Z,99.90
2022-09-17T23:28:21.226Z,99.90
2022-09-17T23:30:50.748Z,99.90
2022-09-17T23:33:18.864Z,99.90
2022-09-17T23:35:46.924Z,99.90
2022-09-17T23:38:15.651Z,99.90
2022-09-17T23:40:43.599Z,99.90
2022-09-17T23:43:11.523Z,99.90
2022-09-17T23:45:39.668Z,99.90
2022-09-17T23:48:09.024Z,99.90
2022-09-17T23:50:36.940Z,99.90
2022-09-17T23:53:04.963Z,99.90
2022-09-17T23:55:32.967Z,99.90
2022-09-17T23:58:00.934Z,99.90
